createdAt,value
2018-07-27T00:02:06.636Z,8.13
2018-07-27T00:07:09.122Z,7.80
2018-07-27T00:12:11.612Z,7.40
2018-07-27T00:17:14.092Z,8.03
2018-07-27T00:22:16.517Z,7.80
2018-07-27T00:27:18.680Z,7.87
2018-07-27T00:32:20.832Z,7.47
2018-07-27T00:37:22.994Z,7.50
2018-07-27T00:42:27.867Z,7.60
2018-07-27T00:47:29.983Z,7.73
2018-07-27T00:52:32.105Z,7.50
2018-07-27T00:57:34.214Z,7.20
2018-07-27T01:02:36.340Z,6.80
2018-07-27T01:07:38.482Z,7.07
2018-07-27T01:12:40.642Z,8.13
2018-07-27T01:17:42.786Z,7.93
2018-07-27T01:22:45.580Z,7.30
2018-07-27T01:27:47.736Z,6.87
2018-07-27T01:32:49.931Z,6.97
2018-07-27T01:37:52.056Z,5.97
2018-07-27T01:42:54.222Z,7.20
2018-07-27T01:47:56.318Z,6.23
2018-07-27T01:52:58.496Z,6.60
2018-07-27T01:58:00.615Z,7.23
2018-07-27T02:03:02.757Z,7.03
2018-07-27T02:08:04.939Z,6.03
2018-07-27T02:13:07.073Z,6.07
2018-07-27T02:18:09.222Z,6.80
2018-07-27T02:23:11.313Z,6.83
2018-07-27T02:28:13.476Z,6.40
2018-07-27T02:33:15.593Z,5.87
2018-07-27T02:38:17.698Z,6.03
2018-07-27T02:43:19.856Z,6.20
2018-07-27T02:48:21.960Z,6.53
2018-07-27T02:53:24.135Z,6.10
2018-07-27T02:58:26.280Z,6.50
2018-07-27T03:03:28.426Z,6.10
2018-07-27T03:08:30.558Z,6.67
2018-07-27T03:13:32.707Z,6.10
2018-07-27T03:18:34.809Z,6.73
2018-07-27T03:23:36.915Z,5.60
2018-07-27T03:28:39.048Z,6.50
2018-07-27T03:33:41.172Z,6.57
2018-07-27T03:38:43.306Z,6.60
2018-07-27T03:43:45.483Z,6.87
2018-07-27T03:48:47.618Z,7.10
2018-07-27T03:53:49.730Z,6.40
2018-07-27T03:58:52.315Z,7.30
2018-07-27T04:03:54.518Z,8.07
2018-07-27T04:08:56.611Z,7.47
2018-07-27T04:13:58.718Z,6.73
2018-07-27T04:19:01.122Z,7.10
2018-07-27T04:24:03.252Z,8.00
2018-07-27T04:29:05.393Z,8.50
2018-07-27T04:34:07.523Z,8.00
2018-07-27T04:39:10.491Z,7.83
2018-07-27T04:44:12.672Z,8.30
2018-07-27T04:49:14.777Z,8.30
2018-07-27T04:54:16.963Z,7.90
2018-07-27T04:59:19.132Z,8.50
2018-07-27T05:04:21.277Z,7.33
2018-07-27T05:09:23.519Z,7.40
2018-07-27T05:14:25.685Z,7.20
2018-07-27T05:19:27.837Z,7.00
2018-07-27T05:24:29.962Z,7.50
2018-07-27T05:29:32.134Z,7.97
2018-07-27T05:34:34.286Z,7.00
2018-07-27T05:39:36.405Z,7.07
2018-07-27T05:44:38.568Z,5.83
2018-07-27T05:49:40.693Z,6.57
2018-07-27T05:54:42.876Z,6.40
2018-07-27T05:59:45.012Z,6.40
2018-07-27T06:04:47.203Z,6.83
2018-07-27T06:09:49.323Z,8.00
2018-07-27T06:14:51.415Z,7.80
2018-07-27T06:19:53.573Z,9.10
2018-07-27T06:24:55.747Z,10.93
2018-07-27T06:29:57.983Z,10.10
2018-07-27T06:35:00.095Z,9.70
2018-07-27T06:40:02.332Z,9.83
2018-07-27T06:45:05.620Z,11.23
2018-07-27T06:50:07.760Z,9.97
2018-07-27T06:55:09.899Z,7.97
2018-07-27T07:00:12.058Z,7.43
2018-07-27T07:05:14.212Z,6.20
2018-07-27T07:10:16.380Z,5.40
2018-07-27T07:15:18.594Z,4.80
2018-07-27T07:20:20.788Z,4.60
2018-07-27T07:25:22.982Z,4.00
2018-07-27T07:30:25.105Z,4.53
2018-07-27T07:35:27.280Z,4.50
2018-07-27T07:40:29.447Z,4.90
2018-07-27T07:45:31.648Z,4.70
2018-07-27T07:50:33.829Z,4.13
2018-07-27T07:55:36.218Z,3.90
2018-07-27T08:00:38.338Z,3.97
2018-07-27T08:05:40.487Z,4.23
2018-07-27T08:10:43.888Z,4.17
2018-07-27T08:15:46.094Z,4.27
2018-07-27T08:20:48.270Z,4.60
2018-07-27T08:27:01.446Z,3.90
2018-07-27T08:32:03.957Z,4.53
2018-07-27T08:37:06.451Z,4.30
2018-07-27T08:42:08.657Z,4.10
2018-07-27T08:47:10.860Z,3.23
2018-07-27T08:52:15.623Z,3.70
2018-07-27T08:57:17.807Z,3.67
2018-07-27T09:02:19.940Z,3.80
2018-07-27T09:07:22.075Z,4.03
2018-07-27T09:12:24.234Z,4.50
2018-07-27T09:17:26.401Z,3.77
2018-07-27T09:22:28.515Z,3.93
2018-07-27T09:27:30.736Z,3.30
2018-07-27T09:32:32.892Z,4.03
2018-07-27T09:37:35.055Z,3.50
2018-07-27T09:42:37.298Z,3.60
2018-07-27T09:47:39.552Z,3.20
2018-07-27T09:52:42.197Z,3.73
2018-07-27T09:57:44.494Z,3.10
2018-07-27T10:02:46.843Z,3.30
2018-07-27T10:07:48.997Z,3.40
2018-07-27T10:12:51.466Z,4.23
2018-07-27T10:17:53.937Z,4.10
2018-07-27T10:22:56.123Z,4.23
2018-07-27T10:27:58.323Z,4.20
2018-07-27T10:33:00.527Z,3.70
2018-07-27T10:38:02.714Z,3.30
2018-07-27T10:43:04.947Z,3.93
2018-07-27T10:48:07.132Z,3.63
2018-07-27T10:53:09.288Z,4.13
2018-07-27T10:58:11.505Z,3.63
2018-07-27T11:03:13.691Z,3.47
2018-07-27T11:08:15.889Z,3.70
2018-07-27T11:13:18.056Z,4.00
2018-07-27T11:18:20.231Z,3.43
2018-07-27T11:23:22.738Z,4.03
2018-07-27T11:28:24.923Z,4.10
2018-07-27T11:33:27.508Z,4.47
2018-07-27T11:38:29.727Z,4.43
2018-07-27T11:43:31.974Z,4.07
2018-07-27T11:48:34.170Z,5.10
2018-07-27T11:53:36.732Z,4.97
2018-07-27T11:58:38.925Z,5.07
2018-07-27T12:03:41.152Z,5.00
2018-07-27T12:08:43.318Z,5.47
2018-07-27T12:13:45.521Z,5.27
2018-07-27T12:18:47.632Z,4.90
2018-07-27T12:23:49.845Z,5.40
2018-07-27T12:28:52.043Z,5.10
2018-07-27T12:33:54.834Z,6.30
2018-07-27T12:38:57.056Z,4.70
2018-07-27T12:43:59.233Z,5.10
2018-07-27T12:49:01.514Z,5.17
2018-07-27T12:54:03.696Z,5.50
2018-07-27T12:59:05.880Z,4.73
2018-07-27T13:04:08.080Z,4.70
2018-07-27T13:09:11.375Z,5.03
2018-07-27T13:14:13.555Z,4.93
2018-07-27T13:19:15.865Z,5.87
2018-07-27T13:24:18.073Z,5.90
2018-07-27T13:29:20.284Z,5.27
2018-07-27T13:34:33.253Z,5.70
2018-07-27T13:39:35.958Z,5.00
2018-07-27T13:44:38.425Z,5.20
2018-07-27T13:49:40.650Z,4.70
2018-07-27T13:54:43.131Z,4.63
2018-07-27T13:59:45.318Z,4.57
2018-07-27T14:04:47.501Z,4.50
2018-07-27T14:09:49.640Z,4.70
2018-07-27T14:14:51.842Z,4.30
2018-07-27T14:19:54.047Z,4.63
2018-07-27T14:24:56.227Z,5.10
2018-07-27T14:29:58.420Z,4.30
2018-07-27T14:35:00.574Z,4.60
2018-07-27T14:40:02.768Z,5.13
2018-07-27T14:45:05.006Z,4.30
2018-07-27T14:50:07.240Z,5.30
2018-07-27T14:55:09.400Z,5.20
2018-07-27T15:00:11.569Z,4.63
2018-07-27T15:05:13.672Z,5.20
2018-07-27T15:10:15.846Z,4.40
2018-07-27T15:15:17.959Z,5.83
2018-07-27T15:20:20.182Z,4.60
2018-07-27T15:25:22.455Z,4.77
2018-07-27T15:30:24.609Z,4.67
2018-07-27T15:35:26.986Z,4.70
2018-07-27T15:40:29.156Z,5.40
2018-07-27T15:45:31.315Z,5.03
2018-07-27T15:50:33.496Z,5.17
2018-07-27T15:55:35.696Z,5.30
2018-07-27T16:00:37.824Z,5.70
2018-07-27T16:05:39.997Z,5.00
2018-07-27T16:10:42.150Z,5.17
2018-07-27T16:15:44.284Z,4.83
2018-07-27T16:20:46.428Z,6.27
2018-07-27T16:25:48.610Z,5.10
2018-07-27T16:30:50.814Z,5.03
2018-07-27T16:35:53.417Z,5.00
2018-07-27T16:40:55.541Z,4.93
2018-07-27T16:45:57.757Z,5.10
2018-07-27T16:50:59.952Z,6.20
2018-07-27T16:56:02.106Z,5.27
2018-07-27T17:01:04.314Z,5.63
2018-07-27T17:06:06.544Z,5.70
2018-07-27T17:11:08.708Z,5.70
2018-07-27T17:16:11.140Z,5.97
2018-07-27T17:21:13.358Z,5.10
2018-07-27T17:26:15.504Z,5.70
2018-07-27T17:31:17.638Z,5.23
2018-07-27T17:36:19.783Z,5.63
2018-07-27T17:41:21.953Z,6.40
2018-07-27T17:46:24.148Z,5.77
2018-07-27T17:51:26.359Z,6.33
2018-07-27T17:56:28.538Z,5.87
2018-07-27T18:01:30.771Z,5.17
2018-07-27T18:06:32.949Z,5.57
2018-07-27T18:11:35.111Z,5.90
2018-07-27T18:16:37.365Z,6.10
2018-07-27T18:21:39.558Z,6.53
2018-07-27T18:26:41.773Z,5.10
2018-07-27T18:31:43.947Z,6.33
2018-07-27T18:36:46.173Z,5.60
2018-07-27T18:41:48.333Z,6.20
2018-07-27T18:46:50.463Z,5.70
2018-07-27T18:51:52.732Z,5.83
2018-07-27T18:56:54.944Z,5.47
2018-07-27T19:01:57.157Z,6.03
2018-07-27T19:06:59.353Z,6.67
2018-07-27T19:12:01.537Z,6.03
2018-07-27T19:17:03.744Z,6.50
2018-07-27T19:22:06.166Z,7.10
2018-07-27T19:27:08.656Z,6.40
2018-07-27T19:32:10.913Z,6.53
2018-07-27T19:37:13.117Z,6.47
2018-07-27T19:42:15.342Z,7.20
2018-07-27T19:47:17.512Z,6.17
2018-07-27T19:52:19.722Z,7.67
2018-07-27T19:57:21.928Z,6.20
2018-07-27T20:02:24.292Z,7.27
2018-07-27T20:07:26.424Z,6.90
2018-07-27T20:12:28.650Z,6.83
2018-07-27T20:17:31.270Z,7.40
2018-07-27T20:22:33.538Z,7.23
2018-07-27T20:27:35.916Z,7.00
2018-07-27T20:32:38.425Z,7.43
2018-07-27T20:37:40.639Z,8.00
2018-07-27T20:42:42.904Z,7.00
2018-07-27T20:47:45.113Z,7.03
2018-07-27T20:52:47.355Z,7.17
2018-07-27T20:57:49.632Z,7.20
2018-07-27T21:02:51.874Z,6.90
2018-07-27T21:07:54.554Z,7.60
2018-07-27T21:12:56.727Z,7.50
2018-07-27T21:17:58.982Z,7.53
2018-07-27T21:23:01.228Z,8.03
2018-07-27T21:28:03.435Z,7.20
2018-07-27T21:33:05.798Z,7.77
2018-07-27T21:38:08.161Z,7.27
2018-07-27T21:43:10.368Z,7.07
2018-07-27T21:48:13.243Z,7.17
2018-07-27T21:53:15.659Z,7.23
2018-07-27T21:58:17.957Z,7.47
2018-07-27T22:03:20.222Z,8.40
2018-07-27T22:08:22.467Z,8.20
2018-07-27T22:13:24.731Z,7.47
2018-07-27T22:18:26.867Z,7.20
2018-07-27T22:23:30.021Z,8.10
2018-07-27T22:28:32.370Z,7.40
2018-07-27T22:33:34.923Z,8.30
2018-07-27T22:38:37.216Z,6.93
2018-07-27T22:43:39.384Z,8.20
2018-07-27T22:48:41.616Z,8.53
2018-07-27T22:53:43.793Z,8.07
2018-07-27T22:58:46.012Z,7.80
2018-07-27T23:03:48.215Z,7.63
2018-07-27T23:08:50.387Z,7.70
2018-07-27T23:13:52.563Z,7.30
2018-07-27T23:18:54.738Z,7.20
2018-07-27T23:23:56.890Z,7.60
2018-07-27T23:28:59.070Z,7.67
2018-07-27T23:34:01.224Z,6.23
2018-07-27T23:39:07.080Z,7.80
2018-07-27T23:44:09.219Z,8.00
2018-07-27T23:49:11.375Z,6.80
2018-07-27T23:54:13.558Z,7.50
2018-07-27T23:59:15.688Z,8.20
