createdAt,value
2022-08-11T00:01:15.783Z,18.90
2022-08-11T00:03:56.673Z,18.90
2022-08-11T00:06:35.210Z,18.90
2022-08-11T00:09:05.443Z,18.80
2022-08-11T00:11:43.833Z,18.80
2022-08-11T00:14:22.530Z,18.80
2022-08-11T00:17:05.549Z,18.80
2022-08-11T00:20:11.914Z,18.80
2022-08-11T00:22:33.144Z,18.70
2022-08-11T00:25:08.942Z,18.70
2022-08-11T00:27:37.249Z,18.70
2022-08-11T00:30:06.267Z,18.60
2022-08-11T00:32:34.059Z,18.60
2022-08-11T00:35:52.470Z,18.60
2022-08-11T00:37:53.266Z,18.60
2022-08-11T00:40:41.970Z,18.60
2022-08-11T00:43:20.415Z,18.50
2022-08-11T00:46:28.918Z,18.40
2022-08-11T00:49:24.031Z,18.40
2022-08-11T00:52:05.436Z,18.40
2022-08-11T00:54:38.913Z,18.30
2022-08-11T00:57:36.194Z,18.30
2022-08-11T01:00:13.827Z,18.30
2022-08-11T01:02:55.916Z,18.30
2022-08-11T01:05:47.029Z,18.30
2022-08-11T01:08:38.842Z,18.20
2022-08-11T01:11:34.119Z,18.20
2022-08-11T01:14:47.784Z,18.30
2022-08-11T01:17:26.727Z,18.20
2022-08-11T01:20:48.389Z,18.20
2022-08-11T01:23:53.935Z,18.10
2022-08-11T01:26:44.525Z,18.10
2022-08-11T01:29:39.433Z,18.00
2022-08-11T01:32:47.965Z,18.10
2022-08-11T01:35:35.486Z,18.10
2022-08-11T01:38:40.954Z,18.10
2022-08-11T01:42:20.761Z,18.00
2022-08-11T01:45:16.179Z,18.00
2022-08-11T01:47:56.595Z,18.00
2022-08-11T01:50:55.126Z,18.10
2022-08-11T01:53:57.432Z,18.10
2022-08-11T01:56:40.116Z,18.10
2022-08-11T01:59:21.172Z,18.10
2022-08-11T02:02:45.202Z,18.10
2022-08-11T02:05:20.429Z,18.00
2022-08-11T02:07:55.658Z,18.00
2022-08-11T02:11:06.180Z,17.90
2022-08-11T02:21:16.350Z,17.70
2022-08-11T02:24:06.219Z,17.60
2022-08-11T02:26:43.993Z,17.50
2022-08-11T02:29:13.689Z,17.50
2022-08-11T02:32:28.652Z,17.50
2022-08-11T02:35:04.125Z,17.50
2022-08-11T02:37:31.010Z,17.40
2022-08-11T02:39:57.956Z,17.30
2022-08-11T02:43:03.058Z,17.30
2022-08-11T02:45:47.277Z,17.30
2022-08-11T02:48:51.862Z,17.30
2022-08-11T02:51:37.418Z,17.20
2022-08-11T02:54:27.335Z,17.10
2022-08-11T02:57:17.182Z,17.10
2022-08-11T02:59:51.033Z,17.10
2022-08-11T03:02:35.305Z,17.10
2022-08-11T03:05:17.157Z,17.10
2022-08-11T03:08:07.969Z,17.10
2022-08-11T03:11:12.486Z,17.10
2022-08-11T03:14:25.072Z,17.10
2022-08-11T03:17:22.501Z,17.10
2022-08-11T03:20:11.206Z,17.10
2022-08-11T03:22:53.179Z,17.10
2022-08-11T03:25:49.638Z,17.00
2022-08-11T03:28:54.152Z,17.00
2022-08-11T03:31:28.301Z,16.90
2022-08-11T03:34:06.630Z,16.90
2022-08-11T03:37:16.746Z,16.80
2022-08-11T03:40:16.221Z,16.70
2022-08-11T03:42:53.083Z,16.70
2022-08-11T03:45:40.921Z,16.70
2022-08-11T03:48:19.837Z,16.70
2022-08-11T03:50:55.755Z,16.70
2022-08-11T03:54:00.418Z,16.60
2022-08-11T03:57:19.892Z,16.60
2022-08-11T04:00:14.683Z,16.60
2022-08-11T04:03:03.365Z,16.60
2022-08-11T04:05:45.232Z,16.60
2022-08-11T04:09:05.906Z,16.60
2022-08-11T04:12:14.669Z,16.60
2022-08-11T04:16:10.920Z,16.70
2022-08-11T04:19:21.451Z,16.70
2022-08-11T04:22:14.304Z,16.70
2022-08-11T04:25:08.884Z,16.80
2022-08-11T04:28:28.332Z,16.80
2022-08-11T04:31:44.382Z,16.90
2022-08-11T04:34:40.972Z,17.10
2022-08-11T04:37:34.844Z,17.30
2022-08-11T04:40:29.813Z,17.50
2022-08-11T04:43:21.307Z,17.80
2022-08-11T04:46:15.284Z,17.90
2022-08-11T04:49:37.002Z,18.00
2022-08-11T04:52:52.531Z,18.30
2022-08-11T04:56:18.919Z,18.60
2022-08-11T04:59:29.624Z,18.90
2022-08-11T05:02:28.452Z,19.20
2022-08-11T05:05:32.537Z,19.60
2022-08-11T05:08:08.098Z,19.90
2022-08-11T05:10:47.052Z,20.20
2022-08-11T05:13:48.139Z,20.60
2022-08-11T05:16:38.263Z,21.00
2022-08-11T05:19:24.297Z,21.30
2022-08-11T05:22:16.351Z,21.70
2022-08-11T05:25:08.773Z,22.20
2022-08-11T05:28:26.871Z,22.60
2022-08-11T05:31:32.759Z,23.20
2022-08-11T05:34:40.691Z,23.50
2022-08-11T05:37:26.135Z,23.80
2022-08-11T05:40:16.772Z,24.00
2022-08-11T05:43:08.391Z,24.40
2022-08-11T05:46:03.956Z,24.70
2022-08-11T05:48:55.313Z,25.00
2022-08-11T05:51:55.543Z,25.40
2022-08-11T05:54:46.161Z,25.80
2022-08-11T05:57:48.782Z,26.20
2022-08-11T06:00:10.948Z,26.60
2022-08-11T06:02:48.979Z,26.90
2022-08-11T06:05:16.680Z,27.20
2022-08-11T06:07:50.003Z,27.30
2022-08-11T06:10:35.665Z,27.30
2022-08-11T06:13:05.107Z,27.40
2022-08-11T06:15:34.730Z,27.40
2022-08-11T06:18:03.069Z,27.60
2022-08-11T06:20:37.668Z,27.90
2022-08-11T06:23:07.413Z,28.20
2022-08-11T06:25:36.348Z,28.40
2022-08-11T06:28:05.791Z,28.80
2022-08-11T06:30:45.081Z,29.10
2022-08-11T06:33:29.521Z,29.30
2022-08-11T06:36:03.187Z,29.30
2022-08-11T06:39:07.097Z,29.50
2022-08-11T06:41:38.345Z,29.70
2022-08-11T06:44:14.626Z,30.00
2022-08-11T06:46:47.634Z,30.10
2022-08-11T06:49:35.104Z,30.20
2022-08-11T06:52:33.999Z,30.40
2022-08-11T06:55:06.560Z,30.50
2022-08-11T06:57:58.095Z,30.80
2022-08-11T07:00:29.715Z,31.20
2022-08-11T07:03:10.424Z,31.50
2022-08-11T07:05:55.621Z,31.80
2022-08-11T07:09:04.339Z,32.00
2022-08-11T07:12:08.955Z,32.30
2022-08-11T07:15:00.213Z,32.50
2022-08-11T07:17:30.491Z,32.50
2022-08-11T07:20:19.835Z,32.70
2022-08-11T07:23:14.833Z,32.80
2022-08-11T07:26:03.612Z,32.90
2022-08-11T07:28:53.054Z,33.10
2022-08-11T07:31:35.920Z,33.40
2022-08-11T07:34:20.359Z,34.00
2022-08-11T07:36:56.273Z,34.40
2022-08-11T07:39:29.278Z,34.90
2022-08-11T07:41:58.599Z,35.10
2022-08-11T07:44:34.393Z,35.40
2022-08-11T07:47:21.115Z,35.70
2022-08-11T07:50:09.115Z,36.00
2022-08-11T07:52:38.262Z,36.50
2022-08-11T07:55:17.022Z,36.70
2022-08-11T07:58:16.099Z,36.80
2022-08-11T08:01:22.008Z,37.10
2022-08-11T08:04:09.217Z,37.50
2022-08-11T08:06:55.735Z,37.80
2022-08-11T08:09:43.133Z,37.90
2022-08-11T08:12:29.160Z,37.70
2022-08-11T08:15:15.989Z,37.60
2022-08-11T08:18:09.538Z,37.60
2022-08-11T08:20:46.767Z,37.70
2022-08-11T08:23:14.551Z,37.80
2022-08-11T08:25:44.020Z,38.10
2022-08-11T08:28:14.758Z,38.60
2022-08-11T08:30:50.686Z,39.00
2022-08-11T08:33:19.686Z,39.30
2022-08-11T08:35:54.200Z,39.20
2022-08-11T08:38:23.375Z,39.20
2022-08-11T08:40:56.307Z,39.40
2022-08-11T08:43:24.745Z,39.70
2022-08-11T08:45:55.937Z,39.90
2022-08-11T08:48:25.738Z,40.00
2022-08-11T08:51:21.961Z,39.90
2022-08-11T08:53:56.582Z,39.90
2022-08-11T08:56:28.341Z,40.10
2022-08-11T08:58:59.274Z,40.30
2022-08-11T09:01:33.404Z,40.40
2022-08-11T09:04:04.922Z,40.50
2022-08-11T09:06:35.785Z,40.60
2022-08-11T09:09:02.866Z,40.70
2022-08-11T09:11:48.195Z,41.00
2022-08-11T09:14:16.398Z,41.20
2022-08-11T09:16:44.302Z,41.30
2022-08-11T09:19:14.217Z,41.50
2022-08-11T09:21:49.216Z,41.50
2022-08-11T09:24:37.422Z,41.50
2022-08-11T09:27:08.369Z,41.80
2022-08-11T09:29:37.603Z,42.00
2022-08-11T09:32:07.111Z,42.20
2022-08-11T09:34:37.198Z,42.40
2022-08-11T09:37:54.998Z,42.80
2022-08-11T09:40:33.561Z,42.70
2022-08-11T09:43:35.445Z,42.50
2022-08-11T09:46:03.897Z,42.40
2022-08-11T09:48:40.579Z,42.90
2022-08-11T09:51:08.765Z,43.20
2022-08-11T09:53:41.342Z,42.60
2022-08-11T09:56:39.450Z,42.20
2022-08-11T09:59:07.249Z,41.90
2022-08-11T10:01:59.258Z,42.00
2022-08-11T10:04:42.823Z,41.70
2022-08-11T10:07:10.664Z,41.10
2022-08-11T10:09:40.201Z,41.10
2022-08-11T10:12:15.160Z,41.50
2022-08-11T10:15:05.440Z,41.70
2022-08-11T10:17:35.543Z,41.50
2022-08-11T10:20:05.953Z,40.90
2022-08-11T10:22:53.499Z,41.00
2022-08-11T10:25:40.536Z,41.10
2022-08-11T10:28:28.306Z,41.40
2022-08-11T10:31:16.815Z,41.90
2022-08-11T10:34:01.568Z,42.10
2022-08-11T10:36:31.041Z,42.00
2022-08-11T10:38:59.679Z,41.80
2022-08-11T10:42:08.330Z,41.80
2022-08-11T10:44:40.913Z,41.50
2022-08-11T10:47:29.407Z,41.20
2022-08-11T10:50:15.621Z,41.20
2022-08-11T10:53:03.087Z,41.60
2022-08-11T10:55:49.085Z,42.10
2022-08-11T10:58:36.457Z,42.60
2022-08-11T11:01:03.883Z,42.90
2022-08-11T11:03:34.478Z,42.70
2022-08-11T11:06:27.488Z,42.40
2022-08-11T11:09:05.328Z,42.00
2022-08-11T11:11:57.295Z,41.30
2022-08-11T11:14:49.852Z,40.70
2022-08-11T11:17:56.016Z,40.50
2022-08-11T11:20:34.474Z,41.00
2022-08-11T11:23:11.373Z,41.40
2022-08-11T11:26:10.593Z,41.70
2022-08-11T11:29:08.438Z,41.90
2022-08-11T11:32:03.997Z,41.80
2022-08-11T11:35:09.099Z,41.10
2022-08-11T11:37:36.849Z,40.80
2022-08-11T11:40:10.700Z,40.90
2022-08-11T11:42:40.080Z,41.20
2022-08-11T11:45:09.451Z,41.10
2022-08-11T11:47:52.591Z,41.10
2022-08-11T11:50:34.784Z,41.10
2022-08-11T11:53:09.702Z,41.00
2022-08-11T11:55:37.249Z,41.00
2022-08-11T11:58:24.088Z,41.10
2022-08-11T12:01:12.127Z,41.40
2022-08-11T12:03:40.368Z,41.80
2022-08-11T12:06:14.143Z,42.20
2022-08-11T12:08:42.413Z,42.80
2022-08-11T12:11:31.657Z,42.80
2022-08-11T12:14:02.397Z,42.40
2022-08-11T12:16:35.635Z,41.80
2022-08-11T12:19:08.664Z,41.80
2022-08-11T12:21:37.190Z,41.30
2022-08-11T12:24:23.227Z,40.50
2022-08-11T12:27:17.674Z,39.90
2022-08-11T12:29:57.499Z,39.70
2022-08-11T12:32:31.116Z,39.80
2022-08-11T12:34:58.847Z,40.10
2022-08-11T12:37:59.107Z,39.70
2022-08-11T12:41:15.051Z,39.40
2022-08-11T12:43:56.382Z,39.00
2022-08-11T12:46:29.085Z,38.80
2022-08-11T12:49:17.833Z,38.90
2022-08-11T12:52:11.887Z,39.10
2022-08-11T12:55:10.996Z,39.40
2022-08-11T12:58:03.938Z,39.70
2022-08-11T13:00:50.977Z,40.10
2022-08-11T13:03:39.662Z,40.40
2022-08-11T13:06:07.690Z,40.30
2022-08-11T13:08:37.730Z,40.70
2022-08-11T13:11:23.375Z,40.90
2022-08-11T13:13:57.168Z,40.90
2022-08-11T13:16:57.170Z,40.80
2022-08-11T13:19:25.379Z,40.30
2022-08-11T13:21:53.220Z,40.30
2022-08-11T13:24:21.903Z,40.50
2022-08-11T13:26:50.599Z,40.50
2022-08-11T13:29:23.855Z,40.00
2022-08-11T13:31:52.734Z,39.40
2022-08-11T13:34:21.299Z,38.90
2022-08-11T13:36:54.220Z,38.60
2022-08-11T13:39:23.924Z,38.40
2022-08-11T13:41:53.158Z,38.10
2022-08-11T13:44:25.290Z,38.10
2022-08-11T13:46:56.854Z,38.00
2022-08-11T13:49:24.567Z,37.80
2022-08-11T13:51:52.708Z,37.60
2022-08-11T13:54:28.932Z,37.50
2022-08-11T13:57:00.870Z,37.50
2022-08-11T13:59:30.844Z,37.30
2022-08-11T14:02:22.186Z,37.30
2022-08-11T14:05:01.458Z,37.40
2022-08-11T14:07:37.821Z,37.70
2022-08-11T14:10:07.754Z,37.60
2022-08-11T14:12:55.944Z,37.30
2022-08-11T14:15:27.716Z,37.30
2022-08-11T14:18:04.970Z,37.40
2022-08-11T14:20:52.993Z,37.20
2022-08-11T14:23:31.509Z,36.60
2022-08-11T14:26:18.293Z,36.10
2022-08-11T14:28:45.712Z,36.00
2022-08-11T14:31:15.812Z,35.90
2022-08-11T14:33:58.128Z,35.90
2022-08-11T14:36:32.728Z,35.70
2022-08-11T14:39:03.209Z,35.50
2022-08-11T14:42:11.714Z,35.20
2022-08-11T14:44:56.455Z,34.70
2022-08-11T14:47:25.627Z,34.00
2022-08-11T14:50:11.305Z,33.40
2022-08-11T14:52:50.162Z,33.00
2022-08-11T14:55:38.361Z,32.50
2022-08-11T14:58:08.760Z,32.00
2022-08-11T15:00:36.517Z,31.80
2022-08-11T15:03:11.753Z,31.60
2022-08-11T15:05:57.439Z,31.50
2022-08-11T15:08:56.585Z,31.30
2022-08-11T15:11:43.908Z,31.20
2022-08-11T15:14:12.412Z,31.20
2022-08-11T15:17:01.376Z,31.10
2022-08-11T15:19:40.435Z,31.10
2022-08-11T15:22:28.733Z,31.00
2022-08-11T15:24:58.245Z,30.90
2022-08-11T15:27:44.547Z,30.80
2022-08-11T15:30:33.487Z,30.70
2022-08-11T15:33:27.645Z,30.70
2022-08-11T15:36:15.161Z,30.80
2022-08-11T15:39:19.533Z,30.90
2022-08-11T15:42:27.475Z,30.90
2022-08-11T15:45:17.422Z,31.00
2022-08-11T15:47:57.554Z,31.00
2022-08-11T15:50:34.539Z,30.90
2022-08-11T15:53:07.821Z,30.90
2022-08-11T15:55:35.613Z,30.80
2022-08-11T15:58:23.583Z,30.60
2022-08-11T16:01:10.039Z,30.30
2022-08-11T16:04:12.985Z,30.10
2022-08-11T16:06:47.514Z,29.90
2022-08-11T16:09:20.249Z,29.80
2022-08-11T16:11:48.621Z,29.70
2022-08-11T16:14:35.491Z,29.70
2022-08-11T16:17:04.300Z,29.70
2022-08-11T16:19:35.147Z,29.60
2022-08-11T16:22:09.262Z,29.50
2022-08-11T16:27:06.118Z,29.50
2022-08-11T16:27:27.849Z,29.40
2022-08-11T16:29:56.079Z,29.50
2022-08-11T16:32:25.698Z,29.60
2022-08-11T16:35:16.000Z,29.50
2022-08-11T16:38:03.243Z,29.40
2022-08-11T16:40:31.688Z,29.20
2022-08-11T16:43:18.351Z,29.10
2022-08-11T16:46:05.381Z,29.10
2022-08-11T16:48:38.212Z,29.00
2022-08-11T16:51:11.473Z,29.00
2022-08-11T16:53:54.594Z,28.90
2022-08-11T16:56:38.701Z,28.90
2022-08-11T16:59:15.499Z,28.80
2022-08-11T17:01:53.155Z,28.70
2022-08-11T17:04:48.221Z,28.60
2022-08-11T17:07:41.542Z,28.60
2022-08-11T17:10:52.339Z,28.50
2022-08-11T17:13:50.146Z,28.40
2022-08-11T17:16:25.358Z,28.30
2022-08-11T17:18:57.650Z,28.20
2022-08-11T17:21:33.987Z,28.20
2022-08-11T17:24:09.393Z,28.10
2022-08-11T17:26:56.882Z,28.00
2022-08-11T17:29:53.786Z,28.00
2022-08-11T17:32:56.186Z,27.90
2022-08-11T17:35:32.639Z,27.80
2022-08-11T17:38:10.116Z,27.80
2022-08-11T17:40:40.333Z,27.60
2022-08-11T17:43:27.883Z,27.60
2022-08-11T17:46:15.479Z,27.60
2022-08-11T17:48:47.446Z,27.50
2022-08-11T17:51:38.729Z,27.50
2022-08-11T17:54:27.169Z,27.40
2022-08-11T17:57:20.145Z,27.40
2022-08-11T17:59:53.746Z,27.30
2022-08-11T18:02:44.826Z,27.30
2022-08-11T18:05:13.598Z,27.20
2022-08-11T18:08:01.795Z,27.10
2022-08-11T18:10:49.539Z,27.00
2022-08-11T18:13:40.801Z,27.00
2022-08-11T18:16:27.299Z,26.90
2022-08-11T18:19:13.241Z,26.80
2022-08-11T18:22:14.926Z,26.70
2022-08-11T18:25:09.835Z,26.70
2022-08-11T18:27:56.897Z,26.60
2022-08-11T18:30:43.546Z,26.50
2022-08-11T18:34:05.974Z,26.30
2022-08-11T18:36:42.350Z,26.30
2022-08-11T18:39:30.727Z,26.20
2022-08-11T18:42:29.120Z,26.10
2022-08-11T18:45:20.163Z,26.00
2022-08-11T18:48:11.545Z,25.90
2022-08-11T18:51:31.671Z,25.80
2022-08-11T18:54:14.668Z,25.70
2022-08-11T18:57:03.529Z,25.60
2022-08-11T18:59:52.648Z,25.50
2022-08-11T19:02:49.404Z,25.30
2022-08-11T19:06:36.089Z,25.30
2022-08-11T19:08:47.838Z,25.20
2022-08-11T19:11:34.410Z,25.10
2022-08-11T19:14:28.838Z,25.00
2022-08-11T19:17:15.687Z,24.90
2022-08-11T19:20:29.383Z,24.80
2022-08-11T19:23:16.370Z,24.70
2022-08-11T19:26:04.082Z,24.60
2022-08-11T19:28:52.246Z,24.50
2022-08-11T19:31:43.773Z,24.40
2022-08-11T19:34:32.664Z,24.30
2022-08-11T19:37:23.572Z,24.20
2022-08-11T19:40:18.264Z,24.10
2022-08-11T19:43:18.661Z,23.90
2022-08-11T19:46:18.603Z,23.90
2022-08-11T19:49:08.268Z,23.80
2022-08-11T19:51:55.741Z,23.70
2022-08-11T19:54:51.323Z,23.50
2022-08-11T19:57:40.244Z,23.50
2022-08-11T20:00:32.924Z,23.50
2022-08-11T20:03:24.569Z,23.40
2022-08-11T20:06:10.554Z,23.30
2022-08-11T20:09:00.761Z,23.20
2022-08-11T20:11:50.224Z,23.20
2022-08-11T20:14:38.375Z,23.00
2022-08-11T20:17:28.838Z,22.90
2022-08-11T20:20:16.321Z,22.80
2022-08-11T20:23:03.649Z,22.70
2022-08-11T20:25:51.327Z,22.60
2022-08-11T20:28:38.424Z,22.60
2022-08-11T20:31:27.443Z,22.50
2022-08-11T20:34:14.647Z,22.50
2022-08-11T20:37:02.823Z,22.40
2022-08-11T20:39:50.408Z,22.30
2022-08-11T20:42:38.195Z,22.30
2022-08-11T20:45:26.544Z,22.20
2022-08-11T20:48:15.474Z,22.10
2022-08-11T20:51:07.329Z,22.10
2022-08-11T20:53:56.690Z,22.00
2022-08-11T20:56:45.737Z,21.90
2022-08-11T20:59:33.358Z,21.80
2022-08-11T21:02:35.607Z,21.60
2022-08-11T21:06:08.179Z,21.50
2022-08-11T21:08:27.357Z,21.50
2022-08-11T21:11:13.972Z,21.40
2022-08-11T21:14:01.901Z,21.30
2022-08-11T21:16:54.758Z,21.20
2022-08-11T21:20:00.033Z,21.20
2022-08-11T21:23:05.208Z,21.10
2022-08-11T21:25:59.855Z,21.10
2022-08-11T21:28:47.135Z,21.00
2022-08-11T21:31:34.293Z,21.00
2022-08-11T21:34:21.272Z,20.90
2022-08-11T21:37:09.087Z,20.90
2022-08-11T21:39:55.653Z,20.80
2022-08-11T21:42:42.816Z,20.70
2022-08-11T21:45:30.399Z,20.60
2022-08-11T21:48:15.862Z,20.50
2022-08-11T21:51:01.309Z,20.50
2022-08-11T21:53:47.595Z,20.50
2022-08-11T21:56:34.125Z,20.40
2022-08-11T21:59:20.484Z,20.30
2022-08-11T22:02:12.404Z,20.20
2022-08-11T22:04:59.986Z,20.20
2022-08-11T22:07:46.608Z,20.10
2022-08-11T22:10:42.069Z,20.10
2022-08-11T22:13:32.855Z,20.00
2022-08-11T22:16:18.728Z,20.00
2022-08-11T22:19:06.149Z,19.90
2022-08-11T22:22:03.536Z,19.90
2022-08-11T22:24:51.744Z,19.80
2022-08-11T22:27:37.964Z,19.80
2022-08-11T22:30:28.867Z,19.70
2022-08-11T22:33:17.143Z,19.70
2022-08-11T22:36:04.368Z,19.70
2022-08-11T22:38:55.055Z,19.70
2022-08-11T22:41:41.989Z,19.70
2022-08-11T22:44:28.518Z,19.60
2022-08-11T22:47:18.475Z,19.50
2022-08-11T22:50:07.584Z,19.40
2022-08-11T22:52:53.587Z,19.30
2022-08-11T22:55:40.909Z,19.20
2022-08-11T22:58:27.063Z,19.20
2022-08-11T23:01:13.045Z,19.10
2022-08-11T23:03:59.497Z,19.00
2022-08-11T23:06:45.568Z,18.90
2022-08-11T23:09:31.452Z,18.80
2022-08-11T23:12:19.863Z,18.80
2022-08-11T23:15:06.560Z,18.80
2022-08-11T23:17:51.995Z,18.80
2022-08-11T23:20:49.354Z,18.80
2022-08-11T23:23:38.947Z,18.80
2022-08-11T23:26:25.345Z,18.80
2022-08-11T23:29:12.707Z,18.70
2022-08-11T23:31:58.716Z,18.70
2022-08-11T23:35:03.998Z,18.60
2022-08-11T23:37:51.094Z,18.70
2022-08-11T23:40:36.476Z,18.60
2022-08-11T23:43:21.939Z,18.60
2022-08-11T23:46:07.748Z,18.50
2022-08-11T23:48:56.559Z,18.60
2022-08-11T23:51:43.514Z,18.50
2022-08-11T23:54:32.691Z,18.50
2022-08-11T23:57:22.483Z,18.50
