createdAt,value
2022-12-07T12:33:04.810Z,23.58
2022-12-07T12:35:37.449Z,29.50
2022-12-07T12:38:28.240Z,27.97
2022-12-07T12:40:56.570Z,25.23
2022-12-07T12:43:50.813Z,27.45
2022-12-07T12:46:50.259Z,32.00
2022-12-07T13:04:03.430Z,24.75
2022-12-07T13:06:38.248Z,28.85
2022-12-07T13:09:23.021Z,25.38
2022-12-07T13:11:57.395Z,27.80
2022-12-07T13:14:53.469Z,23.38
2022-12-07T13:18:00.697Z,19.92
2022-12-07T13:21:00.398Z,24.63
2022-12-07T13:23:32.051Z,22.63
2022-12-07T13:26:18.063Z,27.52
2022-12-07T13:28:50.416Z,29.55
2022-12-07T13:31:32.106Z,25.42
2022-12-07T13:34:00.125Z,28.80
2022-12-07T13:36:35.698Z,27.88
2022-12-07T13:39:18.335Z,29.08
2022-12-07T13:41:52.167Z,26.52
2022-12-07T13:44:20.419Z,28.15
2022-12-07T13:47:01.179Z,32.70
2022-12-07T13:49:30.336Z,32.35
2022-12-07T13:52:21.645Z,31.58
2022-12-07T13:54:52.012Z,26.20
2022-12-07T13:57:20.295Z,23.85
2022-12-07T13:59:48.172Z,27.08
2022-12-07T14:02:21.612Z,26.05
2022-12-07T14:04:50.956Z,24.52
2022-12-07T14:07:25.801Z,27.85
2022-12-07T14:09:59.580Z,32.72
2022-12-07T14:12:32.814Z,25.83
2022-12-07T14:15:03.150Z,27.30
2022-12-07T14:17:31.402Z,29.02
2022-12-07T14:20:00.024Z,27.48
2022-12-07T14:22:32.178Z,31.40
2022-12-07T14:25:19.360Z,33.17
2022-12-07T14:28:00.296Z,28.60
2022-12-07T14:30:29.926Z,31.27
2022-12-07T14:33:02.934Z,29.52
2022-12-07T14:35:32.501Z,27.35
2022-12-07T14:38:01.649Z,27.92
2022-12-07T14:40:30.415Z,30.42
2022-12-07T14:43:04.175Z,33.08
2022-12-07T14:45:32.330Z,28.60
2022-12-07T14:53:47.519Z,32.20
2022-12-07T14:56:17.900Z,35.50
2022-12-07T14:58:45.703Z,32.05
2022-12-07T15:01:15.515Z,29.60
2022-12-07T15:03:43.929Z,35.53
2022-12-07T15:06:16.627Z,30.30
2022-12-07T15:08:45.962Z,36.97
2022-12-07T15:11:14.767Z,31.77
2022-12-07T15:13:42.415Z,34.58
2022-12-07T15:16:12.098Z,32.90
2022-12-07T15:18:58.380Z,40.88
2022-12-07T15:21:34.003Z,34.65
2022-12-07T15:24:03.467Z,36.97
2022-12-07T15:26:31.142Z,35.25
2022-12-07T15:29:00.078Z,35.78
2022-12-07T15:34:15.520Z,36.97
2022-12-07T15:36:46.165Z,38.67
2022-12-07T15:39:19.146Z,33.50
2022-12-07T15:41:46.795Z,33.85
2022-12-07T15:44:15.518Z,34.47
2022-12-07T15:46:49.719Z,35.58
2022-12-07T15:49:19.294Z,45.33
2022-12-07T15:51:46.976Z,44.15
2022-12-07T15:54:20.327Z,51.38
2022-12-07T15:56:47.904Z,57.13
2022-12-07T15:59:15.975Z,58.08
2022-12-07T16:01:44.328Z,41.08
2022-12-07T16:04:14.854Z,39.25
2022-12-07T16:06:42.601Z,41.10
2022-12-07T16:09:10.572Z,48.70
2022-12-07T16:11:42.335Z,45.83
2022-12-07T16:14:10.101Z,46.00
2022-12-07T16:16:38.255Z,44.55
2022-12-07T16:19:07.715Z,39.17
2022-12-07T16:21:35.375Z,36.85
2022-12-07T16:24:05.727Z,41.25
2022-12-07T16:26:33.567Z,44.30
2022-12-07T16:29:04.873Z,45.40
2022-12-07T16:31:37.873Z,41.72
2022-12-07T16:34:05.847Z,37.78
2022-12-07T16:37:02.435Z,37.83
2022-12-07T16:39:21.749Z,38.88
2022-12-07T16:41:49.408Z,62.45
2022-12-07T16:44:18.445Z,115.85
2022-12-07T16:46:46.149Z,92.53
2022-12-07T16:49:15.163Z,93.13
2022-12-07T16:51:46.128Z,77.70
2022-12-07T16:54:15.099Z,72.07
2022-12-07T16:56:42.818Z,62.70
2022-12-07T16:59:10.587Z,50.90
2022-12-07T17:01:39.612Z,50.70
2022-12-07T17:04:07.551Z,44.00
2022-12-07T17:06:37.387Z,48.25
2022-12-07T17:09:05.319Z,54.40
2022-12-07T17:11:33.221Z,46.25
2022-12-07T17:14:01.555Z,47.05
2022-12-07T17:16:29.973Z,52.15
2022-12-07T17:18:59.776Z,50.95
2022-12-07T17:21:33.564Z,58.50
2022-12-07T17:24:02.458Z,49.83
2022-12-07T17:26:35.399Z,42.17
2022-12-07T17:29:05.305Z,40.63
2022-12-07T17:31:35.801Z,43.63
2022-12-07T17:34:05.483Z,51.35
2022-12-07T17:36:33.488Z,49.92
2022-12-07T17:39:01.059Z,58.95
2022-12-07T17:41:30.412Z,56.72
2022-12-07T17:44:01.723Z,49.15
2022-12-07T17:46:34.132Z,50.60
2022-12-07T17:49:04.163Z,45.95
2022-12-07T17:51:31.762Z,39.88
2022-12-07T17:53:59.539Z,38.58
2022-12-07T17:56:28.877Z,44.10
2022-12-07T17:58:57.004Z,46.05
2022-12-07T18:01:26.635Z,46.95
2022-12-07T18:03:59.091Z,51.00
2022-12-07T18:06:28.449Z,60.05
2022-12-07T18:08:56.515Z,65.55
2022-12-07T18:11:24.431Z,75.15
2022-12-07T18:13:53.018Z,62.25
2022-12-07T18:16:23.109Z,61.22
2022-12-07T18:18:52.917Z,63.65
2022-12-07T18:21:22.953Z,56.58
2022-12-07T18:23:55.168Z,65.85
2022-12-07T18:26:24.988Z,62.08
2022-12-07T18:28:53.070Z,60.83
2022-12-07T18:31:21.359Z,63.30
2022-12-07T18:33:49.582Z,62.35
2022-12-07T18:36:18.059Z,58.08
2022-12-07T18:38:47.511Z,61.90
2022-12-07T18:41:20.336Z,59.28
2022-12-07T18:43:51.079Z,59.53
2022-12-07T18:46:20.820Z,60.22
2022-12-07T18:48:49.509Z,64.50
2022-12-07T18:51:17.827Z,63.05
2022-12-07T18:53:45.699Z,79.38
2022-12-07T18:56:17.864Z,86.05
2022-12-07T18:58:50.464Z,92.00
2022-12-07T19:01:19.047Z,86.75
2022-12-07T19:03:48.863Z,81.18
2022-12-07T19:06:16.500Z,56.10
2022-12-07T19:08:44.335Z,105.35
2022-12-07T19:11:26.951Z,88.85
2022-12-07T19:13:59.019Z,69.47
2022-12-07T19:16:26.877Z,74.65
2022-12-07T19:18:54.628Z,90.97
2022-12-07T19:21:22.215Z,99.25
2022-12-07T19:23:50.187Z,84.85
2022-12-07T19:26:17.844Z,85.65
2022-12-07T19:28:45.457Z,153.40
2022-12-07T19:31:14.940Z,180.75
2022-12-07T19:33:42.723Z,116.90
2022-12-07T19:36:15.484Z,100.20
2022-12-07T19:38:43.639Z,69.78
2022-12-07T19:41:13.947Z,88.05
2022-12-07T19:43:41.568Z,77.75
2022-12-07T19:46:09.548Z,120.10
2022-12-07T19:48:38.609Z,125.75
2022-12-07T19:51:06.604Z,111.68
2022-12-07T19:53:34.510Z,96.85
2022-12-07T19:56:02.143Z,76.80
2022-12-07T19:58:30.096Z,81.72
2022-12-07T20:01:02.956Z,74.07
2022-12-07T20:03:32.218Z,73.60
2022-12-07T20:06:01.577Z,67.95
2022-12-07T20:08:32.657Z,63.85
2022-12-07T20:11:00.433Z,78.10
2022-12-07T20:13:28.037Z,82.18
2022-12-07T20:16:18.054Z,65.20
2022-12-07T20:18:44.264Z,67.93
2022-12-07T20:21:13.881Z,70.15
2022-12-07T20:23:41.543Z,73.93
2022-12-07T20:26:11.010Z,76.93
2022-12-07T20:28:39.296Z,77.25
2022-12-07T20:31:07.015Z,75.55
2022-12-07T20:33:34.770Z,66.88
2022-12-07T20:36:06.474Z,58.00
2022-12-07T20:38:35.789Z,62.58
2022-12-07T20:41:06.194Z,57.00
2022-12-07T20:43:34.814Z,57.53
2022-12-07T20:46:02.480Z,81.18
2022-12-07T20:48:30.479Z,79.22
2022-12-07T20:51:08.427Z,83.68
2022-12-07T20:53:39.943Z,76.10
2022-12-07T20:56:09.371Z,70.93
2022-12-07T20:58:38.639Z,75.07
2022-12-07T21:01:06.424Z,88.47
2022-12-07T21:03:34.046Z,80.95
2022-12-07T21:06:02.013Z,72.90
2022-12-07T21:08:30.168Z,72.15
2022-12-07T21:10:59.322Z,72.10
2022-12-07T21:13:27.191Z,61.95
2022-12-07T21:15:55.328Z,71.45
2022-12-07T21:18:23.882Z,78.35
2022-12-07T21:20:51.418Z,67.82
2022-12-07T21:23:19.412Z,70.65
2022-12-07T21:25:47.189Z,63.30
2022-12-07T21:28:18.827Z,60.92
2022-12-07T21:31:11.894Z,62.17
2022-12-07T21:33:35.216Z,68.30
2022-12-07T21:36:09.909Z,81.43
2022-12-07T21:38:37.552Z,88.00
2022-12-07T21:41:12.198Z,92.15
2022-12-07T21:43:43.262Z,87.78
2022-12-07T21:46:11.487Z,75.75
2022-12-07T21:48:42.699Z,94.25
2022-12-07T21:51:11.964Z,91.60
2022-12-07T21:53:43.805Z,93.75
2022-12-07T21:56:15.271Z,87.32
2022-12-07T21:58:45.381Z,84.13
2022-12-07T22:01:17.959Z,90.03
2022-12-07T22:03:46.838Z,85.95
2022-12-07T22:06:15.245Z,84.63
2022-12-07T22:08:43.647Z,81.25
2022-12-07T22:11:12.401Z,79.22
2022-12-07T22:13:40.526Z,58.35
2022-12-07T22:16:10.039Z,66.63
