createdAt,value
2023-02-22T00:01:50.876Z,1.10
2023-02-22T00:04:21.060Z,1.00
2023-02-22T00:06:49.291Z,0.90
2023-02-22T00:09:20.565Z,0.70
2023-02-22T00:11:48.695Z,1.40
2023-02-22T00:14:17.944Z,0.80
2023-02-22T00:16:44.752Z,1.10
2023-02-22T00:19:11.497Z,0.87
2023-02-22T00:21:38.193Z,1.07
2023-02-22T00:24:22.819Z,1.17
2023-02-22T00:26:57.476Z,1.10
2023-02-22T00:29:24.599Z,0.90
2023-02-22T00:31:51.519Z,0.80
2023-02-22T00:34:18.276Z,1.20
2023-02-22T00:36:49.233Z,0.80
2023-02-22T00:39:16.372Z,0.83
2023-02-22T00:41:43.353Z,0.87
2023-02-22T00:44:10.243Z,0.83
2023-02-22T00:46:37.224Z,0.93
2023-02-22T00:49:05.199Z,1.07
2023-02-22T00:51:31.914Z,1.10
2023-02-22T00:53:58.612Z,0.90
2023-02-22T00:56:25.341Z,0.73
2023-02-22T00:58:52.024Z,1.00
2023-02-22T01:01:18.968Z,0.90
2023-02-22T01:03:45.995Z,0.73
2023-02-22T01:06:12.684Z,0.60
2023-02-22T01:08:44.261Z,0.80
2023-02-22T01:11:11.003Z,0.70
2023-02-22T01:13:38.327Z,1.03
2023-02-22T01:16:08.258Z,0.80
2023-02-22T01:18:36.256Z,0.70
2023-02-22T01:21:06.539Z,0.70
2023-02-22T01:23:33.529Z,0.80
2023-02-22T01:26:00.212Z,1.10
2023-02-22T01:28:27.042Z,0.80
2023-02-22T01:30:56.216Z,1.17
2023-02-22T01:33:23.498Z,0.60
2023-02-22T01:35:51.252Z,0.70
2023-02-22T01:38:18.178Z,1.00
2023-02-22T01:40:49.522Z,0.83
2023-02-22T01:43:31.999Z,0.60
2023-02-22T01:46:04.422Z,0.83
2023-02-22T01:48:38.023Z,0.80
2023-02-22T01:51:17.576Z,1.00
2023-02-22T01:53:53.154Z,0.70
2023-02-22T01:56:22.389Z,0.67
2023-02-22T01:58:53.047Z,0.77
2023-02-22T02:01:22.989Z,0.90
2023-02-22T02:03:51.886Z,0.60
2023-02-22T02:06:20.062Z,0.63
2023-02-22T02:08:55.646Z,1.07
2023-02-22T02:11:27.689Z,0.70
2023-02-22T02:13:56.937Z,0.73
2023-02-22T02:16:26.194Z,0.67
2023-02-22T02:18:54.040Z,0.80
2023-02-22T02:21:41.914Z,0.90
2023-02-22T02:24:44.441Z,0.77
2023-02-22T02:27:11.117Z,0.77
2023-02-22T02:30:12.711Z,0.60
2023-02-22T02:33:02.285Z,0.80
2023-02-22T02:35:56.065Z,0.70
2023-02-22T02:38:41.340Z,0.67
2023-02-22T02:41:15.500Z,0.80
2023-02-22T02:44:04.614Z,0.70
2023-02-22T02:46:51.932Z,0.70
2023-02-22T02:49:25.516Z,0.90
2023-02-22T02:51:54.725Z,0.80
2023-02-22T02:54:23.416Z,1.30
2023-02-22T02:56:51.031Z,0.60
2023-02-22T02:59:32.831Z,1.07
2023-02-22T03:02:24.252Z,0.60
2023-02-22T03:05:12.826Z,0.60
2023-02-22T03:07:49.268Z,0.70
2023-02-22T03:10:18.952Z,0.57
2023-02-22T03:13:09.382Z,0.90
2023-02-22T03:15:45.213Z,0.90
2023-02-22T03:18:22.883Z,0.50
2023-02-22T03:21:10.142Z,0.83
2023-02-22T03:23:56.563Z,0.70
2023-02-22T03:26:46.649Z,1.20
2023-02-22T03:29:17.680Z,0.80
2023-02-22T03:31:54.771Z,0.63
2023-02-22T03:34:26.386Z,0.60
2023-02-22T03:37:14.430Z,0.80
2023-02-22T03:39:43.366Z,0.60
2023-02-22T03:42:19.171Z,0.90
2023-02-22T03:44:47.275Z,0.77
2023-02-22T03:47:20.315Z,0.63
2023-02-22T03:50:06.915Z,0.90
2023-02-22T03:52:35.471Z,0.80
2023-02-22T03:55:03.274Z,0.60
2023-02-22T03:57:35.376Z,0.70
2023-02-22T04:00:06.707Z,0.63
2023-02-22T04:02:33.542Z,0.80
2023-02-22T04:05:00.362Z,0.60
2023-02-22T04:07:27.171Z,0.70
2023-02-22T04:09:53.861Z,1.10
2023-02-22T04:12:20.580Z,0.60
2023-02-22T04:14:47.289Z,1.03
2023-02-22T04:17:13.967Z,0.80
2023-02-22T04:19:40.684Z,0.80
2023-02-22T04:22:07.338Z,0.80
2023-02-22T04:24:34.001Z,0.70
2023-02-22T04:27:00.660Z,0.63
2023-02-22T04:29:27.380Z,1.00
2023-02-22T04:31:54.062Z,0.90
2023-02-22T04:34:21.259Z,0.70
2023-02-22T04:36:47.912Z,0.67
2023-02-22T04:39:15.060Z,0.70
2023-02-22T04:41:41.798Z,0.70
2023-02-22T04:44:08.902Z,0.73
2023-02-22T04:46:35.587Z,0.90
2023-02-22T04:49:02.543Z,0.80
2023-02-22T04:51:29.220Z,1.50
2023-02-22T04:53:56.289Z,0.70
2023-02-22T04:56:23.264Z,0.80
2023-02-22T04:58:50.132Z,0.60
2023-02-22T05:01:17.604Z,0.90
2023-02-22T05:03:44.571Z,0.73
2023-02-22T05:06:12.426Z,1.13
2023-02-22T05:08:39.141Z,0.90
2023-02-22T05:11:06.227Z,1.03
2023-02-22T05:13:32.949Z,1.00
2023-02-22T05:15:59.622Z,0.80
2023-02-22T05:18:26.318Z,1.27
2023-02-22T05:20:53.079Z,0.60
2023-02-22T05:23:19.839Z,1.33
2023-02-22T05:25:46.666Z,0.70
2023-02-22T05:28:15.076Z,0.80
2023-02-22T05:30:42.138Z,0.80
2023-02-22T05:33:10.291Z,0.70
2023-02-22T05:35:39.739Z,0.80
2023-02-22T05:38:07.101Z,0.80
2023-02-22T05:40:34.304Z,0.53
2023-02-22T05:43:02.223Z,0.70
2023-02-22T05:45:29.384Z,0.60
2023-02-22T05:47:56.144Z,0.60
2023-02-22T05:50:22.894Z,0.60
2023-02-22T05:52:49.767Z,0.80
2023-02-22T05:55:18.987Z,0.77
2023-02-22T05:57:46.255Z,0.67
2023-02-22T06:00:29.052Z,0.77
2023-02-22T06:03:01.149Z,0.87
2023-02-22T06:05:28.515Z,0.80
2023-02-22T06:07:56.117Z,0.50
2023-02-22T06:10:23.369Z,0.70
2023-02-22T06:12:50.930Z,0.70
2023-02-22T06:15:19.019Z,0.90
2023-02-22T06:17:46.068Z,1.27
2023-02-22T06:20:14.915Z,1.63
2023-02-22T06:22:41.609Z,1.53
2023-02-22T06:25:09.936Z,2.33
2023-02-22T06:27:37.101Z,3.00
2023-02-22T06:30:04.586Z,3.70
2023-02-22T06:32:31.877Z,3.10
2023-02-22T06:34:59.002Z,3.57
2023-02-22T06:37:25.692Z,3.33
2023-02-22T06:39:52.411Z,4.33
2023-02-22T06:42:19.193Z,3.83
2023-02-22T06:44:45.859Z,3.33
2023-02-22T06:47:12.526Z,3.30
2023-02-22T06:49:39.250Z,3.23
2023-02-22T06:52:06.924Z,3.80
2023-02-22T06:54:33.681Z,3.53
2023-02-22T06:57:00.627Z,3.63
2023-02-22T06:59:28.062Z,3.83
2023-02-22T07:01:54.953Z,3.57
2023-02-22T07:04:21.823Z,2.80
2023-02-22T07:06:49.689Z,3.20
2023-02-22T07:09:17.964Z,3.40
2023-02-22T07:11:44.718Z,3.83
2023-02-22T07:14:11.485Z,3.40
2023-02-22T07:16:38.279Z,2.77
2023-02-22T07:19:05.031Z,3.07
2023-02-22T07:21:31.799Z,3.20
2023-02-22T07:23:59.157Z,3.13
2023-02-22T07:26:26.611Z,3.63
2023-02-22T07:28:53.952Z,3.27
2023-02-22T07:31:20.618Z,2.83
2023-02-22T07:33:48.195Z,2.90
2023-02-22T07:36:17.811Z,2.43
2023-02-22T07:38:45.611Z,3.27
2023-02-22T07:41:12.564Z,2.73
2023-02-22T07:43:39.417Z,2.80
2023-02-22T07:46:06.195Z,2.97
2023-02-22T07:48:33.122Z,2.77
2023-02-22T07:50:59.830Z,2.90
2023-02-22T07:53:33.510Z,5.57
2023-02-22T07:56:05.534Z,3.00
2023-02-22T07:58:33.192Z,3.00
2023-02-22T08:01:02.131Z,3.50
2023-02-22T08:03:32.064Z,3.63
2023-02-22T08:06:00.558Z,3.57
2023-02-22T08:08:28.069Z,3.50
2023-02-22T08:10:54.885Z,3.47
2023-02-22T08:13:22.425Z,3.30
2023-02-22T08:15:51.979Z,3.03
2023-02-22T08:18:19.852Z,3.80
2023-02-22T08:20:48.914Z,3.37
2023-02-22T08:23:16.962Z,3.57
2023-02-22T08:25:43.840Z,3.47
2023-02-22T08:28:16.257Z,3.17
2023-02-22T08:30:46.482Z,3.50
2023-02-22T08:33:16.784Z,2.93
2023-02-22T08:35:43.796Z,3.60
2023-02-22T08:38:27.954Z,3.17
2023-02-22T08:40:54.637Z,4.77
2023-02-22T08:43:21.989Z,3.70
2023-02-22T08:45:49.560Z,4.40
2023-02-22T08:48:17.356Z,4.20
2023-02-22T08:50:44.516Z,4.47
2023-02-22T08:53:13.657Z,4.10
2023-02-22T08:55:41.879Z,4.10
2023-02-22T08:58:09.579Z,4.33
2023-02-22T09:00:38.776Z,5.60
2023-02-22T09:03:08.928Z,4.43
2023-02-22T09:05:36.464Z,4.60
2023-02-22T09:08:05.446Z,4.63
2023-02-22T09:10:34.131Z,5.20
2023-02-22T09:13:01.667Z,5.90
2023-02-22T09:15:29.654Z,5.30
2023-02-22T09:17:56.817Z,5.73
2023-02-22T09:20:24.802Z,9.63
2023-02-22T09:22:51.978Z,5.40
2023-02-22T09:25:20.706Z,7.73
2023-02-22T09:27:49.436Z,5.87
2023-02-22T09:30:19.218Z,7.03
2023-02-22T09:32:46.207Z,6.43
2023-02-22T09:35:13.024Z,8.80
2023-02-22T09:37:39.988Z,6.13
2023-02-22T09:40:10.001Z,7.57
2023-02-22T09:42:48.668Z,7.37
2023-02-22T09:45:27.682Z,6.47
2023-02-22T09:48:03.268Z,5.57
2023-02-22T09:50:42.275Z,6.17
2023-02-22T09:53:29.686Z,6.53
2023-02-22T09:56:05.777Z,6.33
2023-02-22T09:58:54.557Z,10.53
2023-02-22T10:01:39.337Z,7.03
2023-02-22T10:04:30.986Z,5.80
2023-02-22T10:07:04.365Z,9.20
2023-02-22T10:09:34.640Z,5.53
2023-02-22T10:12:18.610Z,8.60
2023-02-22T10:15:29.384Z,6.90
2023-02-22T10:18:21.662Z,7.53
2023-02-22T10:21:16.842Z,6.97
2023-02-22T10:23:53.536Z,6.17
2023-02-22T10:26:27.870Z,6.40
2023-02-22T10:28:57.116Z,7.57
2023-02-22T10:31:31.308Z,8.53
2023-02-22T10:34:03.895Z,8.10
2023-02-22T10:36:30.624Z,7.60
2023-02-22T10:39:17.634Z,9.80
2023-02-22T10:41:54.910Z,7.33
2023-02-22T10:44:21.702Z,12.07
2023-02-22T10:46:49.886Z,8.63
2023-02-22T10:49:21.919Z,6.80
2023-02-22T10:52:02.819Z,7.20
2023-02-22T10:54:37.695Z,8.97
2023-02-22T10:57:04.650Z,5.80
2023-02-22T10:59:33.045Z,7.80
2023-02-22T11:02:01.529Z,7.33
2023-02-22T11:04:30.153Z,9.80
2023-02-22T11:07:29.187Z,8.20
2023-02-22T11:09:55.883Z,9.20
2023-02-22T11:12:33.475Z,8.00
2023-02-22T11:15:22.336Z,7.00
2023-02-22T11:17:51.718Z,5.97
2023-02-22T11:20:27.019Z,8.77
2023-02-22T11:22:56.561Z,5.70
2023-02-22T11:25:46.908Z,6.70
2023-02-22T11:28:32.841Z,6.23
2023-02-22T11:31:11.609Z,5.87
2023-02-22T11:33:39.124Z,5.07
2023-02-22T11:36:09.259Z,4.57
2023-02-22T11:38:39.680Z,5.03
2023-02-22T11:41:24.161Z,6.00
2023-02-22T11:43:52.472Z,6.33
2023-02-22T11:46:34.862Z,6.07
2023-02-22T11:49:05.918Z,4.53
2023-02-22T11:51:45.054Z,5.20
2023-02-22T11:54:39.663Z,4.77
2023-02-22T11:57:25.125Z,6.20
2023-02-22T12:00:24.372Z,6.50
2023-02-22T12:03:21.888Z,5.20
2023-02-22T12:06:27.628Z,4.37
2023-02-22T12:09:18.614Z,4.37
2023-02-22T12:12:32.932Z,5.27
2023-02-22T12:15:27.158Z,3.77
2023-02-22T12:18:33.680Z,5.03
2023-02-22T12:21:06.319Z,5.10
2023-02-22T12:23:46.815Z,4.30
2023-02-22T12:26:16.924Z,3.70
2023-02-22T12:28:51.546Z,5.97
2023-02-22T12:31:33.997Z,3.60
2023-02-22T12:34:27.230Z,4.20
2023-02-22T12:37:13.562Z,3.90
2023-02-22T12:39:54.234Z,4.13
2023-02-22T12:42:33.959Z,4.30
2023-02-22T12:45:07.856Z,3.63
2023-02-22T12:47:55.528Z,4.67
2023-02-22T12:50:26.945Z,4.80
2023-02-22T12:52:59.845Z,5.90
2023-02-22T12:55:38.484Z,3.83
2023-02-22T12:58:32.603Z,4.07
2023-02-22T13:01:06.950Z,3.33
2023-02-22T13:03:38.851Z,4.10
2023-02-22T13:06:22.376Z,3.73
2023-02-22T13:08:57.907Z,3.40
2023-02-22T13:11:37.101Z,4.00
2023-02-22T13:14:30.049Z,3.60
2023-02-22T13:17:01.010Z,4.60
2023-02-22T13:19:36.734Z,4.90
2023-02-22T13:22:42.053Z,5.77
2023-02-22T13:25:09.663Z,6.10
2023-02-22T13:27:59.307Z,4.83
2023-02-22T13:31:04.831Z,4.87
2023-02-22T13:33:38.078Z,3.83
2023-02-22T13:36:18.053Z,4.10
2023-02-22T13:39:19.625Z,4.30
2023-02-22T13:41:55.454Z,3.30
2023-02-22T13:44:45.371Z,3.97
2023-02-22T13:47:37.775Z,3.63
2023-02-22T13:50:22.339Z,3.70
2023-02-22T13:52:51.886Z,3.20
2023-02-22T13:55:23.337Z,3.37
2023-02-22T13:57:58.590Z,2.73
2023-02-22T14:00:45.638Z,2.30
2023-02-22T14:03:15.453Z,3.53
2023-02-22T14:05:45.160Z,3.20
2023-02-22T14:08:17.504Z,2.53
2023-02-22T14:10:44.482Z,2.40
2023-02-22T14:13:12.288Z,3.63
2023-02-22T14:15:57.555Z,4.70
2023-02-22T14:18:27.814Z,2.90
2023-02-22T14:21:13.080Z,3.17
2023-02-22T14:23:49.942Z,3.40
2023-02-22T14:26:28.750Z,4.30
2023-02-22T14:29:02.797Z,4.13
2023-02-22T14:31:37.326Z,4.10
2023-02-22T14:34:18.157Z,3.90
2023-02-22T14:37:07.598Z,4.47
2023-02-22T14:39:58.666Z,4.23
2023-02-22T14:42:36.294Z,4.37
2023-02-22T14:45:25.626Z,5.20
2023-02-22T14:48:14.353Z,4.03
2023-02-22T14:50:41.052Z,4.23
2023-02-22T14:53:23.636Z,5.03
2023-02-22T14:55:52.919Z,4.80
2023-02-22T14:58:41.457Z,4.53
2023-02-22T15:01:47.388Z,4.50
2023-02-22T15:04:23.407Z,4.50
2023-02-22T15:06:50.494Z,4.10
2023-02-22T15:09:28.903Z,4.67
2023-02-22T15:12:05.534Z,4.80
2023-02-22T15:14:44.575Z,4.20
2023-02-22T15:17:19.186Z,5.33
2023-02-22T15:19:51.095Z,5.83
2023-02-22T15:22:32.265Z,4.60
2023-02-22T15:25:01.808Z,4.67
2023-02-22T15:27:29.456Z,4.70
2023-02-22T15:30:09.313Z,4.90
2023-02-22T15:32:49.845Z,4.47
2023-02-22T15:35:28.479Z,4.53
2023-02-22T15:38:20.266Z,4.93
2023-02-22T15:40:50.702Z,4.03
2023-02-22T15:43:28.596Z,3.90
2023-02-22T15:45:56.505Z,4.13
2023-02-22T15:48:26.180Z,3.70
2023-02-22T15:51:10.537Z,4.10
2023-02-22T15:53:40.126Z,4.80
2023-02-22T15:56:24.200Z,3.90
2023-02-22T15:58:51.753Z,4.20
2023-02-22T16:01:19.937Z,3.90
2023-02-22T16:03:50.945Z,4.57
2023-02-22T16:06:35.552Z,3.70
2023-02-22T16:09:10.163Z,4.07
2023-02-22T16:11:43.179Z,4.20
2023-02-22T16:14:36.717Z,3.80
2023-02-22T16:17:30.884Z,3.70
2023-02-22T16:19:59.330Z,3.70
2023-02-22T16:22:34.785Z,3.57
2023-02-22T16:25:19.630Z,3.17
2023-02-22T16:27:49.068Z,3.87
2023-02-22T16:30:25.459Z,3.63
2023-02-22T16:32:54.808Z,4.10
2023-02-22T16:35:28.346Z,3.37
2023-02-22T16:38:00.728Z,3.07
2023-02-22T16:40:52.265Z,3.60
2023-02-22T16:43:25.244Z,3.40
2023-02-22T16:45:53.175Z,4.20
2023-02-22T16:48:27.121Z,3.10
2023-02-22T16:50:57.129Z,3.10
2023-02-22T16:53:26.462Z,3.80
2023-02-22T16:55:57.970Z,3.20
2023-02-22T16:58:29.292Z,3.10
2023-02-22T17:00:57.579Z,4.07
2023-02-22T17:03:25.878Z,4.30
2023-02-22T17:05:54.377Z,3.97
2023-02-22T17:08:21.369Z,3.37
2023-02-22T17:10:51.486Z,4.97
2023-02-22T17:13:26.827Z,5.03
2023-02-22T17:15:57.384Z,5.90
2023-02-22T17:18:28.673Z,5.00
2023-02-22T17:20:56.104Z,8.47
2023-02-22T17:23:24.020Z,4.33
2023-02-22T17:25:59.892Z,4.93
2023-02-22T17:28:27.495Z,5.07
2023-02-22T17:31:00.416Z,4.87
2023-02-22T17:33:30.737Z,6.60
2023-02-22T17:35:59.101Z,4.27
2023-02-22T17:38:29.004Z,3.23
2023-02-22T17:40:57.016Z,5.33
2023-02-22T17:43:25.050Z,4.20
2023-02-22T17:45:51.862Z,3.00
2023-02-22T17:48:19.364Z,4.17
2023-02-22T17:50:47.853Z,3.20
2023-02-22T17:53:14.753Z,4.00
2023-02-22T17:55:42.726Z,4.83
2023-02-22T17:58:17.335Z,4.37
2023-02-22T18:00:47.411Z,3.03
2023-02-22T18:03:17.502Z,4.97
2023-02-22T18:05:47.038Z,6.13
2023-02-22T18:08:14.902Z,3.77
2023-02-22T18:10:43.764Z,3.87
2023-02-22T18:13:14.079Z,4.17
2023-02-22T18:15:40.924Z,5.13
2023-02-22T18:18:07.705Z,6.77
2023-02-22T18:20:43.366Z,6.57
2023-02-22T18:23:15.829Z,8.60
2023-02-22T18:26:07.685Z,11.23
2023-02-22T18:28:36.794Z,11.00
2023-02-22T18:31:14.906Z,14.10
2023-02-22T18:33:47.399Z,10.80
2023-02-22T18:36:15.537Z,11.10
2023-02-22T18:38:43.638Z,9.47
2023-02-22T18:41:13.991Z,12.10
2023-02-22T18:43:41.375Z,10.83
2023-02-22T18:46:09.409Z,12.80
2023-02-22T18:48:37.328Z,11.70
2023-02-22T18:51:06.203Z,12.13
2023-02-22T18:53:33.399Z,11.93
2023-02-22T18:56:05.059Z,15.80
2023-02-22T18:58:32.856Z,8.93
2023-02-22T19:01:03.047Z,12.30
2023-02-22T19:03:30.378Z,15.93
2023-02-22T19:06:02.290Z,9.43
2023-02-22T19:08:32.379Z,8.10
2023-02-22T19:11:08.554Z,14.40
2023-02-22T19:13:35.767Z,14.03
2023-02-22T19:16:03.877Z,10.53
2023-02-22T19:18:30.952Z,10.27
2023-02-22T19:20:58.884Z,14.47
2023-02-22T19:23:25.730Z,13.60
2023-02-22T19:25:52.793Z,12.77
2023-02-22T19:28:19.984Z,11.43
2023-02-22T19:30:46.802Z,11.57
2023-02-22T19:33:13.497Z,10.20
2023-02-22T19:35:48.030Z,12.07
2023-02-22T19:38:15.301Z,12.80
2023-02-22T19:40:42.023Z,8.53
2023-02-22T19:43:08.692Z,9.90
2023-02-22T19:45:39.247Z,7.40
2023-02-22T19:48:06.262Z,9.17
2023-02-22T19:50:32.970Z,7.20
2023-02-22T19:52:59.642Z,6.30
2023-02-22T19:55:32.075Z,8.50
2023-02-22T19:57:59.172Z,9.60
2023-02-22T20:00:27.076Z,7.10
2023-02-22T20:03:05.578Z,6.47
2023-02-22T20:05:33.797Z,4.40
2023-02-22T20:08:00.536Z,5.37
2023-02-22T20:10:27.568Z,6.03
2023-02-22T20:12:54.270Z,6.73
2023-02-22T20:15:23.828Z,5.67
2023-02-22T20:17:51.613Z,4.60
2023-02-22T20:20:18.853Z,7.77
2023-02-22T20:22:45.718Z,8.53
2023-02-22T20:25:13.579Z,6.13
2023-02-22T20:27:40.463Z,5.53
2023-02-22T20:30:09.848Z,4.63
2023-02-22T20:32:37.825Z,6.20
2023-02-22T20:35:05.672Z,4.20
2023-02-22T20:37:34.065Z,4.80
2023-02-22T20:40:00.912Z,5.77
2023-02-22T20:42:27.921Z,5.50
2023-02-22T20:44:54.716Z,5.93
2023-02-22T20:47:21.472Z,4.50
2023-02-22T20:49:48.151Z,4.83
2023-02-22T20:52:14.980Z,5.23
2023-02-22T20:54:41.717Z,3.50
2023-02-22T20:57:08.411Z,8.00
2023-02-22T20:59:35.205Z,6.30
2023-02-22T21:02:02.242Z,4.40
2023-02-22T21:04:32.891Z,4.73
2023-02-22T21:07:03.196Z,4.30
2023-02-22T21:09:31.264Z,3.53
2023-02-22T21:11:57.962Z,4.77
2023-02-22T21:14:25.425Z,6.47
2023-02-22T21:16:52.579Z,5.33
2023-02-22T21:19:26.305Z,7.43
2023-02-22T21:21:58.283Z,3.53
2023-02-22T21:24:26.840Z,3.40
2023-02-22T21:26:53.765Z,5.30
2023-02-22T21:29:20.446Z,3.37
2023-02-22T21:31:47.713Z,4.03
2023-02-22T21:34:17.567Z,3.20
2023-02-22T21:36:45.229Z,3.37
2023-02-22T21:39:18.135Z,4.07
2023-02-22T21:41:47.001Z,4.23
2023-02-22T21:44:14.161Z,5.60
2023-02-22T21:46:40.948Z,4.10
2023-02-22T21:49:07.679Z,3.23
2023-02-22T21:51:35.185Z,8.27
2023-02-22T21:54:04.373Z,3.57
2023-02-22T21:56:34.256Z,3.77
2023-02-22T21:59:06.341Z,3.57
2023-02-22T22:01:35.975Z,3.20
2023-02-22T22:04:04.815Z,4.10
2023-02-22T22:06:33.244Z,4.53
2023-02-22T22:09:00.443Z,3.57
2023-02-22T22:11:27.487Z,3.50
2023-02-22T22:13:57.465Z,3.40
2023-02-22T22:16:27.228Z,3.83
2023-02-22T22:18:55.160Z,3.57
2023-02-22T22:21:23.931Z,4.07
2023-02-22T22:23:54.382Z,3.30
2023-02-22T22:26:24.438Z,3.40
2023-02-22T22:28:54.051Z,3.33
2023-02-22T22:31:23.694Z,3.30
2023-02-22T22:33:51.357Z,2.93
2023-02-22T22:36:21.254Z,5.20
2023-02-22T22:38:48.904Z,2.87
2023-02-22T22:41:18.893Z,2.60
2023-02-22T22:43:46.539Z,3.10
2023-02-22T22:46:17.961Z,2.90
2023-02-22T22:48:47.062Z,3.43
2023-02-22T22:51:18.304Z,3.33
2023-02-22T22:53:46.719Z,3.67
2023-02-22T22:56:26.712Z,3.83
2023-02-22T22:58:58.857Z,2.90
2023-02-22T23:01:34.127Z,3.10
2023-02-22T23:04:03.308Z,3.30
2023-02-22T23:06:50.550Z,3.50
2023-02-22T23:09:29.610Z,3.40
2023-02-22T23:12:25.137Z,2.90
2023-02-22T23:14:52.040Z,2.80
2023-02-22T23:17:31.210Z,3.20
2023-02-22T23:19:58.241Z,3.33
2023-02-22T23:22:24.957Z,3.07
2023-02-22T23:24:51.627Z,2.30
2023-02-22T23:27:19.004Z,3.50
2023-02-22T23:29:46.603Z,3.67
2023-02-22T23:32:14.187Z,3.10
2023-02-22T23:34:41.598Z,3.10
2023-02-22T23:37:10.354Z,2.87
2023-02-22T23:39:37.477Z,2.70
2023-02-22T23:42:04.446Z,2.53
2023-02-22T23:44:31.384Z,3.60
2023-02-22T23:46:58.094Z,2.97
2023-02-22T23:49:37.881Z,2.90
2023-02-22T23:52:06.742Z,2.70
2023-02-22T23:54:36.731Z,3.13
2023-02-22T23:57:04.438Z,2.70
2023-02-22T23:59:31.609Z,2.90
