createdAt,value
2019-04-28T00:01:53.658Z,4.20
2019-04-28T00:04:23.262Z,4.20
2019-04-28T00:06:53.400Z,4.10
2019-04-28T00:09:24.385Z,4.10
2019-04-28T00:11:54.057Z,4.00
2019-04-28T00:14:24.359Z,4.00
2019-04-28T00:16:53.975Z,4.10
2019-04-28T00:19:25.647Z,4.20
2019-04-28T00:22:08.764Z,4.20
2019-04-28T00:25:01.562Z,4.30
2019-04-28T00:27:32.068Z,4.40
2019-04-28T00:30:02.308Z,4.40
2019-04-28T00:32:32.532Z,4.40
2019-04-28T00:35:03.062Z,4.40
2019-04-28T00:37:35.709Z,4.50
2019-04-28T00:40:08.071Z,4.50
2019-04-28T00:42:38.598Z,4.50
2019-04-28T00:45:11.542Z,4.50
2019-04-28T00:47:42.753Z,4.60
2019-04-28T00:50:13.349Z,4.60
2019-04-28T00:52:43.729Z,4.60
2019-04-28T00:55:14.612Z,4.60
2019-04-28T00:57:44.925Z,4.60
2019-04-28T01:00:16.661Z,4.60
2019-04-28T01:02:47.028Z,4.60
2019-04-28T01:05:17.497Z,4.60
2019-04-28T01:07:47.837Z,4.60
2019-04-28T01:10:18.915Z,4.70
2019-04-28T01:12:50.877Z,4.70
2019-04-28T01:15:39.695Z,4.70
2019-04-28T01:18:16.377Z,4.60
2019-04-28T01:20:46.547Z,4.60
2019-04-28T01:23:16.718Z,4.50
2019-04-28T01:25:47.139Z,4.50
2019-04-28T01:28:17.145Z,4.50
2019-04-28T01:31:06.613Z,4.50
2019-04-28T01:34:04.076Z,4.50
2019-04-28T01:36:35.963Z,4.50
2019-04-28T01:39:07.043Z,4.50
2019-04-28T01:41:37.456Z,4.50
2019-04-28T01:44:07.869Z,4.60
2019-04-28T01:46:39.837Z,4.60
2019-04-28T01:49:09.739Z,4.70
2019-04-28T01:51:41.467Z,4.70
2019-04-28T01:54:11.737Z,4.80
2019-04-28T01:56:41.979Z,4.80
2019-04-28T01:59:11.633Z,4.80
2019-04-28T02:01:42.337Z,4.80
2019-04-28T02:04:12.799Z,4.80
2019-04-28T02:06:42.835Z,4.80
2019-04-28T02:09:12.764Z,4.80
2019-04-28T02:11:42.734Z,4.70
2019-04-28T02:14:13.098Z,4.80
2019-04-28T02:16:43.375Z,4.80
2019-04-28T02:19:13.746Z,4.70
2019-04-28T02:22:01.499Z,4.80
2019-04-28T02:24:32.491Z,4.80
2019-04-28T02:27:02.757Z,4.80
2019-04-28T02:29:32.352Z,4.80
2019-04-28T02:32:02.603Z,4.80
2019-04-28T02:34:33.007Z,4.80
2019-04-28T02:37:03.437Z,4.80
2019-04-28T02:39:33.195Z,4.70
2019-04-28T02:42:03.605Z,4.70
2019-04-28T02:44:35.226Z,4.60
2019-04-28T02:47:05.576Z,4.60
2019-04-28T02:49:42.733Z,4.60
2019-04-28T02:52:22.787Z,4.60
2019-04-28T02:54:53.112Z,4.60
2019-04-28T02:57:23.181Z,4.60
2019-04-28T02:59:53.450Z,4.50
2019-04-28T03:02:23.159Z,4.40
2019-04-28T03:04:53.838Z,4.40
2019-04-28T03:07:24.559Z,4.30
2019-04-28T03:09:54.515Z,4.20
2019-04-28T03:12:25.251Z,4.10
2019-04-28T03:14:55.595Z,4.00
2019-04-28T03:17:25.876Z,4.00
2019-04-28T03:19:56.571Z,3.90
2019-04-28T03:22:26.287Z,3.90
2019-04-28T03:24:57.909Z,3.80
2019-04-28T03:27:44.733Z,3.70
2019-04-28T03:30:33.813Z,3.60
2019-04-28T03:33:11.521Z,3.50
2019-04-28T03:35:37.218Z,3.50
2019-04-28T03:38:07.581Z,3.50
2019-04-28T03:40:37.550Z,3.50
2019-04-28T03:43:10.493Z,3.40
2019-04-28T03:45:44.662Z,3.40
2019-04-28T03:48:15.051Z,3.30
2019-04-28T03:50:46.387Z,3.30
2019-04-28T03:53:16.649Z,3.40
2019-04-28T03:55:46.974Z,3.50
2019-04-28T03:58:16.435Z,3.50
2019-04-28T04:00:46.793Z,3.60
2019-04-28T04:03:16.309Z,3.50
2019-04-28T04:05:46.911Z,3.60
2019-04-28T04:08:17.067Z,3.60
2019-04-28T04:11:06.323Z,3.70
2019-04-28T04:13:41.847Z,3.70
2019-04-28T04:16:40.720Z,3.70
2019-04-28T04:19:11.519Z,3.70
2019-04-28T04:21:41.897Z,3.70
2019-04-28T04:24:12.819Z,3.80
2019-04-28T04:26:43.443Z,3.90
2019-04-28T04:29:13.749Z,3.90
2019-04-28T04:31:43.316Z,4.10
2019-04-28T04:34:13.349Z,4.20
2019-04-28T04:36:43.787Z,4.30
2019-04-28T04:39:13.895Z,4.40
2019-04-28T04:41:44.045Z,4.40
2019-04-28T04:44:14.541Z,4.40
2019-04-28T04:46:44.891Z,4.40
2019-04-28T04:49:14.858Z,4.40
2019-04-28T04:51:45.567Z,4.30
2019-04-28T04:54:15.504Z,4.30
2019-04-28T04:56:45.229Z,4.20
2019-04-28T04:59:15.047Z,4.20
2019-04-28T05:02:03.718Z,4.30
2019-04-28T05:04:50.620Z,4.60
2019-04-28T05:07:20.686Z,4.60
2019-04-28T05:09:51.105Z,4.40
2019-04-28T05:12:21.062Z,4.30
2019-04-28T05:14:50.766Z,4.30
2019-04-28T05:17:21.169Z,4.50
2019-04-28T05:19:50.842Z,4.90
2019-04-28T05:22:22.526Z,6.10
2019-04-28T05:25:04.907Z,7.20
2019-04-28T05:27:35.619Z,7.50
2019-04-28T05:30:06.791Z,7.60
2019-04-28T05:32:44.749Z,7.60
2019-04-28T05:35:10.217Z,7.40
2019-04-28T05:37:40.530Z,7.20
2019-04-28T05:40:11.142Z,7.00
2019-04-28T05:42:58.241Z,6.80
2019-04-28T05:45:32.167Z,6.90
2019-04-28T05:48:02.066Z,7.20
2019-04-28T05:50:43.181Z,8.80
2019-04-28T05:53:25.554Z,10.00
2019-04-28T05:56:00.144Z,11.20
2019-04-28T05:58:44.110Z,10.70
2019-04-28T06:01:30.518Z,9.60
2019-04-28T06:04:00.938Z,8.70
2019-04-28T06:06:33.810Z,8.90
2019-04-28T06:09:29.450Z,9.40
2019-04-28T06:12:00.204Z,10.30
2019-04-28T06:14:30.554Z,10.80
2019-04-28T06:17:03.794Z,11.00
2019-04-28T06:19:32.906Z,11.60
2019-04-28T06:22:03.427Z,11.30
2019-04-28T06:24:34.133Z,11.80
2019-04-28T06:27:04.564Z,12.30
2019-04-28T06:29:35.171Z,12.40
2019-04-28T06:32:05.212Z,12.50
2019-04-28T06:34:35.249Z,11.90
2019-04-28T06:37:04.573Z,10.40
2019-04-28T06:39:34.972Z,9.60
2019-04-28T06:42:05.650Z,9.00
2019-04-28T06:44:35.623Z,8.70
2019-04-28T06:47:05.922Z,8.20
2019-04-28T06:49:35.958Z,8.10
2019-04-28T06:52:06.267Z,7.90
2019-04-28T06:54:36.278Z,8.60
2019-04-28T06:57:05.892Z,9.20
2019-04-28T06:59:36.322Z,10.00
2019-04-28T07:02:07.059Z,10.80
2019-04-28T07:04:36.757Z,11.30
2019-04-28T07:07:07.206Z,12.20
2019-04-28T07:09:37.538Z,13.20
2019-04-28T07:12:07.753Z,13.70
2019-04-28T07:14:38.134Z,14.40
2019-04-28T07:17:08.103Z,15.10
2019-04-28T07:19:38.154Z,14.90
2019-04-28T07:22:12.533Z,15.00
2019-04-28T07:24:44.871Z,15.30
2019-04-28T07:27:14.728Z,14.50
2019-04-28T07:29:45.230Z,12.70
2019-04-28T07:32:15.562Z,11.60
2019-04-28T07:34:45.297Z,10.70
2019-04-28T07:37:15.431Z,9.60
2019-04-28T07:39:45.604Z,9.40
2019-04-28T07:42:15.855Z,9.00
2019-04-28T07:44:45.915Z,8.70
2019-04-28T07:47:16.087Z,8.50
2019-04-28T07:49:46.104Z,8.20
2019-04-28T07:52:37.565Z,7.80
2019-04-28T07:55:08.059Z,7.60
2019-04-28T07:57:38.831Z,7.60
2019-04-28T08:00:10.644Z,7.50
2019-04-28T08:02:40.031Z,7.60
2019-04-28T08:05:09.777Z,7.80
2019-04-28T08:07:40.219Z,8.10
2019-04-28T08:10:10.304Z,8.30
2019-04-28T08:12:40.624Z,8.90
2019-04-28T08:15:10.376Z,9.50
2019-04-28T08:17:40.889Z,10.00
2019-04-28T08:20:11.012Z,10.40
2019-04-28T08:22:40.683Z,10.50
2019-04-28T08:25:12.775Z,10.30
2019-04-28T08:27:43.552Z,10.20
2019-04-28T08:30:13.916Z,10.50
2019-04-28T08:32:53.004Z,10.40
2019-04-28T08:35:22.742Z,10.50
2019-04-28T08:37:52.377Z,10.40
2019-04-28T08:40:22.408Z,10.30
2019-04-28T08:42:52.898Z,10.20
2019-04-28T08:45:22.594Z,10.10
2019-04-28T08:47:53.516Z,10.40
2019-04-28T08:50:23.371Z,10.70
2019-04-28T08:52:53.795Z,10.90
2019-04-28T08:55:24.081Z,10.90
2019-04-28T08:57:53.828Z,10.80
2019-04-28T09:00:24.362Z,11.00
2019-04-28T09:02:54.634Z,11.00
2019-04-28T09:05:24.995Z,11.20
2019-04-28T09:07:55.424Z,11.50
2019-04-28T09:10:25.034Z,11.60
2019-04-28T09:12:54.644Z,11.60
2019-04-28T09:15:24.682Z,11.50
2019-04-28T09:17:55.090Z,11.10
2019-04-28T09:20:25.211Z,10.80
2019-04-28T09:22:55.361Z,10.60
2019-04-28T09:25:25.046Z,10.80
2019-04-28T09:27:55.497Z,11.20
2019-04-28T09:30:26.022Z,11.40
2019-04-28T09:32:56.655Z,11.10
2019-04-28T09:35:27.007Z,11.10
2019-04-28T09:37:57.098Z,10.60
2019-04-28T09:40:27.216Z,10.40
2019-04-28T09:43:11.956Z,10.20
2019-04-28T09:45:54.349Z,9.90
2019-04-28T09:48:24.757Z,10.20
2019-04-28T09:50:54.821Z,10.60
2019-04-28T09:53:24.126Z,10.70
2019-04-28T09:55:54.486Z,10.80
2019-04-28T09:58:24.884Z,10.70
2019-04-28T10:00:55.441Z,10.80
2019-04-28T10:03:25.832Z,11.00
2019-04-28T10:05:55.527Z,10.90
2019-04-28T10:08:25.876Z,10.90
2019-04-28T10:10:55.477Z,10.90
2019-04-28T10:13:25.345Z,11.10
2019-04-28T10:15:56.022Z,11.30
2019-04-28T10:18:26.099Z,11.50
2019-04-28T10:20:56.850Z,12.00
2019-04-28T10:23:26.918Z,11.70
2019-04-28T10:25:57.015Z,11.50
2019-04-28T10:28:27.523Z,11.10
2019-04-28T10:30:57.969Z,10.80
2019-04-28T10:33:28.465Z,10.90
2019-04-28T10:35:59.038Z,10.80
2019-04-28T10:38:29.559Z,10.50
2019-04-28T10:41:06.491Z,10.20
2019-04-28T10:43:36.508Z,9.30
2019-04-28T10:46:06.285Z,8.50
2019-04-28T10:48:36.763Z,8.20
2019-04-28T10:51:06.935Z,7.90
2019-04-28T10:53:36.733Z,7.40
2019-04-28T10:56:06.825Z,7.00
2019-04-28T10:58:37.227Z,6.80
2019-04-28T11:01:08.167Z,6.60
2019-04-28T11:03:38.920Z,6.50
2019-04-28T11:06:08.666Z,6.50
2019-04-28T11:09:06.877Z,6.50
2019-04-28T11:11:37.055Z,6.50
2019-04-28T11:14:07.435Z,6.80
2019-04-28T11:16:38.978Z,7.00
2019-04-28T11:19:09.845Z,7.00
2019-04-28T11:21:39.986Z,7.10
2019-04-28T11:24:10.576Z,7.40
2019-04-28T11:26:40.657Z,7.60
2019-04-28T11:29:11.086Z,7.60
2019-04-28T11:31:41.492Z,7.60
2019-04-28T11:34:29.416Z,7.70
2019-04-28T11:37:00.056Z,7.80
2019-04-28T11:39:34.898Z,7.90
2019-04-28T11:42:05.518Z,7.90
2019-04-28T11:44:36.280Z,8.20
2019-04-28T11:47:08.658Z,8.30
2019-04-28T11:49:39.018Z,8.20
2019-04-28T11:52:09.496Z,8.30
2019-04-28T11:54:39.573Z,8.50
2019-04-28T11:57:10.267Z,8.60
2019-04-28T11:59:40.704Z,9.00
2019-04-28T12:02:10.864Z,9.20
2019-04-28T12:04:41.276Z,9.70
2019-04-28T12:07:12.018Z,10.20
2019-04-28T12:09:48.108Z,10.30
2019-04-28T12:12:33.975Z,10.40
2019-04-28T12:15:21.097Z,10.10
2019-04-28T12:18:24.909Z,9.90
2019-04-28T12:20:55.431Z,9.60
2019-04-28T12:23:25.962Z,9.20
2019-04-28T12:25:56.404Z,9.00
2019-04-28T12:28:26.896Z,9.10
2019-04-28T12:30:56.647Z,9.10
2019-04-28T12:33:27.209Z,9.20
2019-04-28T12:35:57.882Z,9.40
2019-04-28T12:38:27.973Z,9.20
2019-04-28T12:40:58.828Z,9.20
2019-04-28T12:43:29.363Z,9.20
2019-04-28T12:45:59.810Z,9.10
2019-04-28T12:48:32.674Z,9.10
2019-04-28T12:51:02.412Z,9.20
2019-04-28T12:53:33.010Z,9.30
2019-04-28T12:56:03.441Z,9.30
2019-04-28T12:58:34.048Z,9.30
2019-04-28T13:01:32.449Z,9.50
2019-04-28T13:04:17.216Z,9.60
2019-04-28T13:07:08.538Z,10.20
2019-04-28T13:09:38.202Z,10.70
2019-04-28T13:12:08.384Z,10.90
2019-04-28T13:14:38.476Z,10.80
2019-04-28T13:17:09.520Z,10.50
2019-04-28T13:19:39.797Z,10.30
2019-04-28T13:22:09.517Z,10.20
2019-04-28T13:24:40.307Z,10.40
2019-04-28T13:27:10.776Z,10.40
2019-04-28T13:29:41.331Z,10.30
2019-04-28T13:32:11.663Z,10.30
2019-04-28T13:34:42.097Z,10.20
2019-04-28T13:37:11.865Z,10.20
2019-04-28T13:40:00.660Z,10.10
2019-04-28T13:42:31.046Z,10.10
2019-04-28T13:45:04.275Z,10.10
2019-04-28T13:47:34.711Z,10.10
2019-04-28T13:50:12.167Z,10.00
2019-04-28T13:52:41.888Z,10.00
2019-04-28T13:55:34.882Z,10.10
2019-04-28T13:58:04.909Z,10.20
2019-04-28T14:00:58.696Z,10.40
2019-04-28T14:03:48.245Z,10.50
2019-04-28T14:06:28.158Z,10.40
2019-04-28T14:08:51.487Z,10.30
2019-04-28T14:11:22.014Z,10.30
2019-04-28T14:13:52.563Z,10.50
2019-04-28T14:16:23.058Z,10.60
2019-04-28T14:18:53.527Z,10.50
2019-04-28T14:21:23.683Z,10.50
2019-04-28T14:23:53.795Z,10.40
2019-04-28T14:26:24.709Z,10.20
2019-04-28T14:28:54.458Z,10.00
2019-04-28T14:31:24.617Z,10.10
2019-04-28T14:33:54.795Z,10.30
2019-04-28T14:36:25.085Z,10.60
2019-04-28T14:38:55.879Z,10.50
2019-04-28T14:41:26.053Z,10.60
2019-04-28T14:43:56.563Z,10.70
2019-04-28T14:46:27.406Z,10.90
2019-04-28T14:48:57.775Z,11.00
2019-04-28T14:51:27.440Z,10.80
2019-04-28T14:53:57.493Z,10.80
2019-04-28T14:56:27.450Z,10.80
2019-04-28T14:58:57.778Z,11.00
2019-04-28T15:01:49.556Z,11.00
2019-04-28T15:04:26.835Z,11.10
2019-04-28T15:07:01.258Z,11.40
2019-04-28T15:09:50.819Z,11.50
2019-04-28T15:12:20.938Z,11.40
2019-04-28T15:14:51.768Z,11.30
2019-04-28T15:17:21.518Z,11.00
2019-04-28T15:19:51.697Z,10.80
2019-04-28T15:22:22.103Z,10.50
2019-04-28T15:24:52.266Z,10.50
2019-04-28T15:27:22.805Z,10.60
2019-04-28T15:29:52.894Z,10.80
2019-04-28T15:32:23.619Z,10.80
2019-04-28T15:34:53.809Z,10.80
2019-04-28T15:37:24.225Z,10.90
2019-04-28T15:39:54.231Z,11.00
2019-04-28T15:42:24.459Z,10.90
2019-04-28T15:44:54.527Z,10.90
2019-04-28T15:47:24.691Z,11.00
2019-04-28T15:49:55.436Z,11.00
2019-04-28T15:52:25.874Z,10.90
2019-04-28T15:54:56.498Z,11.00
2019-04-28T15:57:26.360Z,11.00
2019-04-28T15:59:56.431Z,10.90
2019-04-28T16:02:26.139Z,10.80
2019-04-28T16:04:56.284Z,10.60
2019-04-28T16:07:27.161Z,10.40
2019-04-28T16:09:57.313Z,10.30
2019-04-28T16:12:27.833Z,10.30
2019-04-28T16:14:58.355Z,10.30
2019-04-28T16:17:28.632Z,10.30
2019-04-28T16:19:59.491Z,10.30
2019-04-28T16:22:29.650Z,10.40
2019-04-28T16:25:00.420Z,10.50
2019-04-28T16:27:30.991Z,10.40
2019-04-28T16:30:00.798Z,10.40
2019-04-28T16:32:30.583Z,10.40
2019-04-28T16:35:01.036Z,10.40
2019-04-28T16:37:38.572Z,10.40
2019-04-28T16:40:06.586Z,10.40
2019-04-28T16:42:44.608Z,10.60
2019-04-28T16:45:26.821Z,10.80
2019-04-28T16:47:57.051Z,10.80
2019-04-28T16:50:27.486Z,10.70
2019-04-28T16:52:58.254Z,10.50
2019-04-28T16:55:38.598Z,10.50
2019-04-28T16:58:17.853Z,10.40
2019-04-28T17:01:06.862Z,10.40
2019-04-28T17:03:38.308Z,10.30
2019-04-28T17:06:08.541Z,10.10
2019-04-28T17:08:39.037Z,10.10
2019-04-28T17:11:09.181Z,9.90
2019-04-28T17:13:39.300Z,9.80
2019-04-28T17:16:09.891Z,9.80
2019-04-28T17:18:40.054Z,9.70
2019-04-28T17:21:09.894Z,9.60
2019-04-28T17:23:40.826Z,9.40
2019-04-28T17:26:11.474Z,9.20
2019-04-28T17:28:41.757Z,8.90
2019-04-28T17:31:12.845Z,8.80
2019-04-28T17:33:43.534Z,8.60
2019-04-28T17:36:14.461Z,8.60
2019-04-28T17:38:44.898Z,8.50
2019-04-28T17:41:15.832Z,8.40
2019-04-28T17:43:45.560Z,8.30
2019-04-28T17:46:16.152Z,8.30
2019-04-28T17:48:52.837Z,8.20
2019-04-28T17:51:23.662Z,8.20
2019-04-28T17:53:54.312Z,8.20
2019-04-28T17:56:24.521Z,8.20
2019-04-28T17:58:55.380Z,8.10
2019-04-28T18:01:44.012Z,8.10
2019-04-28T18:04:33.508Z,8.10
2019-04-28T18:07:24.191Z,8.10
2019-04-28T18:09:54.615Z,8.00
2019-04-28T18:12:24.752Z,8.00
2019-04-28T18:14:58.019Z,8.00
2019-04-28T18:17:47.360Z,8.00
2019-04-28T18:20:17.934Z,8.00
2019-04-28T18:22:48.683Z,8.10
2019-04-28T18:25:18.782Z,8.10
2019-04-28T18:27:49.112Z,8.10
2019-04-28T18:30:21.785Z,8.10
2019-04-28T18:33:11.158Z,8.10
2019-04-28T18:35:53.151Z,8.10
2019-04-28T18:38:44.624Z,8.10
2019-04-28T18:41:39.815Z,8.10
2019-04-28T18:44:21.168Z,8.00
2019-04-28T18:46:51.694Z,8.00
2019-04-28T18:49:22.026Z,8.00
2019-04-28T18:51:52.555Z,8.00
2019-04-28T18:54:23.071Z,7.90
2019-04-28T18:56:53.496Z,7.90
2019-04-28T18:59:24.401Z,7.90
2019-04-28T19:02:00.971Z,7.70
2019-04-28T19:04:31.307Z,7.60
2019-04-28T19:07:05.359Z,7.50
2019-04-28T19:09:46.357Z,7.40
2019-04-28T19:12:30.330Z,7.30
2019-04-28T19:15:18.411Z,7.20
2019-04-28T19:17:55.084Z,7.30
2019-04-28T19:20:25.413Z,7.30
2019-04-28T19:22:55.616Z,7.30
2019-04-28T19:25:26.073Z,7.30
2019-04-28T19:27:56.922Z,7.20
2019-04-28T19:30:27.486Z,7.30
2019-04-28T19:32:58.233Z,7.30
2019-04-28T19:35:28.600Z,7.40
2019-04-28T19:37:59.334Z,7.40
2019-04-28T19:40:29.809Z,7.50
2019-04-28T19:42:59.571Z,7.50
2019-04-28T19:45:30.795Z,7.60
2019-04-28T19:48:00.545Z,7.60
2019-04-28T19:50:30.958Z,7.70
2019-04-28T19:53:01.734Z,7.70
2019-04-28T19:55:35.567Z,7.70
2019-04-28T19:58:19.010Z,7.70
2019-04-28T20:00:53.411Z,7.70
2019-04-28T20:03:23.849Z,7.70
2019-04-28T20:05:53.796Z,7.70
2019-04-28T20:08:24.499Z,7.70
2019-04-28T20:10:55.137Z,7.70
2019-04-28T20:13:24.442Z,7.70
2019-04-28T20:15:55.170Z,7.70
2019-04-28T20:18:25.209Z,7.70
2019-04-28T20:20:55.378Z,7.70
2019-04-28T20:23:25.838Z,7.60
2019-04-28T20:25:56.677Z,7.60
2019-04-28T20:28:26.622Z,7.60
2019-04-28T20:30:56.994Z,7.60
2019-04-28T20:33:27.544Z,7.60
2019-04-28T20:36:01.966Z,7.60
2019-04-28T20:38:33.029Z,7.50
2019-04-28T20:41:24.616Z,7.50
2019-04-28T20:43:55.932Z,7.50
2019-04-28T20:46:26.367Z,7.50
2019-04-28T20:48:56.839Z,7.50
2019-04-28T20:51:26.979Z,7.50
2019-04-28T20:53:56.729Z,7.50
2019-04-28T20:56:27.476Z,7.50
2019-04-28T20:58:57.337Z,7.40
2019-04-28T21:01:27.810Z,7.40
2019-04-28T21:03:57.471Z,7.40
2019-04-28T21:06:27.592Z,7.30
2019-04-28T21:08:58.688Z,7.30
2019-04-28T21:11:29.100Z,7.30
2019-04-28T21:13:59.034Z,7.20
2019-04-28T21:16:29.371Z,7.20
2019-04-28T21:19:00.016Z,7.20
2019-04-28T21:21:30.119Z,7.20
2019-04-28T21:24:00.126Z,7.20
2019-04-28T21:26:30.566Z,7.30
2019-04-28T21:29:01.379Z,7.30
2019-04-28T21:31:32.807Z,7.30
2019-04-28T21:34:03.438Z,7.30
2019-04-28T21:36:34.259Z,7.30
2019-04-28T21:39:06.549Z,7.20
2019-04-28T21:41:36.593Z,7.20
2019-04-28T21:44:20.443Z,7.20
2019-04-28T21:46:55.262Z,7.20
2019-04-28T21:49:30.115Z,7.20
2019-04-28T21:52:00.183Z,7.20
2019-04-28T21:54:29.900Z,7.20
2019-04-28T21:57:00.531Z,7.20
2019-04-28T21:59:30.251Z,7.10
2019-04-28T22:02:00.558Z,6.90
2019-04-28T22:04:30.314Z,6.50
2019-04-28T22:07:00.698Z,6.20
2019-04-28T22:09:30.836Z,6.00
2019-04-28T22:12:00.639Z,5.80
2019-04-28T22:14:30.951Z,5.70
2019-04-28T22:17:01.591Z,5.60
2019-04-28T22:19:31.228Z,5.50
2019-04-28T22:22:00.835Z,5.50
2019-04-28T22:24:42.312Z,5.40
2019-04-28T22:27:14.161Z,5.30
2019-04-28T22:29:44.607Z,5.30
2019-04-28T22:32:14.257Z,5.20
2019-04-28T22:34:44.262Z,5.20
2019-04-28T22:37:15.062Z,5.20
2019-04-28T22:39:47.075Z,5.40
2019-04-28T22:42:17.336Z,5.40
2019-04-28T22:44:46.965Z,5.40
2019-04-28T22:47:17.166Z,5.40
2019-04-28T22:49:47.495Z,5.50
2019-04-28T22:52:16.785Z,5.50
2019-04-28T22:55:05.788Z,5.50
2019-04-28T22:57:48.918Z,5.50
2019-04-28T23:00:39.278Z,5.50
2019-04-28T23:03:11.339Z,5.60
2019-04-28T23:05:40.956Z,5.60
2019-04-28T23:08:11.359Z,5.60
2019-04-28T23:10:41.810Z,5.50
2019-04-28T23:13:12.113Z,5.50
2019-04-28T23:15:42.235Z,5.40
2019-04-28T23:18:13.515Z,5.40
2019-04-28T23:20:44.968Z,5.40
2019-04-28T23:23:15.066Z,5.30
2019-04-28T23:25:45.677Z,5.30
2019-04-28T23:28:15.964Z,5.20
2019-04-28T23:30:47.157Z,5.10
2019-04-28T23:33:17.066Z,5.00
2019-04-28T23:35:46.989Z,4.80
2019-04-28T23:38:16.703Z,4.70
2019-04-28T23:41:08.755Z,4.60
2019-04-28T23:43:38.650Z,4.50
2019-04-28T23:46:08.742Z,4.40
2019-04-28T23:48:38.997Z,4.40
2019-04-28T23:51:25.606Z,4.30
2019-04-28T23:54:04.526Z,4.30
2019-04-28T23:56:34.547Z,4.40
2019-04-28T23:59:03.744Z,4.50
