createdAt,value
2023-02-06T00:00:37.863Z,-7.51
2023-02-06T00:03:41.113Z,-7.63
2023-02-06T00:06:43.955Z,-7.60
2023-02-06T00:09:46.850Z,-7.56
2023-02-06T00:12:49.922Z,-7.77
2023-02-06T00:15:53.026Z,-7.72
2023-02-06T00:18:57.181Z,-7.79
2023-02-06T00:22:00.668Z,-7.91
2023-02-06T00:25:03.774Z,-7.96
2023-02-06T00:28:06.984Z,-8.05
2023-02-06T00:31:10.331Z,-8.19
2023-02-06T00:34:15.160Z,-8.11
2023-02-06T00:37:17.935Z,-8.14
2023-02-06T00:40:21.071Z,-8.20
2023-02-06T00:43:24.103Z,-8.24
2023-02-06T00:46:27.147Z,-8.28
2023-02-06T00:49:29.888Z,-8.24
2023-02-06T00:52:33.084Z,-8.43
2023-02-06T00:55:36.080Z,-8.23
2023-02-06T00:58:39.590Z,-8.21
2023-02-06T01:01:42.564Z,-8.34
2023-02-06T01:04:46.317Z,-8.62
2023-02-06T01:07:49.081Z,-8.57
2023-02-06T01:10:52.070Z,-8.72
2023-02-06T01:13:54.830Z,-8.57
2023-02-06T01:16:57.865Z,-8.54
2023-02-06T01:20:01.357Z,-8.71
2023-02-06T01:23:04.433Z,-8.83
2023-02-06T01:26:12.132Z,-8.79
2023-02-06T01:29:15.111Z,-8.94
2023-02-06T01:32:17.755Z,-9.01
2023-02-06T01:35:20.784Z,-9.10
2023-02-06T01:38:23.543Z,-9.17
2023-02-06T01:41:26.859Z,-9.19
2023-02-06T01:44:32.090Z,-9.16
2023-02-06T01:47:35.100Z,-9.22
2023-02-06T01:50:41.675Z,-9.25
2023-02-06T01:53:50.379Z,-9.18
2023-02-06T01:56:57.131Z,-9.22
2023-02-06T02:00:07.673Z,-9.30
2023-02-06T02:03:14.376Z,-9.34
2023-02-06T02:06:21.096Z,-9.35
2023-02-06T02:09:24.734Z,-9.37
2023-02-06T02:12:28.071Z,-9.45
2023-02-06T02:15:41.233Z,-9.30
2023-02-06T02:19:05.453Z,-9.34
2023-02-06T02:22:26.289Z,-9.36
2023-02-06T02:25:35.431Z,-9.38
2023-02-06T02:29:18.964Z,-9.46
2023-02-06T02:32:37.970Z,-9.29
2023-02-06T02:35:46.376Z,-9.28
2023-02-06T02:39:14.204Z,-9.14
2023-02-06T02:42:42.840Z,-9.11
2023-02-06T02:46:02.094Z,-9.07
2023-02-06T02:49:10.481Z,-9.04
2023-02-06T02:52:14.199Z,-9.01
2023-02-06T02:55:22.661Z,-8.95
2023-02-06T02:58:32.823Z,-8.84
2023-02-06T03:01:48.876Z,-8.90
2023-02-06T03:04:57.818Z,-8.81
2023-02-06T03:08:36.564Z,-8.68
2023-02-06T03:11:45.511Z,-8.63
2023-02-06T03:14:56.764Z,-8.71
2023-02-06T03:18:09.787Z,-8.49
2023-02-06T03:21:17.083Z,-8.42
2023-02-06T03:24:24.657Z,-8.39
2023-02-06T03:27:28.910Z,-8.33
2023-02-06T03:30:34.505Z,-8.26
2023-02-06T03:33:45.503Z,-8.37
2023-02-06T03:36:49.865Z,-8.48
2023-02-06T03:39:52.541Z,-8.75
2023-02-06T03:42:58.737Z,-8.86
2023-02-06T03:46:06.176Z,-8.78
2023-02-06T03:49:12.751Z,-8.80
2023-02-06T03:52:21.750Z,-8.80
2023-02-06T03:55:25.066Z,-8.82
2023-02-06T03:58:27.889Z,-8.91
2023-02-06T04:01:31.186Z,-8.91
2023-02-06T04:04:39.790Z,-9.11
2023-02-06T04:07:42.719Z,-9.02
2023-02-06T04:10:45.755Z,-9.04
2023-02-06T04:13:48.481Z,-8.97
2023-02-06T04:16:51.481Z,-8.74
2023-02-06T04:19:54.141Z,-8.69
2023-02-06T04:22:58.144Z,-8.84
2023-02-06T04:26:01.324Z,-8.84
2023-02-06T04:29:04.548Z,-8.80
2023-02-06T04:32:07.536Z,-8.76
2023-02-06T04:35:10.901Z,-9.00
2023-02-06T04:38:13.668Z,-8.86
2023-02-06T04:41:16.650Z,-8.85
2023-02-06T04:44:19.684Z,-8.81
2023-02-06T04:47:22.760Z,-8.71
2023-02-06T04:50:26.139Z,-8.71
2023-02-06T04:53:29.214Z,-8.51
2023-02-06T04:56:32.335Z,-8.60
2023-02-06T04:59:35.350Z,-8.34
2023-02-06T05:02:39.810Z,-8.22
2023-02-06T05:05:42.953Z,-8.19
2023-02-06T05:08:45.668Z,-8.16
2023-02-06T05:11:48.636Z,-8.05
2023-02-06T05:14:51.325Z,-7.99
2023-02-06T05:17:54.405Z,-8.10
2023-02-06T05:20:58.075Z,-7.89
2023-02-06T05:24:01.027Z,-7.87
2023-02-06T05:27:03.781Z,-7.70
2023-02-06T05:30:07.090Z,-7.67
2023-02-06T05:33:09.866Z,-7.70
2023-02-06T05:36:12.855Z,-7.71
2023-02-06T05:39:15.660Z,-7.71
2023-02-06T05:42:18.760Z,-7.93
2023-02-06T05:45:21.426Z,-7.76
2023-02-06T05:48:24.744Z,-7.76
2023-02-06T05:51:27.364Z,-7.69
2023-02-06T05:54:30.988Z,-7.71
2023-02-06T05:57:33.740Z,-7.68
2023-02-06T06:00:36.889Z,-7.79
2023-02-06T06:03:40.021Z,-7.66
2023-02-06T06:06:42.932Z,-7.83
2023-02-06T06:09:45.918Z,-7.80
2023-02-06T06:12:48.693Z,-7.69
2023-02-06T06:15:52.885Z,-7.65
2023-02-06T06:18:58.650Z,-7.66
2023-02-06T06:22:01.689Z,-7.43
2023-02-06T06:25:06.767Z,-7.31
2023-02-06T06:28:10.084Z,-7.25
2023-02-06T06:31:13.325Z,-7.23
2023-02-06T06:34:16.425Z,-6.95
2023-02-06T06:37:19.189Z,-6.76
2023-02-06T06:40:22.421Z,-6.34
2023-02-06T06:43:25.486Z,-6.12
2023-02-06T06:46:28.898Z,-5.65
2023-02-06T06:49:33.296Z,-4.98
2023-02-06T06:52:36.412Z,-4.67
2023-02-06T06:55:39.110Z,-4.55
2023-02-06T06:58:42.585Z,-3.64
2023-02-06T07:01:46.625Z,-2.56
2023-02-06T07:04:49.623Z,-1.19
2023-02-06T07:07:52.376Z,-1.48
2023-02-06T07:10:56.563Z,-2.33
2023-02-06T07:13:59.395Z,-1.19
2023-02-06T07:17:02.638Z,0.14
2023-02-06T07:20:06.054Z,0.75
2023-02-06T07:23:09.178Z,0.75
2023-02-06T07:26:12.333Z,0.55
2023-02-06T07:29:15.386Z,0.08
2023-02-06T07:32:18.285Z,-0.34
2023-02-06T07:35:21.263Z,0.26
2023-02-06T07:38:24.273Z,1.76
2023-02-06T07:41:27.616Z,2.05
2023-02-06T07:44:30.437Z,0.98
2023-02-06T07:47:33.456Z,1.16
2023-02-06T07:50:36.362Z,2.34
2023-02-06T07:53:39.343Z,4.38
2023-02-06T07:56:42.605Z,5.74
2023-02-06T07:59:45.540Z,5.60
2023-02-06T08:02:48.231Z,4.20
2023-02-06T08:05:51.259Z,3.79
2023-02-06T08:08:57.219Z,2.24
2023-02-06T08:12:00.209Z,2.31
2023-02-06T08:15:03.901Z,2.13
2023-02-06T08:18:07.392Z,3.06
2023-02-06T08:21:13.228Z,2.69
2023-02-06T08:24:16.399Z,2.44
2023-02-06T08:27:19.248Z,2.32
2023-02-06T08:30:24.103Z,2.88
2023-02-06T08:33:26.954Z,2.65
2023-02-06T08:36:33.970Z,3.31
2023-02-06T08:39:38.186Z,3.58
2023-02-06T08:42:41.227Z,4.73
2023-02-06T08:45:51.495Z,3.78
2023-02-06T08:49:11.859Z,0.55
2023-02-06T08:52:14.574Z,-0.68
2023-02-06T08:55:17.661Z,-0.58
2023-02-06T08:58:20.299Z,-0.64
2023-02-06T09:01:23.286Z,-0.63
2023-02-06T09:04:30.164Z,-0.72
2023-02-06T09:07:33.105Z,-0.76
2023-02-06T09:10:35.956Z,-0.82
2023-02-06T09:13:39.466Z,-0.72
2023-02-06T09:16:42.463Z,-0.76
2023-02-06T09:19:45.565Z,-0.92
2023-02-06T09:22:48.378Z,-0.79
2023-02-06T09:25:51.382Z,-0.47
2023-02-06T09:28:59.689Z,-0.75
2023-02-06T09:32:03.048Z,-0.71
2023-02-06T09:35:06.517Z,-0.60
2023-02-06T09:38:09.568Z,-0.13
2023-02-06T09:41:48.804Z,0.06
2023-02-06T09:45:02.669Z,-0.75
2023-02-06T09:48:17.471Z,-0.76
2023-02-06T09:51:53.260Z,-0.45
2023-02-06T09:55:07.495Z,-0.34
2023-02-06T09:58:26.368Z,0.26
2023-02-06T10:01:42.042Z,0.69
2023-02-06T10:05:02.938Z,0.91
2023-02-06T10:08:18.923Z,0.84
2023-02-06T10:11:46.016Z,0.82
2023-02-06T10:14:55.825Z,1.08
2023-02-06T10:18:07.190Z,0.77
2023-02-06T10:21:41.883Z,0.10
2023-02-06T10:25:13.461Z,0.16
2023-02-06T10:28:23.460Z,0.06
2023-02-06T10:31:26.492Z,0.32
2023-02-06T10:34:55.532Z,0.77
2023-02-06T10:38:17.126Z,1.03
2023-02-06T10:41:53.757Z,0.79
2023-02-06T10:45:31.338Z,0.26
2023-02-06T10:48:47.308Z,0.32
2023-02-06T10:52:32.545Z,0.28
2023-02-06T10:55:59.568Z,0.71
2023-02-06T10:59:16.172Z,0.62
2023-02-06T11:02:22.157Z,0.33
2023-02-06T11:05:28.043Z,-0.02
2023-02-06T11:08:35.184Z,0.05
2023-02-06T11:11:51.384Z,0.23
2023-02-06T11:14:55.416Z,0.65
2023-02-06T11:17:59.943Z,0.41
2023-02-06T11:21:04.042Z,0.45
2023-02-06T11:24:12.915Z,0.75
2023-02-06T11:27:20.672Z,0.61
2023-02-06T11:30:35.829Z,-0.04
2023-02-06T11:33:41.662Z,0.38
2023-02-06T11:36:45.128Z,0.39
2023-02-06T11:39:47.817Z,0.48
2023-02-06T11:43:12.589Z,0.48
2023-02-06T11:46:19.864Z,0.63
2023-02-06T11:49:31.152Z,0.74
2023-02-06T11:52:34.576Z,0.12
2023-02-06T11:55:40.071Z,0.34
2023-02-06T11:58:43.590Z,0.62
2023-02-06T12:01:48.081Z,0.77
2023-02-06T12:04:57.243Z,0.62
2023-02-06T12:08:05.009Z,0.62
2023-02-06T12:11:16.398Z,0.31
2023-02-06T12:14:37.234Z,0.09
2023-02-06T12:17:51.877Z,-0.19
2023-02-06T12:21:00.322Z,-0.23
2023-02-06T12:24:19.482Z,-0.42
2023-02-06T12:27:30.603Z,-0.24
2023-02-06T12:30:40.711Z,0.07
2023-02-06T12:33:48.929Z,-0.16
2023-02-06T12:37:10.632Z,0.01
2023-02-06T12:40:36.191Z,-0.47
2023-02-06T12:43:41.938Z,-0.42
2023-02-06T12:46:50.052Z,-0.64
2023-02-06T12:49:56.135Z,-0.61
2023-02-06T12:53:15.282Z,-0.76
2023-02-06T12:56:30.904Z,-0.43
2023-02-06T12:59:57.205Z,-0.57
2023-02-06T13:03:07.780Z,-0.51
2023-02-06T13:06:33.455Z,-0.45
2023-02-06T13:09:48.697Z,-0.61
2023-02-06T13:12:56.326Z,-0.55
2023-02-06T13:16:02.704Z,-0.51
2023-02-06T13:19:05.819Z,-0.72
2023-02-06T13:22:13.507Z,-0.43
2023-02-06T13:25:25.197Z,-0.34
2023-02-06T13:28:28.897Z,-0.50
2023-02-06T13:31:34.559Z,-0.60
2023-02-06T13:35:07.313Z,-0.75
2023-02-06T13:38:24.154Z,-0.81
2023-02-06T13:41:29.213Z,-0.55
2023-02-06T13:44:36.655Z,-0.53
2023-02-06T13:47:55.096Z,-0.30
2023-02-06T13:51:13.315Z,-0.47
2023-02-06T13:54:55.510Z,-0.61
2023-02-06T13:58:16.735Z,-0.40
2023-02-06T14:01:26.026Z,-0.36
2023-02-06T14:04:31.610Z,-0.72
2023-02-06T14:08:08.627Z,-0.70
2023-02-06T14:11:21.341Z,-0.58
2023-02-06T14:15:02.710Z,-0.72
2023-02-06T14:18:29.346Z,-0.71
2023-02-06T14:21:56.881Z,-0.78
2023-02-06T14:25:27.383Z,-0.57
2023-02-06T14:28:57.979Z,-0.77
2023-02-06T14:32:03.852Z,-0.74
2023-02-06T14:35:28.048Z,-0.89
2023-02-06T14:38:52.747Z,-0.87
2023-02-06T14:41:56.012Z,-0.84
2023-02-06T14:45:14.143Z,-1.00
2023-02-06T14:48:25.399Z,-1.16
2023-02-06T14:51:34.048Z,-1.30
2023-02-06T14:54:38.604Z,-1.36
2023-02-06T14:57:45.121Z,-1.34
2023-02-06T15:00:47.837Z,-1.41
2023-02-06T15:03:54.898Z,-1.53
2023-02-06T15:07:02.009Z,-1.52
2023-02-06T15:10:09.923Z,-1.59
2023-02-06T15:13:34.746Z,-1.61
2023-02-06T15:16:51.619Z,-1.69
2023-02-06T15:19:54.568Z,-1.81
2023-02-06T15:23:16.591Z,-1.86
2023-02-06T15:26:42.502Z,-2.08
2023-02-06T15:29:50.401Z,-2.05
2023-02-06T15:32:56.089Z,-2.13
2023-02-06T15:36:02.423Z,-2.23
2023-02-06T15:39:08.064Z,-2.32
2023-02-06T15:42:11.447Z,-2.38
2023-02-06T15:45:27.316Z,-2.49
2023-02-06T15:48:43.661Z,-2.60
2023-02-06T15:51:55.234Z,-2.71
2023-02-06T15:54:59.770Z,-3.01
2023-02-06T15:58:04.878Z,-3.03
2023-02-06T16:01:18.124Z,-3.29
2023-02-06T16:04:24.358Z,-3.42
2023-02-06T16:07:35.706Z,-3.64
2023-02-06T16:10:39.990Z,-3.75
2023-02-06T16:13:46.037Z,-4.04
2023-02-06T16:17:01.117Z,-4.06
2023-02-06T16:20:24.154Z,-4.23
2023-02-06T16:23:29.918Z,-4.41
2023-02-06T16:27:08.460Z,-4.53
2023-02-06T16:30:23.300Z,-4.67
2023-02-06T16:33:37.513Z,-4.78
2023-02-06T16:36:41.558Z,-4.85
2023-02-06T16:39:45.566Z,-4.95
2023-02-06T16:42:48.661Z,-5.22
2023-02-06T16:45:51.451Z,-5.12
2023-02-06T16:48:55.690Z,-5.23
2023-02-06T16:51:59.725Z,-5.24
2023-02-06T16:55:02.851Z,-5.45
2023-02-06T16:58:07.593Z,-5.27
2023-02-06T17:01:25.709Z,-5.27
2023-02-06T17:04:28.761Z,-5.20
2023-02-06T17:07:32.093Z,-5.29
2023-02-06T17:10:36.649Z,-5.12
2023-02-06T17:13:39.966Z,-5.21
2023-02-06T17:16:42.654Z,-5.34
2023-02-06T17:19:46.648Z,-5.25
2023-02-06T17:22:50.879Z,-5.38
2023-02-06T17:25:54.027Z,-5.58
2023-02-06T17:28:56.776Z,-5.43
2023-02-06T17:32:01.051Z,-5.41
2023-02-06T17:35:04.435Z,-5.36
2023-02-06T17:38:09.273Z,-5.26
2023-02-06T17:41:12.334Z,-5.28
2023-02-06T17:44:19.111Z,-5.08
2023-02-06T17:47:21.922Z,-5.05
2023-02-06T17:50:29.306Z,-5.01
2023-02-06T17:53:32.200Z,-5.04
2023-02-06T17:56:36.284Z,-5.21
2023-02-06T17:59:39.008Z,-5.25
2023-02-06T18:02:42.041Z,-5.31
2023-02-06T18:05:47.253Z,-5.26
2023-02-06T18:08:50.599Z,-5.20
2023-02-06T18:11:54.057Z,-5.14
2023-02-06T18:14:57.009Z,-5.12
2023-02-06T18:18:00.185Z,-5.12
2023-02-06T18:21:03.270Z,-5.11
2023-02-06T18:24:06.994Z,-5.14
2023-02-06T18:27:10.702Z,-5.13
2023-02-06T18:30:15.574Z,-5.23
2023-02-06T18:33:19.905Z,-5.28
2023-02-06T18:36:23.716Z,-5.16
2023-02-06T18:39:27.275Z,-5.15
2023-02-06T18:42:49.115Z,-5.20
2023-02-06T18:45:51.828Z,-5.16
2023-02-06T18:48:55.467Z,-5.12
2023-02-06T18:51:58.536Z,-5.12
2023-02-06T18:55:02.044Z,-5.15
2023-02-06T18:58:06.761Z,-5.21
2023-02-06T19:01:20.938Z,-5.39
2023-02-06T19:04:23.908Z,-5.25
2023-02-06T19:07:27.779Z,-5.37
2023-02-06T19:10:30.789Z,-5.26
2023-02-06T19:13:34.388Z,-5.34
2023-02-06T19:16:38.692Z,-5.43
2023-02-06T19:19:42.140Z,-5.53
2023-02-06T19:22:45.352Z,-5.67
2023-02-06T19:25:48.580Z,-5.61
2023-02-06T19:28:52.183Z,-5.77
2023-02-06T19:31:55.928Z,-5.98
2023-02-06T19:34:59.308Z,-6.03
2023-02-06T19:38:03.591Z,-6.19
2023-02-06T19:41:12.258Z,-6.48
2023-02-06T19:44:15.793Z,-6.50
2023-02-06T19:47:18.698Z,-6.64
2023-02-06T19:50:22.059Z,-6.73
2023-02-06T19:53:25.112Z,-6.82
2023-02-06T19:56:32.716Z,-6.93
2023-02-06T19:59:35.629Z,-6.99
2023-02-06T20:02:40.362Z,-7.10
2023-02-06T20:05:44.449Z,-7.17
2023-02-06T20:08:48.065Z,-7.23
2023-02-06T20:11:51.749Z,-7.35
2023-02-06T20:14:55.665Z,-7.42
2023-02-06T20:17:58.745Z,-7.51
2023-02-06T20:21:03.386Z,-7.57
2023-02-06T20:24:09.098Z,-7.65
2023-02-06T20:27:13.207Z,-7.87
2023-02-06T20:30:18.816Z,-7.78
2023-02-06T20:33:21.752Z,-8.02
2023-02-06T20:36:26.406Z,-7.92
2023-02-06T20:39:31.096Z,-7.96
2023-02-06T20:42:36.825Z,-8.04
2023-02-06T20:45:40.282Z,-8.07
2023-02-06T20:48:45.973Z,-8.08
2023-02-06T20:51:49.700Z,-8.27
2023-02-06T20:54:53.029Z,-8.15
2023-02-06T20:57:55.978Z,-8.15
2023-02-06T21:00:59.588Z,-8.11
2023-02-06T21:04:07.426Z,-8.16
2023-02-06T21:07:10.522Z,-8.19
2023-02-06T21:10:14.261Z,-8.32
2023-02-06T21:13:18.204Z,-8.31
2023-02-06T21:16:20.960Z,-8.19
2023-02-06T21:19:25.880Z,-8.16
2023-02-06T21:22:28.573Z,-8.15
2023-02-06T21:25:31.576Z,-8.16
2023-02-06T21:28:35.907Z,-8.20
2023-02-06T21:31:39.257Z,-8.23
2023-02-06T21:34:42.582Z,-8.22
2023-02-06T21:37:45.564Z,-8.19
2023-02-06T21:40:49.119Z,-8.18
2023-02-06T21:43:52.441Z,-8.19
2023-02-06T21:46:56.174Z,-8.29
2023-02-06T21:49:59.529Z,-8.30
2023-02-06T21:53:02.207Z,-8.48
2023-02-06T21:56:07.925Z,-8.32
2023-02-06T21:59:12.245Z,-8.36
2023-02-06T22:02:15.518Z,-8.42
2023-02-06T22:05:18.539Z,-8.47
2023-02-06T22:08:21.260Z,-8.65
2023-02-06T22:11:29.013Z,-8.42
2023-02-06T22:14:31.754Z,-8.45
2023-02-06T22:17:34.863Z,-8.62
2023-02-06T22:20:37.505Z,-8.60
2023-02-06T22:23:42.176Z,-8.58
2023-02-06T22:26:45.676Z,-8.56
2023-02-06T22:29:48.606Z,-8.55
2023-02-06T22:32:51.327Z,-8.58
2023-02-06T22:35:54.276Z,-8.63
2023-02-06T22:39:03.648Z,-8.82
2023-02-06T22:42:06.649Z,-8.70
2023-02-06T22:45:09.555Z,-8.75
2023-02-06T22:48:12.535Z,-8.81
2023-02-06T22:51:15.347Z,-8.87
2023-02-06T22:54:18.604Z,-8.91
2023-02-06T22:57:21.228Z,-8.91
2023-02-06T23:00:24.553Z,-8.97
2023-02-06T23:03:27.286Z,-9.00
2023-02-06T23:06:31.578Z,-9.03
2023-02-06T23:09:37.009Z,-9.04
2023-02-06T23:12:39.914Z,-9.10
2023-02-06T23:15:42.945Z,-9.28
2023-02-06T23:18:46.297Z,-9.19
2023-02-06T23:21:51.205Z,-9.23
2023-02-06T23:24:54.733Z,-9.45
2023-02-06T23:27:57.475Z,-9.30
2023-02-06T23:31:00.541Z,-9.48
2023-02-06T23:34:03.517Z,-9.38
2023-02-06T23:37:06.857Z,-9.39
2023-02-06T23:40:10.403Z,-9.35
2023-02-06T23:43:15.039Z,-9.41
2023-02-06T23:46:17.920Z,-9.59
2023-02-06T23:49:21.005Z,-9.51
2023-02-06T23:52:23.755Z,-9.54
2023-02-06T23:55:28.488Z,-9.57
2023-02-06T23:58:31.183Z,-9.67
