createdAt,value
2018-02-12T00:00:27.783Z,1.60
2018-02-12T00:02:55.356Z,1.50
2018-02-12T00:05:22.923Z,1.50
2018-02-12T00:07:50.453Z,1.50
2018-02-12T00:10:19.338Z,1.50
2018-02-12T00:12:47.963Z,1.40
2018-02-12T00:15:15.543Z,1.50
2018-02-12T00:17:43.364Z,1.50
2018-02-12T00:20:10.884Z,1.40
2018-02-12T00:22:38.431Z,1.40
2018-02-12T00:25:06.758Z,1.40
2018-02-12T00:27:34.333Z,1.40
2018-02-12T00:30:01.875Z,1.50
2018-02-12T00:32:29.414Z,1.40
2018-02-12T00:34:57.139Z,1.40
2018-02-12T00:37:24.675Z,1.40
2018-02-12T00:39:52.294Z,1.40
2018-02-12T00:42:19.849Z,1.40
2018-02-12T00:44:47.433Z,1.40
2018-02-12T00:47:15.005Z,1.40
2018-02-12T00:49:42.567Z,1.40
2018-02-12T00:52:10.234Z,1.30
2018-02-12T00:54:38.008Z,1.30
2018-02-12T00:57:06.468Z,1.30
2018-02-12T00:59:33.987Z,1.30
2018-02-12T01:02:01.535Z,1.30
2018-02-12T01:04:29.810Z,1.30
2018-02-12T01:06:58.122Z,1.20
2018-02-12T01:09:25.639Z,1.20
2018-02-12T01:11:53.169Z,1.20
2018-02-12T01:14:20.698Z,1.20
2018-02-12T01:16:48.304Z,1.20
2018-02-12T01:19:16.571Z,1.20
2018-02-12T01:21:44.908Z,1.20
2018-02-12T01:24:12.458Z,1.20
2018-02-12T01:26:40.053Z,1.20
2018-02-12T01:29:07.607Z,1.20
2018-02-12T01:31:35.144Z,1.20
2018-02-12T01:34:03.448Z,1.20
2018-02-12T01:36:31.770Z,1.20
2018-02-12T01:38:59.281Z,1.10
2018-02-12T01:41:27.568Z,1.10
2018-02-12T01:43:55.061Z,1.10
2018-02-12T01:46:23.355Z,1.00
2018-02-12T01:48:51.616Z,1.10
2018-02-12T01:51:19.533Z,1.10
2018-02-12T01:53:47.012Z,1.00
2018-02-12T01:56:14.510Z,1.00
2018-02-12T01:58:41.994Z,1.00
2018-02-12T02:01:09.524Z,1.00
2018-02-12T02:03:37.200Z,1.00
2018-02-12T02:06:04.745Z,1.00
2018-02-12T02:08:32.994Z,0.90
2018-02-12T02:11:00.494Z,0.90
2018-02-12T02:13:27.988Z,0.90
2018-02-12T02:15:55.563Z,1.00
2018-02-12T02:18:23.191Z,0.90
2018-02-12T02:20:50.733Z,0.90
2018-02-12T02:23:18.316Z,0.90
2018-02-12T02:25:45.832Z,0.90
2018-02-12T02:28:14.097Z,0.90
2018-02-12T02:30:41.592Z,0.90
2018-02-12T02:33:09.289Z,0.80
2018-02-12T02:35:36.814Z,0.80
2018-02-12T02:38:04.367Z,0.80
2018-02-12T02:40:31.939Z,0.80
2018-02-12T02:42:59.590Z,0.80
2018-02-12T02:45:27.201Z,0.80
2018-02-12T02:47:55.135Z,0.80
2018-02-12T02:50:22.614Z,0.80
2018-02-12T02:52:50.141Z,0.80
2018-02-12T02:55:18.423Z,0.80
2018-02-12T02:57:46.700Z,0.80
2018-02-12T03:00:14.195Z,0.80
2018-02-12T03:02:42.571Z,0.80
2018-02-12T03:05:10.842Z,0.80
2018-02-12T03:07:38.477Z,0.80
2018-02-12T03:10:06.031Z,0.70
2018-02-12T03:12:33.524Z,0.70
2018-02-12T03:15:01.058Z,0.70
2018-02-12T03:17:28.585Z,0.70
2018-02-12T03:19:56.129Z,0.70
2018-02-12T03:22:23.629Z,0.70
2018-02-12T03:24:51.137Z,0.70
2018-02-12T03:27:19.397Z,0.60
2018-02-12T03:29:46.902Z,0.60
2018-02-12T03:32:14.419Z,0.60
2018-02-12T03:34:41.932Z,0.60
2018-02-12T03:37:10.204Z,0.60
2018-02-12T03:39:37.717Z,0.60
2018-02-12T03:42:05.225Z,0.60
2018-02-12T03:44:32.743Z,0.60
2018-02-12T03:47:00.278Z,0.60
2018-02-12T03:49:27.802Z,0.60
2018-02-12T03:51:55.309Z,0.60
2018-02-12T03:54:22.818Z,0.60
2018-02-12T03:56:50.350Z,0.60
2018-02-12T03:59:17.870Z,0.60
2018-02-12T04:01:45.363Z,0.60
2018-02-12T04:04:12.886Z,0.60
2018-02-12T04:06:41.141Z,0.60
2018-02-12T04:09:08.797Z,0.50
2018-02-12T04:11:36.317Z,0.50
2018-02-12T04:14:03.841Z,0.50
2018-02-12T04:16:31.334Z,0.50
2018-02-12T04:18:58.861Z,0.50
2018-02-12T04:21:26.377Z,0.60
2018-02-12T04:23:53.883Z,0.60
2018-02-12T04:26:22.166Z,0.50
2018-02-12T04:28:49.866Z,0.50
2018-02-12T04:31:17.383Z,0.50
2018-02-12T04:33:44.905Z,0.60
2018-02-12T04:36:12.636Z,0.60
2018-02-12T04:38:40.158Z,0.60
2018-02-12T04:41:07.765Z,0.60
2018-02-12T04:43:35.263Z,0.60
2018-02-12T04:46:02.841Z,0.60
2018-02-12T04:48:31.109Z,0.70
2018-02-12T04:50:59.613Z,0.60
2018-02-12T04:53:27.871Z,0.70
2018-02-12T04:55:55.399Z,0.70
2018-02-12T04:58:22.868Z,0.70
2018-02-12T05:00:50.433Z,0.80
2018-02-12T05:03:17.959Z,0.80
2018-02-12T05:05:45.562Z,0.80
2018-02-12T05:08:13.822Z,0.90
2018-02-12T05:10:41.425Z,0.90
2018-02-12T05:13:08.929Z,0.90
2018-02-12T05:15:36.604Z,0.90
2018-02-12T05:18:04.141Z,0.80
2018-02-12T05:20:32.396Z,0.80
2018-02-12T05:22:59.878Z,0.80
2018-02-12T05:25:28.157Z,0.80
2018-02-12T05:27:55.767Z,0.80
2018-02-12T05:30:23.299Z,0.80
2018-02-12T05:32:51.018Z,0.90
2018-02-12T05:35:18.512Z,0.90
2018-02-12T05:37:46.234Z,1.00
2018-02-12T05:40:13.766Z,1.00
2018-02-12T05:42:42.436Z,1.10
2018-02-12T05:45:10.044Z,1.00
2018-02-12T05:47:37.567Z,1.10
2018-02-12T05:50:06.024Z,1.10
2018-02-12T05:52:33.863Z,1.10
2018-02-12T05:55:01.404Z,1.10
2018-02-12T05:57:28.925Z,1.00
2018-02-12T05:59:56.429Z,1.00
2018-02-12T06:02:24.717Z,1.20
2018-02-12T06:04:53.020Z,1.20
2018-02-12T06:07:20.575Z,1.20
2018-02-12T06:09:48.833Z,1.20
2018-02-12T06:12:16.387Z,1.10
2018-02-12T06:14:43.861Z,1.20
2018-02-12T06:17:11.358Z,1.20
2018-02-12T06:19:38.847Z,1.30
2018-02-12T06:22:06.633Z,1.30
2018-02-12T06:24:34.917Z,1.30
2018-02-12T06:27:03.200Z,1.30
2018-02-12T06:29:31.449Z,1.30
2018-02-12T06:31:58.975Z,1.30
2018-02-12T06:34:26.473Z,1.30
2018-02-12T06:36:53.990Z,1.60
2018-02-12T06:39:22.270Z,1.90
2018-02-12T06:41:49.785Z,2.00
2018-02-12T06:44:17.362Z,2.10
2018-02-12T06:46:44.914Z,2.00
2018-02-12T06:49:13.214Z,1.80
2018-02-12T06:51:40.733Z,1.80
2018-02-12T06:54:08.258Z,1.80
2018-02-12T06:56:35.780Z,1.70
2018-02-12T06:59:04.078Z,1.70
2018-02-12T07:01:31.644Z,1.70
2018-02-12T07:03:59.177Z,1.70
2018-02-12T07:06:26.675Z,1.70
2018-02-12T07:08:54.178Z,1.70
2018-02-12T07:11:22.445Z,1.70
2018-02-12T07:13:50.092Z,1.60
2018-02-12T07:16:17.597Z,1.70
2018-02-12T07:18:45.981Z,1.60
2018-02-12T07:21:13.506Z,1.60
2018-02-12T07:23:41.044Z,1.70
2018-02-12T07:26:08.770Z,1.70
2018-02-12T07:28:36.337Z,1.70
2018-02-12T07:31:03.886Z,1.80
2018-02-12T07:33:31.553Z,1.80
2018-02-12T07:35:59.111Z,1.80
2018-02-12T07:38:27.392Z,1.90
2018-02-12T07:40:55.694Z,1.90
2018-02-12T07:43:23.329Z,1.90
2018-02-12T07:45:51.553Z,1.90
2018-02-12T07:48:19.140Z,1.90
2018-02-12T07:50:46.739Z,1.90
2018-02-12T07:53:14.244Z,1.90
2018-02-12T07:55:42.658Z,2.10
2018-02-12T07:58:10.362Z,2.00
2018-02-12T08:00:38.701Z,2.10
2018-02-12T08:03:07.035Z,2.10
2018-02-12T08:05:35.148Z,2.10
2018-02-12T08:08:02.770Z,2.20
2018-02-12T08:10:30.307Z,2.30
2018-02-12T08:12:57.887Z,2.30
2018-02-12T08:15:25.909Z,2.30
2018-02-12T08:17:53.430Z,2.30
2018-02-12T08:20:20.993Z,2.30
2018-02-12T08:22:48.590Z,2.30
2018-02-12T08:25:16.954Z,2.20
2018-02-12T08:27:44.445Z,2.20
2018-02-12T08:30:12.728Z,2.40
2018-02-12T08:32:41.796Z,2.40
2018-02-12T08:35:09.392Z,2.40
2018-02-12T08:37:37.716Z,2.50
2018-02-12T08:40:06.125Z,2.50
2018-02-12T08:42:33.764Z,2.40
2018-02-12T08:45:01.494Z,2.50
2018-02-12T08:47:29.005Z,2.50
2018-02-12T08:49:56.550Z,2.50
2018-02-12T08:52:25.186Z,2.50
2018-02-12T08:54:53.297Z,2.60
2018-02-12T08:57:21.734Z,2.60
2018-02-12T08:59:49.251Z,2.50
2018-02-12T09:02:16.863Z,2.50
2018-02-12T09:04:44.395Z,2.50
2018-02-12T09:07:11.918Z,2.50
2018-02-12T09:09:39.502Z,2.50
2018-02-12T09:12:07.462Z,2.60
2018-02-12T09:14:35.109Z,2.60
2018-02-12T09:17:02.634Z,2.70
2018-02-12T09:19:30.928Z,2.70
2018-02-12T09:21:58.504Z,2.70
2018-02-12T09:24:26.775Z,2.70
2018-02-12T09:26:55.297Z,2.80
2018-02-12T09:29:22.826Z,2.70
2018-02-12T09:31:50.404Z,2.80
2018-02-12T09:34:17.987Z,2.70
2018-02-12T09:36:46.358Z,2.80
2018-02-12T09:39:13.977Z,2.80
2018-02-12T09:41:41.503Z,2.80
2018-02-12T09:44:08.989Z,2.90
2018-02-12T09:46:36.573Z,2.90
2018-02-12T09:49:04.837Z,2.90
2018-02-12T09:51:32.378Z,2.90
2018-02-12T09:54:00.838Z,3.00
2018-02-12T09:56:28.413Z,3.00
2018-02-12T09:58:55.984Z,3.00
2018-02-12T10:01:23.539Z,3.10
2018-02-12T10:03:51.189Z,3.20
2018-02-12T10:06:18.713Z,3.30
2018-02-12T10:08:46.310Z,3.40
2018-02-12T10:11:13.839Z,3.60
2018-02-12T10:13:42.221Z,3.80
2018-02-12T10:16:10.516Z,3.80
2018-02-12T10:18:38.015Z,3.80
2018-02-12T10:21:05.552Z,3.90
2018-02-12T10:23:33.810Z,4.10
2018-02-12T10:26:02.314Z,4.10
2018-02-12T10:28:29.918Z,4.10
2018-02-12T10:30:57.437Z,4.10
2018-02-12T10:33:25.097Z,4.00
2018-02-12T10:35:52.678Z,4.00
2018-02-12T10:38:20.325Z,4.00
2018-02-12T10:40:47.893Z,4.00
2018-02-12T10:43:16.506Z,4.00
2018-02-12T10:45:44.140Z,3.90
2018-02-12T10:48:11.672Z,4.10
2018-02-12T10:50:39.334Z,4.20
2018-02-12T10:53:06.961Z,4.20
2018-02-12T10:55:34.490Z,4.30
2018-02-12T10:58:02.112Z,4.20
2018-02-12T11:00:29.642Z,4.20
2018-02-12T11:02:58.609Z,4.20
2018-02-12T11:05:26.109Z,4.20
2018-02-12T11:07:53.659Z,4.20
2018-02-12T11:10:21.183Z,4.20
2018-02-12T11:12:49.480Z,4.20
2018-02-12T11:15:17.146Z,4.20
2018-02-12T11:17:44.910Z,4.40
2018-02-12T11:20:13.193Z,4.60
2018-02-12T11:22:41.507Z,4.70
2018-02-12T11:25:09.214Z,4.80
2018-02-12T11:27:36.753Z,4.90
2018-02-12T11:30:04.266Z,4.90
2018-02-12T11:32:31.898Z,4.90
2018-02-12T11:34:59.442Z,4.90
2018-02-12T11:37:26.974Z,4.80
2018-02-12T11:39:54.475Z,4.80
2018-02-12T11:42:21.988Z,4.80
2018-02-12T11:44:49.855Z,4.80
2018-02-12T11:47:17.384Z,4.70
2018-02-12T11:49:44.933Z,4.70
2018-02-12T11:52:12.599Z,4.70
2018-02-12T11:54:40.137Z,4.70
2018-02-12T11:57:08.462Z,4.70
2018-02-12T11:59:36.025Z,4.70
2018-02-12T12:02:03.684Z,4.70
2018-02-12T12:04:31.185Z,4.70
2018-02-12T12:06:58.694Z,4.60
2018-02-12T12:09:26.972Z,4.50
2018-02-12T12:11:54.979Z,4.50
2018-02-12T12:14:23.245Z,4.90
2018-02-12T12:16:50.817Z,4.80
2018-02-12T12:19:18.362Z,4.80
2018-02-12T12:21:45.874Z,5.20
2018-02-12T12:24:13.476Z,5.40
2018-02-12T12:26:41.043Z,5.60
2018-02-12T12:29:08.605Z,5.80
2018-02-12T12:31:36.142Z,6.20
2018-02-12T12:34:03.693Z,6.70
2018-02-12T12:36:31.225Z,7.30
2018-02-12T12:38:58.770Z,7.80
2018-02-12T12:41:27.063Z,7.50
2018-02-12T12:43:55.496Z,7.60
2018-02-12T12:46:23.027Z,7.60
2018-02-12T12:48:50.564Z,7.60
2018-02-12T12:51:18.069Z,7.40
2018-02-12T12:53:45.602Z,7.50
2018-02-12T12:56:13.252Z,7.50
2018-02-12T12:58:40.749Z,7.60
2018-02-12T13:01:09.022Z,7.50
2018-02-12T13:03:36.596Z,7.50
2018-02-12T13:06:04.755Z,7.40
2018-02-12T13:08:32.410Z,7.20
2018-02-12T13:10:59.969Z,7.00
2018-02-12T13:13:28.272Z,6.50
2018-02-12T13:15:55.968Z,6.50
2018-02-12T13:18:23.493Z,6.30
2018-02-12T13:20:51.043Z,6.40
2018-02-12T13:23:18.561Z,6.50
2018-02-12T13:25:46.082Z,6.80
2018-02-12T13:28:13.585Z,7.30
2018-02-12T13:30:41.963Z,7.30
2018-02-12T13:33:10.449Z,7.30
2018-02-12T13:35:37.988Z,7.30
2018-02-12T13:38:05.540Z,7.30
2018-02-12T13:40:33.068Z,7.10
2018-02-12T13:43:00.580Z,6.90
2018-02-12T13:45:28.079Z,6.70
2018-02-12T13:47:55.602Z,6.70
2018-02-12T13:50:24.018Z,7.00
2018-02-12T13:52:51.558Z,7.00
2018-02-12T13:55:20.094Z,7.20
2018-02-12T13:57:47.611Z,7.20
2018-02-12T14:00:15.135Z,7.20
2018-02-12T14:02:42.682Z,7.00
2018-02-12T14:05:10.261Z,7.00
2018-02-12T14:07:37.963Z,7.10
2018-02-12T14:10:05.699Z,7.10
2018-02-12T14:12:33.353Z,7.10
2018-02-12T14:15:01.627Z,7.00
2018-02-12T14:17:29.889Z,6.80
2018-02-12T14:19:57.445Z,6.80
2018-02-12T14:22:25.017Z,6.90
2018-02-12T14:24:52.545Z,6.90
2018-02-12T14:27:21.231Z,7.10
2018-02-12T14:29:50.291Z,7.10
2018-02-12T14:32:18.273Z,7.20
2018-02-12T14:34:45.855Z,7.30
2018-02-12T14:37:13.363Z,7.30
2018-02-12T14:39:40.862Z,7.30
2018-02-12T14:42:08.462Z,7.20
2018-02-12T14:44:36.012Z,7.10
2018-02-12T14:47:03.510Z,7.00
2018-02-12T14:49:31.091Z,7.00
2018-02-12T14:51:58.606Z,6.70
2018-02-12T14:54:26.875Z,6.60
2018-02-12T14:56:54.384Z,6.60
2018-02-12T14:59:22.004Z,6.50
2018-02-12T15:01:50.012Z,6.40
2018-02-12T15:04:18.333Z,6.00
2018-02-12T15:06:45.930Z,6.00
2018-02-12T15:09:13.457Z,5.90
2018-02-12T15:11:40.984Z,5.70
2018-02-12T15:14:08.660Z,5.60
2018-02-12T15:16:36.163Z,5.50
2018-02-12T15:19:03.798Z,5.40
2018-02-12T15:21:31.322Z,5.20
2018-02-12T15:23:58.913Z,5.20
2018-02-12T15:26:26.514Z,5.10
2018-02-12T15:28:54.070Z,5.10
2018-02-12T15:31:22.210Z,5.00
2018-02-12T15:33:50.592Z,4.90
2018-02-12T15:36:18.896Z,4.90
2018-02-12T15:38:47.230Z,4.90
2018-02-12T15:41:14.824Z,4.80
2018-02-12T15:43:42.364Z,4.80
2018-02-12T15:46:09.906Z,4.70
2018-02-12T15:48:38.198Z,4.60
2018-02-12T15:51:06.055Z,4.60
2018-02-12T15:53:34.332Z,4.50
2018-02-12T15:56:01.983Z,4.50
2018-02-12T15:58:29.652Z,4.40
2018-02-12T16:00:57.184Z,4.40
2018-02-12T16:03:25.478Z,4.20
2018-02-12T16:05:53.791Z,4.10
2018-02-12T16:08:21.436Z,4.10
2018-02-12T16:10:49.728Z,3.90
2018-02-12T16:13:18.815Z,3.80
2018-02-12T16:15:47.377Z,3.70
2018-02-12T16:18:16.916Z,3.70
2018-02-12T16:20:46.686Z,3.70
2018-02-12T16:23:15.972Z,3.70
2018-02-12T16:25:44.250Z,3.60
2018-02-12T16:28:11.817Z,3.60
2018-02-12T16:30:39.414Z,3.60
2018-02-12T16:33:07.713Z,3.40
2018-02-12T16:35:35.421Z,3.40
2018-02-12T16:38:02.972Z,3.40
2018-02-12T16:40:30.475Z,3.30
2018-02-12T16:42:58.026Z,3.30
2018-02-12T16:45:25.550Z,3.30
2018-02-12T16:47:53.852Z,3.30
2018-02-12T16:50:21.375Z,3.30
2018-02-12T16:52:50.030Z,3.30
2018-02-12T16:55:17.851Z,3.20
2018-02-12T16:57:45.472Z,3.20
2018-02-12T17:00:13.661Z,3.10
2018-02-12T17:02:42.331Z,3.10
2018-02-12T17:05:11.121Z,3.00
2018-02-12T17:07:39.448Z,3.00
2018-02-12T17:10:08.280Z,3.00
2018-02-12T17:12:35.926Z,3.00
2018-02-12T17:15:03.444Z,3.00
2018-02-12T17:17:31.769Z,2.90
2018-02-12T17:20:00.089Z,2.90
2018-02-12T17:22:27.718Z,2.80
2018-02-12T17:24:56.079Z,2.80
2018-02-12T17:27:23.666Z,2.80
2018-02-12T17:29:51.976Z,2.80
2018-02-12T17:32:20.344Z,2.80
2018-02-12T17:34:47.911Z,2.80
2018-02-12T17:37:15.503Z,2.70
2018-02-12T17:39:43.391Z,2.70
2018-02-12T17:42:11.102Z,2.70
2018-02-12T17:44:38.606Z,2.60
2018-02-12T17:47:06.279Z,2.60
2018-02-12T17:49:33.789Z,2.60
2018-02-12T17:52:02.073Z,2.50
2018-02-12T17:54:30.347Z,2.50
2018-02-12T17:56:57.942Z,2.50
2018-02-12T17:59:25.519Z,2.40
2018-02-12T18:01:53.070Z,2.40
2018-02-12T18:04:22.261Z,2.30
2018-02-12T18:06:49.799Z,2.30
2018-02-12T18:09:17.356Z,2.30
2018-02-12T18:11:44.889Z,2.30
2018-02-12T18:14:13.323Z,2.30
2018-02-12T18:16:41.046Z,2.30
2018-02-12T18:19:09.347Z,2.20
2018-02-12T18:21:37.689Z,2.20
2018-02-12T18:24:05.573Z,2.20
2018-02-12T18:26:33.132Z,2.30
2018-02-12T18:29:00.672Z,2.20
2018-02-12T18:31:28.965Z,2.20
2018-02-12T18:33:56.729Z,2.20
2018-02-12T18:36:24.352Z,2.20
2018-02-12T18:38:52.305Z,2.10
2018-02-12T18:41:19.839Z,2.10
2018-02-12T18:43:47.394Z,2.10
2018-02-12T18:46:14.965Z,2.00
2018-02-12T18:48:43.455Z,2.00
2018-02-12T18:51:11.069Z,2.00
2018-02-12T18:53:38.960Z,2.00
2018-02-12T18:56:06.631Z,2.00
2018-02-12T18:58:34.224Z,1.90
2018-02-12T19:01:01.786Z,1.90
2018-02-12T19:03:29.356Z,1.90
2018-02-12T19:05:56.912Z,1.90
2018-02-12T19:08:24.441Z,1.90
2018-02-12T19:10:51.968Z,1.90
2018-02-12T19:13:19.747Z,1.80
2018-02-12T19:15:47.389Z,1.80
2018-02-12T19:18:14.949Z,1.80
2018-02-12T19:20:43.473Z,1.90
2018-02-12T19:23:11.248Z,1.80
2018-02-12T19:25:39.594Z,1.80
2018-02-12T19:28:07.146Z,1.80
2018-02-12T19:30:34.775Z,1.80
2018-02-12T19:33:03.177Z,1.80
2018-02-12T19:35:30.795Z,1.80
2018-02-12T19:37:58.937Z,1.80
2018-02-12T19:40:26.712Z,1.70
2018-02-12T19:42:54.374Z,1.70
2018-02-12T19:45:22.974Z,1.70
2018-02-12T19:47:50.584Z,1.70
2018-02-12T19:50:18.221Z,1.60
2018-02-12T19:52:46.678Z,1.60
2018-02-12T19:55:15.130Z,1.60
2018-02-12T19:57:42.721Z,1.60
2018-02-12T20:00:10.339Z,1.60
2018-02-12T20:02:38.662Z,1.60
2018-02-12T20:05:06.214Z,1.60
2018-02-12T20:07:34.303Z,1.60
2018-02-12T20:10:01.948Z,1.50
2018-02-12T20:12:29.859Z,1.50
2018-02-12T20:14:58.230Z,1.50
2018-02-12T20:17:26.024Z,1.50
2018-02-12T20:19:53.702Z,1.50
2018-02-12T20:22:21.382Z,1.50
2018-02-12T20:24:49.316Z,1.50
2018-02-12T20:27:16.987Z,1.50
2018-02-12T20:29:44.572Z,1.40
2018-02-12T20:32:12.177Z,1.40
2018-02-12T20:34:40.049Z,1.40
2018-02-12T20:37:10.346Z,1.40
2018-02-12T20:39:37.908Z,1.30
2018-02-12T20:42:07.164Z,1.30
2018-02-12T20:44:34.755Z,1.30
2018-02-12T20:47:15.175Z,1.30
2018-02-12T20:49:49.444Z,1.30
2018-02-12T20:52:17.264Z,1.30
2018-02-12T20:54:46.356Z,1.20
2018-02-12T20:57:21.120Z,1.20
2018-02-12T20:59:49.608Z,1.20
2018-02-12T21:02:17.880Z,1.10
2018-02-12T21:04:46.135Z,1.10
2018-02-12T21:07:13.718Z,1.10
2018-02-12T21:09:41.283Z,1.10
2018-02-12T21:12:08.854Z,1.40
2018-02-12T21:14:36.442Z,1.60
2018-02-12T21:17:04.066Z,1.90
2018-02-12T21:19:32.460Z,2.40
2018-02-12T21:22:00.759Z,2.20
2018-02-12T21:24:29.067Z,2.10
2018-02-12T21:26:57.337Z,2.00
2018-02-12T21:29:25.001Z,1.90
2018-02-12T21:31:52.719Z,1.70
2018-02-12T21:34:20.353Z,1.60
2018-02-12T21:36:47.897Z,1.50
2018-02-12T21:39:16.254Z,1.40
2018-02-12T21:41:44.101Z,1.30
2018-02-12T21:44:12.449Z,1.20
2018-02-12T21:46:40.114Z,1.10
2018-02-12T21:49:07.674Z,1.10
2018-02-12T21:51:35.240Z,1.00
2018-02-12T21:54:02.820Z,1.00
2018-02-12T21:56:30.373Z,0.90
2018-02-12T21:58:58.733Z,0.90
2018-02-12T22:01:26.292Z,0.80
2018-02-12T22:03:54.803Z,0.80
2018-02-12T22:06:22.365Z,0.80
2018-02-12T22:08:50.241Z,0.80
2018-02-12T22:11:17.904Z,0.80
2018-02-12T22:13:46.350Z,0.70
2018-02-12T22:16:13.868Z,0.70
2018-02-12T22:18:42.194Z,0.80
2018-02-12T22:21:09.855Z,0.70
2018-02-12T22:23:37.406Z,0.70
2018-02-12T22:26:04.960Z,0.70
2018-02-12T22:28:32.622Z,0.70
2018-02-12T22:31:00.174Z,0.70
2018-02-12T22:33:28.637Z,0.60
2018-02-12T22:35:56.165Z,0.60
2018-02-12T22:38:25.275Z,0.60
2018-02-12T22:40:53.613Z,0.60
2018-02-12T22:43:21.187Z,0.60
2018-02-12T22:45:48.790Z,0.60
2018-02-12T22:48:16.297Z,0.60
2018-02-12T22:50:43.836Z,0.60
2018-02-12T22:53:11.356Z,0.60
2018-02-12T22:55:38.986Z,0.50
2018-02-12T22:58:07.480Z,0.50
2018-02-12T23:00:35.785Z,0.40
2018-02-12T23:03:04.055Z,0.40
2018-02-12T23:05:31.700Z,0.30
2018-02-12T23:07:59.224Z,0.30
2018-02-12T23:10:27.528Z,0.30
2018-02-12T23:12:55.044Z,0.30
2018-02-12T23:15:29.026Z,0.30
2018-02-12T23:17:57.163Z,0.30
2018-02-12T23:20:24.690Z,0.30
2018-02-12T23:22:52.315Z,0.30
2018-02-12T23:25:19.879Z,0.20
2018-02-12T23:27:47.589Z,0.10
2018-02-12T23:30:15.933Z,0.10
2018-02-12T23:32:43.558Z,0.10
2018-02-12T23:35:11.863Z,0.10
2018-02-12T23:37:40.055Z,0.10
2018-02-12T23:40:07.553Z,0.10
2018-02-12T23:42:35.070Z,0.10
2018-02-12T23:45:02.602Z,0.10
2018-02-12T23:47:30.227Z,0.10
2018-02-12T23:49:57.791Z,0.10
2018-02-12T23:52:25.336Z,0.00
2018-02-12T23:54:52.882Z,0.00
2018-02-12T23:57:20.694Z,0.00
2018-02-12T23:59:49.118Z,0.00
