createdAt,value
2022-08-23T00:02:08.220Z,5.63
2022-08-23T00:04:53.250Z,6.47
2022-08-23T00:07:38.053Z,5.00
2022-08-23T00:10:10.265Z,5.70
2022-08-23T00:12:37.956Z,6.15
2022-08-23T00:15:07.370Z,7.43
2022-08-23T00:17:36.297Z,7.57
2022-08-23T00:20:06.738Z,6.15
2022-08-23T00:22:34.465Z,8.38
2022-08-23T00:25:01.845Z,5.68
2022-08-23T00:27:29.328Z,6.20
2022-08-23T00:29:58.214Z,4.35
2022-08-23T00:32:30.735Z,5.50
2022-08-23T00:34:59.753Z,6.97
2022-08-23T00:37:28.734Z,4.97
2022-08-23T00:39:56.072Z,7.15
2022-08-23T00:43:15.912Z,4.22
2022-08-23T00:46:33.797Z,4.57
2022-08-23T00:49:04.240Z,4.50
2022-08-23T00:51:52.604Z,5.65
2022-08-23T00:54:23.526Z,6.50
2022-08-23T00:56:52.139Z,6.72
2022-08-23T00:59:19.621Z,5.45
2022-08-23T01:01:47.949Z,9.75
2022-08-23T01:04:17.349Z,7.05
2022-08-23T01:07:06.311Z,7.78
2022-08-23T01:09:33.692Z,7.93
2022-08-23T01:12:33.297Z,6.82
2022-08-23T01:15:11.461Z,7.97
2022-08-23T01:18:02.872Z,6.93
2022-08-23T01:20:41.486Z,5.13
2022-08-23T01:23:37.185Z,5.57
2022-08-23T01:26:05.354Z,4.20
2022-08-23T01:28:33.573Z,5.60
2022-08-23T01:31:02.051Z,5.50
2022-08-23T01:33:35.441Z,7.72
2022-08-23T01:36:04.238Z,6.35
2022-08-23T01:38:37.352Z,5.18
2022-08-23T01:41:06.565Z,4.20
2022-08-23T01:43:33.998Z,7.35
2022-08-23T01:46:13.973Z,9.10
2022-08-23T01:48:41.983Z,5.22
2022-08-23T01:51:09.399Z,6.00
2022-08-23T01:53:36.969Z,7.55
2022-08-23T01:56:05.502Z,6.40
2022-08-23T01:58:36.415Z,6.22
2022-08-23T02:01:04.886Z,7.10
2022-08-23T02:03:34.620Z,5.82
2022-08-23T02:06:01.996Z,8.32
2022-08-23T02:08:47.949Z,10.55
2022-08-23T02:11:18.195Z,10.38
2022-08-23T02:13:47.476Z,5.47
2022-08-23T02:16:53.752Z,6.05
2022-08-23T02:19:36.880Z,7.30
2022-08-23T02:22:07.818Z,7.95
2022-08-23T02:24:38.953Z,7.13
2022-08-23T02:27:06.482Z,7.22
2022-08-23T02:29:39.730Z,6.03
2022-08-23T02:32:13.015Z,7.68
2022-08-23T02:34:41.262Z,13.20
2022-08-23T02:37:10.451Z,8.07
2022-08-23T02:39:38.923Z,8.20
2022-08-23T02:42:08.222Z,14.50
2022-08-23T02:44:40.921Z,10.88
2022-08-23T02:47:09.023Z,9.80
2022-08-23T02:49:38.282Z,7.20
2022-08-23T02:52:07.027Z,11.02
2022-08-23T02:54:35.921Z,8.07
2022-08-23T02:57:03.643Z,9.02
2022-08-23T02:59:35.266Z,7.95
2022-08-23T03:02:02.809Z,10.55
2022-08-23T03:04:35.867Z,8.45
2022-08-23T03:07:03.294Z,7.05
2022-08-23T03:09:30.703Z,7.18
2022-08-23T03:11:58.025Z,9.48
2022-08-23T03:14:27.343Z,8.35
2022-08-23T03:16:58.423Z,10.57
2022-08-23T03:19:26.723Z,6.60
2022-08-23T03:21:54.112Z,6.82
2022-08-23T03:24:22.393Z,7.57
2022-08-23T03:26:49.834Z,7.50
2022-08-23T03:29:17.837Z,5.50
2022-08-23T03:32:02.920Z,13.82
2022-08-23T03:34:34.784Z,9.93
2022-08-23T03:37:02.487Z,8.57
2022-08-23T03:39:30.117Z,8.73
2022-08-23T03:41:59.750Z,7.13
2022-08-23T03:44:30.874Z,6.70
2022-08-23T03:46:58.209Z,8.00
2022-08-23T03:49:27.217Z,8.77
2022-08-23T03:51:56.511Z,12.32
2022-08-23T03:54:23.919Z,9.00
2022-08-23T03:57:00.713Z,8.80
2022-08-23T03:59:33.757Z,10.32
2022-08-23T04:02:01.770Z,11.23
2022-08-23T04:04:30.697Z,7.03
2022-08-23T04:07:23.533Z,9.88
2022-08-23T04:09:55.551Z,7.47
2022-08-23T04:12:25.942Z,9.15
2022-08-23T04:14:53.743Z,8.23
2022-08-23T04:17:22.019Z,7.65
2022-08-23T04:19:50.180Z,13.23
2022-08-23T04:22:20.424Z,8.65
2022-08-23T04:24:48.515Z,7.85
2022-08-23T04:27:17.108Z,7.03
2022-08-23T04:29:45.806Z,8.80
2022-08-23T04:32:14.680Z,10.50
2022-08-23T04:34:54.618Z,11.90
2022-08-23T04:37:23.244Z,13.63
2022-08-23T04:40:09.851Z,9.48
2022-08-23T04:42:43.025Z,9.93
2022-08-23T04:45:11.615Z,8.57
2022-08-23T04:47:44.385Z,10.45
2022-08-23T04:50:12.498Z,9.85
2022-08-23T04:52:59.966Z,12.50
2022-08-23T04:55:29.748Z,8.25
2022-08-23T04:58:07.433Z,8.68
2022-08-23T05:00:42.784Z,12.40
2022-08-23T05:03:10.288Z,10.00
2022-08-23T05:05:38.464Z,8.20
2022-08-23T05:08:06.285Z,7.60
2022-08-23T05:10:33.790Z,18.65
2022-08-23T05:13:02.677Z,11.82
2022-08-23T05:15:30.023Z,11.85
2022-08-23T05:18:05.286Z,9.55
2022-08-23T05:20:34.703Z,9.38
2022-08-23T05:23:02.534Z,15.52
2022-08-23T05:25:51.597Z,13.68
2022-08-23T05:28:30.625Z,9.35
2022-08-23T05:31:26.086Z,8.35
2022-08-23T05:33:55.426Z,9.45
2022-08-23T05:36:32.350Z,9.40
2022-08-23T05:39:00.923Z,7.50
2022-08-23T05:41:38.190Z,9.40
2022-08-23T05:44:10.477Z,9.90
2022-08-23T05:46:42.346Z,12.95
2022-08-23T05:49:31.718Z,10.15
2022-08-23T05:51:59.712Z,8.43
2022-08-23T05:54:31.777Z,8.85
2022-08-23T05:57:31.001Z,13.27
2022-08-23T05:59:58.525Z,9.40
2022-08-23T06:02:25.927Z,9.35
2022-08-23T06:04:57.118Z,12.05
2022-08-23T06:07:25.065Z,12.70
2022-08-23T06:09:52.615Z,10.82
2022-08-23T06:12:19.938Z,10.73
2022-08-23T06:14:47.336Z,11.65
2022-08-23T06:17:14.850Z,9.02
2022-08-23T06:19:42.452Z,9.77
2022-08-23T06:22:31.766Z,12.55
2022-08-23T06:24:59.301Z,9.48
2022-08-23T06:27:44.671Z,10.90
2022-08-23T06:30:13.349Z,10.65
2022-08-23T06:32:46.781Z,8.25
2022-08-23T06:35:38.932Z,9.05
2022-08-23T06:38:20.656Z,12.68
2022-08-23T06:40:48.094Z,9.57
2022-08-23T06:43:27.596Z,12.93
2022-08-23T06:46:24.169Z,10.15
2022-08-23T06:48:53.112Z,9.90
2022-08-23T06:51:30.200Z,9.90
2022-08-23T06:54:08.496Z,10.90
2022-08-23T06:57:00.295Z,9.45
2022-08-23T06:59:31.274Z,11.43
2022-08-23T07:02:17.125Z,26.10
2022-08-23T07:05:05.212Z,8.13
2022-08-23T07:07:52.648Z,7.35
2022-08-23T07:10:20.137Z,10.98
2022-08-23T07:12:49.702Z,9.07
2022-08-23T07:15:20.554Z,11.52
2022-08-23T07:17:48.271Z,12.18
2022-08-23T07:20:15.710Z,14.45
2022-08-23T07:22:45.085Z,14.40
2022-08-23T07:25:13.340Z,9.25
2022-08-23T07:27:42.538Z,9.32
2022-08-23T07:30:10.950Z,15.80
2022-08-23T07:32:40.772Z,11.13
2022-08-23T07:35:26.470Z,10.18
2022-08-23T07:37:57.817Z,8.85
2022-08-23T07:40:30.372Z,10.00
2022-08-23T07:43:03.205Z,11.80
2022-08-23T07:45:35.301Z,11.00
2022-08-23T07:48:04.850Z,10.90
2022-08-23T07:50:40.057Z,11.70
2022-08-23T07:53:31.818Z,14.60
2022-08-23T07:56:11.683Z,15.88
2022-08-23T07:59:02.068Z,17.13
2022-08-23T08:01:52.457Z,22.85
2022-08-23T08:04:19.904Z,9.40
2022-08-23T08:07:10.603Z,15.52
2022-08-23T08:09:43.122Z,9.60
2022-08-23T08:12:11.810Z,8.27
2022-08-23T08:14:42.431Z,13.32
2022-08-23T08:17:11.620Z,9.38
2022-08-23T08:20:08.750Z,12.30
2022-08-23T08:22:59.046Z,9.50
2022-08-23T08:25:36.362Z,10.68
2022-08-23T08:28:09.383Z,11.75
2022-08-23T08:30:39.318Z,9.38
2022-08-23T08:33:07.968Z,13.90
2022-08-23T08:35:35.655Z,11.52
2022-08-23T08:38:04.022Z,15.68
2022-08-23T08:40:40.067Z,10.10
2022-08-23T08:43:25.231Z,10.75
2022-08-23T08:46:02.015Z,13.32
2022-08-23T08:48:39.935Z,13.65
2022-08-23T08:51:36.203Z,15.77
2022-08-23T08:54:08.298Z,9.63
2022-08-23T08:56:46.887Z,8.95
2022-08-23T08:59:26.924Z,15.65
2022-08-23T09:01:54.683Z,10.43
2022-08-23T09:04:30.748Z,11.63
2022-08-23T09:07:12.424Z,12.20
2022-08-23T09:09:53.972Z,10.07
2022-08-23T09:12:39.852Z,12.43
2022-08-23T09:15:31.551Z,11.65
2022-08-23T09:18:14.351Z,10.07
2022-08-23T09:23:16.301Z,8.07
2022-08-23T09:26:03.778Z,13.20
2022-08-23T09:28:38.273Z,10.32
2022-08-23T09:31:08.576Z,9.38
2022-08-23T09:33:42.742Z,11.63
2022-08-23T09:36:31.866Z,9.32
2022-08-23T09:39:08.011Z,17.10
2022-08-23T09:41:38.634Z,10.18
2022-08-23T09:44:09.849Z,9.82
2022-08-23T09:46:44.331Z,12.30
2022-08-23T09:49:28.634Z,8.35
2022-08-23T09:52:36.828Z,10.98
2022-08-23T09:55:26.180Z,9.07
2022-08-23T09:57:53.756Z,10.60
2022-08-23T10:00:29.749Z,11.63
2022-08-23T10:03:28.883Z,11.77
2022-08-23T10:06:02.857Z,10.32
2022-08-23T10:08:43.013Z,7.18
2022-08-23T10:11:19.806Z,6.88
2022-08-23T10:13:48.291Z,5.93
2022-08-23T10:16:39.392Z,10.20
2022-08-23T10:19:39.432Z,8.05
2022-08-23T10:22:20.558Z,17.95
2022-08-23T10:25:18.416Z,8.73
2022-08-23T10:28:19.603Z,16.05
2022-08-23T10:30:55.957Z,5.40
2022-08-23T10:33:54.960Z,6.40
2022-08-23T10:36:44.491Z,8.77
2022-08-23T10:39:24.095Z,5.72
2022-08-23T10:42:01.559Z,7.88
2022-08-23T10:44:48.108Z,12.00
2022-08-23T10:47:37.390Z,6.95
2022-08-23T10:50:13.028Z,13.88
2022-08-23T10:52:50.848Z,9.65
2022-08-23T10:55:35.880Z,7.25
2022-08-23T10:58:07.981Z,5.53
2022-08-23T11:00:37.816Z,8.38
2022-08-23T11:03:28.959Z,11.30
2022-08-23T11:06:22.762Z,7.70
2022-08-23T11:09:10.376Z,5.93
2022-08-23T11:11:46.500Z,6.75
2022-08-23T11:14:29.588Z,10.23
2022-08-23T11:17:08.044Z,8.45
2022-08-23T11:19:54.611Z,4.65
2022-08-23T11:22:30.892Z,14.48
2022-08-23T11:25:17.104Z,14.30
2022-08-23T11:27:44.633Z,5.15
2022-08-23T11:30:33.409Z,5.30
2022-08-23T11:33:25.132Z,5.72
2022-08-23T11:36:16.691Z,6.18
2022-08-23T11:38:48.280Z,6.15
2022-08-23T11:41:19.982Z,9.85
2022-08-23T11:43:55.221Z,5.93
2022-08-23T11:46:51.153Z,15.18
2022-08-23T11:49:28.840Z,6.22
2022-08-23T11:52:16.723Z,6.93
2022-08-23T11:55:20.221Z,8.02
2022-08-23T11:58:15.350Z,6.55
2022-08-23T12:01:14.460Z,5.75
2022-08-23T12:03:51.843Z,8.73
2022-08-23T12:06:19.318Z,5.22
2022-08-23T12:09:20.956Z,5.82
2022-08-23T12:11:57.391Z,5.32
2022-08-23T12:14:43.081Z,3.22
2022-08-23T12:17:30.649Z,3.47
2022-08-23T12:20:06.293Z,9.50
2022-08-23T12:23:06.562Z,8.98
2022-08-23T12:25:35.000Z,6.63
2022-08-23T12:28:16.043Z,4.88
2022-08-23T12:31:13.443Z,6.20
2022-08-23T12:33:58.948Z,4.40
2022-08-23T12:37:21.410Z,6.15
2022-08-23T12:39:53.682Z,5.25
2022-08-23T12:42:34.562Z,8.00
2022-08-23T12:45:12.760Z,5.50
2022-08-23T12:47:43.263Z,11.85
2022-08-23T12:50:13.345Z,4.97
2022-08-23T12:52:40.858Z,6.68
2022-08-23T12:55:19.565Z,5.28
2022-08-23T12:57:55.174Z,2.83
2022-08-23T13:00:25.694Z,5.00
2022-08-23T13:03:19.839Z,6.70
2022-08-23T13:05:56.561Z,5.50
2022-08-23T13:09:02.135Z,9.98
2022-08-23T13:11:32.981Z,3.33
2022-08-23T13:14:01.219Z,5.90
2022-08-23T13:16:37.491Z,3.63
2022-08-23T13:19:32.222Z,3.03
2022-08-23T13:22:31.020Z,7.85
2022-08-23T13:25:28.798Z,6.22
2022-08-23T13:28:00.879Z,5.07
2022-08-23T13:30:36.392Z,6.22
2022-08-23T13:33:10.660Z,4.07
2022-08-23T13:36:13.477Z,4.60
2022-08-23T13:38:42.822Z,3.08
2022-08-23T13:41:26.420Z,3.60
2022-08-23T13:43:54.898Z,4.53
2022-08-23T13:46:28.982Z,5.75
2022-08-23T13:49:05.952Z,2.78
2022-08-23T13:51:37.084Z,2.97
2022-08-23T13:54:12.409Z,4.47
2022-08-23T13:56:56.242Z,3.30
2022-08-23T13:59:38.048Z,4.40
2022-08-23T14:02:14.029Z,4.15
2022-08-23T14:04:42.474Z,6.88
2022-08-23T14:07:10.065Z,4.30
2022-08-23T14:09:38.667Z,5.03
2022-08-23T14:12:11.531Z,1.63
2022-08-23T14:14:41.544Z,5.82
2022-08-23T14:17:12.853Z,3.47
2022-08-23T14:22:31.250Z,3.15
2022-08-23T14:24:58.636Z,4.22
2022-08-23T14:27:26.019Z,5.47
2022-08-23T14:29:54.358Z,5.65
2022-08-23T14:32:21.866Z,5.47
2022-08-23T14:34:49.399Z,2.95
2022-08-23T14:40:05.257Z,3.35
2022-08-23T14:42:32.683Z,4.97
2022-08-23T14:45:00.225Z,4.80
2022-08-23T14:47:27.793Z,4.25
2022-08-23T14:49:55.311Z,2.92
2022-08-23T14:52:23.198Z,5.32
2022-08-23T14:54:50.835Z,3.78
2022-08-23T14:57:18.326Z,7.18
2022-08-23T14:59:45.687Z,4.47
2022-08-23T15:02:15.654Z,2.95
2022-08-23T15:04:43.042Z,3.20
2022-08-23T15:07:19.058Z,3.00
2022-08-23T15:09:54.485Z,5.38
2022-08-23T15:15:13.966Z,2.97
2022-08-23T15:17:54.922Z,3.85
2022-08-23T15:20:25.493Z,5.63
2022-08-23T15:22:55.356Z,4.25
2022-08-23T15:25:25.312Z,3.03
2022-08-23T15:27:53.030Z,3.30
2022-08-23T15:30:21.994Z,4.30
2022-08-23T15:32:52.783Z,3.72
2022-08-23T15:35:25.741Z,5.55
2022-08-23T15:37:55.935Z,2.97
2022-08-23T15:40:25.670Z,3.63
2022-08-23T15:42:53.474Z,3.55
2022-08-23T15:45:20.833Z,22.15
2022-08-23T15:47:54.016Z,1.90
2022-08-23T15:50:26.157Z,3.67
2022-08-23T15:52:53.847Z,3.15
2022-08-23T15:55:21.708Z,3.45
2022-08-23T15:57:52.643Z,1.50
2022-08-23T16:00:22.797Z,4.97
2022-08-23T16:03:18.826Z,5.07
2022-08-23T16:05:40.193Z,4.55
2022-08-23T16:08:08.417Z,6.20
2022-08-23T16:10:35.827Z,2.58
2022-08-23T16:13:03.765Z,5.97
2022-08-23T16:15:31.547Z,5.60
2022-08-23T16:17:58.967Z,5.05
2022-08-23T16:20:26.746Z,3.42
2022-08-23T16:22:54.106Z,2.90
2022-08-23T16:25:21.518Z,4.03
2022-08-23T16:27:49.465Z,1.60
2022-08-23T16:30:17.176Z,3.42
2022-08-23T16:32:44.680Z,2.30
2022-08-23T16:35:12.184Z,2.72
2022-08-23T16:37:39.508Z,3.97
2022-08-23T16:40:08.352Z,4.45
2022-08-23T16:42:35.779Z,2.45
2022-08-23T16:45:03.442Z,2.30
2022-08-23T16:47:37.668Z,6.15
2022-08-23T16:50:05.947Z,5.50
2022-08-23T16:52:34.851Z,7.43
2022-08-23T16:55:09.317Z,2.50
2022-08-23T16:57:37.137Z,1.75
2022-08-23T17:00:07.465Z,2.35
2022-08-23T17:02:37.529Z,3.78
2022-08-23T17:05:10.141Z,5.22
2022-08-23T17:07:38.028Z,2.80
2022-08-23T17:10:08.031Z,2.25
2022-08-23T17:12:39.859Z,4.72
2022-08-23T17:15:08.831Z,2.60
2022-08-23T17:17:36.376Z,7.35
2022-08-23T17:20:06.720Z,3.45
2022-08-23T17:22:34.253Z,2.85
2022-08-23T17:25:04.487Z,4.20
2022-08-23T17:27:32.444Z,1.25
2022-08-23T17:30:00.021Z,4.68
2022-08-23T17:32:28.331Z,5.22
2022-08-23T17:34:55.748Z,3.00
2022-08-23T17:37:23.538Z,1.38
2022-08-23T17:39:51.147Z,3.35
2022-08-23T17:42:21.480Z,3.53
2022-08-23T17:44:49.259Z,6.22
2022-08-23T17:47:18.022Z,7.55
2022-08-23T17:49:46.959Z,4.57
2022-08-23T17:52:15.395Z,2.47
2022-08-23T17:54:43.514Z,2.33
2022-08-23T17:57:14.558Z,3.33
2022-08-23T17:59:43.423Z,6.78
2022-08-23T18:02:10.849Z,1.25
2022-08-23T18:04:38.448Z,2.42
2022-08-23T18:07:06.139Z,2.25
2022-08-23T18:09:35.042Z,2.28
2022-08-23T18:12:05.364Z,4.68
2022-08-23T18:14:33.690Z,5.28
2022-08-23T18:17:01.905Z,3.80
2022-08-23T18:19:29.652Z,2.92
2022-08-23T18:22:01.831Z,5.78
2022-08-23T18:24:29.958Z,3.88
2022-08-23T18:27:19.648Z,4.22
2022-08-23T18:29:51.411Z,2.60
2022-08-23T18:32:19.311Z,2.58
2022-08-23T18:34:46.723Z,3.03
2022-08-23T18:37:17.038Z,4.38
2022-08-23T18:39:44.837Z,7.78
2022-08-23T18:42:12.248Z,1.70
2022-08-23T18:44:39.592Z,3.10
2022-08-23T18:47:07.507Z,2.55
2022-08-23T18:49:35.562Z,4.60
2022-08-23T18:52:03.717Z,3.65
2022-08-23T18:54:33.890Z,2.08
2022-08-23T18:57:02.257Z,8.40
2022-08-23T18:59:30.076Z,3.28
2022-08-23T19:01:57.686Z,5.28
2022-08-23T19:04:25.865Z,2.75
2022-08-23T19:06:54.444Z,4.40
2022-08-23T19:09:21.980Z,4.90
2022-08-23T19:11:50.124Z,1.75
2022-08-23T19:14:19.313Z,2.90
2022-08-23T19:16:48.590Z,3.20
2022-08-23T19:19:17.330Z,3.55
2022-08-23T19:21:44.797Z,4.53
2022-08-23T19:24:12.231Z,7.20
2022-08-23T19:26:40.156Z,3.60
2022-08-23T19:29:09.061Z,2.25
2022-08-23T19:31:42.790Z,5.22
2022-08-23T19:34:11.438Z,6.15
2022-08-23T19:36:49.282Z,2.42
2022-08-23T19:39:19.982Z,2.35
2022-08-23T19:41:48.740Z,4.82
2022-08-23T19:44:17.724Z,3.72
2022-08-23T19:46:45.922Z,2.55
2022-08-23T19:49:14.861Z,2.63
2022-08-23T19:51:43.676Z,3.55
2022-08-23T19:54:13.026Z,3.78
2022-08-23T19:56:43.478Z,2.92
2022-08-23T19:59:16.072Z,3.53
2022-08-23T20:01:43.581Z,2.25
2022-08-23T20:04:11.133Z,6.75
2022-08-23T20:06:39.127Z,2.13
2022-08-23T20:09:07.115Z,4.38
2022-08-23T20:11:35.040Z,2.20
2022-08-23T20:14:05.102Z,3.30
2022-08-23T20:16:33.008Z,3.72
2022-08-23T20:19:01.464Z,2.78
2022-08-23T20:21:29.255Z,3.13
2022-08-23T20:24:06.189Z,5.78
2022-08-23T20:26:49.264Z,6.20
2022-08-23T20:29:22.056Z,5.05
2022-08-23T20:31:55.317Z,3.10
2022-08-23T20:34:23.727Z,3.25
2022-08-23T20:36:56.296Z,3.90
2022-08-23T20:39:24.953Z,4.95
2022-08-23T20:41:53.435Z,4.78
2022-08-23T20:44:21.767Z,4.20
2022-08-23T20:46:54.179Z,5.45
2022-08-23T20:49:23.656Z,3.95
2022-08-23T20:51:51.479Z,4.30
2022-08-23T20:54:19.840Z,4.93
2022-08-23T20:56:50.813Z,4.22
2022-08-23T20:59:18.415Z,2.85
2022-08-23T21:01:46.096Z,2.53
2022-08-23T21:04:13.724Z,5.85
2022-08-23T21:06:45.361Z,5.53
2022-08-23T21:09:17.110Z,2.97
2022-08-23T21:11:45.935Z,3.10
2022-08-23T21:14:16.363Z,4.28
2022-08-23T21:16:45.453Z,4.70
2022-08-23T21:19:12.927Z,4.60
2022-08-23T21:21:41.162Z,4.90
2022-08-23T21:24:09.717Z,5.75
2022-08-23T21:26:38.085Z,2.72
2022-08-23T21:29:07.613Z,4.18
2022-08-23T21:31:35.757Z,2.88
2022-08-23T21:34:03.290Z,3.03
2022-08-23T21:36:30.692Z,3.03
2022-08-23T21:38:58.173Z,4.35
2022-08-23T21:41:33.647Z,2.08
2022-08-23T21:44:01.850Z,4.47
2022-08-23T21:46:29.861Z,4.55
2022-08-23T21:48:57.453Z,4.93
2022-08-23T21:51:24.919Z,4.38
2022-08-23T21:53:52.579Z,4.03
2022-08-23T21:56:20.599Z,4.78
2022-08-23T21:58:50.645Z,4.18
2022-08-23T22:01:19.219Z,2.80
2022-08-23T22:03:46.807Z,2.60
2022-08-23T22:06:16.806Z,4.78
2022-08-23T22:08:45.468Z,3.90
2022-08-23T22:11:14.092Z,2.70
2022-08-23T22:13:42.741Z,3.67
2022-08-23T22:16:10.551Z,4.70
2022-08-23T22:18:38.308Z,4.65
2022-08-23T22:21:06.918Z,2.80
2022-08-23T22:23:36.808Z,6.30
2022-08-23T22:26:06.821Z,7.95
2022-08-23T22:28:34.342Z,2.28
2022-08-23T22:31:04.646Z,3.53
2022-08-23T22:33:33.046Z,2.40
2022-08-23T22:36:10.244Z,4.88
2022-08-23T22:38:38.867Z,2.78
2022-08-23T22:41:06.909Z,4.28
2022-08-23T22:43:34.546Z,3.10
2022-08-23T22:46:04.858Z,5.32
2022-08-23T22:48:34.920Z,3.72
2022-08-23T22:51:22.125Z,3.38
2022-08-23T22:53:58.209Z,3.72
2022-08-23T22:56:35.992Z,3.38
2022-08-23T22:59:03.861Z,3.92
2022-08-23T23:01:35.073Z,4.20
2022-08-23T23:04:08.088Z,2.38
2022-08-23T23:06:36.327Z,3.67
2022-08-23T23:09:06.361Z,5.57
2022-08-23T23:11:35.774Z,2.85
2022-08-23T23:14:05.192Z,5.72
2022-08-23T23:16:33.905Z,2.65
2022-08-23T23:19:20.194Z,9.27
2022-08-23T23:21:50.365Z,6.88
2022-08-23T23:24:22.391Z,4.13
2022-08-23T23:26:50.018Z,4.38
2022-08-23T23:29:18.607Z,4.65
2022-08-23T23:31:46.247Z,6.85
2022-08-23T23:34:13.861Z,5.50
2022-08-23T23:36:41.501Z,3.30
2022-08-23T23:39:10.354Z,4.95
2022-08-23T23:41:37.824Z,5.88
2022-08-23T23:44:05.794Z,5.78
2022-08-23T23:46:34.776Z,5.03
2022-08-23T23:49:02.288Z,5.45
2022-08-23T23:51:30.897Z,5.97
2022-08-23T23:54:01.055Z,4.80
2022-08-23T23:56:30.694Z,4.38
2022-08-23T23:58:59.276Z,6.28
