createdAt,value
2017-12-03T00:02:18.218Z,12.75
2017-12-03T00:04:55.786Z,13.25
2017-12-03T00:07:31.262Z,12.20
2017-12-03T00:10:08.636Z,12.00
2017-12-03T00:12:46.264Z,14.90
2017-12-03T00:15:26.604Z,13.13
2017-12-03T00:18:08.371Z,14.00
2017-12-03T00:20:52.329Z,11.23
2017-12-03T00:23:27.588Z,10.65
2017-12-03T00:28:48.912Z,11.75
2017-12-03T00:31:33.788Z,13.85
2017-12-03T00:34:10.619Z,12.07
2017-12-03T00:36:45.914Z,12.40
2017-12-03T00:39:23.425Z,12.65
2017-12-03T00:42:01.755Z,14.87
2017-12-03T00:44:39.920Z,10.90
2017-12-03T00:50:06.756Z,10.80
2017-12-03T00:52:45.962Z,14.13
2017-12-03T00:55:25.996Z,11.43
2017-12-03T00:58:05.966Z,12.00
2017-12-03T01:00:41.449Z,13.13
2017-12-03T01:03:20.384Z,12.60
2017-12-03T01:05:57.482Z,11.80
2017-12-03T01:08:42.698Z,10.57
2017-12-03T01:11:26.383Z,12.80
2017-12-03T01:14:04.925Z,10.90
2017-12-03T01:16:43.496Z,10.13
2017-12-03T01:19:20.890Z,10.23
2017-12-03T01:22:04.815Z,9.23
2017-12-03T01:24:47.221Z,8.15
2017-12-03T01:27:22.758Z,9.23
2017-12-03T01:32:46.719Z,8.82
2017-12-03T01:35:24.368Z,10.10
2017-12-03T01:38:01.796Z,9.55
2017-12-03T01:40:36.573Z,11.07
2017-12-03T01:43:11.714Z,8.30
2017-12-03T01:45:47.073Z,10.25
2017-12-03T01:48:23.195Z,10.13
2017-12-03T01:53:46.489Z,9.90
2017-12-03T01:56:21.788Z,9.90
2017-12-03T01:59:02.008Z,8.32
2017-12-03T02:01:39.083Z,9.75
2017-12-03T02:04:13.859Z,8.30
2017-12-03T02:06:57.900Z,7.60
2017-12-03T02:09:34.413Z,7.50
2017-12-03T02:12:09.327Z,7.70
2017-12-03T02:14:47.945Z,9.18
2017-12-03T02:17:27.108Z,8.05
2017-12-03T02:20:06.035Z,8.68
2017-12-03T02:22:47.130Z,8.07
2017-12-03T02:25:25.619Z,6.00
2017-12-03T02:28:05.754Z,6.50
2017-12-03T02:30:49.312Z,8.10
2017-12-03T02:33:27.637Z,8.90
2017-12-03T02:36:04.491Z,7.15
2017-12-03T02:38:46.054Z,8.85
2017-12-03T02:41:31.836Z,8.50
2017-12-03T02:44:10.216Z,9.27
2017-12-03T02:46:48.555Z,7.90
2017-12-03T02:49:24.691Z,8.05
2017-12-03T02:52:07.654Z,9.15
2017-12-03T02:54:45.659Z,7.03
2017-12-03T02:57:24.819Z,7.40
2017-12-03T03:00:06.035Z,5.70
2017-12-03T03:02:46.812Z,7.60
2017-12-03T03:05:24.665Z,7.60
2017-12-03T03:08:01.744Z,9.10
2017-12-03T03:10:45.583Z,9.32
2017-12-03T03:13:32.999Z,7.80
2017-12-03T03:16:08.535Z,7.20
2017-12-03T03:18:43.708Z,8.15
2017-12-03T03:21:23.933Z,8.00
2017-12-03T03:24:00.372Z,7.53
2017-12-03T03:26:37.159Z,11.07
2017-12-03T03:29:20.994Z,9.15
2017-12-03T03:32:00.360Z,7.50
2017-12-03T03:34:41.632Z,8.93
2017-12-03T03:37:21.095Z,8.13
2017-12-03T03:40:06.762Z,6.68
2017-12-03T03:42:41.174Z,7.93
2017-12-03T03:45:15.123Z,10.20
2017-12-03T03:47:49.721Z,6.90
2017-12-03T03:50:25.557Z,8.13
2017-12-03T03:52:59.496Z,6.57
2017-12-03T03:55:34.287Z,7.00
2017-12-03T03:58:12.582Z,7.90
2017-12-03T04:00:47.654Z,7.60
2017-12-03T04:03:34.218Z,8.40
2017-12-03T04:06:08.283Z,6.80
2017-12-03T04:08:42.706Z,7.72
2017-12-03T04:11:28.265Z,9.88
2017-12-03T04:14:06.083Z,8.63
2017-12-03T04:16:44.691Z,8.32
2017-12-03T04:19:21.431Z,8.88
2017-12-03T04:21:57.836Z,6.72
2017-12-03T04:24:33.560Z,7.47
2017-12-03T04:27:12.469Z,8.25
2017-12-03T04:29:47.566Z,6.95
2017-12-03T04:32:21.175Z,6.90
2017-12-03T04:34:54.976Z,8.45
2017-12-03T04:37:28.818Z,7.35
2017-12-03T04:40:03.560Z,7.47
2017-12-03T04:42:37.535Z,7.37
2017-12-03T04:45:12.104Z,8.43
2017-12-03T04:47:45.780Z,8.35
2017-12-03T04:50:19.635Z,7.25
2017-12-03T04:52:54.287Z,7.28
2017-12-03T04:55:28.551Z,8.10
2017-12-03T04:58:02.214Z,7.57
2017-12-03T05:00:37.197Z,7.95
2017-12-03T05:03:10.967Z,8.27
2017-12-03T05:05:45.905Z,6.87
2017-12-03T05:08:20.665Z,8.30
2017-12-03T05:10:55.649Z,14.65
2017-12-03T05:13:32.116Z,9.25
2017-12-03T05:16:07.942Z,9.23
2017-12-03T05:18:43.462Z,10.23
2017-12-03T05:21:19.124Z,10.52
2017-12-03T05:23:53.883Z,10.35
2017-12-03T05:26:28.582Z,8.38
2017-12-03T05:29:02.610Z,7.82
2017-12-03T05:31:39.175Z,7.22
2017-12-03T05:34:14.750Z,7.07
2017-12-03T05:36:52.132Z,7.03
2017-12-03T05:39:26.850Z,8.27
2017-12-03T05:42:04.526Z,6.90
2017-12-03T05:44:39.890Z,6.20
2017-12-03T05:47:14.913Z,7.10
2017-12-03T05:49:49.934Z,7.68
2017-12-03T05:52:25.091Z,6.70
2017-12-03T05:54:59.449Z,8.10
2017-12-03T05:57:34.509Z,7.40
2017-12-03T06:00:09.338Z,6.85
2017-12-03T06:02:43.503Z,6.40
2017-12-03T06:05:17.178Z,7.00
2017-12-03T06:07:51.324Z,8.43
2017-12-03T06:10:26.208Z,8.35
2017-12-03T06:13:01.040Z,6.90
2017-12-03T06:15:36.695Z,7.47
2017-12-03T06:18:12.261Z,7.53
2017-12-03T06:20:47.066Z,6.18
2017-12-03T06:23:23.065Z,7.70
2017-12-03T06:25:58.170Z,6.57
2017-12-03T06:28:33.083Z,5.95
2017-12-03T06:31:07.552Z,7.37
2017-12-03T06:33:42.539Z,7.28
2017-12-03T06:36:23.332Z,7.47
2017-12-03T06:38:57.307Z,6.70
2017-12-03T06:41:32.214Z,6.95
2017-12-03T06:44:06.649Z,7.28
2017-12-03T06:46:42.054Z,8.10
2017-12-03T06:49:17.385Z,7.90
2017-12-03T06:51:52.177Z,6.72
2017-12-03T06:54:27.374Z,8.23
2017-12-03T06:57:03.053Z,6.03
2017-12-03T06:59:38.814Z,6.97
2017-12-03T07:02:13.192Z,7.90
2017-12-03T07:04:49.062Z,7.78
2017-12-03T07:07:24.527Z,7.93
2017-12-03T07:10:00.073Z,7.12
2017-12-03T07:12:36.077Z,8.35
2017-12-03T07:15:11.170Z,8.65
2017-12-03T07:17:46.808Z,8.57
2017-12-03T07:20:22.013Z,7.93
2017-12-03T07:22:56.915Z,8.75
2017-12-03T07:25:33.296Z,10.48
2017-12-03T07:28:09.524Z,8.75
2017-12-03T07:30:44.901Z,9.40
2017-12-03T07:33:19.024Z,8.68
2017-12-03T07:35:53.484Z,8.60
2017-12-03T07:38:28.323Z,9.60
2017-12-03T07:41:03.326Z,8.93
2017-12-03T07:43:39.601Z,7.70
2017-12-03T07:46:14.733Z,8.57
2017-12-03T07:48:50.709Z,7.30
2017-12-03T07:51:28.680Z,8.10
2017-12-03T07:54:05.047Z,8.30
2017-12-03T07:56:41.045Z,8.02
2017-12-03T07:59:15.215Z,7.25
2017-12-03T08:01:49.621Z,9.00
2017-12-03T08:04:23.716Z,9.07
2017-12-03T08:06:58.030Z,8.68
2017-12-03T08:09:35.439Z,8.52
2017-12-03T08:12:09.810Z,11.07
2017-12-03T08:14:43.891Z,9.55
2017-12-03T08:17:17.670Z,10.20
2017-12-03T08:19:51.556Z,7.70
2017-12-03T08:22:26.787Z,6.05
2017-12-03T08:25:00.422Z,7.55
2017-12-03T08:27:34.273Z,7.70
2017-12-03T08:30:08.959Z,6.40
2017-12-03T08:32:43.445Z,13.98
2017-12-03T08:35:18.537Z,9.40
2017-12-03T08:37:55.207Z,7.55
2017-12-03T08:40:28.863Z,30.33
2017-12-03T08:43:03.452Z,45.15
2017-12-03T08:45:38.225Z,18.20
2017-12-03T08:48:12.462Z,10.35
2017-12-03T08:50:48.076Z,11.75
2017-12-03T08:53:21.727Z,8.50
2017-12-03T08:55:57.102Z,8.70
2017-12-03T08:58:30.841Z,6.80
2017-12-03T09:01:04.509Z,8.55
2017-12-03T09:03:38.693Z,9.45
2017-12-03T09:06:12.515Z,11.12
2017-12-03T09:08:46.330Z,7.03
2017-12-03T09:11:20.887Z,15.75
2017-12-03T09:13:54.786Z,8.75
2017-12-03T09:16:29.358Z,5.45
2017-12-03T09:19:03.180Z,9.55
2017-12-03T09:21:38.193Z,12.80
2017-12-03T09:24:11.965Z,5.87
2017-12-03T09:26:45.806Z,7.28
2017-12-03T09:29:21.472Z,8.07
2017-12-03T09:31:56.042Z,3.80
2017-12-03T09:34:29.892Z,4.62
2017-12-03T09:37:04.497Z,4.32
2017-12-03T09:39:39.470Z,23.08
2017-12-03T09:42:15.565Z,19.20
2017-12-03T09:44:49.338Z,4.25
2017-12-03T09:47:27.172Z,6.32
2017-12-03T09:50:03.949Z,5.65
2017-12-03T09:52:38.188Z,6.05
2017-12-03T09:55:12.027Z,4.20
2017-12-03T09:57:46.513Z,4.40
2017-12-03T10:00:21.807Z,4.85
2017-12-03T10:02:55.711Z,2.30
2017-12-03T10:05:30.314Z,2.58
2017-12-03T10:08:04.846Z,3.67
2017-12-03T10:10:38.751Z,4.43
2017-12-03T10:13:12.547Z,3.95
2017-12-03T10:15:46.316Z,2.70
2017-12-03T10:18:21.149Z,3.42
2017-12-03T10:20:54.936Z,10.30
2017-12-03T10:23:28.666Z,3.65
2017-12-03T10:26:02.381Z,2.30
2017-12-03T10:28:36.595Z,3.70
2017-12-03T10:31:10.306Z,3.58
2017-12-03T10:33:44.193Z,2.72
2017-12-03T10:36:18.034Z,2.67
2017-12-03T10:38:52.323Z,3.20
2017-12-03T10:41:26.102Z,4.20
2017-12-03T10:43:59.821Z,3.90
2017-12-03T10:46:33.698Z,3.80
2017-12-03T10:49:08.256Z,4.68
2017-12-03T10:51:42.006Z,3.92
2017-12-03T10:54:16.281Z,2.95
2017-12-03T10:56:49.907Z,3.78
2017-12-03T10:59:23.566Z,3.08
2017-12-03T11:01:57.188Z,3.10
2017-12-03T11:04:30.991Z,2.62
2017-12-03T11:07:04.593Z,2.87
2017-12-03T11:09:39.057Z,3.37
2017-12-03T11:12:13.673Z,4.32
2017-12-03T11:14:47.375Z,4.32
2017-12-03T11:17:20.974Z,4.07
2017-12-03T11:19:55.478Z,3.40
2017-12-03T11:22:29.108Z,2.58
2017-12-03T11:25:02.886Z,3.85
2017-12-03T11:27:37.554Z,4.70
2017-12-03T11:30:11.375Z,5.72
2017-12-03T11:32:45.933Z,8.65
2017-12-03T11:35:19.683Z,4.72
2017-12-03T11:37:53.419Z,5.70
2017-12-03T11:40:27.092Z,5.78
2017-12-03T11:43:00.677Z,8.90
2017-12-03T11:45:34.254Z,4.40
2017-12-03T11:48:07.859Z,6.28
2017-12-03T11:50:41.493Z,3.55
2017-12-03T11:53:16.091Z,3.70
2017-12-03T11:55:49.948Z,5.60
2017-12-03T11:58:24.543Z,8.30
2017-12-03T12:00:58.394Z,2.30
2017-12-03T12:03:32.898Z,3.78
2017-12-03T12:06:06.711Z,4.45
2017-12-03T12:08:40.387Z,6.12
2017-12-03T12:11:14.153Z,5.43
2017-12-03T12:13:47.890Z,4.87
2017-12-03T12:16:21.477Z,4.60
2017-12-03T12:18:56.223Z,5.90
2017-12-03T12:21:29.895Z,4.85
2017-12-03T12:24:03.480Z,4.07
2017-12-03T12:26:37.257Z,5.20
2017-12-03T12:29:10.880Z,5.57
2017-12-03T12:31:44.600Z,6.03
2017-12-03T12:34:18.745Z,7.78
2017-12-03T12:36:52.608Z,6.70
2017-12-03T12:39:26.289Z,5.22
2017-12-03T12:41:59.929Z,5.30
2017-12-03T12:44:33.658Z,5.25
2017-12-03T12:47:07.514Z,3.22
2017-12-03T12:49:41.165Z,3.45
2017-12-03T12:52:15.519Z,3.50
2017-12-03T12:54:49.254Z,4.55
2017-12-03T12:57:22.935Z,4.40
2017-12-03T12:59:57.266Z,3.53
2017-12-03T13:02:31.100Z,5.80
2017-12-03T13:05:05.564Z,7.78
2017-12-03T13:07:39.288Z,5.12
2017-12-03T13:10:12.877Z,5.28
2017-12-03T13:12:46.771Z,5.82
2017-12-03T13:15:20.449Z,5.00
2017-12-03T13:17:54.213Z,5.80
2017-12-03T13:20:27.846Z,4.95
2017-12-03T13:23:01.510Z,4.40
2017-12-03T13:25:36.172Z,7.05
2017-12-03T13:28:09.962Z,7.05
2017-12-03T13:30:43.541Z,6.85
2017-12-03T13:33:17.430Z,5.12
2017-12-03T13:35:51.191Z,5.90
2017-12-03T13:38:25.053Z,5.93
2017-12-03T13:40:59.372Z,4.95
2017-12-03T13:43:33.751Z,5.70
2017-12-03T13:46:07.550Z,6.32
2017-12-03T13:48:41.375Z,5.15
2017-12-03T13:51:16.123Z,4.82
2017-12-03T13:53:49.830Z,5.37
2017-12-03T13:56:23.443Z,5.45
2017-12-03T13:58:58.896Z,2.90
2017-12-03T14:01:32.668Z,12.07
2017-12-03T14:04:07.258Z,4.53
2017-12-03T14:06:41.093Z,2.87
2017-12-03T14:09:15.647Z,5.40
2017-12-03T14:11:49.344Z,5.10
2017-12-03T14:14:23.152Z,5.40
2017-12-03T14:16:56.693Z,8.80
2017-12-03T14:19:30.490Z,5.32
2017-12-03T14:22:04.137Z,4.35
2017-12-03T14:24:39.121Z,4.93
2017-12-03T14:27:12.873Z,4.00
2017-12-03T14:29:46.757Z,4.18
2017-12-03T14:32:20.577Z,3.60
2017-12-03T14:34:54.375Z,4.72
2017-12-03T14:37:27.933Z,4.50
2017-12-03T14:40:01.751Z,4.50
2017-12-03T14:42:35.459Z,5.05
2017-12-03T14:45:09.303Z,4.22
2017-12-03T14:47:43.244Z,3.90
2017-12-03T14:50:16.975Z,4.43
2017-12-03T14:52:50.790Z,5.03
2017-12-03T14:55:24.465Z,4.30
2017-12-03T14:57:58.208Z,4.78
2017-12-03T15:00:31.903Z,5.03
2017-12-03T15:03:05.492Z,5.20
2017-12-03T15:05:39.184Z,4.55
2017-12-03T15:08:12.925Z,6.30
2017-12-03T15:10:46.856Z,6.07
2017-12-03T15:13:21.637Z,7.25
2017-12-03T15:15:55.373Z,6.40
2017-12-03T15:18:29.182Z,5.10
2017-12-03T15:21:03.647Z,5.72
2017-12-03T15:23:37.466Z,6.12
2017-12-03T15:26:12.140Z,6.00
2017-12-03T15:28:45.914Z,8.20
2017-12-03T15:31:20.479Z,10.85
2017-12-03T15:33:54.351Z,6.93
2017-12-03T15:36:28.127Z,18.85
2017-12-03T15:39:02.652Z,10.30
2017-12-03T15:41:36.521Z,12.32
2017-12-03T15:44:10.396Z,10.43
2017-12-03T15:46:44.010Z,7.28
2017-12-03T15:49:17.619Z,9.43
2017-12-03T15:51:51.216Z,9.48
2017-12-03T15:54:24.845Z,9.50
2017-12-03T15:56:58.446Z,11.23
2017-12-03T15:59:32.284Z,9.18
2017-12-03T16:02:06.791Z,7.20
2017-12-03T16:04:41.510Z,6.80
2017-12-03T16:07:15.170Z,5.85
2017-12-03T16:09:48.985Z,7.12
2017-12-03T16:12:22.853Z,11.57
2017-12-03T16:14:56.780Z,7.72
2017-12-03T16:17:30.572Z,6.93
2017-12-03T16:20:04.851Z,10.13
2017-12-03T16:22:39.164Z,6.45
2017-12-03T16:25:12.742Z,5.20
2017-12-03T16:27:46.587Z,6.07
2017-12-03T16:30:20.444Z,6.37
2017-12-03T16:32:54.112Z,6.37
2017-12-03T16:35:27.913Z,7.62
2017-12-03T16:38:01.625Z,6.37
2017-12-03T16:40:35.355Z,7.45
2017-12-03T16:43:09.165Z,7.30
2017-12-03T16:45:43.290Z,7.45
2017-12-03T16:48:17.025Z,7.12
2017-12-03T16:50:51.600Z,9.32
2017-12-03T16:53:25.321Z,9.07
2017-12-03T16:55:59.679Z,12.65
2017-12-03T16:58:33.390Z,13.10
2017-12-03T17:01:22.053Z,12.98
2017-12-03T17:03:56.480Z,8.70
2017-12-03T17:06:30.169Z,9.77
2017-12-03T17:09:04.044Z,19.75
2017-12-03T17:11:37.838Z,14.38
2017-12-03T17:14:11.622Z,13.75
2017-12-03T17:16:46.032Z,9.38
2017-12-03T17:19:19.761Z,9.80
2017-12-03T17:21:53.329Z,8.70
2017-12-03T17:24:27.000Z,12.27
2017-12-03T17:27:00.655Z,10.32
2017-12-03T17:29:35.155Z,34.08
2017-12-03T17:32:08.772Z,42.08
2017-12-03T17:34:42.614Z,48.53
2017-12-03T17:37:17.173Z,32.90
2017-12-03T17:39:50.925Z,30.08
2017-12-03T17:42:24.650Z,24.17
2017-12-03T17:44:58.432Z,14.32
2017-12-03T17:47:32.254Z,14.52
2017-12-03T17:50:06.052Z,34.45
2017-12-03T17:52:39.815Z,24.55
2017-12-03T17:55:14.334Z,22.98
2017-12-03T17:57:47.979Z,15.07
2017-12-03T18:00:21.751Z,34.92
2017-12-03T18:02:55.357Z,23.15
2017-12-03T18:05:29.014Z,19.75
2017-12-03T18:08:02.564Z,19.17
2017-12-03T18:10:37.618Z,16.80
2017-12-03T18:13:11.287Z,14.45
2017-12-03T18:15:45.093Z,13.80
2017-12-03T18:18:18.712Z,9.32
2017-12-03T18:20:52.408Z,9.15
2017-12-03T18:23:26.232Z,9.40
2017-12-03T18:25:59.789Z,6.37
2017-12-03T18:28:33.496Z,6.72
2017-12-03T18:31:07.320Z,6.68
2017-12-03T18:33:41.032Z,6.22
2017-12-03T18:36:14.750Z,7.32
2017-12-03T18:38:48.371Z,5.87
2017-12-03T18:41:22.134Z,11.60
2017-12-03T18:43:55.911Z,16.92
2017-12-03T18:46:29.685Z,13.13
2017-12-03T18:49:04.222Z,10.23
2017-12-03T18:51:38.055Z,7.57
2017-12-03T18:54:11.822Z,6.07
2017-12-03T18:56:45.599Z,5.93
2017-12-03T18:59:20.097Z,7.32
2017-12-03T19:01:57.468Z,8.65
2017-12-03T19:04:31.083Z,7.55
2017-12-03T19:07:05.509Z,6.18
2017-12-03T19:09:39.122Z,6.03
2017-12-03T19:12:13.611Z,6.93
2017-12-03T19:14:48.237Z,6.93
2017-12-03T19:17:22.103Z,7.55
2017-12-03T19:19:55.866Z,6.12
2017-12-03T19:22:29.637Z,6.80
2017-12-03T19:25:03.392Z,7.40
2017-12-03T19:27:37.225Z,6.28
2017-12-03T19:30:10.851Z,5.75
2017-12-03T19:32:44.684Z,6.85
2017-12-03T19:35:18.356Z,6.97
2017-12-03T19:37:52.171Z,6.20
2017-12-03T19:40:25.799Z,7.93
2017-12-03T19:42:59.433Z,9.50
2017-12-03T19:45:33.367Z,8.93
2017-12-03T19:48:07.959Z,12.40
2017-12-03T19:50:41.819Z,9.30
2017-12-03T19:53:15.582Z,7.00
2017-12-03T19:55:49.486Z,8.23
2017-12-03T19:58:23.348Z,7.00
2017-12-03T20:00:57.906Z,8.13
2017-12-03T20:03:31.606Z,7.45
2017-12-03T20:06:05.174Z,6.72
2017-12-03T20:08:38.936Z,6.57
2017-12-03T20:11:12.524Z,6.57
2017-12-03T20:13:46.091Z,5.75
2017-12-03T20:16:19.633Z,12.98
2017-12-03T20:18:53.211Z,10.88
2017-12-03T20:21:26.836Z,7.53
2017-12-03T20:24:01.370Z,7.40
2017-12-03T20:26:34.984Z,7.47
2017-12-03T20:29:08.712Z,7.78
2017-12-03T20:31:42.289Z,9.10
2017-12-03T20:34:15.859Z,8.32
2017-12-03T20:36:49.411Z,9.57
2017-12-03T20:39:23.078Z,10.35
2017-12-03T20:41:56.746Z,8.35
2017-12-03T20:44:30.315Z,9.43
2017-12-03T20:47:03.883Z,8.73
2017-12-03T20:49:37.445Z,8.68
2017-12-03T20:52:11.858Z,9.48
2017-12-03T20:54:45.431Z,8.60
2017-12-03T20:57:19.193Z,10.00
2017-12-03T20:59:52.906Z,10.35
2017-12-03T21:02:26.537Z,8.25
2017-12-03T21:05:00.094Z,9.55
2017-12-03T21:07:33.600Z,11.65
2017-12-03T21:10:07.249Z,9.95
2017-12-03T21:12:40.881Z,10.15
2017-12-03T21:15:15.187Z,9.25
2017-12-03T21:17:49.677Z,8.90
2017-12-03T21:20:23.329Z,9.55
2017-12-03T21:22:57.017Z,9.30
2017-12-03T21:25:30.612Z,7.57
2017-12-03T21:28:04.163Z,9.02
2017-12-03T21:30:37.639Z,9.52
2017-12-03T21:33:11.337Z,9.77
2017-12-03T21:35:44.885Z,10.10
2017-12-03T21:38:18.763Z,9.95
2017-12-03T21:40:52.425Z,8.38
2017-12-03T21:43:26.147Z,9.52
2017-12-03T21:45:59.649Z,9.13
2017-12-03T21:48:33.262Z,9.60
2017-12-03T21:51:07.662Z,9.75
2017-12-03T21:53:42.089Z,9.50
2017-12-03T21:56:16.793Z,13.70
2017-12-03T21:58:50.416Z,11.65
2017-12-03T22:01:23.987Z,11.10
2017-12-03T22:03:57.725Z,15.95
2017-12-03T22:06:31.489Z,16.15
2017-12-03T22:09:08.742Z,16.65
2017-12-03T22:11:43.206Z,10.52
2017-12-03T22:14:16.797Z,9.02
2017-12-03T22:16:51.143Z,10.25
2017-12-03T22:19:24.857Z,10.20
2017-12-03T22:21:58.480Z,10.23
2017-12-03T22:24:32.027Z,9.07
2017-12-03T22:27:05.823Z,9.18
2017-12-03T22:29:39.370Z,10.13
2017-12-03T22:32:13.729Z,9.68
2017-12-03T22:34:47.459Z,9.20
2017-12-03T22:37:21.813Z,8.43
2017-12-03T22:39:55.382Z,8.95
2017-12-03T22:42:28.999Z,8.98
2017-12-03T22:45:02.572Z,8.63
2017-12-03T22:47:36.092Z,8.10
2017-12-03T22:50:09.709Z,8.73
2017-12-03T22:52:43.401Z,9.48
2017-12-03T22:55:18.887Z,9.80
2017-12-03T22:57:53.239Z,8.25
2017-12-03T23:00:34.329Z,9.02
2017-12-03T23:03:08.015Z,9.10
2017-12-03T23:05:41.567Z,8.65
2017-12-03T23:08:15.304Z,8.65
2017-12-03T23:10:49.647Z,8.73
2017-12-03T23:13:23.221Z,8.85
2017-12-03T23:15:57.666Z,8.20
2017-12-03T23:18:31.271Z,10.30
2017-12-03T23:21:05.828Z,7.60
2017-12-03T23:23:39.495Z,8.02
2017-12-03T23:26:13.230Z,7.07
2017-12-03T23:28:46.764Z,9.27
2017-12-03T23:31:20.343Z,7.68
2017-12-03T23:33:55.938Z,7.95
2017-12-03T23:36:29.501Z,8.75
2017-12-03T23:39:03.872Z,7.35
2017-12-03T23:41:37.447Z,9.38
2017-12-03T23:44:10.996Z,6.37
2017-12-03T23:46:44.709Z,8.13
2017-12-03T23:49:21.205Z,8.13
2017-12-03T23:51:55.024Z,8.07
2017-12-03T23:54:28.680Z,7.10
2017-12-03T23:57:02.266Z,7.30
2017-12-03T23:59:35.854Z,6.85
