createdAt,value
2017-04-06T00:02:03.087Z,997.84
2017-04-06T00:03:13.469Z,997.78
2017-04-06T00:04:23.834Z,997.76
2017-04-06T00:05:34.165Z,997.72
2017-04-06T00:06:44.508Z,997.73
2017-04-06T00:07:54.580Z,997.77
2017-04-06T00:09:04.907Z,997.69
2017-04-06T00:10:15.240Z,997.66
2017-04-06T00:11:25.574Z,997.7
2017-04-06T00:12:35.587Z,997.64
2017-04-06T00:13:45.911Z,997.65
2017-04-06T00:14:56.258Z,997.65
2017-04-06T00:16:06.310Z,997.63
2017-04-06T00:17:16.651Z,997.66
2017-04-06T00:18:26.983Z,997.67
2017-04-06T00:19:37.002Z,997.62
2017-04-06T00:20:47.016Z,997.57
2017-04-06T00:21:57.356Z,997.62
2017-04-06T00:23:07.694Z,997.63
2017-04-06T00:24:18.032Z,997.6
2017-04-06T00:25:28.357Z,997.57
2017-04-06T00:26:38.701Z,997.58
2017-04-06T00:27:48.734Z,997.52
2017-04-06T00:28:59.065Z,997.49
2017-04-06T00:30:09.402Z,997.51
2017-04-06T00:31:19.750Z,997.49
2017-04-06T00:32:30.117Z,997.51
2017-04-06T00:33:40.453Z,997.49
2017-04-06T00:34:50.779Z,997.5
2017-04-06T00:36:01.107Z,997.52
2017-04-06T00:37:11.432Z,997.56
2017-04-06T00:38:21.757Z,997.49
2017-04-06T00:39:32.083Z,997.48
2017-04-06T00:40:42.116Z,997.46
2017-04-06T00:41:52.461Z,997.48
2017-04-06T00:43:02.853Z,997.47
2017-04-06T00:44:13.180Z,997.47
2017-04-06T00:45:22.900Z,997.46
2017-04-06T00:46:33.224Z,997.46
2017-04-06T00:47:43.589Z,997.45
2017-04-06T00:48:53.936Z,997.5
2017-04-06T00:50:04.277Z,997.46
2017-04-06T00:51:14.652Z,997.46
2017-04-06T00:52:24.995Z,997.43
2017-04-06T00:53:35.333Z,997.54
2017-04-06T00:54:45.675Z,997.46
2017-04-06T00:55:55.387Z,997.47
2017-04-06T00:57:05.747Z,997.45
2017-04-06T00:58:15.771Z,997.46
2017-04-06T00:59:25.783Z,997.46
2017-04-06T01:00:36.114Z,997.6
2017-04-06T01:01:46.483Z,997.44
2017-04-06T01:02:56.512Z,997.44
2017-04-06T01:04:06.849Z,997.46
2017-04-06T01:05:17.185Z,997.56
2017-04-06T01:06:27.519Z,997.55
2017-04-06T01:07:37.865Z,997.47
2017-04-06T01:08:48.203Z,997.75
2017-04-06T01:09:58.536Z,997.84
2017-04-06T01:11:08.878Z,997.82
2017-04-06T01:12:19.202Z,997.79
2017-04-06T01:13:29.538Z,997.91
2017-04-06T01:14:39.864Z,997.85
2017-04-06T01:15:50.195Z,997.98
2017-04-06T01:17:00.538Z,997.97
2017-04-06T01:18:10.878Z,998.04
2017-04-06T01:19:21.201Z,998.05
2017-04-06T01:20:31.219Z,997.93
2017-04-06T01:21:41.553Z,998.09
2017-04-06T01:22:51.561Z,998.04
2017-04-06T01:24:01.568Z,998.08
2017-04-06T01:25:11.583Z,998.11
2017-04-06T01:26:21.913Z,998.13
2017-04-06T01:27:32.235Z,998.11
2017-04-06T01:28:42.240Z,998.15
2017-04-06T01:29:52.570Z,998.1
2017-04-06T01:31:02.598Z,998.13
2017-04-06T01:32:12.932Z,998.17
2017-04-06T01:33:23.259Z,998.18
2017-04-06T01:34:33.594Z,998.13
2017-04-06T01:35:43.296Z,998.28
2017-04-06T01:36:53.328Z,998.22
2017-04-06T01:38:03.678Z,998.2
2017-04-06T01:39:14.015Z,998.24
2017-04-06T01:40:24.032Z,998.2
2017-04-06T01:41:34.354Z,998.28
2017-04-06T01:42:44.697Z,998.25
2017-04-06T01:43:55.032Z,998.14
2017-04-06T01:45:04.742Z,998.24
2017-04-06T01:46:14.442Z,998.28
2017-04-06T01:47:24.775Z,998.29
2017-04-06T01:48:34.467Z,998.26
2017-04-06T01:49:44.792Z,998.31
2017-04-06T01:50:54.807Z,998.23
2017-04-06T01:52:05.134Z,998.31
2017-04-06T01:53:15.452Z,998.31
2017-04-06T01:54:25.800Z,998.29
2017-04-06T01:55:36.136Z,998.33
2017-04-06T01:56:45.846Z,998.35
2017-04-06T01:57:56.175Z,998.3
2017-04-06T01:59:06.190Z,998.36
2017-04-06T02:00:16.216Z,998.43
2017-04-06T02:01:26.540Z,998.32
2017-04-06T02:02:36.589Z,998.42
2017-04-06T02:03:46.602Z,998.39
2017-04-06T02:04:56.633Z,998.34
2017-04-06T02:06:06.995Z,998.34
2017-04-06T02:07:17.331Z,998.36
2017-04-06T02:08:27.673Z,998.35
2017-04-06T02:09:37.704Z,998.39
2017-04-06T02:10:48.032Z,998.4
2017-04-06T02:11:58.055Z,998.39
2017-04-06T02:13:08.391Z,998.39
2017-04-06T02:14:18.461Z,998.35
2017-04-06T02:15:28.788Z,998.39
2017-04-06T02:16:38.877Z,998.37
2017-04-06T02:17:49.218Z,998.34
2017-04-06T02:18:59.559Z,998.28
2017-04-06T02:20:09.891Z,998.37
2017-04-06T02:21:19.921Z,998.3
2017-04-06T02:22:30.252Z,998.33
2017-04-06T02:23:40.576Z,998.32
2017-04-06T02:24:50.907Z,998.35
2017-04-06T02:26:01.250Z,998.36
2017-04-06T02:27:11.276Z,998.39
2017-04-06T02:28:21.627Z,998.39
2017-04-06T02:29:31.954Z,998.39
2017-04-06T02:30:41.965Z,998.4
2017-04-06T02:31:51.665Z,998.38
2017-04-06T02:33:01.996Z,998.36
2017-04-06T02:34:12.332Z,998.43
2017-04-06T02:35:22.353Z,998.43
2017-04-06T02:36:32.691Z,998.37
2017-04-06T02:37:42.707Z,998.37
2017-04-06T02:38:53.033Z,998.31
2017-04-06T02:40:03.349Z,998.32
2017-04-06T02:41:13.677Z,998.31
2017-04-06T02:42:23.686Z,998.29
2017-04-06T02:43:34.058Z,998.34
2017-04-06T02:44:44.403Z,998.24
2017-04-06T02:45:54.730Z,998.33
2017-04-06T02:47:05.081Z,998.3
2017-04-06T02:48:15.407Z,998.25
2017-04-06T02:49:25.743Z,998.23
2017-04-06T02:50:36.065Z,998.2
2017-04-06T02:51:46.122Z,998.15
2017-04-06T02:52:56.143Z,998.24
2017-04-06T02:54:06.165Z,998.15
2017-04-06T02:55:16.738Z,998.19
2017-04-06T02:56:27.078Z,998.18
2017-04-06T02:57:37.446Z,998.2
2017-04-06T02:58:47.791Z,998.21
2017-04-06T02:59:58.112Z,998.23
2017-04-06T03:01:08.450Z,998.21
2017-04-06T03:32:44.327Z,998.42
2017-04-06T03:33:54.658Z,998.46
2017-04-06T03:35:04.686Z,998.47
2017-04-06T03:36:15.008Z,998.43
2017-04-06T03:37:25.328Z,998.5
2017-04-06T03:38:35.357Z,998.51
2017-04-06T03:39:45.672Z,998.52
2017-04-06T03:40:55.401Z,998.52
2017-04-06T03:42:05.748Z,998.51
2017-04-06T03:43:16.068Z,998.56
2017-04-06T03:44:26.408Z,998.55
2017-04-06T03:45:36.426Z,998.58
2017-04-06T03:46:46.763Z,998.55
2017-04-06T03:47:57.093Z,998.56
2017-04-06T03:49:07.131Z,998.65
2017-04-06T03:50:17.459Z,998.67
2017-04-06T03:51:27.483Z,998.66
2017-04-06T03:52:37.815Z,998.69
2017-04-06T03:53:48.148Z,998.75
2017-04-06T03:54:58.480Z,998.69
2017-04-06T03:56:08.883Z,998.76
2017-04-06T03:57:18.909Z,998.76
2017-04-06T03:58:28.975Z,998.74
2017-04-06T03:59:39.317Z,998.82
2017-04-06T04:00:49.338Z,998.78
2017-04-06T04:01:59.694Z,998.7
2017-04-06T04:03:10.047Z,998.67
2017-04-06T04:04:19.743Z,998.72
2017-04-06T04:05:30.077Z,998.64
2017-04-06T04:06:40.092Z,998.65
2017-04-06T04:07:50.123Z,998.66
2017-04-06T04:09:00.477Z,998.64
2017-04-06T04:10:10.182Z,998.72
2017-04-06T04:11:20.533Z,998.74
2017-04-06T04:12:30.557Z,998.73
2017-04-06T04:13:40.907Z,998.76
2017-04-06T04:14:51.244Z,998.73
2017-04-06T04:16:01.599Z,998.8
2017-04-06T04:17:11.636Z,998.81
2017-04-06T04:18:21.671Z,998.82
2017-04-06T04:19:31.703Z,998.81
2017-04-06T04:20:42.023Z,998.85
2017-04-06T04:21:52.350Z,998.82
2017-04-06T04:23:02.375Z,998.81
2017-04-06T04:24:12.733Z,998.77
2017-04-06T04:25:22.167Z,998.75
2017-04-06T04:26:32.553Z,998.72
2017-04-06T04:27:42.603Z,998.76
2017-04-06T04:28:52.953Z,998.78
2017-04-06T04:30:02.965Z,998.82
2017-04-06T04:31:12.990Z,998.83
2017-04-06T04:32:23.009Z,998.86
2017-04-06T04:33:33.355Z,998.86
2017-04-06T04:34:43.680Z,998.85
2017-04-06T04:35:54.015Z,998.89
2017-04-06T04:37:04.377Z,998.9
2017-04-06T04:38:14.715Z,998.85
2017-04-06T04:39:24.734Z,998.83
2017-04-06T04:40:35.084Z,998.84
2017-04-06T04:41:45.429Z,998.83
2017-04-06T04:42:55.456Z,998.77
2017-04-06T04:44:05.785Z,998.83
2017-04-06T04:45:15.808Z,998.85
2017-04-06T04:46:26.134Z,998.84
2017-04-06T04:47:36.166Z,998.83
2017-04-06T04:48:46.184Z,998.76
2017-04-06T04:49:56.197Z,998.75
2017-04-06T04:51:06.558Z,998.81
2017-04-06T04:52:16.919Z,998.7
2017-04-06T04:53:27.263Z,998.75
2017-04-06T04:54:37.586Z,998.81
2017-04-06T04:55:47.904Z,998.7
2017-04-06T04:56:58.285Z,998.66
2017-04-06T04:58:08.619Z,998.71
2017-04-06T04:59:18.958Z,998.77
2017-04-06T05:00:28.977Z,998.84
2017-04-06T05:01:39.018Z,998.86
2017-04-06T05:02:49.354Z,998.75
2017-04-06T05:03:59.377Z,998.82
2017-04-06T05:05:09.393Z,998.79
2017-04-06T05:06:19.718Z,998.79
2017-04-06T05:07:29.730Z,998.88
2017-04-06T05:08:39.753Z,999.02
2017-04-06T05:09:49.462Z,999.01
2017-04-06T05:10:59.778Z,998.97
2017-04-06T05:12:10.168Z,998.99
2017-04-06T05:13:20.516Z,998.97
2017-04-06T05:14:30.546Z,998.97
2017-04-06T05:15:40.574Z,998.98
2017-04-06T05:16:50.910Z,999.01
2017-04-06T05:18:01.282Z,999.01
2017-04-06T05:19:11.298Z,998.95
2017-04-06T05:20:21.624Z,998.92
2017-04-06T05:21:31.953Z,998.82
2017-04-06T05:22:42.282Z,998.85
2017-04-06T05:23:52.612Z,998.92
2017-04-06T05:25:02.938Z,998.93
2017-04-06T05:26:13.264Z,998.94
2017-04-06T05:27:23.599Z,998.96
2017-04-06T05:28:33.642Z,998.98
2017-04-06T05:29:43.664Z,999.06
2017-04-06T05:30:53.686Z,999.11
2017-04-06T05:32:04.018Z,999.17
2017-04-06T05:33:14.032Z,999.27
2017-04-06T05:34:24.364Z,999.33
2017-04-06T05:35:34.723Z,999.29
2017-04-06T05:36:44.745Z,999.32
2017-04-06T05:37:55.101Z,999.32
2017-04-06T05:39:05.442Z,999.34
2017-04-06T05:40:15.793Z,999.3
2017-04-06T05:41:26.126Z,999.32
2017-04-06T05:42:36.173Z,999.26
2017-04-06T05:43:46.505Z,999.49
2017-04-06T05:44:56.827Z,999.43
2017-04-06T05:46:06.848Z,999.51
2017-04-06T05:47:17.230Z,999.61
2017-04-06T05:48:27.259Z,999.64
2017-04-06T05:49:37.292Z,999.59
2017-04-06T05:50:47.624Z,999.66
2017-04-06T05:51:57.958Z,999.83
2017-04-06T05:53:08.003Z,999.72
2017-04-06T05:54:18.355Z,999.7
2017-04-06T05:55:28.379Z,999.7
2017-04-06T05:56:38.408Z,999.72
2017-04-06T05:57:48.748Z,999.75
2017-04-06T05:58:59.086Z,999.77
2017-04-06T06:00:09.125Z,999.73
2017-04-06T06:01:19.461Z,999.67
2017-04-06T06:02:29.797Z,999.71
2017-04-06T06:03:40.114Z,999.68
2017-04-06T06:04:50.442Z,999.68
2017-04-06T06:06:00.776Z,999.64
2017-04-06T06:07:11.112Z,999.74
2017-04-06T06:08:21.130Z,999.74
2017-04-06T06:09:31.482Z,999.7
2017-04-06T06:10:41.201Z,999.71
2017-04-06T06:11:51.527Z,999.64
2017-04-06T06:13:01.848Z,999.65
2017-04-06T06:14:11.859Z,999.66
2017-04-06T06:15:21.886Z,999.59
2017-04-06T06:16:31.909Z,999.64
2017-04-06T06:17:42.231Z,999.65
2017-04-06T06:18:52.568Z,999.6
2017-04-06T06:20:02.901Z,999.63
2017-04-06T06:21:12.913Z,999.66
2017-04-06T06:22:22.927Z,999.63
2017-04-06T06:23:33.258Z,999.6
2017-04-06T06:24:43.279Z,999.7
2017-04-06T06:25:53.293Z,999.62
2017-04-06T06:27:03.323Z,999.56
2017-04-06T06:28:13.699Z,999.61
2017-04-06T06:29:24.030Z,999.66
2017-04-06T06:30:34.377Z,999.61
2017-04-06T06:31:44.412Z,999.66
2017-04-06T06:32:54.748Z,999.65
2017-04-06T06:34:05.135Z,999.65
2017-04-06T06:35:15.158Z,999.77
2017-04-06T06:36:25.176Z,999.79
2017-04-06T06:37:35.508Z,999.76
2017-04-06T06:38:45.861Z,999.71
2017-04-06T06:39:56.237Z,999.7
2017-04-06T06:41:06.577Z,999.75
2017-04-06T06:42:16.906Z,999.78
2017-04-06T06:43:26.923Z,999.75
2017-04-06T06:44:36.640Z,999.71
2017-04-06T06:45:46.967Z,999.78
2017-04-06T06:46:57.329Z,999.81
2017-04-06T06:48:07.660Z,999.94
2017-04-06T06:49:17.997Z,999.85
2017-04-06T06:50:28.364Z,999.82
2017-04-06T06:51:38.700Z,999.83
2017-04-06T06:52:49.028Z,999.87
2017-04-06T06:53:59.387Z,999.9
2017-04-06T06:55:09.418Z,999.87
2017-04-06T06:56:19.760Z,999.89
2017-04-06T06:57:29.784Z,999.91
2017-04-06T06:58:39.806Z,999.93
2017-04-06T06:59:50.167Z,999.92
2017-04-06T07:01:00.502Z,999.89
2017-04-06T07:02:10.515Z,999.94
2017-04-06T07:03:20.841Z,999.96
2017-04-06T07:04:31.187Z,999.89
2017-04-06T07:05:41.529Z,999.91
2017-04-06T07:06:51.549Z,999.81
2017-04-06T07:08:01.897Z,999.84
2017-04-06T07:09:12.252Z,999.84
2017-04-06T07:10:22.599Z,999.87
2017-04-06T07:11:32.920Z,999.91
2017-04-06T07:12:43.260Z,999.68
2017-04-06T07:13:53.594Z,999.7
2017-04-06T07:15:03.940Z,999.96
2017-04-06T07:16:14.286Z,999.77
2017-04-06T07:17:24.328Z,999.94
2017-04-06T07:18:34.354Z,999.9
2017-04-06T07:19:44.371Z,999.79
2017-04-06T07:20:54.698Z,999.84
2017-04-06T07:22:04.713Z,999.9
2017-04-06T07:23:15.091Z,999.97
2017-04-06T07:24:25.117Z,999.67
2017-04-06T07:25:34.835Z,999.81
2017-04-06T07:26:45.168Z,999.91
2017-04-06T07:27:55.198Z,999.85
2017-04-06T07:29:05.230Z,999.97
2017-04-06T07:30:15.576Z,999.78
2017-04-06T07:31:25.298Z,999.91
2017-04-06T07:32:35.642Z,999.96
2017-04-06T07:33:45.992Z,999.88
2017-04-06T07:34:56.368Z,999.84
2017-04-06T07:36:06.087Z,999.92
2017-04-06T07:37:16.437Z,999.81
2017-04-06T07:38:26.463Z,999.95
2017-04-06T07:39:36.508Z,999.82
2017-04-06T07:40:46.847Z,999.92
2017-04-06T07:41:57.225Z,999.86
2017-04-06T07:43:07.565Z,999.88
2017-04-06T07:44:17.883Z,1000.09
2017-04-06T07:45:28.212Z,999.9
2017-04-06T07:46:38.250Z,999.95
2017-04-06T07:47:48.592Z,999.96
2017-04-06T07:48:58.644Z,999.96
2017-04-06T07:50:08.684Z,999.91
2017-04-06T07:51:19.009Z,1000.26
2017-04-06T07:52:29.369Z,999.93
2017-04-06T07:53:39.707Z,999.99
2017-04-06T07:54:50.043Z,1000.16
2017-04-06T07:56:00.384Z,1000.08
2017-04-06T07:57:10.726Z,1000.2
2017-04-06T07:58:20.759Z,1000.02
2017-04-06T07:59:31.097Z,1000.13
2017-04-06T08:00:41.432Z,1000.07
2017-04-06T08:01:51.785Z,1000.19
2017-04-06T08:03:02.125Z,1000.03
2017-04-06T08:04:12.162Z,1000.02
2017-04-06T08:05:22.183Z,1000.06
2017-04-06T08:06:32.217Z,1000.11
2017-04-06T08:07:42.558Z,1000.14
2017-04-06T08:08:52.619Z,1000.17
2017-04-06T08:10:02.957Z,1000.13
2017-04-06T08:11:12.979Z,1000.04
2017-04-06T08:12:23.004Z,1000.13
2017-04-06T08:13:33.374Z,1000.13
2017-04-06T08:14:43.082Z,1000.23
2017-04-06T08:15:53.129Z,1000.26
2017-04-06T08:17:03.147Z,1000.3
2017-04-06T08:18:13.484Z,1000.35
2017-04-06T08:19:23.832Z,1000.16
2017-04-06T08:20:34.152Z,1000.25
2017-04-06T08:21:44.489Z,1000.34
2017-04-06T08:22:54.845Z,1000.3
2017-04-06T08:24:05.177Z,1000.33
2017-04-06T08:25:15.193Z,1000.37
2017-04-06T08:26:25.538Z,1000.26
2017-04-06T08:27:35.557Z,1000.39
2017-04-06T08:28:45.911Z,1000.25
2017-04-06T08:29:55.627Z,1000.24
2017-04-06T08:31:05.956Z,1000.27
2017-04-06T08:32:16.523Z,1000.28
2017-04-06T08:33:26.864Z,1000.41
2017-04-06T08:34:37.197Z,1000.47
2017-04-06T08:35:47.552Z,1000.37
2017-04-06T08:36:57.586Z,1000.4
2017-04-06T08:38:07.930Z,1000.45
2017-04-06T08:39:17.949Z,1000.38
2017-04-06T08:40:27.648Z,1000.35
2017-04-06T08:41:37.355Z,1000.58
2017-04-06T08:42:47.703Z,1000.38
2017-04-06T08:43:57.420Z,1000.37
2017-04-06T08:45:07.767Z,1000.41
2017-04-06T08:46:18.098Z,1000.35
2017-04-06T08:47:27.806Z,1000.42
2017-04-06T08:48:37.503Z,1000.48
2017-04-06T08:49:47.835Z,1000.46
2017-04-06T08:50:58.176Z,1000.44
2017-04-06T08:52:08.525Z,1000.34
2017-04-06T08:53:18.866Z,1000.41
2017-04-06T08:54:28.909Z,1000.47
2017-04-06T08:55:39.251Z,1000.46
2017-04-06T08:56:49.309Z,1000.39
2017-04-06T08:57:59.342Z,1000.28
2017-04-06T08:59:09.687Z,1000.43
2017-04-06T09:00:19.715Z,1000.34
2017-04-06T09:01:29.747Z,1000.39
2017-04-06T09:02:40.083Z,1000.4
2017-04-06T09:03:50.418Z,1000.54
2017-04-06T09:05:00.761Z,1000.39
2017-04-06T09:06:11.100Z,1000.3
2017-04-06T09:07:21.440Z,1000.35
2017-04-06T09:08:31.164Z,1000.38
2017-04-06T09:09:41.503Z,1000.55
2017-04-06T09:10:51.849Z,1000.33
2017-04-06T09:12:01.576Z,1000.35
2017-04-06T09:13:11.355Z,1000.23
2017-04-06T09:14:21.693Z,1000.22
2017-04-06T09:15:32.061Z,1000.4
2017-04-06T09:16:42.074Z,1000.17
2017-04-06T09:17:52.429Z,1000.14
2017-04-06T09:19:02.817Z,1000.24
2017-04-06T09:20:13.163Z,1000.28
2017-04-06T09:21:23.515Z,1000.26
2017-04-06T09:22:33.888Z,1000.3
2017-04-06T09:23:44.256Z,1000.26
2017-04-06T09:24:54.272Z,1000.19
2017-04-06T09:26:04.622Z,1000.3
2017-04-06T09:27:14.639Z,1000.38
2017-04-06T09:28:24.983Z,1000.4
2017-04-06T09:29:35.328Z,1000.41
2017-04-06T09:30:45.368Z,1000.4
2017-04-06T09:31:55.711Z,1000.43
2017-04-06T09:33:05.763Z,1000.5
2017-04-06T09:34:16.119Z,1000.51
2017-04-06T09:35:26.469Z,1000.28
2017-04-06T09:36:36.559Z,1000.41
2017-04-06T09:37:46.926Z,1000.44
2017-04-06T09:38:57.273Z,1000.38
2017-04-06T09:40:07.610Z,1000.35
2017-04-06T09:41:17.654Z,1000.39
2017-04-06T09:42:27.698Z,1000.26
2017-04-06T09:43:37.740Z,1000.24
2017-04-06T09:44:48.079Z,1000.58
2017-04-06T09:45:58.412Z,1000.19
2017-04-06T09:47:08.771Z,1000.43
2017-04-06T09:48:18.800Z,1000.43
2017-04-06T09:49:29.186Z,1000.34
2017-04-06T09:50:39.514Z,1000.44
2017-04-06T09:51:49.226Z,1000.49
2017-04-06T09:52:58.932Z,1000.45
2017-04-06T09:54:08.980Z,1000.46
2017-04-06T09:55:20.239Z,1000.52
2017-04-06T09:56:32.166Z,1000.58
2017-04-06T09:57:42.507Z,1000.39
2017-04-06T09:58:52.881Z,1000.32
2017-04-06T10:00:03.222Z,1000.52
2017-04-06T10:01:13.277Z,1000.29
2017-04-06T10:02:23.316Z,1000.43
2017-04-06T10:03:33.662Z,1000.53
2017-04-06T10:04:43.444Z,1000.79
2017-04-06T10:05:53.492Z,1000.41
2017-04-06T10:07:03.834Z,1000.59
2017-04-06T10:08:13.873Z,1000.74
2017-04-06T10:09:24.247Z,1000.56
2017-04-06T10:10:34.608Z,1000.52
2017-04-06T10:11:44.945Z,1000.52
2017-04-06T10:12:54.981Z,1000.63
2017-04-06T10:14:05.007Z,1000.7
2017-04-06T10:15:15.345Z,1000.54
2017-04-06T10:16:25.427Z,1000.68
2017-04-06T10:17:35.784Z,1000.74
2017-04-06T10:18:46.142Z,1000.71
2017-04-06T10:19:56.478Z,1000.77
2017-04-06T10:21:06.834Z,1000.81
2017-04-06T10:22:17.229Z,1000.71
2017-04-06T10:23:27.617Z,1000.72
2017-04-06T10:24:37.738Z,1000.76
2017-04-06T10:25:47.779Z,1000.87
2017-04-06T10:26:58.127Z,1000.65
2017-04-06T10:28:08.143Z,1000.75
2017-04-06T10:29:18.186Z,1000.77
2017-04-06T10:30:28.513Z,1000.83
2017-04-06T10:31:38.864Z,1000.82
2017-04-06T10:32:49.274Z,1000.68
2017-04-06T10:33:59.666Z,1000.7
2017-04-06T10:35:10.008Z,1000.72
2017-04-06T10:36:20.360Z,1000.72
2017-04-06T10:37:30.724Z,1000.74
2017-04-06T10:38:40.745Z,1000.62
2017-04-06T10:39:51.097Z,1000.76
2017-04-06T10:41:01.437Z,1000.97
2017-04-06T10:42:11.475Z,1000.83
2017-04-06T10:43:21.830Z,1000.86
2017-04-06T10:44:32.172Z,1000.81
2017-04-06T10:45:42.204Z,1000.93
2017-04-06T10:46:52.223Z,1000.74
2017-04-06T10:48:02.583Z,1000.73
2017-04-06T10:49:12.604Z,1000.71
2017-04-06T10:50:22.326Z,1000.72
2017-04-06T10:51:32.683Z,1000.64
2017-04-06T10:52:42.729Z,1000.65
2017-04-06T10:53:52.770Z,1000.78
2017-04-06T10:55:03.137Z,1000.76
2017-04-06T10:56:13.490Z,1000.96
2017-04-06T10:57:23.537Z,1000.59
2017-04-06T10:58:33.947Z,1000.75
2017-04-06T10:59:44.282Z,1000.71
2017-04-06T11:00:54.619Z,1000.8
2017-04-06T11:02:04.980Z,1000.58
2017-04-06T11:03:15.370Z,1000.76
2017-04-06T11:04:25.707Z,1000.68
2017-04-06T11:05:35.759Z,1000.8
2017-04-06T11:06:46.097Z,1000.61
2017-04-06T11:07:56.433Z,1000.77
2017-04-06T11:09:06.762Z,1000.79
2017-04-06T11:10:16.795Z,1000.82
2017-04-06T11:11:27.132Z,1000.73
2017-04-06T11:12:36.868Z,1000.83
2017-04-06T11:13:47.226Z,1000.83
2017-04-06T11:14:57.628Z,1000.67
2017-04-06T11:16:07.969Z,1000.97
2017-04-06T11:17:18.325Z,1000.84
2017-04-06T11:18:28.352Z,1000.76
2017-04-06T11:19:38.377Z,1000.76
2017-04-06T11:20:48.729Z,1000.8
2017-04-06T11:21:59.075Z,1000.81
2017-04-06T11:23:09.431Z,1000.84
2017-04-06T11:24:19.781Z,1000.95
2017-04-06T11:25:29.819Z,1000.93
2017-04-06T11:26:40.170Z,1000.97
2017-04-06T11:27:50.218Z,1000.92
2017-04-06T11:29:00.586Z,1000.96
2017-04-06T11:30:10.921Z,1001
2017-04-06T11:31:20.957Z,1000.89
2017-04-06T11:32:30.401Z,1000.87
2017-04-06T11:33:40.756Z,1000.85
2017-04-06T11:34:51.091Z,1000.83
2017-04-06T11:36:01.414Z,1000.84
2017-04-06T11:37:11.771Z,1000.87
2017-04-06T11:38:21.826Z,1000.74
2017-04-06T11:39:32.162Z,1000.7
2017-04-06T11:40:42.194Z,1000.65
2017-04-06T11:41:52.241Z,1000.77
2017-04-06T11:43:02.282Z,1000.72
2017-04-06T11:44:12.636Z,1000.8
2017-04-06T11:45:22.978Z,1000.94
2017-04-06T11:46:33.322Z,1000.65
2017-04-06T11:47:43.662Z,1000.76
2017-04-06T11:48:53.703Z,1000.85
2017-04-06T11:50:04.044Z,1000.83
2017-04-06T11:51:14.405Z,1000.92
2017-04-06T11:52:24.727Z,1000.82
2017-04-06T11:53:35.076Z,1000.65
2017-04-06T11:54:45.091Z,1000.89
2017-04-06T11:55:55.478Z,1000.89
2017-04-06T11:57:05.503Z,1000.84
2017-04-06T11:58:15.875Z,1000.86
2017-04-06T11:59:25.603Z,1000.82
2017-04-06T12:00:35.634Z,1000.77
2017-04-06T12:01:46.043Z,1000.86
2017-04-06T12:02:56.073Z,1000.86
2017-04-06T12:04:06.099Z,1000.79
2017-04-06T12:05:15.811Z,1000.72
2017-04-06T12:06:25.845Z,1000.71
2017-04-06T12:07:35.954Z,1000.72
2017-04-06T12:08:45.692Z,1000.73
2017-04-06T12:09:55.706Z,1000.73
2017-04-06T12:11:06.045Z,1000.77
2017-04-06T12:12:16.396Z,1000.72
2017-04-06T12:13:26.574Z,1000.67
2017-04-06T12:14:36.914Z,1000.73
2017-04-06T12:15:47.257Z,1000.99
2017-04-06T12:16:57.312Z,1000.86
2017-04-06T12:18:07.699Z,1000.84
2017-04-06T12:19:18.094Z,1000.89
2017-04-06T12:20:28.178Z,1000.96
2017-04-06T12:21:38.255Z,1000.77
2017-04-06T12:22:48.350Z,1000.76
2017-04-06T12:23:58.732Z,1000.91
2017-04-06T12:25:09.138Z,1000.82
2017-04-06T12:26:19.488Z,1000.78
2017-04-06T12:27:29.824Z,1000.68
2017-04-06T12:28:40.172Z,1000.71
2017-04-06T12:29:50.514Z,1000.62
2017-04-06T12:31:00.868Z,1000.78
2017-04-06T12:32:11.248Z,1000.58
2017-04-06T12:33:21.623Z,1000.77
2017-04-06T12:34:31.668Z,1000.72
2017-04-06T12:35:41.997Z,1000.72
2017-04-06T12:36:52.412Z,1000.68
2017-04-06T12:38:02.788Z,1000.55
2017-04-06T12:39:13.116Z,1000.78
2017-04-06T12:40:22.834Z,1000.74
2017-04-06T12:41:33.193Z,1000.61
2017-04-06T12:42:43.289Z,1000.68
2017-04-06T12:43:53.331Z,1000.51
2017-04-06T12:45:03.435Z,1000.52
2017-04-06T12:46:14.370Z,1000.59
2017-04-06T12:47:24.758Z,1000.58
2017-04-06T12:48:35.130Z,1000.56
2017-04-06T12:49:45.516Z,1000.65
2017-04-06T12:50:55.580Z,1000.69
2017-04-06T12:52:05.959Z,1000.48
2017-04-06T12:53:16.307Z,1000.77
2017-04-06T12:54:26.384Z,1000.84
2017-04-06T12:55:36.766Z,1000.71
2017-04-06T12:56:46.531Z,1000.52
2017-04-06T12:57:56.603Z,1000.72
2017-04-06T12:59:06.666Z,1000.66
2017-04-06T13:00:17.041Z,1000.57
2017-04-06T13:01:27.459Z,1000.76
2017-04-06T13:02:37.551Z,1000.89
2017-04-06T13:03:47.936Z,1000.68
2017-04-06T13:04:58.315Z,1000.68
2017-04-06T13:06:08.703Z,1000.79
2017-04-06T13:07:19.077Z,1000.73
2017-04-06T13:08:29.510Z,1000.67
2017-04-06T13:09:39.906Z,1000.86
2017-04-06T13:10:50.259Z,1000.84
2017-04-06T13:12:00.399Z,1000.8
2017-04-06T13:13:10.954Z,1000.73
2017-04-06T13:14:21.288Z,1000.67
2017-04-06T13:15:31.675Z,1000.62
2017-04-06T13:16:42.048Z,1000.6
2017-04-06T13:17:52.119Z,1000.67
2017-04-06T13:19:02.493Z,1000.69
2017-04-06T13:20:12.193Z,1000.72
2017-04-06T13:21:22.563Z,1000.51
2017-04-06T13:22:32.920Z,1000.7
2017-04-06T13:23:43.272Z,1000.57
2017-04-06T13:24:53.625Z,1000.68
2017-04-06T13:26:03.975Z,1000.6
2017-04-06T13:27:14.328Z,1000.57
2017-04-06T13:28:24.735Z,1000.62
2017-04-06T13:29:35.086Z,1000.68
2017-04-06T13:30:45.126Z,1000.65
2017-04-06T13:31:55.460Z,1000.6
2017-04-06T13:33:05.546Z,1000.68
2017-04-06T13:34:15.918Z,1000.66
2017-04-06T13:35:25.950Z,1000.6
2017-04-06T13:36:36.031Z,1000.7
2017-04-06T13:37:46.382Z,1000.64
2017-04-06T13:38:56.748Z,1000.76
2017-04-06T13:40:07.109Z,1000.57
2017-04-06T13:41:17.511Z,1000.66
2017-04-06T13:42:27.866Z,1000.65
2017-04-06T13:43:38.214Z,1000.6
2017-04-06T13:44:48.257Z,1000.76
2017-04-06T13:45:58.606Z,1000.73
2017-04-06T13:47:08.638Z,1000.59
2017-04-06T13:48:18.999Z,1000.64
2017-04-06T13:49:29.334Z,1000.57
2017-04-06T13:50:39.692Z,1000.5
2017-04-06T13:51:50.045Z,1000.51
2017-04-06T13:53:00.401Z,1000.62
2017-04-06T13:54:10.452Z,1000.57
2017-04-06T13:55:20.810Z,1000.54
2017-04-06T13:56:31.150Z,1000.44
2017-04-06T13:57:40.859Z,1000.73
2017-04-06T13:58:51.218Z,1000.46
2017-04-06T14:00:01.569Z,1000.52
2017-04-06T14:01:11.609Z,1000.53
2017-04-06T14:02:21.681Z,1000.33
2017-04-06T14:03:32.046Z,1000.47
2017-04-06T14:04:42.403Z,1000.55
2017-04-06T14:05:52.746Z,1000.43
2017-04-06T14:07:03.088Z,1000.46
2017-04-06T14:08:13.454Z,1000.42
2017-04-06T14:09:23.517Z,1000.08
2017-04-06T14:10:33.866Z,1000.38
2017-04-06T14:11:43.917Z,1000.35
2017-04-06T14:12:53.945Z,1000.34
2017-04-06T14:14:04.307Z,1000.41
2017-04-06T14:15:14.653Z,1000.56
2017-04-06T14:16:25.000Z,1000.46
2017-04-06T14:17:35.340Z,1000.72
2017-04-06T14:18:45.699Z,1000.4
2017-04-06T14:19:56.052Z,1000.38
2017-04-06T14:21:06.420Z,1000.52
2017-04-06T14:22:16.792Z,1000.46
2017-04-06T14:23:27.152Z,1000.41
2017-04-06T14:24:37.487Z,1000.4
2017-04-06T14:25:47.851Z,1000.41
2017-04-06T14:26:58.211Z,1000.48
2017-04-06T14:28:09.055Z,1000.44
2017-04-06T14:29:19.111Z,1000.37
2017-04-06T14:30:29.449Z,1000.37
2017-04-06T14:31:39.492Z,1000.62
2017-04-06T14:32:49.866Z,1000.49
2017-04-06T14:34:00.209Z,1000.69
2017-04-06T14:35:10.555Z,1000.42
2017-04-06T14:36:20.613Z,1000.53
2017-04-06T14:37:30.949Z,1000.49
2017-04-06T14:38:41.544Z,1000.46
2017-04-06T14:39:51.616Z,1000.45
2017-04-06T14:41:01.971Z,1000.48
2017-04-06T14:42:11.993Z,1000.52
2017-04-06T14:43:22.014Z,1000.5
2017-04-06T14:44:32.056Z,1000.46
2017-04-06T14:45:42.484Z,1000.57
2017-04-06T14:46:52.511Z,1000.49
2017-04-06T14:48:02.229Z,1000.42
2017-04-06T14:49:12.583Z,1000.6
2017-04-06T14:50:22.929Z,1000.52
2017-04-06T14:51:33.272Z,1000.59
2017-04-06T14:52:43.620Z,1000.68
2017-04-06T14:53:53.963Z,1000.55
2017-04-06T14:55:03.691Z,1000.6
2017-04-06T14:56:13.746Z,1000.63
2017-04-06T14:57:24.096Z,1000.73