createdAt,value
2019-05-26T00:01:12.385Z,99562.55
2019-05-26T00:03:44.170Z,99570.39
2019-05-26T00:06:16.344Z,99571.94
2019-05-26T00:08:48.809Z,99574.27
2019-05-26T00:11:21.138Z,99569.64
2019-05-26T00:13:53.405Z,99569.36
2019-05-26T00:16:25.052Z,99571.72
2019-05-26T00:18:57.065Z,99569.03
2019-05-26T00:21:29.234Z,99571.17
2019-05-26T00:24:01.604Z,99571.22
2019-05-26T00:26:34.083Z,99575.22
2019-05-26T00:29:05.846Z,99575.80
2019-05-26T00:31:38.336Z,99573.78
2019-05-26T00:34:10.353Z,99570.66
2019-05-26T00:36:41.826Z,99570.12
2019-05-26T00:39:13.937Z,99570.60
2019-05-26T00:41:45.904Z,99574.20
2019-05-26T00:44:17.944Z,99572.18
2019-05-26T00:46:50.390Z,99575.16
2019-05-26T00:49:22.019Z,99573.72
2019-05-26T00:51:54.633Z,99570.16
2019-05-26T00:54:27.047Z,99575.03
2019-05-26T00:56:59.006Z,99584.44
2019-05-26T00:59:32.759Z,99580.84
2019-05-26T01:02:06.661Z,99587.71
2019-05-26T01:04:39.253Z,99588.32
2019-05-26T01:07:11.599Z,99592.27
2019-05-26T01:11:21.963Z,99588.94
2019-05-26T01:12:23.219Z,99590.25
2019-05-26T01:14:55.390Z,99589.98
2019-05-26T01:17:27.710Z,99593.64
2019-05-26T01:20:00.085Z,99591.02
2019-05-26T01:22:31.440Z,99597.34
2019-05-26T01:25:03.505Z,99605.17
2019-05-26T01:27:35.514Z,99608.06
2019-05-26T01:30:09.054Z,99612.61
2019-05-26T01:32:41.228Z,99615.19
2019-05-26T01:35:12.938Z,99611.49
2019-05-26T01:37:45.948Z,99616.08
2019-05-26T01:40:20.876Z,99618.00
2019-05-26T01:42:52.571Z,99619.45
2019-05-26T01:45:25.016Z,99621.85
2019-05-26T01:47:57.339Z,99624.06
2019-05-26T01:50:29.727Z,99621.36
2019-05-26T01:53:01.888Z,99630.12
2019-05-26T01:55:33.592Z,99627.03
2019-05-26T01:58:06.295Z,99630.27
2019-05-26T02:00:39.673Z,99623.97
2019-05-26T02:03:12.176Z,99629.36
2019-05-26T02:05:44.443Z,99628.65
2019-05-26T02:08:16.137Z,99630.55
2019-05-26T02:10:48.534Z,99625.89
2019-05-26T02:13:20.706Z,99635.70
2019-05-26T02:15:52.401Z,99640.53
2019-05-26T02:18:24.895Z,99642.81
2019-05-26T02:20:56.436Z,99638.16
2019-05-26T02:23:28.535Z,99639.09
2019-05-26T02:26:00.954Z,99641.59
2019-05-26T02:28:32.437Z,99641.37
2019-05-26T02:31:04.929Z,99645.80
2019-05-26T02:33:36.945Z,99639.22
2019-05-26T02:36:09.242Z,99650.09
2019-05-26T02:38:59.902Z,99642.75
2019-05-26T02:41:18.656Z,99642.98
2019-05-26T02:43:54.283Z,99648.60
2019-05-26T02:46:27.874Z,99653.10
2019-05-26T02:48:59.624Z,99648.81
2019-05-26T02:51:32.073Z,99653.47
2019-05-26T02:54:04.528Z,99650.83
2019-05-26T02:56:36.518Z,99655.95
2019-05-26T02:59:20.453Z,99650.70
2019-05-26T03:02:03.113Z,99651.09
2019-05-26T03:04:26.609Z,99651.87
2019-05-26T03:06:58.895Z,99655.28
2019-05-26T03:09:33.922Z,99657.78
2019-05-26T03:12:06.853Z,99659.52
2019-05-26T03:14:41.621Z,99665.37
2019-05-26T03:17:15.598Z,99665.91
2019-05-26T03:19:51.549Z,99669.97
2019-05-26T03:22:26.462Z,99672.19
2019-05-26T03:25:34.541Z,99673.31
2019-05-26T03:28:07.218Z,99677.55
2019-05-26T03:30:39.526Z,99679.03
2019-05-26T03:33:12.031Z,99680.98
2019-05-26T03:35:44.599Z,99683.08
2019-05-26T03:38:17.049Z,99692.03
2019-05-26T03:40:49.335Z,99691.97
2019-05-26T03:43:20.979Z,99697.27
2019-05-26T03:46:20.229Z,99692.53
2019-05-26T03:48:52.353Z,99702.23
2019-05-26T03:51:27.117Z,99703.05
2019-05-26T03:53:59.559Z,99707.73
2019-05-26T03:56:32.054Z,99709.38
2019-05-26T03:59:06.106Z,99716.66
2019-05-26T04:01:38.270Z,99727.61
2019-05-26T04:04:12.499Z,99729.83
2019-05-26T04:06:44.952Z,99737.73
2019-05-26T04:09:16.974Z,99744.47
2019-05-26T04:11:48.472Z,99743.49
2019-05-26T04:14:20.972Z,99745.09
2019-05-26T04:16:56.372Z,99745.36
2019-05-26T04:19:28.039Z,99743.51
2019-05-26T04:22:00.401Z,99745.73
2019-05-26T04:24:31.969Z,99745.92
2019-05-26T04:27:04.717Z,99752.65
2019-05-26T04:29:37.062Z,99750.06
2019-05-26T04:32:09.659Z,99754.59
2019-05-26T04:34:43.812Z,99755.82
2019-05-26T04:37:21.103Z,99755.28
2019-05-26T04:39:53.300Z,99755.73
2019-05-26T04:42:25.947Z,99759.23
2019-05-26T04:44:59.449Z,99760.48
2019-05-26T04:47:35.038Z,99753.34
2019-05-26T04:50:12.412Z,99748.38
2019-05-26T04:53:04.351Z,99752.03
2019-05-26T04:55:23.890Z,99751.20
2019-05-26T04:58:29.584Z,99758.34
2019-05-26T05:01:00.420Z,99768.69
2019-05-26T05:03:33.090Z,99755.08
2019-05-26T05:06:04.641Z,99761.51
2019-05-26T05:08:37.081Z,99765.00
2019-05-26T05:11:09.469Z,99768.16
2019-05-26T05:13:42.251Z,99769.64
2019-05-26T05:16:16.994Z,99763.79
2019-05-26T05:18:48.652Z,99771.20
2019-05-26T05:21:21.243Z,99776.64
2019-05-26T05:23:54.026Z,99784.66
2019-05-26T05:26:25.707Z,99778.77
2019-05-26T05:28:58.384Z,99780.83
2019-05-26T05:31:30.805Z,99775.50
2019-05-26T05:34:03.036Z,99778.54
2019-05-26T05:36:35.558Z,99770.45
2019-05-26T05:39:10.084Z,99775.52
2019-05-26T05:41:42.399Z,99781.02
2019-05-26T05:44:18.426Z,99783.34
2019-05-26T05:46:50.220Z,99780.23
2019-05-26T05:49:22.656Z,99781.23
2019-05-26T05:51:54.812Z,99777.42
2019-05-26T05:54:27.389Z,99789.44
2019-05-26T05:56:59.672Z,99787.69
2019-05-26T05:59:31.622Z,99776.66
2019-05-26T06:02:10.800Z,99785.38
2019-05-26T06:04:46.970Z,99780.23
2019-05-26T06:07:21.315Z,99774.23
2019-05-26T06:09:53.535Z,99770.26
2019-05-26T06:12:25.409Z,99775.69
2019-05-26T06:15:13.378Z,99779.81
2019-05-26T06:17:58.008Z,99784.77
2019-05-26T06:20:29.932Z,99782.02
2019-05-26T06:23:02.801Z,99791.12
2019-05-26T06:25:39.791Z,99780.75
2019-05-26T06:28:11.577Z,99791.04
2019-05-26T06:30:44.541Z,99788.06
2019-05-26T06:33:17.847Z,99789.55
2019-05-26T06:35:50.217Z,99792.94
2019-05-26T06:38:25.494Z,99788.91
2019-05-26T06:40:59.670Z,99789.55
2019-05-26T06:43:31.979Z,99791.08
2019-05-26T06:46:04.414Z,99793.73
2019-05-26T06:48:36.653Z,99794.95
2019-05-26T06:51:09.166Z,99788.64
2019-05-26T06:53:40.921Z,99796.53
2019-05-26T06:56:17.793Z,99797.80
2019-05-26T06:58:49.423Z,99793.20
2019-05-26T07:01:21.170Z,99801.10
2019-05-26T07:03:53.575Z,99797.41
2019-05-26T07:06:26.265Z,99795.45
2019-05-26T07:09:02.500Z,99792.55
2019-05-26T07:11:52.082Z,99795.83
2019-05-26T07:14:12.010Z,99797.78
2019-05-26T07:16:44.962Z,99806.34
2019-05-26T07:19:18.720Z,99801.36
2019-05-26T07:21:52.200Z,99806.52
2019-05-26T07:24:24.290Z,99809.61
2019-05-26T07:27:00.231Z,99807.77
2019-05-26T07:29:32.779Z,99802.34
2019-05-26T07:32:05.264Z,99810.48
2019-05-26T07:34:37.018Z,99811.52
2019-05-26T07:37:09.305Z,99811.59
2019-05-26T07:39:41.644Z,99814.56
2019-05-26T07:42:13.870Z,99806.54
2019-05-26T07:44:46.098Z,99810.67
2019-05-26T07:47:17.763Z,99818.59
2019-05-26T07:49:49.828Z,99821.77
2019-05-26T07:52:22.349Z,99821.70
2019-05-26T07:54:54.912Z,99813.24
2019-05-26T07:57:27.684Z,99815.78
2019-05-26T08:00:00.984Z,99819.52
2019-05-26T08:02:33.322Z,99815.23
2019-05-26T08:05:08.671Z,99820.65
2019-05-26T08:07:44.723Z,99819.70
2019-05-26T08:11:20.053Z,99822.91
2019-05-26T08:13:52.286Z,99824.16
2019-05-26T08:16:23.768Z,99822.52
2019-05-26T08:18:56.105Z,99820.20
2019-05-26T08:21:28.450Z,99826.86
2019-05-26T08:23:59.855Z,99831.91
2019-05-26T08:26:33.221Z,99822.62
2019-05-26T08:29:05.681Z,99823.59
2019-05-26T08:31:37.719Z,99833.50
2019-05-26T08:34:11.405Z,99835.57
2019-05-26T08:36:42.932Z,99838.97
2019-05-26T08:39:15.408Z,99837.02
2019-05-26T08:41:47.805Z,99840.11
2019-05-26T08:44:19.741Z,99830.36
2019-05-26T08:46:52.076Z,99842.77
2019-05-26T08:49:23.628Z,99837.42
2019-05-26T08:51:55.905Z,99837.22
2019-05-26T08:54:28.312Z,99842.56
2019-05-26T08:57:00.588Z,99839.38
2019-05-26T08:59:32.911Z,99840.87
2019-05-26T09:02:04.681Z,99842.08
2019-05-26T09:04:36.990Z,99841.05
2019-05-26T09:07:09.550Z,99841.33
2019-05-26T09:09:46.336Z,99831.88
2019-05-26T09:12:19.009Z,99845.64
2019-05-26T09:14:51.594Z,99843.48
2019-05-26T09:17:24.213Z,99847.67
2019-05-26T09:19:56.892Z,99841.37
2019-05-26T09:22:28.617Z,99838.19
2019-05-26T09:25:01.394Z,99840.54
2019-05-26T09:27:34.508Z,99828.96
2019-05-26T09:30:09.313Z,99832.63
2019-05-26T09:32:44.343Z,99835.90
2019-05-26T09:35:16.818Z,99842.59
2019-05-26T09:37:49.394Z,99846.36
2019-05-26T09:40:23.546Z,99849.43
2019-05-26T09:42:55.375Z,99853.25
2019-05-26T09:45:27.937Z,99850.05
2019-05-26T09:48:00.031Z,99850.33
2019-05-26T09:50:32.957Z,99847.94
2019-05-26T09:53:25.558Z,99849.45
2019-05-26T09:55:59.615Z,99852.90
2019-05-26T09:58:32.397Z,99854.67
2019-05-26T10:01:05.220Z,99855.13
2019-05-26T10:03:40.186Z,99857.06
2019-05-26T10:06:12.971Z,99862.93
2019-05-26T10:08:50.579Z,99866.41
2019-05-26T10:11:30.844Z,99870.13
2019-05-26T10:14:13.877Z,99868.02
2019-05-26T10:16:51.685Z,99875.91
2019-05-26T10:19:24.972Z,99868.05
2019-05-26T10:22:05.884Z,99855.46
2019-05-26T10:24:45.921Z,99858.93
2019-05-26T10:27:21.660Z,99860.76
2019-05-26T10:30:05.867Z,99859.56
2019-05-26T10:32:48.614Z,99863.74
2019-05-26T10:35:37.672Z,99867.94
2019-05-26T10:38:17.685Z,99875.19
2019-05-26T10:40:53.979Z,99878.82
2019-05-26T10:43:51.062Z,99881.59
2019-05-26T10:46:34.184Z,99877.42
2019-05-26T10:49:16.479Z,99885.96
2019-05-26T10:51:51.469Z,99881.14
2019-05-26T10:54:30.939Z,99887.77
2019-05-26T10:57:09.042Z,99885.52
2019-05-26T10:59:43.153Z,99878.06
2019-05-26T11:02:15.912Z,99871.09
2019-05-26T11:04:53.957Z,99871.20
2019-05-26T11:07:31.008Z,99876.73
2019-05-26T11:10:10.208Z,99877.20
2019-05-26T11:12:54.835Z,99875.03
2019-05-26T11:16:06.530Z,99870.08
2019-05-26T11:18:42.906Z,99868.28
2019-05-26T11:21:21.198Z,99869.51
2019-05-26T11:24:23.432Z,99875.73
2019-05-26T11:27:11.139Z,99876.39
2019-05-26T11:30:01.812Z,99876.05
2019-05-26T11:33:13.888Z,99872.53
2019-05-26T11:35:51.407Z,99875.60
2019-05-26T11:38:23.960Z,99872.65
2019-05-26T11:41:31.867Z,99876.35
2019-05-26T11:45:53.444Z,99876.08
2019-05-26T11:54:13.210Z,99875.59
2019-05-26T11:56:50.610Z,99866.92
2019-05-26T11:59:47.972Z,99859.85
2019-05-26T12:06:07.131Z,99865.43
2019-05-26T12:08:40.338Z,99875.11
2019-05-26T12:11:13.010Z,99873.13
2019-05-26T12:24:47.354Z,99860.41
2019-05-26T12:27:23.531Z,99849.34
2019-05-26T12:30:17.029Z,99855.34
2019-05-26T12:32:50.486Z,99854.50
2019-05-26T12:35:24.903Z,99851.09
2019-05-26T12:38:27.968Z,99844.07
2019-05-26T12:41:07.638Z,99842.96
2019-05-26T12:47:04.596Z,99858.65
2019-05-26T12:49:54.511Z,99861.74
2019-05-26T12:53:12.364Z,99864.39
2019-05-26T12:56:24.563Z,99861.45
2019-05-26T13:00:19.865Z,99858.23
2019-05-26T13:03:34.435Z,99860.80
2019-05-26T13:16:44.671Z,99881.97
2019-05-26T13:19:24.690Z,99879.80
2019-05-26T13:22:10.098Z,99875.92
2019-05-26T13:25:10.752Z,99879.70
2019-05-26T13:30:00.207Z,99879.35
2019-05-26T13:30:45.195Z,99877.42
2019-05-26T13:33:21.702Z,99884.55
2019-05-26T13:35:58.977Z,99881.09
2019-05-26T13:38:48.873Z,99875.98
2019-05-26T13:41:48.587Z,99881.77
2019-05-26T13:44:31.501Z,99888.30
2019-05-26T13:54:45.369Z,99891.81
2019-05-26T13:57:42.729Z,99894.99
2019-05-26T14:04:37.689Z,99889.95
2019-05-26T14:10:30.379Z,99894.02
2019-05-26T14:13:37.996Z,99892.70
2019-05-26T14:20:18.521Z,99898.41
2019-05-26T14:23:20.255Z,99891.44
2019-05-26T14:25:55.655Z,99888.11
2019-05-26T14:28:31.124Z,99889.77
2019-05-26T15:14:45.810Z,99880.80
2019-05-26T15:20:58.721Z,99882.13
2019-05-26T15:23:32.520Z,99878.96
2019-05-26T15:26:16.779Z,99878.31
2019-05-26T15:29:16.190Z,99885.77
2019-05-26T15:32:22.108Z,99891.40
2019-05-26T15:35:20.410Z,99895.55
2019-05-26T15:41:12.768Z,99890.99
2019-05-26T15:43:52.295Z,99902.23
2019-05-26T15:46:37.569Z,99889.98
2019-05-26T15:49:10.385Z,99888.80
2019-05-26T15:51:42.621Z,99886.31
2019-05-26T15:54:23.102Z,99887.22
2019-05-26T15:57:11.924Z,99880.51
2019-05-26T15:59:59.180Z,99880.02
2019-05-26T16:02:44.868Z,99885.32
2019-05-26T16:09:19.392Z,99880.02
2019-05-26T16:11:55.480Z,99888.28
2019-05-26T16:14:28.007Z,99890.59
2019-05-26T16:17:00.661Z,99889.91
2019-05-26T16:22:13.459Z,99890.39
2019-05-26T16:24:45.296Z,99894.36
2019-05-26T16:27:20.006Z,99898.59
2019-05-26T16:29:52.829Z,99890.30
2019-05-26T16:32:24.765Z,99894.91
2019-05-26T16:34:58.663Z,99898.82
2019-05-26T16:37:33.628Z,99892.48
2019-05-26T16:40:09.295Z,99900.92
2019-05-26T16:42:43.579Z,99897.73
2019-05-26T16:45:16.517Z,99890.33
2019-05-26T16:47:48.939Z,99894.73
2019-05-26T16:50:23.660Z,99897.59
2019-05-26T16:53:06.278Z,99884.73
2019-05-26T16:55:42.902Z,99887.05
2019-05-26T16:58:18.535Z,99879.44
2019-05-26T17:00:54.124Z,99889.77
2019-05-26T17:03:41.957Z,99890.69
2019-05-26T17:06:23.254Z,99885.73
2019-05-26T17:09:03.877Z,99890.62
2019-05-26T17:11:40.618Z,99895.69
2019-05-26T17:14:12.316Z,99889.02
2019-05-26T17:16:44.615Z,99891.31
2019-05-26T17:19:16.849Z,99896.95
2019-05-26T17:21:58.571Z,99897.59
2019-05-26T17:24:31.175Z,99890.81
2019-05-26T17:27:40.766Z,99883.66
2019-05-26T17:30:12.959Z,99885.92
2019-05-26T17:32:51.731Z,99890.80
2019-05-26T17:35:41.061Z,99891.08
2019-05-26T17:38:44.449Z,99896.02
2019-05-26T17:41:19.914Z,99901.69
2019-05-26T17:44:06.838Z,99913.17
2019-05-26T17:47:30.220Z,99914.04
2019-05-26T17:50:07.569Z,99911.42
2019-05-26T17:52:45.143Z,99923.13
2019-05-26T17:55:21.219Z,99915.66
2019-05-26T17:57:59.506Z,99932.77
2019-05-26T18:00:32.233Z,99931.66
2019-05-26T18:03:12.703Z,99932.92
2019-05-26T18:05:44.904Z,99932.23
2019-05-26T18:08:20.292Z,99931.95
2019-05-26T18:11:00.403Z,99931.02
2019-05-26T18:13:33.000Z,99936.27
2019-05-26T18:16:15.070Z,99933.88
2019-05-26T18:18:47.310Z,99936.55
2019-05-26T18:21:24.576Z,99935.30
2019-05-26T18:23:59.244Z,99933.91
2019-05-26T18:29:31.794Z,99934.50
2019-05-26T18:32:08.687Z,99936.33
2019-05-26T18:37:52.828Z,99938.61
2019-05-26T18:40:35.475Z,99939.41
2019-05-26T18:43:18.139Z,99941.39
2019-05-26T18:45:51.923Z,99947.02
2019-05-26T18:48:24.397Z,99950.64
2019-05-26T18:50:58.769Z,99957.13
2019-05-26T18:53:31.356Z,99958.45
2019-05-26T18:56:27.701Z,99954.17
2019-05-26T18:59:42.383Z,99959.14
2019-05-26T19:05:56.669Z,99967.70
2019-05-26T19:17:04.880Z,99969.95
2019-05-26T19:19:45.303Z,99972.45
2019-05-26T19:37:00.760Z,99978.41
2019-05-26T19:39:50.955Z,99985.45
2019-05-26T19:46:53.109Z,99995.48
2019-05-26T19:49:51.457Z,99994.51
2019-05-26T19:52:25.481Z,99994.59
2019-05-26T20:01:16.067Z,100001.53
2019-05-26T20:02:18.747Z,100003.20
2019-05-26T20:05:13.174Z,100002.63
2019-05-26T20:12:00.731Z,99987.34
2019-05-26T20:14:33.527Z,99992.98
2019-05-26T20:17:09.156Z,99999.79
2019-05-26T20:19:41.997Z,99991.40
2019-05-26T20:22:14.614Z,99998.38
2019-05-26T20:24:46.270Z,99997.00
2019-05-26T20:27:18.703Z,100001.70
2019-05-26T20:29:50.982Z,99999.48
2019-05-26T20:32:29.182Z,99998.90
2019-05-26T20:35:01.645Z,100001.95
2019-05-26T20:37:33.451Z,100012.69
2019-05-26T20:40:06.208Z,100009.98
2019-05-26T20:42:38.771Z,100009.27
2019-05-26T20:45:11.053Z,100016.47
2019-05-26T20:47:43.278Z,100018.20
2019-05-26T20:50:28.597Z,100025.33
2019-05-26T20:52:50.357Z,100026.16
2019-05-26T20:55:23.084Z,100023.37
2019-05-26T20:59:05.820Z,100021.50
2019-05-26T21:01:39.871Z,100019.69
2019-05-26T21:05:15.221Z,100017.64
2019-05-26T21:07:48.352Z,100019.56
2019-05-26T21:10:27.772Z,100016.50
2019-05-26T21:13:08.060Z,100013.86
2019-05-26T21:15:47.291Z,100020.09
2019-05-26T21:18:50.074Z,100016.03
2019-05-26T21:21:25.659Z,100014.28
2019-05-26T21:23:58.401Z,100016.87
2019-05-26T21:26:30.198Z,100023.20
2019-05-26T21:29:02.949Z,100026.45
2019-05-26T21:31:35.529Z,100023.20
2019-05-26T21:34:12.813Z,100020.57
2019-05-26T21:36:44.278Z,100021.41
2019-05-26T21:39:16.316Z,100029.16
2019-05-26T21:41:48.886Z,100020.46
2019-05-26T21:44:21.166Z,100016.67
2019-05-26T21:46:53.668Z,100012.64
2019-05-26T21:49:28.473Z,100017.59
2019-05-26T21:52:00.995Z,100014.12
2019-05-26T21:54:35.724Z,100004.91
2019-05-26T21:57:08.395Z,100010.77
2019-05-26T21:59:40.237Z,100001.71
2019-05-26T22:02:12.918Z,99998.12
2019-05-26T22:04:59.008Z,100000.75
