createdAt,value
2023-05-19T00:02:22.572Z,14.78
2023-05-19T00:04:49.696Z,14.80
2023-05-19T00:07:20.201Z,14.71
2023-05-19T00:09:47.180Z,14.62
2023-05-19T00:12:14.421Z,14.56
2023-05-19T00:14:41.657Z,14.52
2023-05-19T00:17:09.106Z,14.44
2023-05-19T00:19:35.781Z,14.31
2023-05-19T00:22:02.645Z,14.37
2023-05-19T00:24:31.521Z,14.40
2023-05-19T00:26:58.231Z,14.37
2023-05-19T00:29:25.022Z,14.15
2023-05-19T00:31:51.796Z,14.29
2023-05-19T00:34:21.047Z,14.21
2023-05-19T00:36:50.772Z,14.24
2023-05-19T00:39:17.468Z,14.23
2023-05-19T00:41:44.307Z,14.19
2023-05-19T00:44:11.046Z,14.08
2023-05-19T00:46:38.182Z,14.17
2023-05-19T00:49:04.927Z,14.14
2023-05-19T00:51:32.177Z,14.15
2023-05-19T00:53:59.352Z,14.19
2023-05-19T00:56:27.925Z,14.17
2023-05-19T00:58:55.204Z,14.17
2023-05-19T01:01:22.474Z,14.11
2023-05-19T01:03:49.643Z,14.07
2023-05-19T01:06:19.256Z,14.14
2023-05-19T01:08:48.362Z,14.13
2023-05-19T01:11:18.010Z,14.09
2023-05-19T01:13:44.782Z,13.75
2023-05-19T01:16:17.555Z,13.99
2023-05-19T01:19:19.856Z,13.97
2023-05-19T01:22:23.861Z,13.95
2023-05-19T01:25:18.148Z,13.88
2023-05-19T01:28:05.050Z,13.83
2023-05-19T01:30:43.485Z,13.79
2023-05-19T01:33:15.905Z,13.75
2023-05-19T01:35:44.671Z,13.76
2023-05-19T01:38:15.608Z,13.69
2023-05-19T01:40:44.101Z,13.77
2023-05-19T01:43:14.068Z,13.77
2023-05-19T01:45:42.022Z,13.78
2023-05-19T01:48:11.098Z,13.79
2023-05-19T01:50:40.782Z,13.77
2023-05-19T01:53:07.806Z,13.75
2023-05-19T01:55:45.709Z,13.72
2023-05-19T01:58:33.606Z,13.72
2023-05-19T02:01:00.209Z,13.72
2023-05-19T02:03:33.074Z,13.62
2023-05-19T02:06:06.910Z,13.73
2023-05-19T02:08:51.793Z,13.47
2023-05-19T02:11:27.563Z,13.70
2023-05-19T02:13:56.961Z,13.73
2023-05-19T02:16:32.433Z,13.73
2023-05-19T02:18:59.646Z,13.72
2023-05-19T02:21:28.944Z,13.68
2023-05-19T02:23:55.641Z,13.62
2023-05-19T02:26:24.668Z,13.72
2023-05-19T02:28:51.271Z,13.62
2023-05-19T02:31:18.011Z,13.63
2023-05-19T02:33:44.741Z,13.82
2023-05-19T02:36:11.575Z,13.85
2023-05-19T02:38:40.569Z,13.86
2023-05-19T02:41:07.224Z,13.76
2023-05-19T02:43:36.293Z,13.90
2023-05-19T02:46:03.192Z,13.87
2023-05-19T02:48:32.200Z,13.84
2023-05-19T02:50:58.900Z,13.87
2023-05-19T02:53:25.704Z,13.86
2023-05-19T02:55:55.012Z,13.89
2023-05-19T02:58:23.913Z,13.90
2023-05-19T03:00:51.525Z,13.85
2023-05-19T03:03:18.268Z,13.93
2023-05-19T03:05:47.801Z,13.91
2023-05-19T03:08:17.006Z,13.88
2023-05-19T03:10:43.723Z,13.86
2023-05-19T03:13:10.427Z,13.84
2023-05-19T03:15:37.128Z,13.81
2023-05-19T03:18:09.031Z,13.76
2023-05-19T03:20:35.690Z,13.73
2023-05-19T03:23:02.298Z,13.69
2023-05-19T03:25:30.082Z,13.74
2023-05-19T03:27:56.825Z,13.62
2023-05-19T03:30:23.502Z,13.77
2023-05-19T03:32:52.897Z,13.72
2023-05-19T03:35:19.605Z,13.67
2023-05-19T03:37:46.234Z,13.75
2023-05-19T03:40:13.502Z,13.71
2023-05-19T03:42:43.102Z,13.67
2023-05-19T03:45:12.098Z,13.50
2023-05-19T03:47:38.810Z,13.63
2023-05-19T03:50:09.878Z,13.62
2023-05-19T03:52:36.566Z,13.59
2023-05-19T03:55:03.291Z,13.57
2023-05-19T03:57:32.233Z,13.45
2023-05-19T03:59:58.914Z,13.57
2023-05-19T04:02:25.717Z,13.58
2023-05-19T04:04:52.567Z,13.57
2023-05-19T04:07:19.584Z,13.55
2023-05-19T04:09:46.403Z,13.53
2023-05-19T04:12:15.344Z,13.55
2023-05-19T04:14:42.045Z,13.47
2023-05-19T04:17:11.435Z,13.40
2023-05-19T04:19:38.094Z,13.56
2023-05-19T04:22:07.311Z,13.53
2023-05-19T04:24:33.988Z,13.46
2023-05-19T04:27:02.682Z,13.57
2023-05-19T04:29:29.648Z,13.59
2023-05-19T04:31:58.740Z,13.52
2023-05-19T04:34:25.411Z,13.52
2023-05-19T04:36:53.454Z,13.64
2023-05-19T04:39:21.552Z,13.65
2023-05-19T04:41:48.358Z,13.67
2023-05-19T04:44:18.489Z,13.68
2023-05-19T04:46:47.601Z,13.69
2023-05-19T04:49:16.587Z,13.70
2023-05-19T04:51:46.349Z,13.68
2023-05-19T04:54:13.036Z,13.71
2023-05-19T04:56:40.522Z,13.69
2023-05-19T04:59:07.213Z,13.72
2023-05-19T05:01:33.987Z,13.81
2023-05-19T05:04:03.122Z,13.81
2023-05-19T05:06:29.819Z,13.84
2023-05-19T05:08:59.997Z,13.85
2023-05-19T05:11:27.059Z,13.69
2023-05-19T05:13:54.046Z,13.82
2023-05-19T05:16:21.302Z,13.95
2023-05-19T05:18:48.253Z,13.82
2023-05-19T05:21:17.740Z,14.13
2023-05-19T05:23:44.642Z,14.23
2023-05-19T05:26:20.025Z,14.29
2023-05-19T05:28:46.737Z,14.37
2023-05-19T05:31:13.396Z,14.40
2023-05-19T05:33:40.648Z,14.50
2023-05-19T05:36:07.860Z,14.62
2023-05-19T05:38:36.827Z,14.71
2023-05-19T05:41:03.665Z,14.83
2023-05-19T05:43:30.822Z,14.94
2023-05-19T05:45:57.748Z,15.06
2023-05-19T05:48:24.693Z,14.97
2023-05-19T05:50:52.967Z,15.21
2023-05-19T05:53:20.907Z,15.29
2023-05-19T05:55:48.261Z,15.29
2023-05-19T05:58:17.095Z,15.38
2023-05-19T06:00:43.882Z,15.35
2023-05-19T06:03:11.367Z,15.43
2023-05-19T06:05:38.700Z,15.60
2023-05-19T06:08:05.827Z,15.75
2023-05-19T06:10:33.421Z,15.87
2023-05-19T06:13:00.315Z,15.97
2023-05-19T06:15:27.139Z,16.11
2023-05-19T06:17:54.847Z,16.40
2023-05-19T06:20:23.951Z,16.60
2023-05-19T06:22:50.899Z,16.84
2023-05-19T06:25:17.757Z,17.02
2023-05-19T06:27:44.445Z,17.18
2023-05-19T06:30:11.601Z,17.30
2023-05-19T06:32:40.689Z,17.45
2023-05-19T06:35:07.837Z,17.36
2023-05-19T06:37:34.551Z,17.44
2023-05-19T06:40:01.857Z,17.39
2023-05-19T06:42:28.516Z,17.39
2023-05-19T06:44:55.935Z,17.36
2023-05-19T06:47:22.610Z,17.28
2023-05-19T06:49:55.673Z,17.26
2023-05-19T06:52:25.303Z,17.33
2023-05-19T06:54:51.984Z,17.34
2023-05-19T06:57:18.749Z,17.41
2023-05-19T06:59:46.813Z,17.39
2023-05-19T07:02:13.628Z,17.43
2023-05-19T07:04:41.127Z,17.47
2023-05-19T07:07:07.846Z,17.64
2023-05-19T07:09:35.129Z,17.89
2023-05-19T07:12:01.927Z,18.03
2023-05-19T07:14:28.760Z,18.02
2023-05-19T07:16:58.002Z,17.95
2023-05-19T07:19:24.784Z,17.97
2023-05-19T07:21:51.701Z,18.05
2023-05-19T07:24:21.668Z,18.10
2023-05-19T07:26:53.084Z,18.43
2023-05-19T07:29:22.388Z,18.84
2023-05-19T07:31:54.152Z,19.39
2023-05-19T07:34:22.077Z,20.14
2023-05-19T07:36:48.769Z,20.88
2023-05-19T07:39:15.678Z,21.52
2023-05-19T07:41:42.335Z,21.95
2023-05-19T07:44:10.460Z,22.36
2023-05-19T07:46:38.078Z,22.87
2023-05-19T07:49:04.966Z,23.55
2023-05-19T07:51:31.889Z,24.24
2023-05-19T07:53:58.571Z,24.81
2023-05-19T07:56:25.259Z,25.61
2023-05-19T07:58:51.944Z,26.19
2023-05-19T08:01:18.589Z,26.63
2023-05-19T08:03:47.584Z,26.73
2023-05-19T08:06:14.368Z,26.92
2023-05-19T08:08:48.343Z,26.89
2023-05-19T08:11:15.084Z,26.76
2023-05-19T08:13:41.817Z,26.91
2023-05-19T08:16:10.938Z,27.18
2023-05-19T08:18:37.666Z,27.62
2023-05-19T08:21:04.718Z,27.73
2023-05-19T08:23:32.085Z,27.83
2023-05-19T08:25:58.879Z,28.06
2023-05-19T08:28:27.871Z,28.27
2023-05-19T08:30:54.713Z,28.53
2023-05-19T08:33:24.270Z,28.84
2023-05-19T08:35:51.124Z,29.11
2023-05-19T08:38:17.736Z,29.42
2023-05-19T08:40:48.447Z,29.33
2023-05-19T08:43:17.666Z,29.16
2023-05-19T08:45:48.392Z,28.81
2023-05-19T08:48:18.202Z,28.23
2023-05-19T08:50:53.208Z,28.07
2023-05-19T08:53:39.795Z,27.79
2023-05-19T08:56:20.196Z,27.59
2023-05-19T08:58:49.451Z,27.38
2023-05-19T09:01:19.198Z,27.24
2023-05-19T09:03:49.889Z,26.94
2023-05-19T09:06:17.330Z,26.67
2023-05-19T09:08:47.311Z,26.32
2023-05-19T09:11:16.389Z,25.86
2023-05-19T09:13:43.885Z,25.58
2023-05-19T09:16:13.672Z,25.13
2023-05-19T09:18:43.879Z,24.90
2023-05-19T09:21:11.353Z,24.68
2023-05-19T09:23:38.124Z,24.47
2023-05-19T09:26:07.956Z,24.29
2023-05-19T09:28:38.587Z,24.28
2023-05-19T09:31:06.235Z,24.18
2023-05-19T09:33:35.822Z,24.37
2023-05-19T09:36:05.587Z,24.24
2023-05-19T09:38:32.736Z,24.07
2023-05-19T09:41:01.270Z,23.93
2023-05-19T09:43:34.572Z,23.76
2023-05-19T09:46:08.113Z,23.73
2023-05-19T09:48:36.565Z,23.59
2023-05-19T09:51:06.505Z,23.36
2023-05-19T09:53:34.650Z,23.33
2023-05-19T09:56:02.321Z,23.25
2023-05-19T09:58:37.052Z,23.11
2023-05-19T10:01:05.736Z,22.98
2023-05-19T10:03:34.164Z,22.65
2023-05-19T10:06:10.274Z,22.51
2023-05-19T10:08:37.809Z,22.41
2023-05-19T10:11:06.298Z,22.34
2023-05-19T10:13:37.689Z,22.19
2023-05-19T10:16:05.881Z,21.95
2023-05-19T10:18:36.856Z,21.93
2023-05-19T10:21:06.422Z,21.94
2023-05-19T10:23:35.374Z,22.04
2023-05-19T10:26:05.198Z,22.24
2023-05-19T10:28:41.136Z,22.43
2023-05-19T10:31:13.103Z,22.70
2023-05-19T10:33:57.018Z,22.91
2023-05-19T10:36:32.886Z,23.19
2023-05-19T10:38:59.495Z,23.36
2023-05-19T10:42:00.452Z,23.52
2023-05-19T10:44:42.369Z,23.65
2023-05-19T10:47:12.141Z,23.75
2023-05-19T10:49:41.747Z,23.92
2023-05-19T10:52:23.215Z,24.03
2023-05-19T10:54:51.527Z,24.06
2023-05-19T10:57:19.913Z,24.00
2023-05-19T10:59:50.029Z,23.89
2023-05-19T11:02:56.422Z,23.96
2023-05-19T11:05:29.887Z,24.03
2023-05-19T11:08:08.041Z,24.14
2023-05-19T11:10:34.929Z,24.12
2023-05-19T11:13:01.716Z,24.10
2023-05-19T11:15:28.993Z,23.95
2023-05-19T11:17:56.020Z,23.78
2023-05-19T11:20:30.035Z,23.55
2023-05-19T11:23:09.905Z,23.34
2023-05-19T11:25:47.942Z,23.23
2023-05-19T11:28:20.108Z,23.09
2023-05-19T11:30:50.915Z,22.99
2023-05-19T11:33:27.190Z,23.02
2023-05-19T11:35:58.603Z,23.21
2023-05-19T11:38:30.164Z,23.32
2023-05-19T11:40:57.276Z,23.51
2023-05-19T11:43:25.339Z,23.61
2023-05-19T11:45:53.409Z,23.63
2023-05-19T11:48:24.860Z,23.81
2023-05-19T11:50:54.417Z,23.76
2023-05-19T11:53:21.316Z,23.68
2023-05-19T11:55:49.396Z,23.48
2023-05-19T11:58:17.162Z,23.37
2023-05-19T12:00:47.666Z,23.25
2023-05-19T12:03:15.165Z,23.02
2023-05-19T12:05:46.872Z,22.92
2023-05-19T12:08:14.182Z,22.84
2023-05-19T12:10:41.261Z,22.71
2023-05-19T12:13:11.120Z,22.67
2023-05-19T12:15:40.451Z,22.60
2023-05-19T12:18:09.893Z,22.42
2023-05-19T12:20:37.400Z,22.01
2023-05-19T12:23:04.563Z,21.81
2023-05-19T12:25:32.236Z,21.59
2023-05-19T12:28:00.470Z,21.50
2023-05-19T12:30:34.747Z,21.47
2023-05-19T12:33:02.804Z,21.29
2023-05-19T12:35:32.186Z,21.19
2023-05-19T12:38:03.763Z,21.11
2023-05-19T12:40:30.769Z,21.04
2023-05-19T12:42:59.336Z,21.02
2023-05-19T12:45:28.325Z,20.72
2023-05-19T12:47:55.513Z,20.89
2023-05-19T12:50:22.307Z,21.02
2023-05-19T12:52:53.551Z,20.95
2023-05-19T12:55:23.290Z,20.57
2023-05-19T12:57:52.009Z,20.64
2023-05-19T13:00:21.166Z,20.52
2023-05-19T13:03:04.521Z,20.40
2023-05-19T13:05:34.344Z,20.26
2023-05-19T13:08:09.130Z,20.18
2023-05-19T13:10:38.139Z,20.06
2023-05-19T13:13:10.767Z,20.15
2023-05-19T13:15:40.516Z,20.29
2023-05-19T13:18:09.144Z,20.15
2023-05-19T13:20:43.224Z,19.98
2023-05-19T13:23:11.356Z,20.04
2023-05-19T13:25:38.133Z,20.06
2023-05-19T13:28:06.027Z,20.00
2023-05-19T13:30:37.060Z,19.97
2023-05-19T13:33:04.149Z,20.00
2023-05-19T13:35:36.949Z,19.82
2023-05-19T13:38:11.696Z,19.86
2023-05-19T13:40:43.208Z,19.73
2023-05-19T13:43:10.162Z,19.66
2023-05-19T13:45:42.244Z,19.59
2023-05-19T13:48:12.267Z,19.63
2023-05-19T13:50:41.082Z,19.60
2023-05-19T13:53:08.313Z,19.59
2023-05-19T13:55:35.202Z,19.56
2023-05-19T13:58:06.582Z,19.50
2023-05-19T14:00:33.594Z,19.56
2023-05-19T14:03:00.620Z,19.56
2023-05-19T14:05:32.687Z,19.56
2023-05-19T14:08:01.194Z,19.56
2023-05-19T14:10:30.558Z,19.50
2023-05-19T14:15:34.493Z,19.49
2023-05-19T14:18:01.380Z,19.67
2023-05-19T14:20:29.323Z,19.71
2023-05-19T14:22:58.546Z,19.86
2023-05-19T14:25:25.212Z,19.89
2023-05-19T14:27:51.912Z,20.18
2023-05-19T14:30:18.696Z,20.33
2023-05-19T14:32:47.797Z,20.44
2023-05-19T14:35:16.751Z,20.50
2023-05-19T14:37:45.692Z,20.66
2023-05-19T14:40:15.074Z,20.70
2023-05-19T14:42:41.823Z,20.72
2023-05-19T14:45:09.119Z,20.65
2023-05-19T14:47:38.830Z,20.76
2023-05-19T14:50:06.100Z,20.84
2023-05-19T14:52:32.804Z,20.89
2023-05-19T14:54:59.670Z,20.85
2023-05-19T14:57:26.394Z,20.84
2023-05-19T14:59:53.085Z,20.71
2023-05-19T15:02:22.114Z,20.72
2023-05-19T15:04:51.027Z,20.71
2023-05-19T15:07:20.851Z,20.66
2023-05-19T15:09:47.506Z,20.65
2023-05-19T15:12:14.160Z,20.70
2023-05-19T15:14:40.873Z,20.75
2023-05-19T15:17:07.687Z,20.82
2023-05-19T15:19:36.985Z,20.88
2023-05-19T15:22:03.707Z,20.93
2023-05-19T15:24:30.460Z,20.97
2023-05-19T15:26:59.314Z,21.06
2023-05-19T15:29:26.632Z,21.07
2023-05-19T15:31:53.399Z,21.01
2023-05-19T15:34:20.957Z,21.17
2023-05-19T15:36:47.715Z,21.16
2023-05-19T15:39:14.514Z,21.18
2023-05-19T15:41:41.244Z,21.21
2023-05-19T15:44:08.184Z,21.23
2023-05-19T15:46:37.345Z,21.24
2023-05-19T15:49:04.614Z,21.14
2023-05-19T15:51:31.709Z,21.38
2023-05-19T15:54:03.217Z,21.46
2023-05-19T15:56:29.925Z,21.51
2023-05-19T15:58:56.680Z,21.58
2023-05-19T16:01:26.540Z,21.60
2023-05-19T16:03:53.740Z,21.59
2023-05-19T16:06:20.828Z,21.49
2023-05-19T16:08:47.561Z,21.44
2023-05-19T16:11:14.627Z,21.36
2023-05-19T16:13:41.326Z,21.30
2023-05-19T16:16:08.144Z,21.21
2023-05-19T16:18:34.839Z,21.20
2023-05-19T16:21:01.571Z,21.14
2023-05-19T16:23:28.342Z,21.07
2023-05-19T16:25:57.680Z,20.95
2023-05-19T16:28:28.042Z,20.87
2023-05-19T16:30:59.406Z,20.71
2023-05-19T16:33:28.590Z,20.61
2023-05-19T16:35:56.198Z,20.49
2023-05-19T16:38:22.943Z,20.41
2023-05-19T16:40:52.095Z,20.27
2023-05-19T16:43:18.830Z,20.14
2023-05-19T16:45:50.247Z,20.00
2023-05-19T16:48:19.528Z,19.94
2023-05-19T16:50:48.815Z,19.76
2023-05-19T16:53:15.578Z,19.78
2023-05-19T16:55:42.330Z,19.69
2023-05-19T16:58:10.778Z,19.56
2023-05-19T17:00:38.061Z,19.63
2023-05-19T17:03:07.097Z,19.60
2023-05-19T17:05:34.181Z,19.63
2023-05-19T17:08:03.877Z,19.65
2023-05-19T17:10:33.549Z,19.53
2023-05-19T17:13:02.692Z,19.59
2023-05-19T17:15:29.326Z,19.63
2023-05-19T17:17:56.059Z,19.30
2023-05-19T17:20:25.236Z,19.60
2023-05-19T17:22:54.410Z,19.62
2023-05-19T17:25:21.072Z,19.55
2023-05-19T17:27:47.827Z,19.52
2023-05-19T17:30:16.671Z,19.43
2023-05-19T17:32:47.996Z,19.37
2023-05-19T17:35:20.795Z,19.31
2023-05-19T17:37:49.707Z,19.31
2023-05-19T17:40:16.591Z,19.25
2023-05-19T17:42:43.530Z,19.23
2023-05-19T17:45:12.441Z,19.25
2023-05-19T17:47:39.222Z,19.26
2023-05-19T17:50:06.464Z,19.27
2023-05-19T17:52:35.811Z,19.26
2023-05-19T17:55:05.834Z,19.25
2023-05-19T17:57:40.355Z,19.23
2023-05-19T18:00:07.735Z,19.21
2023-05-19T18:02:39.940Z,19.17
2023-05-19T18:05:07.324Z,19.17
2023-05-19T18:07:39.140Z,19.06
2023-05-19T18:10:06.702Z,19.16
2023-05-19T18:12:38.320Z,19.05
2023-05-19T18:15:10.987Z,19.16
2023-05-19T18:17:37.820Z,19.10
2023-05-19T18:20:05.402Z,19.11
2023-05-19T18:22:32.273Z,19.07
2023-05-19T18:24:58.961Z,19.04
2023-05-19T18:27:26.826Z,19.05
2023-05-19T18:29:53.531Z,19.03
2023-05-19T18:32:23.175Z,18.98
2023-05-19T18:34:52.417Z,18.93
2023-05-19T18:37:19.122Z,18.90
2023-05-19T18:39:48.773Z,18.80
2023-05-19T18:42:17.885Z,18.80
2023-05-19T18:44:47.555Z,18.83
2023-05-19T18:47:19.477Z,18.78
2023-05-19T18:49:46.118Z,18.74
2023-05-19T18:52:12.782Z,18.72
2023-05-19T18:54:40.686Z,18.74
2023-05-19T18:57:07.396Z,18.72
2023-05-19T18:59:34.302Z,18.73
2023-05-19T19:02:01.039Z,18.72
2023-05-19T19:04:30.744Z,18.66
2023-05-19T19:06:57.529Z,18.70
2023-05-19T19:09:24.451Z,18.55
2023-05-19T19:11:51.132Z,18.53
2023-05-19T19:14:19.361Z,18.67
2023-05-19T19:16:46.061Z,18.63
2023-05-19T19:19:12.796Z,18.52
2023-05-19T19:21:41.966Z,18.49
2023-05-19T19:24:08.673Z,18.51
2023-05-19T19:26:35.462Z,18.46
2023-05-19T19:29:02.154Z,18.38
2023-05-19T19:31:28.887Z,18.33
2023-05-19T19:34:03.005Z,18.26
2023-05-19T19:36:29.813Z,18.09
2023-05-19T19:38:56.552Z,18.20
2023-05-19T19:41:23.269Z,17.84
2023-05-19T19:43:51.045Z,18.09
2023-05-19T19:46:17.767Z,18.01
2023-05-19T19:48:46.832Z,17.96
2023-05-19T19:51:15.721Z,17.76
2023-05-19T19:53:42.360Z,17.78
2023-05-19T19:56:09.048Z,17.67
2023-05-19T19:58:35.732Z,17.59
2023-05-19T20:01:03.777Z,17.52
2023-05-19T20:03:31.787Z,17.34
2023-05-19T20:06:03.742Z,17.34
2023-05-19T20:08:30.750Z,17.27
2023-05-19T20:10:57.344Z,17.21
2023-05-19T20:13:24.483Z,17.12
2023-05-19T20:15:51.281Z,17.01
2023-05-19T20:18:20.326Z,16.96
2023-05-19T20:20:46.978Z,16.91
2023-05-19T20:23:14.342Z,16.87
2023-05-19T20:25:58.533Z,16.81
2023-05-19T20:28:32.373Z,16.74
2023-05-19T20:31:03.900Z,16.72
2023-05-19T20:33:31.763Z,16.67
2023-05-19T20:36:00.917Z,16.64
2023-05-19T20:38:27.707Z,16.61
2023-05-19T20:40:54.704Z,16.62
2023-05-19T20:43:21.527Z,16.59
2023-05-19T20:45:53.579Z,16.54
2023-05-19T20:48:20.718Z,16.51
2023-05-19T20:50:47.730Z,16.33
2023-05-19T20:53:14.360Z,16.42
2023-05-19T20:55:41.349Z,16.41
2023-05-19T20:58:08.033Z,16.34
2023-05-19T21:00:35.002Z,16.32
2023-05-19T21:03:01.976Z,16.25
2023-05-19T21:05:29.091Z,16.14
2023-05-19T21:07:55.965Z,16.19
2023-05-19T21:10:25.775Z,16.13
2023-05-19T21:12:52.417Z,16.01
2023-05-19T21:15:19.261Z,16.02
2023-05-19T21:17:48.477Z,15.85
2023-05-19T21:20:15.205Z,15.96
2023-05-19T21:22:41.852Z,15.89
2023-05-19T21:25:08.892Z,15.89
2023-05-19T21:27:36.405Z,15.86
2023-05-19T21:30:03.450Z,15.81
2023-05-19T21:32:33.154Z,15.79
2023-05-19T21:35:00.362Z,15.58
2023-05-19T21:37:27.032Z,15.57
2023-05-19T21:39:53.716Z,15.68
2023-05-19T21:42:20.444Z,15.66
2023-05-19T21:44:49.675Z,15.57
2023-05-19T21:47:16.370Z,15.54
2023-05-19T21:49:43.214Z,15.52
2023-05-19T21:52:10.400Z,15.50
2023-05-19T21:54:43.384Z,15.45
2023-05-19T21:57:11.282Z,15.45
2023-05-19T21:59:38.528Z,15.41
2023-05-19T22:02:05.999Z,15.37
2023-05-19T22:04:32.854Z,15.33
2023-05-19T22:06:59.584Z,15.40
2023-05-19T22:09:26.365Z,15.25
2023-05-19T22:11:53.068Z,15.40
2023-05-19T22:14:21.885Z,15.38
2023-05-19T22:16:48.805Z,15.34
2023-05-19T22:19:15.851Z,15.31
2023-05-19T22:21:42.913Z,15.26
2023-05-19T22:24:09.722Z,15.25
2023-05-19T22:26:36.517Z,15.15
2023-05-19T22:29:05.651Z,14.84
2023-05-19T22:31:32.548Z,15.02
2023-05-19T22:33:59.251Z,14.96
2023-05-19T22:36:26.040Z,14.89
2023-05-19T22:38:52.711Z,14.83
2023-05-19T22:41:19.375Z,14.82
2023-05-19T22:43:48.259Z,14.77
2023-05-19T22:46:17.124Z,14.71
2023-05-19T22:48:43.829Z,14.67
2023-05-19T22:51:10.822Z,14.59
2023-05-19T22:53:37.470Z,14.54
2023-05-19T22:56:06.485Z,14.50
2023-05-19T22:58:33.135Z,14.41
2023-05-19T23:00:59.909Z,14.36
2023-05-19T23:03:26.645Z,14.30
2023-05-19T23:05:55.608Z,14.22
2023-05-19T23:08:24.511Z,14.19
2023-05-19T23:10:54.180Z,14.16
2023-05-19T23:13:21.015Z,14.08
2023-05-19T23:15:48.772Z,14.07
2023-05-19T23:18:15.740Z,14.02
2023-05-19T23:20:42.676Z,13.94
2023-05-19T23:23:09.580Z,13.90
2023-05-19T23:25:36.450Z,13.85
2023-05-19T23:28:03.201Z,13.80
2023-05-19T23:30:33.069Z,13.78
2023-05-19T23:32:59.920Z,13.73
2023-05-19T23:35:26.686Z,13.58
2023-05-19T23:37:53.403Z,13.61
2023-05-19T23:40:20.212Z,13.54
2023-05-19T23:42:49.209Z,13.47
2023-05-19T23:45:15.902Z,13.49
2023-05-19T23:47:42.629Z,13.46
2023-05-19T23:53:57.573Z,13.35
2023-05-19T23:56:24.217Z,13.29
2023-05-19T23:58:53.836Z,13.22
