createdAt,value
2019-05-30T00:03:40.504Z,18.32
2019-05-30T00:09:42.765Z,20.62
2019-05-30T00:15:45.065Z,20.00
2019-05-30T00:21:47.395Z,22.65
2019-05-30T00:27:49.730Z,24.30
2019-05-30T00:33:52.054Z,26.90
2019-05-30T00:39:55.696Z,23.85
2019-05-30T00:45:58.026Z,32.67
2019-05-30T00:52:00.597Z,22.70
2019-05-30T00:58:04.841Z,27.15
2019-05-30T01:04:07.248Z,27.37
2019-05-30T01:10:10.294Z,31.00
2019-05-30T01:16:12.611Z,31.17
2019-05-30T01:22:14.983Z,27.20
2019-05-30T01:28:17.371Z,33.67
2019-05-30T01:34:19.704Z,31.30
2019-05-30T01:40:22.426Z,29.77
2019-05-30T01:46:26.732Z,25.45
2019-05-30T01:52:29.134Z,33.75
2019-05-30T01:58:33.195Z,24.52
2019-05-30T02:04:35.470Z,22.65
2019-05-30T02:10:37.929Z,23.60
2019-05-30T02:16:40.335Z,27.20
2019-05-30T02:22:42.700Z,23.00
2019-05-30T02:28:44.946Z,24.57
2019-05-30T02:34:47.332Z,22.60
2019-05-30T02:40:49.673Z,21.57
2019-05-30T02:46:53.879Z,19.12
2019-05-30T02:52:56.200Z,18.23
2019-05-30T02:58:58.482Z,16.17
2019-05-30T03:05:01.656Z,17.48
2019-05-30T03:11:07.065Z,17.73
2019-05-30T03:17:10.231Z,17.62
2019-05-30T03:23:14.705Z,18.85
2019-05-30T03:29:17.290Z,15.58
2019-05-30T03:35:28.519Z,15.53
2019-05-30T03:41:23.656Z,15.08
2019-05-30T03:47:29.178Z,16.60
2019-05-30T03:53:31.582Z,13.53
2019-05-30T03:59:38.977Z,18.30
2019-05-30T04:05:47.423Z,13.75
2019-05-30T04:12:03.655Z,16.23
2019-05-30T04:18:06.977Z,12.47
2019-05-30T04:24:10.221Z,14.58
2019-05-30T04:30:14.389Z,18.02
2019-05-30T04:36:18.958Z,16.90
2019-05-30T04:42:21.272Z,15.58
2019-05-30T04:48:23.450Z,15.68
2019-05-30T04:54:25.672Z,15.35
2019-05-30T05:00:28.029Z,14.43
2019-05-30T05:06:32.436Z,10.63
2019-05-30T05:12:34.689Z,10.32
2019-05-30T05:18:36.989Z,10.48
2019-05-30T05:24:39.166Z,9.30
2019-05-30T05:30:41.400Z,9.68
2019-05-30T05:36:43.649Z,7.70
2019-05-30T05:42:45.954Z,9.83
2019-05-30T05:48:48.239Z,9.00
2019-05-30T05:54:50.532Z,9.80
2019-05-30T06:00:52.760Z,10.30
2019-05-30T06:06:55.124Z,9.55
2019-05-30T06:12:59.704Z,7.50
2019-05-30T06:19:02.109Z,8.70
2019-05-30T06:25:04.817Z,9.33
2019-05-30T06:31:07.250Z,10.63
2019-05-30T06:37:12.040Z,9.48
2019-05-30T06:43:14.414Z,9.35
2019-05-30T06:49:16.933Z,5.67
2019-05-30T06:55:21.082Z,5.03
2019-05-30T07:01:23.829Z,5.72
2019-05-30T07:07:27.052Z,5.67
2019-05-30T07:13:31.647Z,3.83
2019-05-30T07:19:37.135Z,2.95
2019-05-30T07:25:38.215Z,2.67
2019-05-30T07:31:40.497Z,3.40
2019-05-30T07:37:46.420Z,4.05
2019-05-30T07:43:47.468Z,2.80
2019-05-30T07:49:49.765Z,2.37
2019-05-30T07:55:52.065Z,3.12
2019-05-30T08:01:54.298Z,4.15
2019-05-30T08:07:56.670Z,3.70
2019-05-30T08:14:00.286Z,1.80
2019-05-30T08:20:03.302Z,2.30
2019-05-30T08:26:05.829Z,2.90
2019-05-30T08:32:08.282Z,3.42
2019-05-30T08:38:10.589Z,2.50
2019-05-30T08:44:12.914Z,3.77
2019-05-30T08:50:15.142Z,3.62
2019-05-30T08:56:17.513Z,11.18
2019-05-30T09:02:20.029Z,4.08
2019-05-30T09:08:23.962Z,4.60
2019-05-30T09:14:26.374Z,4.00
2019-05-30T09:20:30.848Z,3.80
2019-05-30T09:26:32.835Z,2.45
2019-05-30T09:32:35.617Z,2.45
2019-05-30T09:38:38.858Z,2.85
2019-05-30T09:44:42.251Z,3.50
2019-05-30T09:50:46.739Z,3.15
2019-05-30T09:56:50.655Z,2.45
2019-05-30T10:02:53.299Z,4.62
2019-05-30T10:08:55.554Z,4.87
2019-05-30T10:14:57.965Z,4.70
2019-05-30T10:21:00.304Z,6.85
2019-05-30T10:27:02.716Z,5.40
2019-05-30T10:33:04.899Z,5.47
2019-05-30T10:39:07.279Z,4.67
2019-05-30T10:45:12.147Z,3.95
2019-05-30T10:51:14.298Z,4.05
2019-05-30T10:57:16.557Z,3.30
2019-05-30T11:03:19.907Z,3.35
2019-05-30T11:09:24.502Z,4.28
2019-05-30T11:15:26.691Z,3.20
2019-05-30T11:21:28.997Z,3.27
2019-05-30T11:27:31.331Z,3.00
2019-05-30T11:33:33.624Z,2.33
2019-05-30T11:39:35.964Z,2.60
2019-05-30T11:45:38.521Z,2.40
2019-05-30T11:51:40.729Z,2.22
2019-05-30T11:57:43.330Z,2.50
2019-05-30T12:03:45.584Z,2.10
2019-05-30T12:09:47.859Z,2.12
2019-05-30T12:15:51.450Z,2.17
2019-05-30T12:22:04.184Z,1.90
2019-05-30T12:28:08.661Z,2.15
2019-05-30T12:34:23.836Z,2.40
2019-05-30T12:40:26.095Z,2.20
2019-05-30T12:46:28.307Z,2.20
2019-05-30T12:52:30.508Z,2.30
2019-05-30T12:58:32.935Z,2.77
2019-05-30T13:04:35.192Z,2.42
2019-05-30T13:10:37.480Z,2.22
2019-05-30T13:16:39.657Z,2.45
2019-05-30T13:22:42.284Z,2.35
2019-05-30T13:28:44.436Z,1.70
2019-05-30T13:34:46.785Z,2.10
2019-05-30T13:40:48.977Z,2.02
2019-05-30T13:46:51.304Z,2.20
2019-05-30T13:52:53.526Z,1.95
2019-05-30T13:58:55.896Z,1.57
2019-05-30T14:04:58.231Z,1.77
2019-05-30T14:11:00.666Z,2.00
2019-05-30T14:17:03.013Z,1.65
2019-05-30T14:23:05.527Z,1.85
2019-05-30T14:29:07.929Z,2.17
2019-05-30T14:35:13.615Z,1.70
2019-05-30T14:41:15.335Z,1.70
2019-05-30T14:47:17.485Z,1.42
2019-05-30T14:53:19.849Z,1.30
2019-05-30T14:59:22.228Z,1.45
2019-05-30T15:05:24.751Z,1.30
2019-05-30T15:11:27.603Z,1.20
2019-05-30T15:17:29.864Z,1.50
2019-05-30T15:23:32.179Z,1.50
2019-05-30T15:29:34.497Z,2.12
2019-05-30T15:35:36.779Z,1.42
2019-05-30T15:41:39.071Z,1.57
2019-05-30T15:47:41.322Z,1.40
2019-05-30T15:53:43.529Z,1.52
2019-05-30T15:59:46.923Z,1.30
2019-05-30T16:05:49.150Z,1.45
2019-05-30T16:11:52.640Z,1.20
2019-05-30T16:17:55.074Z,1.40
2019-05-30T16:23:57.407Z,1.50
2019-05-30T16:30:00.019Z,1.60
2019-05-30T16:36:02.560Z,1.45
2019-05-30T16:42:05.038Z,1.67
2019-05-30T16:48:07.882Z,1.00
2019-05-30T16:54:10.230Z,1.02
2019-05-30T17:00:13.220Z,1.72
2019-05-30T17:06:18.249Z,1.92
2019-05-30T17:12:21.657Z,2.67
2019-05-30T17:18:24.341Z,2.92
2019-05-30T17:24:27.248Z,1.45
2019-05-30T17:30:29.724Z,2.35
2019-05-30T17:36:32.076Z,2.20
2019-05-30T17:42:34.400Z,3.60
2019-05-30T17:48:36.968Z,1.52
2019-05-30T17:54:43.302Z,1.63
2019-05-30T18:00:44.967Z,2.10
2019-05-30T18:06:47.327Z,2.12
2019-05-30T18:12:51.082Z,2.98
2019-05-30T18:18:53.947Z,2.30
2019-05-30T18:24:57.354Z,2.40
2019-05-30T18:30:59.838Z,2.25
2019-05-30T18:37:02.309Z,1.77
2019-05-30T18:43:04.820Z,1.90
2019-05-30T18:49:07.499Z,1.92
2019-05-30T18:55:10.129Z,1.80
2019-05-30T19:01:12.417Z,2.15
2019-05-30T19:07:15.070Z,2.00
2019-05-30T19:13:17.293Z,2.08
2019-05-30T19:19:19.888Z,2.20
2019-05-30T19:25:22.539Z,1.82
2019-05-30T19:31:26.554Z,2.25
2019-05-30T19:37:29.030Z,2.40
2019-05-30T19:43:31.766Z,2.05
2019-05-30T19:49:34.675Z,2.80
2019-05-30T19:55:37.545Z,8.50
2019-05-30T20:01:40.209Z,6.58
2019-05-30T20:07:42.559Z,4.12
2019-05-30T20:13:46.063Z,3.40
2019-05-30T20:19:52.753Z,3.10
2019-05-30T20:25:56.021Z,3.60
2019-05-30T20:31:58.560Z,3.50
2019-05-30T20:38:01.675Z,3.87
2019-05-30T20:44:05.320Z,4.05
2019-05-30T20:50:10.788Z,4.47
2019-05-30T20:56:12.979Z,4.72
2019-05-30T21:02:15.276Z,6.03
2019-05-30T21:08:17.620Z,4.70
2019-05-30T21:14:21.157Z,5.20
2019-05-30T21:20:23.664Z,5.00
2019-05-30T21:26:26.040Z,5.35
2019-05-30T21:32:28.590Z,5.55
2019-05-30T21:38:30.863Z,5.42
2019-05-30T21:44:33.175Z,5.45
2019-05-30T21:50:35.467Z,5.25
2019-05-30T21:56:37.625Z,5.87
2019-05-30T22:02:42.316Z,5.17
2019-05-30T22:08:45.405Z,7.80
2019-05-30T22:14:47.866Z,6.05
2019-05-30T22:20:49.989Z,6.28
2019-05-30T22:26:52.618Z,7.65
2019-05-30T22:32:55.265Z,6.85
2019-05-30T22:38:57.631Z,7.10
2019-05-30T22:45:02.124Z,6.50
2019-05-30T22:51:04.530Z,6.75
2019-05-30T22:57:06.760Z,6.87
2019-05-30T23:03:09.018Z,8.28
2019-05-30T23:09:11.251Z,9.18
2019-05-30T23:15:13.510Z,7.05
2019-05-30T23:21:15.655Z,7.92
2019-05-30T23:27:18.028Z,7.08
2019-05-30T23:33:20.289Z,6.70
2019-05-30T23:39:22.588Z,7.17
2019-05-30T23:45:24.923Z,7.08
2019-05-30T23:51:27.292Z,5.80
2019-05-30T23:57:29.460Z,6.72
