createdAt,value
2023-04-11T00:00:41.140Z,4.55
2023-04-11T00:02:43.506Z,3.85
2023-04-11T00:04:45.930Z,4.38
2023-04-11T00:06:48.480Z,4.63
2023-04-11T00:08:50.710Z,4.53
2023-04-11T00:10:52.903Z,3.65
2023-04-11T00:12:56.800Z,3.78
2023-04-11T00:14:59.189Z,3.47
2023-04-11T00:17:01.904Z,3.80
2023-04-11T00:21:06.973Z,3.67
2023-04-11T00:23:09.157Z,3.10
2023-04-11T00:25:11.414Z,3.25
2023-04-11T00:27:13.552Z,3.38
2023-04-11T00:29:15.738Z,2.97
2023-04-11T00:31:17.901Z,2.83
2023-04-11T00:33:20.232Z,3.78
2023-04-11T00:35:22.480Z,4.28
2023-04-11T00:37:24.662Z,2.72
2023-04-11T00:39:30.357Z,2.90
2023-04-11T00:41:32.544Z,2.88
2023-04-11T00:43:34.979Z,3.22
2023-04-11T00:45:37.625Z,4.05
2023-04-11T00:47:39.929Z,2.72
2023-04-11T00:49:42.109Z,2.72
2023-04-11T00:51:44.433Z,2.53
2023-04-11T00:53:46.746Z,3.40
2023-04-11T00:55:49.177Z,3.30
2023-04-11T00:57:53.576Z,3.35
2023-04-11T00:59:56.428Z,2.88
2023-04-11T01:01:59.178Z,2.70
2023-04-11T01:04:01.494Z,2.80
2023-04-11T01:06:04.738Z,3.22
2023-04-11T01:08:07.756Z,3.25
2023-04-11T01:10:10.736Z,2.67
2023-04-11T01:12:13.169Z,2.75
2023-04-11T01:14:16.032Z,4.15
2023-04-11T01:16:21.708Z,3.67
2023-04-11T01:18:25.656Z,3.20
2023-04-11T01:20:27.817Z,3.33
2023-04-11T01:22:30.860Z,3.00
2023-04-11T01:24:33.127Z,3.03
2023-04-11T01:26:35.767Z,3.58
2023-04-11T01:28:37.930Z,3.15
2023-04-11T01:30:40.245Z,2.72
2023-04-11T01:32:42.517Z,2.50
2023-04-11T01:34:45.691Z,2.50
2023-04-11T01:36:48.494Z,3.53
2023-04-11T01:40:53.079Z,3.28
2023-04-11T01:42:55.336Z,2.90
2023-04-11T01:44:57.636Z,2.67
2023-04-11T01:47:00.246Z,2.95
2023-04-11T01:49:04.012Z,3.30
2023-04-11T01:51:07.330Z,2.63
2023-04-11T01:53:09.571Z,2.88
2023-04-11T01:55:11.738Z,2.30
2023-04-11T01:57:13.887Z,2.97
2023-04-11T01:59:16.030Z,2.67
2023-04-11T02:01:19.046Z,2.47
2023-04-11T02:03:21.602Z,2.00
2023-04-11T02:05:24.052Z,2.03
2023-04-11T02:07:26.245Z,2.35
2023-04-11T02:09:28.484Z,2.40
2023-04-11T02:11:30.906Z,1.80
2023-04-11T02:13:33.042Z,2.38
2023-04-11T02:15:35.278Z,3.85
2023-04-11T02:17:37.540Z,1.70
2023-04-11T02:19:41.246Z,2.05
2023-04-11T02:21:43.460Z,1.98
2023-04-11T02:23:45.778Z,1.95
2023-04-11T02:25:47.942Z,3.40
2023-04-11T02:27:50.183Z,2.28
2023-04-11T02:29:52.303Z,1.60
2023-04-11T02:31:54.641Z,2.45
2023-04-11T02:33:56.868Z,3.70
2023-04-11T02:35:59.160Z,2.20
2023-04-11T02:38:01.440Z,3.97
2023-04-11T02:40:04.597Z,4.30
2023-04-11T02:42:06.799Z,2.60
2023-04-11T02:44:10.806Z,2.25
2023-04-11T02:46:13.460Z,2.58
2023-04-11T02:50:18.049Z,3.17
2023-04-11T02:52:20.360Z,2.45
2023-04-11T02:54:22.546Z,1.95
2023-04-11T02:56:24.720Z,1.60
2023-04-11T02:58:28.848Z,1.70
2023-04-11T03:00:31.392Z,1.55
2023-04-11T03:02:34.024Z,3.33
2023-04-11T03:06:39.323Z,1.77
2023-04-11T03:08:41.467Z,1.48
2023-04-11T03:10:43.641Z,2.30
2023-04-11T03:12:46.061Z,1.67
2023-04-11T03:14:48.271Z,1.55
2023-04-11T03:16:50.607Z,2.40
2023-04-11T03:18:54.186Z,2.80
2023-04-11T03:20:56.564Z,1.77
2023-04-11T03:22:58.824Z,1.88
2023-04-11T03:25:01.126Z,3.33
2023-04-11T03:27:03.293Z,1.25
2023-04-11T03:29:05.465Z,2.47
2023-04-11T03:31:08.033Z,1.55
2023-04-11T03:33:10.297Z,1.83
2023-04-11T03:35:12.617Z,1.60
2023-04-11T03:37:14.756Z,2.28
2023-04-11T03:39:16.964Z,1.45
2023-04-11T03:41:22.122Z,3.60
2023-04-11T03:43:24.300Z,2.95
2023-04-11T03:45:26.453Z,1.75
2023-04-11T03:47:28.581Z,1.55
2023-04-11T03:49:30.753Z,1.52
2023-04-11T03:51:33.611Z,1.30
2023-04-11T03:53:35.811Z,1.85
2023-04-11T03:55:38.008Z,3.85
2023-04-11T03:57:40.298Z,1.38
2023-04-11T03:59:42.490Z,2.10
2023-04-11T04:01:44.693Z,2.17
2023-04-11T04:03:47.218Z,1.50
2023-04-11T04:05:49.677Z,1.55
2023-04-11T04:07:53.496Z,2.17
2023-04-11T04:09:56.793Z,1.70
2023-04-11T04:11:58.941Z,3.85
2023-04-11T04:14:02.221Z,1.95
2023-04-11T04:16:04.561Z,1.33
2023-04-11T04:18:06.835Z,1.67
2023-04-11T04:20:10.923Z,1.30
2023-04-11T04:22:13.289Z,2.33
2023-04-11T04:24:15.416Z,2.10
2023-04-11T04:26:17.925Z,1.20
2023-04-11T04:28:22.435Z,1.30
2023-04-11T04:30:28.779Z,2.00
2023-04-11T04:32:31.221Z,1.45
2023-04-11T04:34:33.432Z,2.03
2023-04-11T04:36:49.430Z,2.75
2023-04-11T04:38:52.067Z,1.08
2023-04-11T04:40:56.890Z,2.45
2023-04-11T04:42:59.136Z,1.73
2023-04-11T04:45:01.319Z,1.63
2023-04-11T04:47:03.494Z,4.13
2023-04-11T04:49:06.012Z,1.23
2023-04-11T04:51:08.504Z,2.67
2023-04-11T04:53:10.789Z,2.15
2023-04-11T04:55:12.928Z,2.15
2023-04-11T04:57:15.083Z,2.47
2023-04-11T04:59:18.699Z,1.83
2023-04-11T05:01:21.544Z,1.30
2023-04-11T05:05:25.982Z,1.35
2023-04-11T05:07:28.105Z,1.63
2023-04-11T05:09:30.444Z,1.30
2023-04-11T05:11:33.454Z,1.85
2023-04-11T05:13:35.609Z,2.17
2023-04-11T05:15:37.763Z,5.68
2023-04-11T05:17:39.994Z,2.85
2023-04-11T05:19:42.248Z,1.70
2023-04-11T05:21:44.415Z,3.80
2023-04-11T05:23:46.565Z,1.73
2023-04-11T05:25:48.740Z,2.75
2023-04-11T05:27:50.994Z,3.65
2023-04-11T05:29:54.202Z,3.83
2023-04-11T05:31:56.359Z,2.63
2023-04-11T05:33:58.938Z,2.00
2023-04-11T05:36:01.603Z,3.10
2023-04-11T05:38:03.878Z,3.00
2023-04-11T05:40:08.868Z,1.92
2023-04-11T05:42:11.083Z,2.53
2023-04-11T05:44:13.229Z,1.48
2023-04-11T05:46:15.600Z,4.50
2023-04-11T05:48:19.762Z,1.80
2023-04-11T05:50:22.095Z,1.40
2023-04-11T05:52:24.289Z,1.20
2023-04-11T05:54:33.628Z,1.95
2023-04-11T05:56:37.413Z,1.58
2023-04-11T05:58:40.502Z,1.17
2023-04-11T06:00:42.745Z,1.25
2023-04-11T06:02:45.190Z,1.30
2023-04-11T06:04:47.399Z,1.30
2023-04-11T06:06:49.604Z,1.40
2023-04-11T06:08:51.787Z,2.17
2023-04-11T06:10:53.935Z,1.50
2023-04-11T06:12:56.231Z,1.50
2023-04-11T06:14:59.398Z,2.08
2023-04-11T06:17:01.547Z,1.25
2023-04-11T06:19:05.915Z,1.40
2023-04-11T06:21:08.105Z,2.00
2023-04-11T06:23:10.264Z,1.45
2023-04-11T06:25:12.431Z,1.35
2023-04-11T06:27:14.593Z,1.48
2023-04-11T06:29:17.812Z,1.55
2023-04-11T06:31:20.006Z,1.83
2023-04-11T06:33:22.313Z,3.17
2023-04-11T06:35:27.304Z,3.03
2023-04-11T06:37:29.427Z,1.60
2023-04-11T06:39:31.626Z,1.25
2023-04-11T06:41:33.776Z,1.38
2023-04-11T06:43:36.057Z,3.15
2023-04-11T06:45:38.274Z,1.30
2023-04-11T06:47:41.075Z,1.65
2023-04-11T06:51:47.306Z,1.50
2023-04-11T06:53:49.465Z,1.30
2023-04-11T06:55:51.625Z,1.92
2023-04-11T06:57:53.789Z,2.75
2023-04-11T06:59:55.968Z,1.95
2023-04-11T07:01:59.477Z,1.50
2023-04-11T07:04:02.713Z,2.45
2023-04-11T07:06:05.065Z,2.75
2023-04-11T07:08:07.247Z,3.33
2023-04-11T07:10:09.678Z,2.20
2023-04-11T07:12:11.911Z,2.83
2023-04-11T07:14:14.203Z,3.75
2023-04-11T07:16:16.571Z,2.45
2023-04-11T07:18:18.816Z,2.28
2023-04-11T07:20:21.024Z,2.38
2023-04-11T07:22:24.074Z,2.55
2023-04-11T07:24:27.203Z,2.40
2023-04-11T07:26:32.498Z,2.35
2023-04-11T07:28:34.882Z,1.95
2023-04-11T07:30:37.022Z,3.30
2023-04-11T07:32:39.256Z,2.33
2023-04-11T07:34:41.458Z,3.15
2023-04-11T07:36:43.636Z,1.98
2023-04-11T07:38:46.945Z,1.70
2023-04-11T07:40:49.149Z,3.83
2023-04-11T07:42:51.341Z,3.08
2023-04-11T07:44:54.492Z,1.35
2023-04-11T07:46:56.933Z,1.98
2023-04-11T07:48:59.092Z,1.58
2023-04-11T07:51:01.237Z,1.35
2023-04-11T07:53:03.381Z,0.95
2023-04-11T07:55:05.845Z,2.38
2023-04-11T07:57:08.015Z,1.95
2023-04-11T07:59:13.130Z,2.55
2023-04-11T08:01:25.503Z,1.30
2023-04-11T08:03:28.234Z,0.90
2023-04-11T08:05:31.254Z,1.10
2023-04-11T08:07:33.417Z,2.25
2023-04-11T08:09:35.593Z,1.50
2023-04-11T08:11:39.358Z,1.05
2023-04-11T08:13:41.566Z,1.60
2023-04-11T08:15:43.767Z,1.38
2023-04-11T08:17:46.413Z,1.10
2023-04-11T08:21:52.618Z,3.38
2023-04-11T08:23:55.094Z,1.25
2023-04-11T08:25:57.442Z,3.55
2023-04-11T08:27:59.659Z,3.50
2023-04-11T08:30:01.941Z,1.48
2023-04-11T08:32:05.002Z,1.58
2023-04-11T08:34:07.565Z,1.70
2023-04-11T08:38:12.787Z,1.20
2023-04-11T08:40:15.557Z,1.30
2023-04-11T08:44:19.755Z,1.40
2023-04-11T08:46:22.000Z,1.58
2023-04-11T08:48:25.473Z,0.73
2023-04-11T08:50:27.683Z,1.65
2023-04-11T08:52:31.154Z,1.15
2023-04-11T08:54:33.288Z,1.13
2023-04-11T08:56:36.019Z,2.60
2023-04-11T09:00:40.959Z,3.70
2023-04-11T09:03:12.541Z,0.90
2023-04-11T09:05:28.072Z,1.25
2023-04-11T09:07:30.338Z,0.98
2023-04-11T09:09:32.486Z,1.13
2023-04-11T09:11:55.463Z,1.85
2023-04-11T09:14:10.648Z,2.50
2023-04-11T09:16:13.709Z,1.85
2023-04-11T09:18:34.966Z,1.02
2023-04-11T09:20:37.116Z,1.45
2023-04-11T09:22:40.488Z,0.90
2023-04-11T09:24:43.579Z,1.50
2023-04-11T09:26:45.738Z,1.63
2023-04-11T09:28:54.788Z,1.08
2023-04-11T09:30:57.172Z,1.02
2023-04-11T09:32:59.442Z,1.08
2023-04-11T09:35:22.802Z,3.30
2023-04-11T09:39:29.384Z,0.98
2023-04-11T09:41:36.386Z,1.45
2023-04-11T09:43:51.890Z,1.30
2023-04-11T09:46:10.219Z,2.03
2023-04-11T09:48:12.997Z,1.80
2023-04-11T09:50:15.797Z,1.00
2023-04-11T09:52:18.708Z,1.52
2023-04-11T09:54:23.804Z,1.42
2023-04-11T09:56:26.833Z,2.92
2023-04-11T09:58:32.049Z,2.45
2023-04-11T10:00:34.716Z,1.40
2023-04-11T10:02:37.024Z,1.60
2023-04-11T10:04:40.932Z,2.00
2023-04-11T10:07:02.139Z,1.77
2023-04-11T10:09:08.399Z,2.00
2023-04-11T10:11:11.947Z,1.35
2023-04-11T10:13:33.030Z,2.10
2023-04-11T10:15:35.444Z,3.05
2023-04-11T10:17:37.922Z,4.53
2023-04-11T10:19:40.632Z,3.42
2023-04-11T10:21:42.955Z,3.83
2023-04-11T10:24:03.938Z,2.47
2023-04-11T10:26:09.233Z,3.95
2023-04-11T10:28:29.703Z,2.35
2023-04-11T10:30:40.967Z,2.00
2023-04-11T10:33:03.494Z,1.92
2023-04-11T10:35:21.668Z,5.93
2023-04-11T10:37:36.249Z,4.93
2023-04-11T10:40:10.011Z,1.85
2023-04-11T10:42:38.746Z,3.35
2023-04-11T10:44:40.879Z,2.72
2023-04-11T10:46:50.450Z,2.03
2023-04-11T10:49:03.244Z,5.25
2023-04-11T10:51:23.430Z,2.35
2023-04-11T10:53:36.665Z,2.35
2023-04-11T10:55:44.783Z,2.75
2023-04-11T10:58:06.963Z,1.27
2023-04-11T11:00:14.228Z,2.88
2023-04-11T11:02:16.889Z,2.15
2023-04-11T11:06:21.942Z,2.77
2023-04-11T11:08:30.374Z,2.65
2023-04-11T11:10:36.716Z,3.13
2023-04-11T11:12:38.845Z,1.38
2023-04-11T11:14:43.193Z,2.45
2023-04-11T11:16:47.383Z,1.25
2023-04-11T11:18:50.709Z,2.67
2023-04-11T11:20:56.016Z,1.92
2023-04-11T11:22:59.114Z,1.35
2023-04-11T11:25:19.292Z,1.80
2023-04-11T11:27:22.620Z,1.50
2023-04-11T11:29:32.198Z,3.08
2023-04-11T11:31:41.917Z,2.92
2023-04-11T11:33:44.304Z,1.27
2023-04-11T11:35:52.226Z,3.05
2023-04-11T11:37:55.054Z,2.03
2023-04-11T11:39:58.624Z,1.90
2023-04-11T11:42:01.585Z,2.47
2023-04-11T11:44:04.337Z,1.60
2023-04-11T11:48:20.316Z,3.47
2023-04-11T11:50:29.254Z,2.47
2023-04-11T11:52:34.575Z,3.30
2023-04-11T11:54:46.667Z,3.05
2023-04-11T11:56:55.700Z,3.10
2023-04-11T11:58:58.126Z,1.48
2023-04-11T12:03:03.448Z,2.38
2023-04-11T12:05:07.427Z,3.38
2023-04-11T12:07:10.522Z,2.33
2023-04-11T12:09:13.139Z,3.78
2023-04-11T12:11:18.581Z,3.45
2023-04-11T12:13:23.145Z,2.58
2023-04-11T12:15:25.575Z,3.53
2023-04-11T12:17:33.552Z,2.50
2023-04-11T12:19:36.925Z,2.47
2023-04-11T12:21:39.059Z,1.77
2023-04-11T12:23:41.271Z,2.40
2023-04-11T12:25:43.472Z,2.55
2023-04-11T12:27:47.094Z,3.13
2023-04-11T12:29:49.410Z,3.95
2023-04-11T12:31:51.889Z,2.60
2023-04-11T12:33:54.357Z,1.92
2023-04-11T12:35:56.963Z,1.83
2023-04-11T12:37:59.262Z,2.65
2023-04-11T12:40:01.579Z,4.35
2023-04-11T12:42:03.817Z,3.78
2023-04-11T12:44:06.153Z,4.65
2023-04-11T12:46:08.419Z,5.20
2023-04-11T12:48:10.745Z,4.45
2023-04-11T12:50:13.000Z,4.75
2023-04-11T12:52:15.732Z,1.77
2023-04-11T12:56:19.964Z,1.75
2023-04-11T12:58:22.187Z,4.82
2023-04-11T13:00:24.408Z,2.30
2023-04-11T13:02:28.184Z,2.53
2023-04-11T13:04:31.855Z,3.05
2023-04-11T13:06:34.248Z,4.10
2023-04-11T13:08:36.532Z,2.38
2023-04-11T13:10:38.947Z,7.18
2023-04-11T13:12:43.801Z,4.13
2023-04-11T13:14:46.105Z,2.40
2023-04-11T13:16:48.440Z,4.70
2023-04-11T13:18:51.143Z,3.78
2023-04-11T13:20:53.281Z,3.95
2023-04-11T13:22:55.728Z,3.25
2023-04-11T13:24:57.857Z,4.47
2023-04-11T13:27:00.069Z,3.72
2023-04-11T13:29:02.250Z,2.95
2023-04-11T13:31:04.571Z,3.47
2023-04-11T13:33:06.783Z,2.00
2023-04-11T13:35:09.394Z,2.45
2023-04-11T13:37:12.058Z,2.33
2023-04-11T13:39:14.335Z,2.10
2023-04-11T13:41:16.518Z,3.83
2023-04-11T13:43:18.701Z,4.05
2023-04-11T13:45:20.870Z,2.78
2023-04-11T13:47:23.026Z,3.10
2023-04-11T13:49:25.591Z,4.13
2023-04-11T13:51:27.904Z,4.18
2023-04-11T13:53:30.129Z,4.45
2023-04-11T13:55:32.355Z,1.67
2023-04-11T13:57:34.518Z,3.97
2023-04-11T13:59:36.803Z,6.47
2023-04-11T14:01:39.599Z,3.20
2023-04-11T14:05:45.354Z,2.30
2023-04-11T14:07:47.578Z,1.80
2023-04-11T14:09:49.743Z,1.85
2023-04-11T14:11:51.874Z,1.38
2023-04-11T14:13:54.044Z,3.15
2023-04-11T14:16:08.019Z,2.03
2023-04-11T14:18:11.249Z,3.58
2023-04-11T14:20:14.058Z,1.67
2023-04-11T14:24:21.902Z,1.35
2023-04-11T14:26:24.073Z,4.13
2023-04-11T14:28:26.806Z,2.53
2023-04-11T14:30:29.276Z,3.70
2023-04-11T14:32:31.507Z,2.72
2023-04-11T14:34:33.688Z,3.15
2023-04-11T14:36:35.928Z,1.67
2023-04-11T14:38:38.087Z,1.48
2023-04-11T14:40:41.136Z,2.22
2023-04-11T14:42:43.309Z,1.95
2023-04-11T14:44:45.634Z,1.80
2023-04-11T14:46:47.798Z,5.03
2023-04-11T14:48:49.978Z,3.53
2023-04-11T14:50:52.253Z,2.55
2023-04-11T14:52:54.468Z,1.83
2023-04-11T14:54:56.688Z,3.65
2023-04-11T14:56:59.687Z,3.22
2023-04-11T14:59:01.803Z,2.80
2023-04-11T15:01:04.191Z,3.20
2023-04-11T15:03:06.698Z,2.17
2023-04-11T15:05:09.730Z,3.70
2023-04-11T15:07:12.790Z,2.10
2023-04-11T15:09:20.053Z,2.42
2023-04-11T15:11:22.199Z,2.47
2023-04-11T15:13:25.192Z,4.00
2023-04-11T15:15:27.331Z,3.97
2023-04-11T15:17:29.540Z,2.05
2023-04-11T15:19:31.750Z,1.75
2023-04-11T15:21:33.885Z,1.65
2023-04-11T15:23:36.554Z,2.10
2023-04-11T15:27:41.451Z,1.80
2023-04-11T15:31:47.095Z,2.58
2023-04-11T15:33:49.288Z,3.08
2023-04-11T15:35:53.642Z,1.55
2023-04-11T15:37:56.012Z,1.98
2023-04-11T15:39:58.269Z,3.03
2023-04-11T15:42:01.578Z,2.10
2023-04-11T15:44:03.795Z,3.13
2023-04-11T15:46:06.685Z,3.08
2023-04-11T15:48:11.556Z,2.60
2023-04-11T15:50:13.715Z,1.67
2023-04-11T15:52:17.321Z,1.48
2023-04-11T15:54:19.590Z,2.15
2023-04-11T15:56:21.757Z,1.88
2023-04-11T15:58:23.919Z,2.78
2023-04-11T16:00:27.514Z,1.48
2023-04-11T16:02:29.814Z,1.30
2023-04-11T16:04:32.285Z,1.75
2023-04-11T16:06:34.530Z,1.05
2023-04-11T16:08:37.509Z,1.15
2023-04-11T16:10:39.735Z,3.55
2023-04-11T16:12:42.299Z,1.63
2023-04-11T16:14:46.006Z,1.45
2023-04-11T16:16:48.360Z,0.98
2023-04-11T16:18:50.838Z,2.08
2023-04-11T16:20:52.980Z,3.70
2023-04-11T16:22:55.118Z,1.75
2023-04-11T16:24:57.471Z,1.38
2023-04-11T16:26:59.610Z,1.67
2023-04-11T16:29:01.918Z,2.78
2023-04-11T16:31:04.396Z,1.48
2023-04-11T16:33:06.834Z,1.20
2023-04-11T16:35:09.243Z,2.13
2023-04-11T16:37:11.407Z,2.40
2023-04-11T16:39:13.772Z,1.85
2023-04-11T16:41:17.370Z,2.08
2023-04-11T16:43:19.587Z,1.90
2023-04-11T16:45:21.831Z,1.65
2023-04-11T16:47:26.221Z,0.90
2023-04-11T16:49:28.531Z,3.38
2023-04-11T16:51:30.726Z,1.20
2023-04-11T16:53:32.902Z,2.28
2023-04-11T16:55:35.112Z,1.98
2023-04-11T16:57:37.495Z,2.40
2023-04-11T16:59:39.665Z,3.28
2023-04-11T17:01:42.278Z,2.05
2023-04-11T17:03:44.884Z,2.03
2023-04-11T17:05:47.191Z,1.80
2023-04-11T17:07:49.318Z,1.25
2023-04-11T17:09:51.470Z,3.83
2023-04-11T17:11:53.634Z,2.83
2023-04-11T17:13:56.301Z,1.80
2023-04-11T17:18:00.884Z,4.22
2023-04-11T17:20:09.197Z,3.63
2023-04-11T17:22:11.876Z,1.95
2023-04-11T17:24:14.007Z,3.20
2023-04-11T17:26:17.021Z,1.83
2023-04-11T17:28:20.353Z,1.80
2023-04-11T17:30:22.552Z,2.13
2023-04-11T17:32:24.843Z,1.67
2023-04-11T17:34:27.071Z,3.00
2023-04-11T17:36:30.824Z,6.53
2023-04-11T17:38:33.085Z,4.30
2023-04-11T17:40:35.203Z,3.13
2023-04-11T17:42:37.349Z,4.50
2023-04-11T17:44:39.565Z,2.70
2023-04-11T17:46:41.939Z,4.00
2023-04-11T17:48:44.162Z,1.58
2023-04-11T17:50:46.402Z,2.10
2023-04-11T17:52:48.667Z,1.90
2023-04-11T17:54:51.306Z,2.00
2023-04-11T17:56:53.796Z,1.95
2023-04-11T17:58:56.250Z,2.50
2023-04-11T18:00:58.423Z,3.17
2023-04-11T18:03:00.785Z,4.00
2023-04-11T18:05:10.358Z,5.05
2023-04-11T18:07:18.877Z,3.58
2023-04-11T18:09:23.974Z,2.63
2023-04-11T18:11:26.128Z,2.25
2023-04-11T18:13:28.361Z,5.00
2023-04-11T18:15:30.701Z,3.53
2023-04-11T18:17:33.716Z,3.05
2023-04-11T18:19:36.166Z,2.63
2023-04-11T18:21:39.838Z,3.13
2023-04-11T18:23:41.967Z,3.15
2023-04-11T18:25:44.128Z,2.33
2023-04-11T18:27:47.106Z,1.83
2023-04-11T18:29:51.816Z,3.72
2023-04-11T18:31:55.759Z,3.65
2023-04-11T18:33:58.293Z,5.32
2023-04-11T18:36:01.154Z,3.92
2023-04-11T18:38:06.239Z,2.05
2023-04-11T18:40:11.835Z,5.00
2023-04-11T18:42:14.146Z,4.10
2023-04-11T18:44:16.289Z,2.55
2023-04-11T18:46:18.528Z,3.33
2023-04-11T18:48:20.849Z,3.38
2023-04-11T18:50:23.289Z,4.40
2023-04-11T18:52:26.664Z,3.08
2023-04-11T18:54:29.748Z,2.90
2023-04-11T18:56:32.029Z,2.38
2023-04-11T19:00:40.974Z,5.40
2023-04-11T19:02:43.901Z,2.95
2023-04-11T19:04:49.599Z,5.30
2023-04-11T19:06:51.924Z,3.65
2023-04-11T19:08:54.070Z,5.57
2023-04-11T19:10:56.308Z,3.28
2023-04-11T19:12:58.472Z,3.63
2023-04-11T19:15:01.079Z,6.22
2023-04-11T19:17:03.734Z,6.63
2023-04-11T19:21:08.533Z,7.10
2023-04-11T19:23:10.731Z,4.60
2023-04-11T19:25:13.560Z,4.63
2023-04-11T19:27:18.377Z,5.00
2023-04-11T19:29:20.542Z,4.97
2023-04-11T19:31:26.497Z,5.82
2023-04-11T19:33:28.781Z,8.65
2023-04-11T19:35:31.337Z,8.15
2023-04-11T19:37:33.672Z,6.10
2023-04-11T19:39:38.969Z,7.00
2023-04-11T19:41:44.834Z,4.88
2023-04-11T19:43:50.064Z,4.75
2023-04-11T19:45:52.240Z,6.97
2023-04-11T19:47:54.431Z,5.53
2023-04-11T19:49:57.326Z,4.32
2023-04-11T19:51:59.522Z,5.38
2023-04-11T19:54:01.816Z,6.20
2023-04-11T19:56:05.005Z,5.18
2023-04-11T19:58:07.188Z,5.15
2023-04-11T20:00:12.415Z,3.80
2023-04-11T20:02:14.857Z,5.97
2023-04-11T20:04:17.596Z,12.77
2023-04-11T20:08:22.441Z,4.73
2023-04-11T20:10:24.632Z,6.25
2023-04-11T20:12:26.764Z,8.18
2023-04-11T20:14:29.082Z,8.63
2023-04-11T20:16:32.145Z,8.48
2023-04-11T20:18:34.914Z,7.75
2023-04-11T20:22:40.628Z,7.35
2023-04-11T20:24:42.806Z,5.80
2023-04-11T20:26:44.930Z,7.47
2023-04-11T20:28:47.760Z,6.35
2023-04-11T20:30:49.922Z,5.97
2023-04-11T20:32:53.490Z,7.05
2023-04-11T20:34:56.434Z,7.40
2023-04-11T20:37:01.112Z,6.25
2023-04-11T20:39:03.383Z,11.05
2023-04-11T20:41:06.244Z,9.15
2023-04-11T20:43:09.798Z,7.10
2023-04-11T20:45:13.303Z,6.43
2023-04-11T20:47:15.416Z,6.07
2023-04-11T20:49:18.223Z,5.82
2023-04-11T20:51:20.429Z,5.60
2023-04-11T20:53:22.535Z,4.43
2023-04-11T20:55:25.308Z,7.60
2023-04-11T20:57:30.094Z,6.40
2023-04-11T20:59:34.234Z,5.38
2023-04-11T21:01:36.628Z,5.63
2023-04-11T21:03:39.023Z,8.75
2023-04-11T21:05:44.404Z,8.18
2023-04-11T21:07:46.785Z,5.82
2023-04-11T21:09:49.528Z,4.88
2023-04-11T21:13:54.702Z,4.63
2023-04-11T21:15:58.561Z,6.18
2023-04-11T21:18:00.891Z,6.07
2023-04-11T21:20:10.069Z,5.13
2023-04-11T21:22:12.779Z,4.63
2023-04-11T21:26:16.949Z,5.93
2023-04-11T21:28:19.098Z,4.70
2023-04-11T21:30:21.394Z,5.22
2023-04-11T21:32:23.683Z,7.65
2023-04-11T21:34:25.872Z,6.05
2023-04-11T21:36:28.042Z,4.35
2023-04-11T21:38:30.356Z,6.78
2023-04-11T21:40:32.600Z,5.40
2023-04-11T21:42:34.767Z,7.53
2023-04-11T21:44:37.516Z,3.85
2023-04-11T21:48:43.124Z,4.88
2023-04-11T21:50:45.953Z,5.07
2023-04-11T21:52:48.143Z,5.53
2023-04-11T21:54:50.374Z,4.50
2023-04-11T21:56:52.536Z,3.40
2023-04-11T21:58:54.698Z,5.40
2023-04-11T22:00:56.863Z,6.25
2023-04-11T22:02:59.352Z,3.75
2023-04-11T22:05:06.547Z,4.63
2023-04-11T22:07:14.620Z,3.58
2023-04-11T22:09:20.814Z,6.32
2023-04-11T22:11:23.639Z,4.78
2023-04-11T22:13:26.129Z,5.43
2023-04-11T22:15:33.067Z,6.50
2023-04-11T22:17:37.249Z,5.10
2023-04-11T22:19:42.272Z,3.05
2023-04-11T22:21:55.781Z,3.22
2023-04-11T22:23:58.248Z,5.57
2023-04-11T22:26:00.540Z,4.93
2023-04-11T22:28:02.807Z,4.53
2023-04-11T22:30:05.318Z,3.33
2023-04-11T22:34:09.895Z,2.40
2023-04-11T22:36:12.034Z,3.13
2023-04-11T22:38:17.612Z,2.92
2023-04-11T22:40:22.226Z,4.88
2023-04-11T22:42:24.811Z,3.97
2023-04-11T22:44:26.999Z,2.53
2023-04-11T22:46:33.845Z,4.32
2023-04-11T22:48:36.450Z,2.60
2023-04-11T22:52:41.968Z,3.23
2023-04-11T22:54:44.576Z,3.97
2023-04-11T22:58:51.027Z,1.90
2023-04-11T23:00:53.462Z,4.47
2023-04-11T23:02:56.777Z,3.10
2023-04-11T23:04:59.070Z,2.65
2023-04-11T23:07:01.224Z,3.10
2023-04-11T23:09:03.577Z,4.15
2023-04-11T23:11:07.270Z,3.20
2023-04-11T23:13:09.497Z,3.42
2023-04-11T23:15:12.490Z,2.97
2023-04-11T23:17:15.722Z,2.30
2023-04-11T23:19:18.889Z,3.15
2023-04-11T23:21:21.187Z,2.58
2023-04-11T23:23:23.396Z,3.33
2023-04-11T23:25:25.582Z,4.50
2023-04-11T23:27:27.798Z,3.40
2023-04-11T23:29:30.051Z,3.40
2023-04-11T23:31:32.667Z,3.60
2023-04-11T23:35:37.791Z,3.30
2023-04-11T23:37:41.033Z,3.25
2023-04-11T23:39:43.250Z,2.83
2023-04-11T23:41:45.731Z,3.70
2023-04-11T23:43:47.918Z,2.60
2023-04-11T23:45:50.752Z,1.95
2023-04-11T23:47:53.317Z,2.30
2023-04-11T23:49:55.592Z,2.85
2023-04-11T23:51:57.732Z,3.45
2023-04-11T23:54:00.159Z,3.95
2023-04-11T23:56:03.257Z,3.20
