createdAt,value
2018-12-16T00:03:00.934Z,13.70
2018-12-16T00:07:09.224Z,13.40
2018-12-16T00:11:17.299Z,15.03
2018-12-16T00:15:25.579Z,15.30
2018-12-16T00:19:33.926Z,13.57
2018-12-16T00:23:42.216Z,14.90
2018-12-16T00:27:50.519Z,15.43
2018-12-16T00:31:58.831Z,13.73
2018-12-16T00:36:07.198Z,16.70
2018-12-16T00:40:15.488Z,16.17
2018-12-16T00:44:23.842Z,14.93
2018-12-16T00:48:32.141Z,17.47
2018-12-16T00:52:40.492Z,16.30
2018-12-16T00:56:48.771Z,16.90
2018-12-16T01:00:57.076Z,15.90
2018-12-16T01:05:05.481Z,17.60
2018-12-16T01:09:13.784Z,15.70
2018-12-16T01:13:22.086Z,15.63
2018-12-16T01:17:30.409Z,14.57
2018-12-16T01:21:38.697Z,13.93
2018-12-16T01:25:47.003Z,15.77
2018-12-16T01:29:55.262Z,16.20
2018-12-16T01:34:03.560Z,14.83
2018-12-16T01:38:11.856Z,16.07
2018-12-16T01:42:20.163Z,15.97
2018-12-16T01:46:28.466Z,15.17
2018-12-16T01:50:36.790Z,17.07
2018-12-16T01:54:45.091Z,18.20
2018-12-16T01:58:53.389Z,16.57
2018-12-16T02:03:01.696Z,17.57
2018-12-16T02:07:09.971Z,16.77
2018-12-16T02:11:18.312Z,17.33
2018-12-16T02:15:26.629Z,18.30
2018-12-16T02:19:35.033Z,17.30
2018-12-16T02:23:43.342Z,16.27
2018-12-16T02:27:51.672Z,18.53
2018-12-16T02:31:59.965Z,19.30
2018-12-16T02:36:08.256Z,20.07
2018-12-16T02:40:16.541Z,19.90
2018-12-16T02:44:24.814Z,18.20
2018-12-16T02:48:33.178Z,18.27
2018-12-16T02:52:41.478Z,18.33
2018-12-16T02:56:49.777Z,20.13
2018-12-16T03:00:58.070Z,17.33
2018-12-16T03:05:06.346Z,18.53
2018-12-16T03:09:14.630Z,17.47
2018-12-16T03:13:22.973Z,17.90
2018-12-16T03:17:31.342Z,18.93
2018-12-16T03:21:39.649Z,18.60
2018-12-16T03:25:47.970Z,17.87
2018-12-16T03:29:56.207Z,17.80
2018-12-16T03:34:04.567Z,18.90
2018-12-16T03:38:12.875Z,20.32
2018-12-16T03:42:21.195Z,19.10
2018-12-16T03:46:29.518Z,19.50
2018-12-16T03:50:37.811Z,19.70
2018-12-16T03:54:46.115Z,17.80
2018-12-16T03:59:05.852Z,16.03
2018-12-16T04:03:14.151Z,17.63
2018-12-16T04:07:22.495Z,17.80
2018-12-16T04:11:30.759Z,16.53
2018-12-16T04:15:39.036Z,19.07
2018-12-16T04:19:47.319Z,18.40
2018-12-16T04:23:55.595Z,19.20
2018-12-16T04:28:03.874Z,19.53
2018-12-16T04:32:12.158Z,18.20
2018-12-16T04:36:20.482Z,17.83
2018-12-16T04:40:28.743Z,17.30
2018-12-16T04:44:37.047Z,16.30
2018-12-16T04:48:45.331Z,17.20
2018-12-16T04:52:53.634Z,16.23
2018-12-16T04:57:01.963Z,17.07
2018-12-16T05:01:10.274Z,18.40
2018-12-16T05:05:18.518Z,17.63
2018-12-16T05:09:26.796Z,17.13
2018-12-16T05:13:35.040Z,18.13
2018-12-16T05:17:43.351Z,18.67
2018-12-16T05:21:51.639Z,19.93
2018-12-16T05:25:59.969Z,17.50
2018-12-16T05:30:08.348Z,17.50
2018-12-16T05:34:16.673Z,18.83
2018-12-16T05:38:25.001Z,18.37
2018-12-16T05:42:33.289Z,20.20
2018-12-16T05:46:41.547Z,17.63
2018-12-16T05:50:49.823Z,18.50
2018-12-16T05:54:57.897Z,15.80
2018-12-16T05:59:06.226Z,17.60
2018-12-16T06:03:14.543Z,17.33
2018-12-16T06:07:22.857Z,19.30
2018-12-16T06:11:31.174Z,18.57
2018-12-16T06:15:39.491Z,17.50
2018-12-16T06:19:47.775Z,19.67
2018-12-16T06:23:56.095Z,18.23
2018-12-16T06:28:04.351Z,19.90
2018-12-16T06:32:12.656Z,17.57
2018-12-16T06:36:20.922Z,19.07
2018-12-16T06:40:29.205Z,19.60
2018-12-16T06:44:37.496Z,20.37
2018-12-16T06:48:45.770Z,20.17
2018-12-16T06:52:54.084Z,17.00
2018-12-16T06:57:02.453Z,19.03
2018-12-16T07:01:10.714Z,18.00
2018-12-16T07:05:19.053Z,17.57
2018-12-16T07:09:27.356Z,18.03
2018-12-16T07:13:35.695Z,17.53
2018-12-16T07:17:44.014Z,19.47
2018-12-16T07:21:57.190Z,20.70
2018-12-16T07:26:05.439Z,18.67
2018-12-16T07:30:13.784Z,20.07
2018-12-16T07:34:22.061Z,19.37
2018-12-16T07:38:30.347Z,16.60
2018-12-16T07:42:38.629Z,20.60
2018-12-16T07:46:46.983Z,20.67
2018-12-16T07:50:55.304Z,20.10
2018-12-16T07:55:03.688Z,18.27
2018-12-16T07:59:12.021Z,19.00
2018-12-16T08:03:20.307Z,19.63
2018-12-16T08:07:28.686Z,18.00
2018-12-16T08:11:36.962Z,18.27
2018-12-16T08:15:45.264Z,17.07
2018-12-16T08:19:53.594Z,17.37
2018-12-16T08:24:01.878Z,20.17
2018-12-16T08:28:10.165Z,17.33
2018-12-16T08:32:18.456Z,18.67
2018-12-16T08:36:26.720Z,19.23
2018-12-16T08:40:34.991Z,19.50
2018-12-16T08:44:43.325Z,19.93
2018-12-16T08:48:51.650Z,17.13
2018-12-16T08:53:00.015Z,18.93
2018-12-16T08:57:08.291Z,20.03
2018-12-16T09:01:16.600Z,19.50
2018-12-16T09:05:24.920Z,20.20
2018-12-16T09:09:33.226Z,19.10
2018-12-16T09:13:41.642Z,19.80
2018-12-16T09:17:49.941Z,17.80
2018-12-16T09:21:58.319Z,19.90
2018-12-16T09:26:06.620Z,20.73
2018-12-16T09:30:14.930Z,20.97
2018-12-16T09:34:23.264Z,19.93
2018-12-16T09:38:31.666Z,19.37
2018-12-16T09:42:39.945Z,21.67
2018-12-16T09:46:48.299Z,20.80
2018-12-16T09:50:56.569Z,20.43
2018-12-16T09:55:05.489Z,20.07
2018-12-16T09:59:13.801Z,19.73
2018-12-16T10:03:22.071Z,19.70
2018-12-16T10:07:30.395Z,18.83
2018-12-16T10:11:38.746Z,20.07
2018-12-16T10:15:46.996Z,21.33
2018-12-16T10:19:55.298Z,18.90
2018-12-16T10:24:03.592Z,19.70
2018-12-16T10:28:11.957Z,20.23
2018-12-16T10:32:20.296Z,21.87
2018-12-16T10:36:28.581Z,21.23
2018-12-16T10:40:36.849Z,21.60
2018-12-16T10:44:45.174Z,22.30
2018-12-16T10:48:53.543Z,20.57
2018-12-16T10:53:01.860Z,20.40
2018-12-16T10:57:10.169Z,18.70
2018-12-16T11:01:23.735Z,21.33
2018-12-16T11:05:32.054Z,23.00
2018-12-16T11:09:40.841Z,22.20
2018-12-16T11:13:48.935Z,19.93
2018-12-16T11:17:57.248Z,21.93
2018-12-16T11:22:05.565Z,21.17
2018-12-16T11:26:13.922Z,19.67
2018-12-16T11:30:22.358Z,21.50
2018-12-16T11:34:30.627Z,22.83
2018-12-16T11:38:38.882Z,20.20
2018-12-16T11:42:47.164Z,21.70
2018-12-16T11:46:55.464Z,22.00
2018-12-16T11:51:03.810Z,21.70
2018-12-16T11:55:12.920Z,23.27
2018-12-16T11:59:20.463Z,21.60
2018-12-16T12:03:28.819Z,21.40
2018-12-16T12:07:37.135Z,21.30
2018-12-16T12:11:45.410Z,21.80
2018-12-16T12:15:53.713Z,22.03
2018-12-16T12:20:02.032Z,22.30
2018-12-16T12:24:10.384Z,24.50
2018-12-16T12:28:18.703Z,22.93
2018-12-16T12:32:26.964Z,20.83
2018-12-16T12:36:35.299Z,24.77
2018-12-16T12:40:43.631Z,23.93
2018-12-16T12:44:51.968Z,22.53
2018-12-16T12:49:00.278Z,26.27
2018-12-16T12:53:09.957Z,23.50
2018-12-16T12:57:18.287Z,22.85
2018-12-16T13:01:26.643Z,25.03
2018-12-16T13:05:37.147Z,22.30
2018-12-16T13:09:43.322Z,21.67
2018-12-16T13:13:51.690Z,22.87
2018-12-16T13:17:59.977Z,22.63
2018-12-16T13:22:08.085Z,22.50
2018-12-16T13:26:17.058Z,22.50
2018-12-16T13:30:25.318Z,23.70
2018-12-16T13:34:33.348Z,24.50
2018-12-16T13:38:41.691Z,22.00
2018-12-16T13:42:50.012Z,24.27
2018-12-16T13:46:59.609Z,24.27
2018-12-16T13:51:06.642Z,21.83
2018-12-16T13:55:14.951Z,23.93
2018-12-16T13:59:23.282Z,22.60
2018-12-16T14:03:31.603Z,27.10
2018-12-16T14:07:39.955Z,22.40
2018-12-16T14:11:48.226Z,23.87
2018-12-16T14:15:57.515Z,22.97
2018-12-16T14:20:07.443Z,22.33
2018-12-16T14:24:16.807Z,24.30
2018-12-16T14:28:25.111Z,22.57
2018-12-16T14:32:33.475Z,23.30
2018-12-16T14:36:41.805Z,22.20
2018-12-16T14:40:50.135Z,22.90
2018-12-16T14:44:58.438Z,24.83
2018-12-16T14:49:06.761Z,22.73
2018-12-16T14:53:15.187Z,22.70
2018-12-16T14:57:23.494Z,23.13
2018-12-16T15:01:31.819Z,24.27
2018-12-16T15:05:40.089Z,22.30
2018-12-16T15:09:48.461Z,25.37
2018-12-16T15:13:56.797Z,25.50
2018-12-16T15:18:05.140Z,24.10
2018-12-16T15:22:13.476Z,25.10
2018-12-16T15:26:21.778Z,25.17
2018-12-16T15:30:30.126Z,24.27
2018-12-16T15:34:38.496Z,25.17
2018-12-16T15:38:46.834Z,26.67
2018-12-16T15:42:55.184Z,24.90
2018-12-16T15:47:03.499Z,25.43
2018-12-16T15:51:11.779Z,25.90
2018-12-16T15:55:20.106Z,26.27
2018-12-16T15:59:28.489Z,24.25
2018-12-16T16:03:37.057Z,24.60
2018-12-16T16:07:45.359Z,24.00
2018-12-16T16:11:53.688Z,22.77
2018-12-16T16:16:02.017Z,24.83
2018-12-16T16:20:10.361Z,24.67
2018-12-16T16:24:18.631Z,24.60
2018-12-16T16:28:26.963Z,24.70
2018-12-16T16:32:35.282Z,24.23
2018-12-16T16:36:43.544Z,25.60
2018-12-16T16:40:51.886Z,24.63
2018-12-16T16:45:00.201Z,23.73
2018-12-16T16:49:08.588Z,21.17
2018-12-16T16:53:16.883Z,25.23
2018-12-16T16:57:25.215Z,23.67
2018-12-16T17:01:33.482Z,24.15
2018-12-16T17:05:41.832Z,21.97
2018-12-16T17:09:50.203Z,22.70
2018-12-16T17:13:59.785Z,21.80
2018-12-16T17:18:10.307Z,21.30
2018-12-16T17:22:18.658Z,23.10
2018-12-16T17:26:30.009Z,22.83
2018-12-16T17:30:35.325Z,23.13
2018-12-16T17:34:43.608Z,23.47
2018-12-16T17:38:51.947Z,23.97
2018-12-16T17:43:00.355Z,24.77
2018-12-16T17:47:08.676Z,28.70
2018-12-16T17:51:17.385Z,24.43
2018-12-16T17:55:25.730Z,27.43
2018-12-16T17:59:34.067Z,24.70
2018-12-16T18:03:42.372Z,24.20
2018-12-16T18:07:50.737Z,27.20
2018-12-16T18:11:59.066Z,25.10
2018-12-16T18:16:07.356Z,24.03
2018-12-16T18:20:15.662Z,23.50
2018-12-16T18:24:23.999Z,24.93
2018-12-16T18:28:32.342Z,22.23
2018-12-16T18:32:40.682Z,24.30
2018-12-16T18:36:49.008Z,23.37
2018-12-16T18:40:57.371Z,25.93
2018-12-16T18:45:06.533Z,25.47
2018-12-16T18:49:14.931Z,24.47
2018-12-16T18:53:23.200Z,24.50
2018-12-16T18:57:31.538Z,23.43
2018-12-16T19:01:39.915Z,23.70
2018-12-16T19:05:48.230Z,24.20
2018-12-16T19:09:56.495Z,22.97
2018-12-16T19:14:04.812Z,22.10
2018-12-16T19:18:13.212Z,21.30
2018-12-16T19:22:21.485Z,19.50
2018-12-16T19:26:29.815Z,20.10
2018-12-16T19:30:38.159Z,22.60
2018-12-16T19:34:46.435Z,20.80
2018-12-16T19:38:54.828Z,22.60
2018-12-16T19:43:03.153Z,20.90
2018-12-16T19:47:11.495Z,20.27
2018-12-16T19:51:19.847Z,20.67
2018-12-16T19:55:28.176Z,20.87
2018-12-16T19:59:36.515Z,20.03
2018-12-16T20:03:50.323Z,23.27
2018-12-16T20:07:58.650Z,20.60
2018-12-16T20:12:06.911Z,21.10
2018-12-16T20:16:15.222Z,21.23
2018-12-16T20:20:23.603Z,20.73
2018-12-16T20:24:31.906Z,22.00
2018-12-16T20:28:40.271Z,23.50
2018-12-16T20:32:48.734Z,23.70
2018-12-16T20:36:57.038Z,23.80
2018-12-16T20:41:05.367Z,21.97
2018-12-16T20:45:13.851Z,25.50
2018-12-16T20:49:22.115Z,23.07
2018-12-16T20:53:30.478Z,23.50
2018-12-16T20:57:38.751Z,21.87
2018-12-16T21:01:47.060Z,20.60
2018-12-16T21:05:55.383Z,24.47
2018-12-16T21:10:03.756Z,22.00
2018-12-16T21:14:17.345Z,20.57
2018-12-16T21:18:28.876Z,23.37
2018-12-16T21:22:37.257Z,22.30
2018-12-16T21:26:45.557Z,20.37
2018-12-16T21:30:53.961Z,19.40
2018-12-16T21:35:02.283Z,20.70
2018-12-16T21:39:10.634Z,18.63
2018-12-16T21:43:18.952Z,19.77
2018-12-16T21:47:27.274Z,19.87
2018-12-16T21:51:35.530Z,20.30
2018-12-16T21:55:43.853Z,19.27
2018-12-16T21:59:52.136Z,19.87
2018-12-16T22:04:00.411Z,18.13
2018-12-16T22:08:08.700Z,17.73
2018-12-16T22:12:17.022Z,17.27
2018-12-16T22:16:25.337Z,18.13
2018-12-16T22:20:33.699Z,17.23
2018-12-16T22:24:41.996Z,17.17
2018-12-16T22:28:50.327Z,17.47
2018-12-16T22:32:58.700Z,15.90
2018-12-16T22:37:07.002Z,19.67
2018-12-16T22:41:15.372Z,19.03
2018-12-16T22:45:23.698Z,17.20
2018-12-16T22:49:32.004Z,17.43
2018-12-16T22:53:40.360Z,16.40
2018-12-16T22:57:48.683Z,16.53
2018-12-16T23:01:56.963Z,16.83
2018-12-16T23:06:05.290Z,16.50
2018-12-16T23:10:13.578Z,14.13
2018-12-16T23:14:21.920Z,14.70
2018-12-16T23:18:30.220Z,13.80
2018-12-16T23:22:38.540Z,14.77
2018-12-16T23:26:46.883Z,13.33
2018-12-16T23:30:55.273Z,16.40
2018-12-16T23:35:03.629Z,17.30
2018-12-16T23:39:12.015Z,15.70
2018-12-16T23:43:20.375Z,15.23
2018-12-16T23:47:28.659Z,15.67
2018-12-16T23:51:37.050Z,17.07
2018-12-16T23:55:45.350Z,17.80
2018-12-16T23:59:53.631Z,17.57
