createdAt,value
2019-05-18T00:01:47.839Z,11.70
2019-05-18T00:04:18.330Z,11.80
2019-05-18T00:06:48.803Z,11.70
2019-05-18T00:09:19.406Z,11.80
2019-05-18T00:11:50.004Z,11.80
2019-05-18T00:14:20.591Z,11.70
2019-05-18T00:16:51.186Z,11.70
2019-05-18T00:19:21.740Z,11.80
2019-05-18T00:21:52.424Z,11.90
2019-05-18T00:24:23.151Z,11.80
2019-05-18T00:26:53.550Z,11.80
2019-05-18T00:29:24.144Z,11.90
2019-05-18T00:31:54.838Z,11.90
2019-05-18T00:34:25.570Z,11.90
2019-05-18T00:36:56.239Z,12.00
2019-05-18T00:39:26.930Z,12.00
2019-05-18T00:41:57.453Z,12.00
2019-05-18T00:44:27.945Z,11.90
2019-05-18T00:46:58.338Z,12.00
2019-05-18T00:49:28.811Z,12.10
2019-05-18T00:51:59.223Z,12.20
2019-05-18T00:54:29.743Z,12.10
2019-05-18T00:57:00.241Z,12.10
2019-05-18T00:59:30.855Z,12.10
2019-05-18T01:02:01.259Z,12.20
2019-05-18T01:04:31.980Z,12.30
2019-05-18T01:07:02.638Z,12.40
2019-05-18T01:09:33.571Z,12.40
2019-05-18T01:12:04.057Z,12.40
2019-05-18T01:14:34.972Z,12.40
2019-05-18T01:17:05.401Z,12.50
2019-05-18T01:19:36.077Z,12.50
2019-05-18T01:22:06.486Z,12.60
2019-05-18T01:24:37.081Z,12.60
2019-05-18T01:27:07.706Z,12.60
2019-05-18T01:29:38.276Z,12.60
2019-05-18T01:32:08.780Z,12.50
2019-05-18T01:34:39.671Z,12.60
2019-05-18T01:37:10.263Z,12.40
2019-05-18T01:39:40.786Z,12.50
2019-05-18T01:42:11.214Z,12.50
2019-05-18T01:44:41.735Z,12.40
2019-05-18T01:47:12.218Z,12.40
2019-05-18T01:49:42.841Z,12.40
2019-05-18T01:52:13.299Z,12.40
2019-05-18T01:54:43.827Z,12.40
2019-05-18T01:57:14.999Z,12.40
2019-05-18T01:59:45.898Z,12.40
2019-05-18T02:02:16.380Z,12.50
2019-05-18T02:04:46.890Z,12.60
2019-05-18T02:07:17.466Z,12.70
2019-05-18T02:09:47.967Z,12.70
2019-05-18T02:12:18.369Z,12.80
2019-05-18T02:14:48.967Z,12.80
2019-05-18T02:17:19.476Z,12.80
2019-05-18T02:19:50.154Z,12.60
2019-05-18T02:22:20.642Z,12.50
2019-05-18T02:24:51.243Z,12.50
2019-05-18T02:27:23.718Z,12.50
2019-05-18T02:29:54.328Z,12.60
2019-05-18T02:32:24.847Z,12.50
2019-05-18T02:34:55.694Z,12.50
2019-05-18T02:37:26.589Z,12.40
2019-05-18T02:39:57.159Z,12.40
2019-05-18T02:42:30.697Z,12.30
2019-05-18T02:44:59.767Z,12.40
2019-05-18T02:47:30.272Z,12.30
2019-05-18T02:50:00.767Z,12.20
2019-05-18T02:52:31.285Z,12.10
2019-05-18T02:55:01.765Z,12.10
2019-05-18T02:57:32.285Z,12.10
2019-05-18T03:00:02.884Z,12.10
2019-05-18T03:02:33.380Z,12.10
2019-05-18T03:05:05.249Z,12.00
2019-05-18T03:07:35.767Z,12.10
2019-05-18T03:10:06.295Z,12.10
2019-05-18T03:12:36.710Z,12.10
2019-05-18T03:15:07.358Z,12.20
2019-05-18T03:17:37.862Z,12.30
2019-05-18T03:20:08.417Z,12.20
2019-05-18T03:22:38.833Z,12.10
2019-05-18T03:25:09.863Z,12.20
2019-05-18T03:27:40.358Z,12.30
2019-05-18T03:30:11.961Z,12.40
2019-05-18T03:32:42.573Z,12.40
2019-05-18T03:37:53.984Z,12.40
2019-05-18T03:40:24.447Z,12.40
2019-05-18T03:42:54.950Z,12.50
2019-05-18T03:45:25.542Z,12.60
2019-05-18T03:47:56.027Z,12.50
2019-05-18T03:50:26.543Z,12.60
2019-05-18T03:52:57.164Z,12.70
2019-05-18T03:55:27.561Z,12.70
2019-05-18T03:57:58.171Z,12.70
2019-05-18T04:00:28.677Z,12.80
2019-05-18T04:02:59.501Z,12.90
2019-05-18T04:05:29.978Z,12.90
2019-05-18T04:08:00.888Z,12.80
2019-05-18T04:10:31.409Z,12.90
2019-05-18T04:13:01.828Z,13.00
2019-05-18T04:15:32.235Z,13.00
2019-05-18T04:18:02.796Z,13.10
2019-05-18T04:20:33.294Z,13.20
2019-05-18T04:23:03.791Z,13.20
2019-05-18T04:25:34.290Z,13.30
2019-05-18T04:28:04.754Z,13.30
2019-05-18T04:30:35.250Z,13.40
2019-05-18T04:33:05.669Z,13.40
2019-05-18T04:35:36.164Z,13.40
2019-05-18T04:38:06.760Z,13.40
2019-05-18T04:40:37.210Z,13.30
2019-05-18T04:43:07.760Z,13.20
2019-05-18T04:45:38.366Z,13.20
2019-05-18T04:48:08.842Z,13.10
2019-05-18T04:50:39.362Z,13.10
2019-05-18T04:53:10.241Z,13.10
2019-05-18T04:55:40.734Z,13.10
2019-05-18T04:58:11.220Z,13.10
2019-05-18T05:00:41.739Z,13.00
2019-05-18T05:03:12.215Z,13.10
2019-05-18T05:05:42.802Z,13.20
2019-05-18T05:08:13.492Z,13.20
2019-05-18T05:10:43.899Z,13.30
2019-05-18T05:13:14.415Z,13.40
2019-05-18T05:15:44.898Z,13.40
2019-05-18T05:18:15.434Z,13.40
2019-05-18T05:20:46.331Z,13.40
2019-05-18T05:23:16.828Z,13.50
2019-05-18T05:25:47.244Z,13.50
2019-05-18T05:28:17.740Z,13.60
2019-05-18T05:30:48.317Z,13.50
2019-05-18T05:33:19.207Z,13.60
2019-05-18T05:35:49.606Z,13.70
2019-05-18T05:38:20.125Z,13.80
2019-05-18T05:40:50.590Z,13.70
2019-05-18T05:43:21.127Z,13.70
2019-05-18T05:45:51.562Z,13.70
2019-05-18T05:48:22.066Z,13.80
2019-05-18T05:50:52.559Z,13.90
2019-05-18T05:53:23.110Z,14.00
2019-05-18T05:55:53.605Z,14.00
2019-05-18T05:58:24.108Z,14.10
2019-05-18T06:00:54.647Z,14.20
2019-05-18T06:03:25.171Z,14.30
2019-05-18T06:05:55.643Z,14.30
2019-05-18T06:08:26.151Z,14.40
2019-05-18T06:10:57.591Z,14.40
2019-05-18T06:13:28.312Z,14.30
2019-05-18T06:15:58.711Z,14.40
2019-05-18T06:18:29.242Z,14.40
2019-05-18T06:20:59.820Z,14.40
2019-05-18T06:23:30.257Z,14.40
2019-05-18T06:26:00.738Z,14.40
2019-05-18T06:28:31.235Z,14.40
2019-05-18T06:31:01.939Z,14.50
2019-05-18T06:33:32.359Z,14.60
2019-05-18T06:36:02.834Z,14.70
2019-05-18T06:38:33.332Z,14.70
2019-05-18T06:41:03.795Z,14.60
2019-05-18T06:43:34.199Z,14.60
2019-05-18T06:46:04.579Z,14.60
2019-05-18T06:48:35.068Z,14.50
2019-05-18T06:51:07.447Z,14.50
2019-05-18T06:53:37.742Z,14.50
2019-05-18T06:56:08.710Z,14.50
2019-05-18T06:58:40.546Z,14.70
2019-05-18T07:01:10.974Z,14.80
2019-05-18T07:03:43.217Z,14.90
2019-05-18T07:06:13.587Z,15.00
2019-05-18T07:08:44.026Z,15.10
2019-05-18T07:11:14.489Z,15.10
2019-05-18T07:13:44.976Z,15.20
2019-05-18T07:16:15.379Z,15.20
2019-05-18T07:18:45.923Z,15.00
2019-05-18T07:21:22.372Z,15.10
2019-05-18T07:23:48.423Z,15.10
2019-05-18T07:26:18.844Z,15.00
2019-05-18T07:28:49.453Z,14.90
2019-05-18T07:31:20.038Z,14.80
2019-05-18T07:33:50.731Z,14.80
2019-05-18T07:36:21.323Z,14.80
2019-05-18T07:38:51.814Z,14.90
2019-05-18T07:41:22.407Z,15.00
2019-05-18T07:43:52.998Z,15.00
2019-05-18T07:46:23.703Z,15.00
2019-05-18T07:48:54.301Z,15.10
2019-05-18T07:51:36.236Z,15.10
2019-05-18T07:53:57.994Z,15.10
2019-05-18T07:56:28.399Z,15.20
2019-05-18T07:58:58.827Z,15.50
2019-05-18T08:01:29.306Z,15.60
2019-05-18T08:04:00.330Z,15.60
2019-05-18T08:06:31.015Z,15.60
2019-05-18T08:09:01.447Z,15.70
2019-05-18T08:11:32.111Z,15.90
2019-05-18T08:14:02.733Z,16.00
2019-05-18T08:16:33.158Z,16.00
2019-05-18T08:19:03.768Z,16.20
2019-05-18T08:21:34.390Z,16.20
2019-05-18T08:24:05.767Z,16.40
2019-05-18T08:26:36.160Z,16.50
2019-05-18T08:29:06.862Z,16.50
2019-05-18T08:31:37.351Z,16.60
2019-05-18T08:34:07.866Z,16.80
2019-05-18T08:36:38.939Z,16.90
2019-05-18T08:39:09.406Z,16.90
2019-05-18T08:41:39.823Z,17.00
2019-05-18T08:44:10.238Z,17.20
2019-05-18T08:46:40.813Z,17.30
2019-05-18T08:49:11.175Z,17.30
2019-05-18T08:51:41.593Z,17.40
2019-05-18T08:54:12.006Z,17.40
2019-05-18T08:56:42.486Z,17.50
2019-05-18T08:59:12.907Z,17.30
2019-05-18T09:01:43.378Z,17.20
2019-05-18T09:04:14.079Z,17.10
2019-05-18T09:06:44.533Z,17.10
2019-05-18T09:09:15.383Z,16.90
2019-05-18T09:11:45.858Z,17.00
2019-05-18T09:14:16.286Z,17.00
2019-05-18T09:16:46.783Z,17.00
2019-05-18T09:19:17.696Z,17.00
2019-05-18T09:21:48.481Z,17.10
2019-05-18T09:24:19.016Z,17.10
2019-05-18T09:26:49.439Z,17.10
2019-05-18T09:29:20.132Z,17.10
2019-05-18T09:31:50.677Z,17.10
2019-05-18T09:34:21.229Z,17.10
2019-05-18T09:36:51.819Z,17.30
2019-05-18T09:39:22.322Z,17.50
2019-05-18T09:41:52.740Z,17.50
2019-05-18T09:44:23.171Z,17.70
2019-05-18T09:46:53.779Z,17.70
2019-05-18T09:49:24.483Z,17.70
2019-05-18T09:51:54.947Z,17.70
2019-05-18T09:54:25.533Z,17.70
2019-05-18T09:56:56.022Z,17.60
2019-05-18T09:59:27.143Z,17.50
2019-05-18T10:01:58.636Z,17.50
2019-05-18T10:04:29.088Z,17.40
2019-05-18T10:06:59.594Z,17.40
2019-05-18T10:09:38.792Z,17.40
2019-05-18T10:12:02.361Z,17.60
2019-05-18T10:14:32.767Z,17.70
2019-05-18T10:17:03.258Z,17.70
2019-05-18T10:19:34.459Z,17.70
2019-05-18T10:22:04.875Z,17.60
2019-05-18T10:24:35.359Z,17.60
2019-05-18T10:27:05.797Z,17.70
2019-05-18T10:29:36.360Z,17.70
2019-05-18T10:32:06.779Z,17.80
2019-05-18T10:34:37.199Z,17.70
2019-05-18T10:37:07.770Z,17.70
2019-05-18T10:39:38.898Z,17.80
2019-05-18T10:42:09.412Z,17.80
2019-05-18T10:44:40.280Z,17.80
2019-05-18T10:47:10.810Z,17.80
2019-05-18T10:49:41.232Z,17.80
2019-05-18T10:52:11.667Z,17.90
2019-05-18T10:54:42.208Z,18.10
2019-05-18T10:57:12.672Z,18.20
2019-05-18T10:59:43.064Z,18.10
2019-05-18T11:02:13.562Z,18.10
2019-05-18T11:04:44.155Z,18.20
2019-05-18T11:07:14.598Z,18.20
2019-05-18T11:09:46.207Z,18.30
2019-05-18T11:12:16.697Z,18.30
2019-05-18T11:14:47.290Z,18.40
2019-05-18T11:17:17.887Z,18.50
2019-05-18T11:19:49.206Z,18.50
2019-05-18T11:22:20.248Z,18.50
2019-05-18T11:24:51.041Z,18.50
2019-05-18T11:27:21.522Z,18.40
2019-05-18T11:29:52.024Z,18.30
2019-05-18T11:32:22.426Z,18.40
2019-05-18T11:34:52.953Z,18.40
2019-05-18T11:37:23.505Z,18.50
2019-05-18T11:39:54.088Z,18.50
2019-05-18T11:42:24.496Z,18.40
2019-05-18T11:44:54.994Z,18.40
2019-05-18T11:47:25.522Z,18.30
2019-05-18T11:49:56.402Z,18.20
2019-05-18T11:52:26.868Z,18.20
2019-05-18T11:54:58.388Z,18.10
2019-05-18T11:57:29.235Z,18.20
2019-05-18T11:59:59.727Z,18.30
2019-05-18T12:02:30.222Z,18.20
2019-05-18T12:05:00.735Z,18.20
2019-05-18T12:07:31.155Z,18.30
2019-05-18T12:10:01.576Z,18.50
2019-05-18T12:12:32.011Z,18.50
2019-05-18T12:15:02.642Z,18.50
2019-05-18T12:17:33.603Z,18.60
2019-05-18T12:20:04.415Z,18.60
2019-05-18T12:22:34.918Z,18.80
2019-05-18T12:25:05.691Z,18.80
2019-05-18T12:27:36.194Z,18.90
2019-05-18T12:30:07.061Z,19.00
2019-05-18T12:32:37.541Z,19.10
2019-05-18T12:35:08.186Z,19.10
2019-05-18T12:37:38.652Z,19.00
2019-05-18T12:40:10.547Z,18.90
2019-05-18T12:42:40.964Z,19.00
2019-05-18T12:45:11.765Z,19.10
2019-05-18T12:47:42.239Z,19.10
2019-05-18T12:50:14.529Z,19.10
2019-05-18T12:52:45.200Z,18.90
2019-05-18T12:55:16.095Z,18.90
2019-05-18T12:57:47.529Z,18.80
2019-05-18T13:00:18.780Z,18.80
2019-05-18T13:02:49.495Z,18.90
2019-05-18T13:05:20.102Z,18.90
2019-05-18T13:07:50.703Z,19.10
2019-05-18T13:10:21.794Z,19.20
2019-05-18T13:12:52.359Z,19.30
2019-05-18T13:15:22.871Z,19.30
2019-05-18T13:17:53.299Z,19.40
2019-05-18T13:20:23.822Z,19.40
2019-05-18T13:22:54.503Z,19.40
2019-05-18T13:25:25.106Z,19.30
2019-05-18T13:27:55.666Z,19.20
2019-05-18T13:30:26.266Z,19.00
2019-05-18T13:32:56.792Z,19.00
2019-05-18T13:35:27.307Z,19.00
2019-05-18T13:37:59.022Z,19.10
2019-05-18T13:40:29.417Z,19.10
2019-05-18T13:43:00.003Z,19.10
2019-05-18T13:45:30.427Z,19.20
2019-05-18T13:48:00.912Z,19.30
2019-05-18T13:50:31.402Z,19.50
2019-05-18T13:53:01.875Z,19.70
2019-05-18T13:55:32.382Z,19.70
2019-05-18T13:58:03.557Z,19.80
2019-05-18T14:00:33.978Z,19.70
2019-05-18T14:03:04.495Z,19.80
2019-05-18T14:05:35.053Z,19.80
2019-05-18T14:08:05.527Z,19.80
2019-05-18T14:10:36.025Z,19.70
2019-05-18T14:13:07.007Z,19.70
2019-05-18T14:15:37.958Z,19.60
2019-05-18T14:18:09.612Z,19.50
2019-05-18T14:20:40.200Z,19.50
2019-05-18T14:23:11.432Z,19.50
2019-05-18T14:25:42.692Z,19.40
2019-05-18T14:28:13.857Z,19.50
2019-05-18T14:30:44.991Z,19.50
2019-05-18T14:33:15.899Z,19.40
2019-05-18T14:35:47.422Z,19.40
2019-05-18T14:38:18.328Z,19.40
2019-05-18T14:40:49.568Z,19.40
2019-05-18T14:43:20.296Z,19.30
2019-05-18T14:45:51.202Z,19.30
2019-05-18T14:48:21.785Z,19.30
2019-05-18T14:50:52.607Z,19.30
2019-05-18T14:53:23.443Z,19.30
2019-05-18T14:55:53.985Z,19.10
2019-05-18T14:58:24.966Z,19.00
2019-05-18T15:00:55.865Z,19.00
2019-05-18T15:03:26.355Z,19.00
2019-05-18T15:05:57.248Z,19.00
2019-05-18T15:08:27.727Z,18.90
2019-05-18T15:10:59.167Z,18.90
2019-05-18T15:13:29.776Z,19.00
2019-05-18T15:16:00.375Z,19.00
2019-05-18T15:18:30.946Z,18.90
2019-05-18T15:21:01.539Z,18.90
2019-05-18T15:23:32.015Z,18.90
2019-05-18T15:26:02.827Z,18.80
2019-05-18T15:28:33.684Z,18.80
2019-05-18T15:31:04.103Z,18.60
2019-05-18T15:33:34.624Z,18.60
2019-05-18T15:36:05.267Z,18.60
2019-05-18T15:38:37.092Z,18.60
2019-05-18T15:41:07.608Z,18.60
2019-05-18T15:43:38.156Z,18.50
2019-05-18T15:46:08.555Z,18.60
2019-05-18T15:48:38.983Z,18.70
2019-05-18T15:51:09.654Z,18.90
2019-05-18T15:53:40.071Z,19.00
2019-05-18T15:56:10.558Z,19.20
2019-05-18T15:58:41.125Z,19.40
2019-05-18T16:01:11.614Z,19.50
2019-05-18T16:03:42.248Z,19.60
2019-05-18T16:06:12.839Z,19.70
2019-05-18T16:08:43.783Z,19.70
2019-05-18T16:11:14.565Z,19.80
2019-05-18T16:13:45.132Z,19.90
2019-05-18T16:16:15.696Z,19.90
2019-05-18T16:18:46.207Z,19.80
2019-05-18T16:21:16.743Z,19.80
2019-05-18T16:23:47.248Z,19.60
2019-05-18T16:26:21.756Z,19.60
2019-05-18T16:28:50.338Z,19.60
2019-05-18T16:31:20.965Z,19.60
2019-05-18T16:33:51.579Z,19.60
2019-05-18T16:36:22.400Z,19.60
2019-05-18T16:38:53.052Z,19.60
2019-05-18T16:41:23.936Z,19.60
2019-05-18T16:43:54.819Z,19.60
2019-05-18T16:46:26.436Z,19.60
2019-05-18T16:48:56.869Z,19.70
2019-05-18T16:51:27.539Z,19.70
2019-05-18T16:53:58.639Z,19.80
2019-05-18T16:56:35.248Z,19.80
2019-05-18T16:59:01.602Z,19.90
2019-05-18T17:01:32.315Z,19.90
2019-05-18T17:04:02.842Z,19.90
2019-05-18T17:06:33.548Z,19.90
2019-05-18T17:09:05.816Z,19.80
2019-05-18T17:11:36.322Z,19.70
2019-05-18T17:14:06.732Z,19.70
2019-05-18T17:16:37.166Z,19.70
2019-05-18T17:19:07.694Z,19.60
2019-05-18T17:21:38.176Z,19.60
2019-05-18T17:24:08.982Z,19.50
2019-05-18T17:26:52.218Z,19.50
2019-05-18T17:29:11.591Z,19.30
2019-05-18T17:31:41.989Z,19.30
2019-05-18T17:34:12.551Z,19.10
2019-05-18T17:36:43.027Z,19.20
2019-05-18T17:39:13.523Z,19.10
2019-05-18T17:41:43.994Z,19.00
2019-05-18T17:44:14.616Z,19.00
2019-05-18T17:46:45.095Z,19.00
2019-05-18T17:49:26.465Z,19.00
2019-05-18T17:51:48.007Z,19.00
2019-05-18T17:54:18.426Z,19.00
2019-05-18T17:56:49.037Z,18.90
2019-05-18T17:59:19.567Z,19.00
2019-05-18T18:01:50.143Z,18.90
2019-05-18T18:04:20.571Z,18.80
2019-05-18T18:06:51.996Z,18.80
2019-05-18T18:09:22.410Z,18.80
2019-05-18T18:11:53.075Z,18.80
2019-05-18T18:14:23.522Z,18.80
2019-05-18T18:16:53.937Z,18.70
2019-05-18T18:19:24.939Z,18.60
2019-05-18T18:21:55.599Z,18.60
2019-05-18T18:24:26.269Z,18.50
2019-05-18T18:26:56.836Z,18.50
2019-05-18T18:29:27.349Z,18.40
2019-05-18T18:31:57.861Z,18.30
2019-05-18T18:34:28.399Z,18.30
2019-05-18T18:36:59.767Z,18.10
2019-05-18T18:39:30.247Z,18.10
2019-05-18T18:42:00.644Z,18.10
2019-05-18T18:44:31.192Z,18.00
2019-05-18T18:47:02.164Z,17.90
2019-05-18T18:49:32.563Z,17.80
2019-05-18T18:52:03.144Z,17.80
2019-05-18T18:54:33.611Z,17.70
2019-05-18T18:57:04.134Z,17.60
2019-05-18T18:59:34.659Z,17.60
2019-05-18T19:02:05.187Z,17.60
2019-05-18T19:07:09.983Z,17.50
2019-05-18T19:09:40.621Z,17.40
2019-05-18T19:12:11.119Z,17.50
2019-05-18T19:14:41.536Z,17.50
2019-05-18T19:17:12.027Z,17.40
2019-05-18T19:19:42.534Z,17.30
2019-05-18T19:22:13.063Z,17.10
2019-05-18T19:24:43.666Z,17.10
2019-05-18T19:27:15.033Z,17.20
2019-05-18T19:29:45.475Z,17.20
2019-05-18T19:32:16.866Z,17.30
2019-05-18T19:34:47.754Z,17.30
2019-05-18T19:37:18.930Z,17.30
2019-05-18T19:39:49.634Z,17.30
2019-05-18T19:42:20.047Z,17.40
2019-05-18T19:44:50.505Z,17.40
2019-05-18T19:47:20.958Z,17.50
2019-05-18T19:49:51.548Z,17.50
2019-05-18T19:52:21.988Z,17.50
2019-05-18T19:54:52.897Z,17.50
2019-05-18T19:57:23.312Z,17.50
2019-05-18T19:59:54.427Z,17.60
2019-05-18T20:02:25.772Z,17.50
2019-05-18T20:05:07.382Z,17.50
2019-05-18T20:07:28.389Z,17.50
2019-05-18T20:09:58.973Z,17.50
2019-05-18T20:12:29.482Z,17.50
2019-05-18T20:15:00.420Z,17.50
2019-05-18T20:17:31.250Z,17.40
2019-05-18T20:20:01.856Z,17.40
2019-05-18T20:22:32.635Z,17.30
2019-05-18T20:25:03.325Z,17.30
2019-05-18T20:27:34.322Z,17.20
2019-05-18T20:30:05.487Z,17.00
2019-05-18T20:32:36.142Z,17.00
2019-05-18T20:35:06.844Z,16.90
2019-05-18T20:37:37.350Z,16.80
2019-05-18T20:40:08.696Z,16.60
2019-05-18T20:42:39.359Z,16.50
2019-05-18T20:45:10.280Z,16.30
2019-05-18T20:47:40.948Z,16.20
2019-05-18T20:50:12.763Z,16.20
2019-05-18T20:52:43.228Z,16.30
2019-05-18T20:55:13.947Z,16.30
2019-05-18T20:57:44.905Z,16.10
2019-05-18T21:00:16.003Z,16.10
2019-05-18T21:02:46.523Z,16.10
2019-05-18T21:05:17.663Z,16.10
2019-05-18T21:07:48.183Z,16.20
2019-05-18T21:10:18.831Z,16.20
2019-05-18T21:12:49.318Z,16.00
2019-05-18T21:15:21.736Z,15.90
2019-05-18T21:17:52.153Z,16.00
2019-05-18T21:20:22.619Z,16.00
2019-05-18T21:22:53.063Z,15.90
2019-05-18T21:25:23.656Z,15.90
2019-05-18T21:27:54.152Z,15.90
2019-05-18T21:30:25.279Z,15.80
2019-05-18T21:32:55.887Z,15.80
2019-05-18T21:35:26.378Z,15.80
2019-05-18T21:37:56.899Z,15.70
2019-05-18T21:40:27.478Z,15.70
2019-05-18T21:42:57.978Z,15.80
2019-05-18T21:45:28.478Z,15.90
2019-05-18T21:47:59.062Z,15.90
2019-05-18T21:50:29.506Z,15.90
2019-05-18T21:53:00.722Z,15.90
2019-05-18T21:55:31.224Z,16.00
2019-05-18T21:58:01.630Z,15.90
2019-05-18T22:00:32.268Z,16.00
2019-05-18T22:03:02.846Z,16.00
2019-05-18T22:05:33.324Z,16.00
2019-05-18T22:08:03.746Z,16.10
2019-05-18T22:10:34.214Z,16.10
2019-05-18T22:13:04.847Z,16.10
2019-05-18T22:15:35.282Z,16.10
2019-05-18T22:18:05.863Z,16.00
2019-05-18T22:20:43.290Z,15.80
2019-05-18T22:23:08.618Z,15.80
2019-05-18T22:25:39.078Z,15.70
2019-05-18T22:28:09.512Z,15.50
2019-05-18T22:30:40.017Z,15.50
2019-05-18T22:33:10.514Z,15.50
2019-05-18T22:35:41.009Z,15.50
2019-05-18T22:38:11.468Z,15.50
2019-05-18T22:40:41.943Z,15.50
2019-05-18T22:43:12.542Z,15.60
2019-05-18T22:45:43.025Z,15.60
2019-05-18T22:48:13.639Z,15.70
2019-05-18T22:50:44.344Z,15.80
2019-05-18T22:53:14.780Z,15.90
2019-05-18T22:55:45.263Z,15.90
2019-05-18T22:58:15.675Z,15.90
2019-05-18T23:00:46.275Z,16.00
2019-05-18T23:03:16.703Z,16.00
2019-05-18T23:05:48.567Z,16.10
2019-05-18T23:08:18.988Z,16.20
2019-05-18T23:10:49.522Z,16.30
2019-05-18T23:13:20.023Z,16.40
2019-05-18T23:15:50.576Z,16.40
2019-05-18T23:18:21.146Z,16.40
2019-05-18T23:20:52.051Z,16.50
2019-05-18T23:23:22.451Z,16.60
2019-05-18T23:25:53.005Z,16.60
2019-05-18T23:28:23.450Z,16.70
2019-05-18T23:30:54.015Z,16.70
2019-05-18T23:33:25.008Z,16.70
2019-05-18T23:35:55.722Z,16.70
2019-05-18T23:38:26.243Z,16.70
2019-05-18T23:40:56.904Z,16.70
2019-05-18T23:43:27.487Z,16.70
2019-05-18T23:45:57.947Z,16.70
2019-05-18T23:48:28.526Z,16.80
2019-05-18T23:50:59.099Z,16.80
2019-05-18T23:53:29.542Z,16.80
2019-05-18T23:56:00.340Z,16.80
2019-05-18T23:58:30.840Z,16.90
