createdAt,value
2018-12-11T00:00:15.342Z,3.70
2018-12-11T00:02:43.583Z,3.60
2018-12-11T00:05:24.515Z,3.60
2018-12-11T00:07:52.754Z,3.50
2018-12-11T00:13:14.327Z,3.40
2018-12-11T00:27:48.875Z,3.40
2018-12-11T00:33:13.222Z,3.50
2018-12-11T00:35:47.081Z,3.60
2018-12-11T00:38:15.328Z,3.60
2018-12-11T00:40:43.559Z,3.50
2018-12-11T00:43:28.750Z,3.50
2018-12-11T00:48:58.071Z,3.40
2018-12-11T00:51:27.839Z,3.30
2018-12-11T00:59:57.811Z,3.10
2018-12-11T01:17:16.636Z,2.90
2018-12-11T01:19:57.002Z,2.90
2018-12-11T01:25:25.260Z,2.90
2018-12-11T01:31:08.317Z,3.00
2018-12-11T01:33:42.244Z,3.00
2018-12-11T01:36:23.180Z,3.00
2018-12-11T01:45:03.682Z,2.90
2018-12-11T01:50:31.121Z,2.90
2018-12-11T01:53:12.103Z,3.00
2018-12-11T02:01:44.253Z,3.00
2018-12-11T02:04:15.942Z,2.90
2018-12-11T02:06:47.846Z,2.90
2018-12-11T02:15:26.631Z,2.80
2018-12-11T02:17:54.830Z,2.70
2018-12-11T02:20:23.113Z,2.70
2018-12-11T02:22:51.401Z,2.70
2018-12-11T02:25:23.298Z,2.60
2018-12-11T02:36:51.445Z,2.70
2018-12-11T02:39:19.711Z,2.80
2018-12-11T02:41:51.347Z,2.80
2018-12-11T02:50:23.474Z,2.90
2018-12-11T02:52:57.529Z,3.00
2018-12-11T02:55:38.498Z,3.00
2018-12-11T03:04:03.382Z,3.10
2018-12-11T03:18:44.199Z,3.00
2018-12-11T03:21:18.330Z,3.00
2018-12-11T03:23:49.670Z,3.00
2018-12-11T03:29:22.906Z,3.00
2018-12-11T03:34:58.711Z,3.10
2018-12-11T03:40:49.268Z,3.00
2018-12-11T03:43:33.816Z,3.00
2018-12-11T03:46:20.580Z,2.90
2018-12-11T03:48:48.983Z,2.80
2018-12-11T03:51:17.183Z,2.80
2018-12-11T03:53:57.772Z,2.80
2018-12-11T03:56:32.081Z,2.80
2018-12-11T03:59:00.429Z,2.80
2018-12-11T04:04:27.973Z,2.70
2018-12-11T04:07:09.717Z,2.70
2018-12-11T04:09:48.211Z,2.60
2018-12-11T04:21:19.564Z,2.70
2018-12-11T04:24:03.901Z,2.70
2018-12-11T04:26:36.249Z,2.70
2018-12-11T04:38:16.349Z,2.90
2018-12-11T04:41:02.824Z,2.90
2018-12-11T04:43:31.092Z,2.90
2018-12-11T05:01:37.313Z,2.80
2018-12-11T05:04:15.939Z,2.80
2018-12-11T05:12:45.075Z,2.70
2018-12-11T05:15:19.590Z,2.60
2018-12-11T05:18:09.838Z,2.60
2018-12-11T05:20:41.570Z,2.50
2018-12-11T05:23:09.774Z,2.60
2018-12-11T05:25:48.380Z,2.50
2018-12-11T05:28:26.091Z,2.50
2018-12-11T05:31:04.103Z,2.50
2018-12-11T05:33:32.375Z,2.40
2018-12-11T05:39:06.270Z,2.50
2018-12-11T05:41:38.556Z,2.60
2018-12-11T05:44:12.831Z,2.60
2018-12-11T05:47:04.203Z,2.60
2018-12-11T05:49:34.360Z,2.60
2018-12-11T05:52:15.578Z,2.50
2018-12-11T05:54:50.191Z,2.50
2018-12-11T05:57:30.744Z,2.60
2018-12-11T06:00:10.239Z,2.70
2018-12-11T06:05:10.368Z,2.70
2018-12-11T06:07:48.337Z,2.70
2018-12-11T06:10:22.253Z,2.60
2018-12-11T06:13:08.972Z,2.60
2018-12-11T06:15:43.236Z,2.60
2018-12-11T06:18:17.643Z,2.70
2018-12-11T06:26:43.638Z,2.70
2018-12-11T06:29:13.999Z,2.70
2018-12-11T06:31:47.712Z,2.70
2018-12-11T06:34:28.303Z,2.70
2018-12-11T06:37:03.894Z,2.70
2018-12-11T06:39:32.189Z,2.60
2018-12-11T06:42:12.743Z,2.60
2018-12-11T06:44:53.066Z,2.60
2018-12-11T06:47:34.156Z,2.60
2018-12-11T06:50:08.928Z,2.60
2018-12-11T06:52:46.899Z,2.60
2018-12-11T06:55:16.394Z,2.50
2018-12-11T06:57:48.545Z,2.50
2018-12-11T07:00:18.894Z,2.50
2018-12-11T07:02:51.087Z,2.50
2018-12-11T07:05:22.928Z,2.60
2018-12-11T07:07:59.692Z,2.60
2018-12-11T07:10:29.238Z,2.60
2018-12-11T07:13:10.268Z,2.70
2018-12-11T07:15:50.374Z,2.60
2018-12-11T07:18:25.924Z,2.60
2018-12-11T07:21:01.646Z,2.70
2018-12-11T07:23:35.580Z,2.70
2018-12-11T07:26:09.587Z,2.70
2018-12-11T07:28:43.747Z,2.70
2018-12-11T07:31:17.704Z,2.80
2018-12-11T07:33:58.308Z,2.80
2018-12-11T07:36:30.489Z,2.80
2018-12-11T07:39:01.811Z,2.80
2018-12-11T07:41:41.985Z,2.80
2018-12-11T07:44:11.409Z,2.90
2018-12-11T07:46:41.767Z,2.90
2018-12-11T07:49:28.921Z,2.90
2018-12-11T07:52:09.763Z,2.90
2018-12-11T07:54:50.448Z,3.00
2018-12-11T07:57:24.140Z,3.00
2018-12-11T07:59:55.899Z,3.00
2018-12-11T08:02:28.163Z,3.00
2018-12-11T08:05:02.735Z,3.10
2018-12-11T08:07:36.751Z,3.10
2018-12-11T08:10:11.059Z,3.10
2018-12-11T08:12:42.806Z,3.10
2018-12-11T08:15:17.294Z,3.10
2018-12-11T08:17:49.429Z,3.00
2018-12-11T08:20:29.897Z,3.00
2018-12-11T08:26:07.237Z,3.00
2018-12-11T08:28:39.252Z,3.00
2018-12-11T08:31:13.690Z,3.10
2018-12-11T08:33:45.432Z,3.10
2018-12-11T08:36:26.184Z,3.10
2018-12-11T08:38:58.436Z,3.10
2018-12-11T08:41:32.179Z,3.10
2018-12-11T08:44:12.810Z,3.10
2018-12-11T08:46:56.100Z,3.10
2018-12-11T08:49:38.707Z,3.10
2018-12-11T08:52:17.390Z,3.20
2018-12-11T08:54:57.852Z,3.30
2018-12-11T08:57:32.447Z,3.30
2018-12-11T09:03:06.772Z,3.30
2018-12-11T09:05:47.851Z,3.40
2018-12-11T09:08:22.406Z,3.50
2018-12-11T09:11:10.987Z,3.60
2018-12-11T09:13:42.719Z,3.70
2018-12-11T09:16:21.139Z,3.90
2018-12-11T09:24:51.553Z,4.20
2018-12-11T09:27:25.618Z,4.20
2018-12-11T09:29:57.624Z,4.20
2018-12-11T09:32:36.003Z,4.30
2018-12-11T09:35:14.027Z,4.30
2018-12-11T09:37:54.547Z,4.30
2018-12-11T09:40:25.015Z,4.30
2018-12-11T09:43:05.754Z,4.40
2018-12-11T09:45:40.198Z,4.40
2018-12-11T09:48:14.346Z,4.40
2018-12-11T09:50:46.332Z,4.40
2018-12-11T09:53:18.339Z,4.40
2018-12-11T09:56:03.366Z,4.40
2018-12-11T09:58:36.392Z,4.40
2018-12-11T10:01:10.934Z,4.40
2018-12-11T10:03:42.725Z,4.30
2018-12-11T10:06:14.091Z,4.30
2018-12-11T10:11:52.582Z,4.20
2018-12-11T10:14:30.483Z,4.20
2018-12-11T10:17:10.803Z,4.20
2018-12-11T10:19:55.400Z,4.30
2018-12-11T10:22:42.525Z,4.50
2018-12-11T10:25:25.744Z,4.60
2018-12-11T10:28:15.582Z,4.70
2018-12-11T10:30:47.879Z,4.80
2018-12-11T10:33:20.042Z,4.80
2018-12-11T10:35:54.547Z,4.90
2018-12-11T10:38:26.335Z,5.00
2018-12-11T10:41:03.621Z,5.10
2018-12-11T10:43:44.303Z,5.20
2018-12-11T10:46:25.051Z,5.30
2018-12-11T10:52:01.125Z,5.20
2018-12-11T10:54:35.615Z,5.10
2018-12-11T10:57:16.130Z,5.30
2018-12-11T10:59:48.295Z,5.30
2018-12-11T11:02:29.407Z,5.40
2018-12-11T11:05:10.231Z,5.50
2018-12-11T11:07:51.305Z,5.60
2018-12-11T11:10:32.307Z,5.70
2018-12-11T11:13:04.842Z,5.60
2018-12-11T11:15:39.288Z,5.70
2018-12-11T11:18:11.468Z,5.60
2018-12-11T11:20:52.543Z,5.60
2018-12-11T11:26:23.127Z,5.70
2018-12-11T11:28:53.015Z,5.60
2018-12-11T11:31:26.706Z,5.60
2018-12-11T11:33:58.703Z,5.60
2018-12-11T11:36:30.812Z,5.60
2018-12-11T11:41:58.262Z,5.60
2018-12-11T11:44:26.504Z,5.60
2018-12-11T11:46:54.851Z,5.70
2018-12-11T11:49:23.041Z,5.70
2018-12-11T11:51:51.328Z,5.80
2018-12-11T11:54:19.508Z,5.80
2018-12-11T11:56:47.743Z,5.80
2018-12-11T11:59:15.926Z,5.90
2018-12-11T12:01:44.180Z,5.90
2018-12-11T12:04:12.403Z,6.00
2018-12-11T12:06:40.615Z,6.10
2018-12-11T12:09:08.864Z,6.10
2018-12-11T12:11:37.051Z,6.10
2018-12-11T12:14:05.214Z,6.20
2018-12-11T12:16:33.683Z,6.20
2018-12-11T12:19:01.878Z,6.20
2018-12-11T12:21:30.050Z,6.20
2018-12-11T12:23:58.238Z,6.10
2018-12-11T12:26:26.448Z,6.10
2018-12-11T12:28:54.667Z,6.00
2018-12-11T12:31:24.227Z,6.00
2018-12-11T12:33:53.065Z,6.10
2018-12-11T12:36:22.204Z,6.00
2018-12-11T12:38:50.450Z,6.00
2018-12-11T12:41:18.738Z,6.00
2018-12-11T12:43:46.921Z,6.10
2018-12-11T12:46:15.214Z,6.10
2018-12-11T12:48:43.431Z,6.10
2018-12-11T12:51:11.660Z,6.50
2018-12-11T12:53:39.867Z,6.20
2018-12-11T12:56:08.208Z,6.20
2018-12-11T12:58:36.438Z,6.30
2018-12-11T13:01:04.861Z,6.30
2018-12-11T13:03:33.640Z,6.40
2018-12-11T13:06:02.023Z,6.40
2018-12-11T16:59:31.098Z,4.90
2018-12-11T17:02:20.283Z,4.90
2018-12-11T17:04:48.535Z,4.90
2018-12-11T17:10:15.782Z,4.80
2018-12-11T17:12:58.139Z,4.80
2018-12-11T17:15:27.547Z,4.80
2018-12-11T17:20:52.681Z,4.70
2018-12-11T17:23:20.893Z,4.70
2018-12-11T17:28:48.160Z,4.60
2018-12-11T17:34:13.258Z,4.60
2018-12-11T17:36:41.555Z,4.60
2018-12-11T17:39:10.790Z,4.50
2018-12-11T17:41:39.137Z,4.60
2018-12-11T17:44:07.347Z,4.60
2018-12-11T17:46:55.840Z,4.60
2018-12-11T17:55:41.457Z,4.60
2018-12-11T17:58:22.568Z,4.50
2018-12-11T18:01:04.274Z,4.50
2018-12-11T18:03:33.766Z,4.50
2018-12-11T18:06:02.032Z,4.50
2018-12-11T18:08:30.414Z,4.50
2018-12-11T18:11:00.809Z,4.50
2018-12-11T18:13:29.046Z,4.50
2018-12-11T18:15:57.276Z,4.50
2018-12-11T18:18:42.761Z,4.50
2018-12-11T18:21:29.956Z,4.50
2018-12-11T18:23:58.987Z,4.40
2018-12-11T18:26:27.262Z,4.40
2018-12-11T18:28:55.550Z,4.40
2018-12-11T18:31:23.816Z,4.40
2018-12-11T18:33:52.089Z,4.40
2018-12-11T18:36:21.746Z,4.40
2018-12-11T18:38:50.093Z,4.50
2018-12-11T18:41:19.466Z,4.50
2018-12-11T18:43:51.010Z,4.50
2018-12-11T18:46:28.723Z,4.40
2018-12-11T18:48:58.506Z,4.40
2018-12-11T18:51:35.032Z,4.40
2018-12-11T18:54:07.471Z,4.50
2018-12-11T18:56:46.014Z,4.50
2018-12-11T18:59:14.284Z,4.50
2018-12-11T19:01:45.774Z,4.50
2018-12-11T19:04:17.694Z,4.50
2018-12-11T19:06:47.695Z,4.50
2018-12-11T19:09:19.312Z,4.50
2018-12-11T19:11:49.431Z,4.50
2018-12-11T19:14:21.419Z,2.60
2018-12-11T19:17:01.621Z,4.50
2018-12-11T19:19:36.174Z,4.60
2018-12-11T19:22:08.819Z,4.60
2018-12-11T19:24:59.505Z,4.50
2018-12-11T19:27:47.647Z,4.60
2018-12-11T19:30:38.169Z,4.60
2018-12-11T19:33:16.377Z,4.60
2018-12-11T19:35:49.561Z,4.60
2018-12-11T19:40:52.468Z,4.60
2018-12-11T19:43:30.697Z,4.60
2018-12-11T19:46:02.259Z,4.60
2018-12-11T19:48:48.751Z,4.70
2018-12-11T19:51:27.056Z,4.60
2018-12-11T19:54:05.138Z,4.60
2018-12-11T19:56:37.350Z,4.50
2018-12-11T19:59:05.768Z,4.50
2018-12-11T20:01:33.973Z,4.50
2018-12-11T20:04:02.207Z,4.40
2018-12-11T20:06:30.417Z,4.40
2018-12-11T20:08:58.620Z,4.30
2018-12-11T20:11:26.881Z,4.30
2018-12-11T20:13:55.167Z,4.20
2018-12-11T20:16:24.571Z,4.10
2018-12-11T20:18:52.837Z,4.00
2018-12-11T20:21:21.263Z,3.90
2018-12-11T20:23:49.724Z,3.80
2018-12-11T20:26:18.182Z,3.70
2018-12-11T20:28:52.847Z,3.60
2018-12-11T20:31:21.909Z,3.50
2018-12-11T20:33:50.199Z,3.40
2018-12-11T20:36:18.562Z,3.30
2018-12-11T20:38:46.815Z,3.30
2018-12-11T20:41:15.047Z,3.20
2018-12-11T20:43:55.806Z,3.10
2018-12-11T20:46:24.165Z,3.10
2018-12-11T20:48:52.517Z,3.00
2018-12-11T20:51:20.701Z,2.90
2018-12-11T20:53:49.025Z,2.80
2018-12-11T20:56:17.409Z,2.80
2018-12-11T20:58:47.091Z,2.70
2018-12-11T21:01:15.424Z,2.80
2018-12-11T21:03:43.743Z,2.80
2018-12-11T21:06:12.212Z,2.70
2018-12-11T21:08:41.435Z,2.70
2018-12-11T21:11:10.035Z,2.70
2018-12-11T21:13:39.450Z,2.70
2018-12-11T21:16:11.036Z,2.70
2018-12-11T21:18:40.330Z,2.60
2018-12-11T21:21:14.731Z,2.60
2018-12-11T21:23:43.033Z,2.60
2018-12-11T21:26:11.624Z,2.60
2018-12-11T21:28:40.844Z,2.60
2018-12-11T21:31:14.943Z,2.50
2018-12-11T21:33:44.860Z,2.50
2018-12-11T21:36:17.215Z,2.60
2018-12-11T21:38:45.527Z,2.50
2018-12-11T21:41:17.691Z,2.50
2018-12-11T21:43:55.677Z,2.40
2018-12-11T21:46:27.869Z,2.30
2018-12-11T21:49:01.603Z,2.10
2018-12-11T21:59:07.177Z,2.00
2018-12-11T22:01:41.341Z,1.90
2018-12-11T22:04:10.816Z,1.90
2018-12-11T22:06:42.952Z,1.80
2018-12-11T22:09:25.255Z,1.80
2018-12-11T22:17:51.721Z,1.80
2018-12-11T22:20:23.702Z,1.80
2018-12-11T22:22:57.118Z,1.80
2018-12-11T22:25:29.311Z,1.70
2018-12-11T22:27:58.700Z,1.80
2018-12-11T22:30:30.574Z,1.80
2018-12-11T22:33:01.830Z,1.80
2018-12-11T22:35:36.256Z,1.90
2018-12-11T22:38:06.126Z,2.00
2018-12-11T22:40:39.114Z,2.00
2018-12-11T22:43:16.031Z,2.10
2018-12-11T22:45:47.536Z,2.10
2018-12-11T22:48:20.814Z,2.00
2018-12-11T22:50:58.818Z,2.00
2018-12-11T22:53:33.099Z,2.00
2018-12-11T22:56:08.001Z,2.10
2018-12-11T22:58:39.918Z,2.10
2018-12-11T23:01:15.851Z,2.10
2018-12-11T23:03:47.499Z,2.10
2018-12-11T23:06:17.591Z,2.30
2018-12-11T23:08:47.810Z,2.30
2018-12-11T23:11:18.100Z,2.30
2018-12-11T23:13:52.356Z,2.30
2018-12-11T23:16:29.995Z,2.40
2018-12-11T23:19:01.441Z,2.50
2018-12-11T23:21:31.821Z,2.50
2018-12-11T23:24:12.864Z,2.50
2018-12-11T23:26:53.032Z,2.60
2018-12-11T23:29:33.775Z,2.60
2018-12-11T23:32:01.979Z,2.70
2018-12-11T23:34:30.235Z,2.70
2018-12-11T23:36:58.522Z,2.80
2018-12-11T23:39:26.810Z,2.80
2018-12-11T23:41:55.042Z,2.90
2018-12-11T23:44:23.378Z,2.90
2018-12-11T23:46:51.659Z,2.80
2018-12-11T23:49:19.884Z,2.80
2018-12-11T23:51:48.271Z,2.80
2018-12-11T23:54:16.639Z,2.80
2018-12-11T23:56:44.827Z,2.80
2018-12-11T23:59:13.114Z,2.80
