createdAt,value
2018-06-14T00:00:20.966Z,13.00
2018-06-14T00:02:49.962Z,13.10
2018-06-14T00:05:19.059Z,13.60
2018-06-14T00:07:48.034Z,13.70
2018-06-14T00:10:17.024Z,13.70
2018-06-14T00:12:46.019Z,13.60
2018-06-14T00:15:14.930Z,13.50
2018-06-14T00:20:12.346Z,13.30
2018-06-14T00:22:41.271Z,13.30
2018-06-14T00:25:10.177Z,13.20
2018-06-14T00:27:39.184Z,13.10
2018-06-14T00:30:08.131Z,13.10
2018-06-14T00:32:37.074Z,13.00
2018-06-14T00:35:06.083Z,13.10
2018-06-14T00:37:35.226Z,13.10
2018-06-14T00:40:04.440Z,13.10
2018-06-14T00:42:33.362Z,13.10
2018-06-14T00:45:02.372Z,13.10
2018-06-14T00:47:31.302Z,13.10
2018-06-14T00:50:00.334Z,13.00
2018-06-14T00:52:29.280Z,12.90
2018-06-14T00:54:58.357Z,12.90
2018-06-14T00:57:27.506Z,13.10
2018-06-14T00:59:56.441Z,13.10
2018-06-14T01:02:25.457Z,13.10
2018-06-14T01:04:54.374Z,13.00
2018-06-14T01:07:23.314Z,12.90
2018-06-14T01:09:52.349Z,12.90
2018-06-14T01:12:21.442Z,13.10
2018-06-14T01:14:50.516Z,13.20
2018-06-14T01:17:19.462Z,13.20
2018-06-14T01:19:48.380Z,13.20
2018-06-14T01:22:17.322Z,13.10
2018-06-14T01:24:46.258Z,13.00
2018-06-14T01:27:15.306Z,12.90
2018-06-14T01:29:44.309Z,12.80
2018-06-14T01:32:13.209Z,13.00
2018-06-14T01:34:42.350Z,13.00
2018-06-14T01:37:11.293Z,13.10
2018-06-14T01:39:40.365Z,13.10
2018-06-14T01:42:09.698Z,13.00
2018-06-14T01:44:38.635Z,12.80
2018-06-14T01:47:07.825Z,12.80
2018-06-14T01:49:36.812Z,12.70
2018-06-14T01:52:05.897Z,12.60
2018-06-14T01:54:34.879Z,12.60
2018-06-14T01:57:03.983Z,12.50
2018-06-14T01:59:32.976Z,12.40
2018-06-14T02:02:01.877Z,12.30
2018-06-14T02:04:30.794Z,12.20
2018-06-14T02:06:59.711Z,12.20
2018-06-14T02:09:28.867Z,12.20
2018-06-14T02:11:57.991Z,12.30
2018-06-14T02:14:26.878Z,12.30
2018-06-14T02:16:55.827Z,12.20
2018-06-14T02:19:24.743Z,12.20
2018-06-14T02:21:53.753Z,12.10
2018-06-14T02:24:22.707Z,12.10
2018-06-14T02:29:20.442Z,12.00
2018-06-14T02:31:49.369Z,12.00
2018-06-14T02:34:18.466Z,11.90
2018-06-14T02:36:47.607Z,11.90
2018-06-14T02:39:16.502Z,11.90
2018-06-14T02:41:45.511Z,11.90
2018-06-14T02:44:14.444Z,11.90
2018-06-14T02:46:43.396Z,11.90
2018-06-14T02:49:12.307Z,12.00
2018-06-14T02:51:41.413Z,11.90
2018-06-14T02:54:10.585Z,12.00
2018-06-14T02:56:39.787Z,12.00
2018-06-14T02:59:08.726Z,11.90
2018-06-14T03:01:37.658Z,12.00
2018-06-14T03:04:06.791Z,12.10
2018-06-14T03:06:35.711Z,12.20
2018-06-14T03:09:06.611Z,12.20
2018-06-14T03:11:35.550Z,12.10
2018-06-14T03:14:04.491Z,12.00
2018-06-14T03:16:33.596Z,12.10
2018-06-14T03:19:02.630Z,12.10
2018-06-14T03:21:31.681Z,12.10
2018-06-14T03:24:00.587Z,12.10
2018-06-14T03:26:29.621Z,12.10
2018-06-14T03:28:58.626Z,12.10
2018-06-14T03:33:56.207Z,12.20
2018-06-14T03:36:25.097Z,12.20
2018-06-14T03:38:54.018Z,12.10
2018-06-14T03:41:23.014Z,12.20
2018-06-14T03:43:51.998Z,12.30
2018-06-14T03:46:21.022Z,12.30
2018-06-14T03:48:50.099Z,12.30
2018-06-14T03:51:19.221Z,12.40
2018-06-14T03:53:48.227Z,12.50
2018-06-14T03:56:17.175Z,12.70
2018-06-14T03:58:46.232Z,12.90
2018-06-14T04:01:15.227Z,13.10
2018-06-14T04:03:44.105Z,13.20
2018-06-14T04:06:13.197Z,13.50
2018-06-14T04:08:42.286Z,13.70
2018-06-14T04:11:11.238Z,13.90
2018-06-14T04:13:40.126Z,14.10
2018-06-14T04:16:09.139Z,14.30
2018-06-14T04:18:38.283Z,14.50
2018-06-14T04:21:07.220Z,14.80
2018-06-14T04:23:36.150Z,15.10
2018-06-14T04:26:05.141Z,15.40
2018-06-14T04:28:34.130Z,15.60
2018-06-14T04:31:03.084Z,15.90
2018-06-14T04:33:32.026Z,16.10
2018-06-14T04:36:01.013Z,16.30
2018-06-14T04:40:58.690Z,17.00
2018-06-14T04:43:27.615Z,17.40
2018-06-14T04:45:56.571Z,17.70
2018-06-14T04:48:25.446Z,17.90
2018-06-14T04:50:54.446Z,18.20
2018-06-14T04:53:23.443Z,18.40
2018-06-14T04:55:52.369Z,18.60
2018-06-14T04:58:21.285Z,18.80
2018-06-14T05:00:50.219Z,19.00
2018-06-14T05:03:19.278Z,19.10
2018-06-14T05:05:48.218Z,19.50
2018-06-14T05:08:17.714Z,19.70
2018-06-14T05:10:46.693Z,20.20
2018-06-14T05:13:15.666Z,20.40
2018-06-14T05:15:44.954Z,20.50
2018-06-14T05:18:14.006Z,20.20
2018-06-14T05:20:42.943Z,20.00
2018-06-14T05:23:12.057Z,19.80
2018-06-14T05:25:41.029Z,19.90
2018-06-14T05:28:09.974Z,20.00
2018-06-14T05:30:39.070Z,20.40
2018-06-14T05:33:07.997Z,21.00
2018-06-14T05:35:36.992Z,21.40
2018-06-14T05:38:06.140Z,21.90
2018-06-14T05:40:35.014Z,21.90
2018-06-14T05:43:04.215Z,21.90
2018-06-14T05:45:33.281Z,21.90
2018-06-14T05:48:02.484Z,21.90
2018-06-14T05:50:31.474Z,22.10
2018-06-14T05:53:00.463Z,21.90
2018-06-14T05:55:29.389Z,22.00
2018-06-14T05:57:58.327Z,22.20
2018-06-14T06:00:27.234Z,22.50
2018-06-14T06:02:56.219Z,22.70
2018-06-14T06:05:25.258Z,22.80
2018-06-14T06:07:54.339Z,22.90
2018-06-14T06:10:23.633Z,23.10
2018-06-14T06:12:52.568Z,23.20
2018-06-14T06:15:21.578Z,23.20
2018-06-14T06:17:50.491Z,23.20
2018-06-14T06:22:48.016Z,22.80
2018-06-14T06:25:17.061Z,22.90
2018-06-14T06:27:46.178Z,22.90
2018-06-14T06:30:15.431Z,22.90
2018-06-14T06:32:44.377Z,23.00
2018-06-14T06:35:13.309Z,23.10
2018-06-14T06:37:42.262Z,23.40
2018-06-14T06:40:11.240Z,23.50
2018-06-14T06:42:40.205Z,23.50
2018-06-14T06:45:09.204Z,23.50
2018-06-14T06:47:38.197Z,23.50
2018-06-14T06:50:07.190Z,23.30
2018-06-14T06:52:36.177Z,23.20
2018-06-14T06:55:05.261Z,23.10
2018-06-14T06:57:34.193Z,23.10
2018-06-14T07:00:03.385Z,22.90
2018-06-14T07:02:32.494Z,22.60
2018-06-14T07:05:01.638Z,22.20
2018-06-14T07:07:30.620Z,21.90
2018-06-14T07:09:59.629Z,21.50
2018-06-14T07:12:28.617Z,21.40
2018-06-14T07:14:57.710Z,21.10
2018-06-14T07:17:26.930Z,21.00
2018-06-14T07:22:24.391Z,20.70
2018-06-14T07:24:53.366Z,20.60
2018-06-14T07:27:22.321Z,20.50
2018-06-14T07:29:51.350Z,20.40
2018-06-14T07:32:20.418Z,20.30
2018-06-14T07:34:49.587Z,20.30
2018-06-14T07:37:18.580Z,20.20
2018-06-14T07:39:47.497Z,20.10
2018-06-14T07:42:16.473Z,20.10
2018-06-14T07:44:45.567Z,20.10
2018-06-14T07:47:14.505Z,20.10
2018-06-14T07:49:43.466Z,20.10
2018-06-14T07:52:12.645Z,20.10
2018-06-14T07:54:41.719Z,20.10
2018-06-14T07:57:10.754Z,20.10
2018-06-14T07:59:39.645Z,20.10
2018-06-14T08:02:08.634Z,20.10
2018-06-14T08:04:37.563Z,20.20
2018-06-14T08:07:06.491Z,20.20
2018-06-14T08:09:35.663Z,20.30
2018-06-14T08:12:04.727Z,20.40
2018-06-14T08:14:34.068Z,20.50
2018-06-14T08:17:03.231Z,20.60
2018-06-14T08:19:32.224Z,20.80
2018-06-14T08:22:01.301Z,20.90
2018-06-14T08:24:30.352Z,21.10
2018-06-14T08:26:59.257Z,21.20
2018-06-14T08:29:28.301Z,21.40
2018-06-14T08:31:57.274Z,21.50
2018-06-14T08:34:26.358Z,21.60
2018-06-14T08:36:55.323Z,21.60
2018-06-14T08:39:24.273Z,21.70
2018-06-14T08:41:53.445Z,21.70
2018-06-14T08:44:22.367Z,21.60
2018-06-14T08:46:51.268Z,21.60
2018-06-14T08:49:20.448Z,21.60
2018-06-14T08:51:49.374Z,21.60
2018-06-14T08:54:18.522Z,21.50
2018-06-14T08:59:15.954Z,21.40
2018-06-14T09:01:44.870Z,21.40
2018-06-14T09:06:42.417Z,21.70
2018-06-14T09:09:11.400Z,21.70
2018-06-14T09:11:40.424Z,21.70
2018-06-14T09:14:09.570Z,21.80
2018-06-14T09:16:38.629Z,21.90
2018-06-14T09:19:07.835Z,21.90
2018-06-14T09:21:36.821Z,21.90
2018-06-14T09:24:05.812Z,22.00
2018-06-14T09:26:34.802Z,22.00
2018-06-14T09:29:03.799Z,22.00
2018-06-14T09:34:01.320Z,22.00
2018-06-14T09:36:30.362Z,22.10
2018-06-14T09:38:59.366Z,22.10
2018-06-14T09:41:28.524Z,22.10
2018-06-14T09:43:57.471Z,22.10
2018-06-14T09:46:26.396Z,22.20
2018-06-14T09:48:55.502Z,22.40
2018-06-14T09:51:24.432Z,22.60
2018-06-14T09:53:53.408Z,22.80
2018-06-14T09:56:22.533Z,22.90
2018-06-14T09:58:51.624Z,23.10
2018-06-14T10:01:20.603Z,23.20
2018-06-14T10:03:49.600Z,23.20
2018-06-14T10:06:18.626Z,23.00
2018-06-14T10:08:47.609Z,23.00
2018-06-14T10:11:16.556Z,23.00
2018-06-14T10:13:45.877Z,22.90
2018-06-14T10:16:14.831Z,22.90
2018-06-14T10:18:43.972Z,23.00
2018-06-14T10:21:12.866Z,23.10
2018-06-14T10:23:41.791Z,23.30
2018-06-14T10:26:11.638Z,23.30
2018-06-14T10:28:40.696Z,23.30
2018-06-14T10:31:10.026Z,23.30
2018-06-14T10:36:07.548Z,23.60
2018-06-14T10:38:36.614Z,23.60
2018-06-14T10:41:05.816Z,23.80
2018-06-14T10:43:34.748Z,23.80
2018-06-14T10:46:03.743Z,23.80
2018-06-14T10:48:32.665Z,23.80
2018-06-14T10:51:01.773Z,23.80
2018-06-14T10:53:30.758Z,23.70
2018-06-14T10:58:28.113Z,23.70
2018-06-14T11:00:57.051Z,23.80
2018-06-14T11:03:25.989Z,23.90
2018-06-14T11:05:54.959Z,24.10
2018-06-14T11:08:23.917Z,24.30
2018-06-14T11:10:52.989Z,24.40
2018-06-14T11:13:21.935Z,24.50
2018-06-14T11:15:51.021Z,24.60
2018-06-14T11:18:19.977Z,24.60
2018-06-14T11:20:48.890Z,24.70
2018-06-14T11:23:17.936Z,24.60
2018-06-14T11:28:15.305Z,24.40
2018-06-14T11:30:44.362Z,24.40
2018-06-14T11:33:13.472Z,24.40
2018-06-14T11:35:42.607Z,24.30
2018-06-14T11:38:11.689Z,24.40
2018-06-14T11:43:09.344Z,24.50
2018-06-14T11:48:06.922Z,24.50
2018-06-14T11:50:35.867Z,24.50
2018-06-14T11:53:04.758Z,24.40
2018-06-14T11:55:33.713Z,24.40
2018-06-14T11:58:02.661Z,24.40
2018-06-14T12:00:31.611Z,24.60
2018-06-14T12:03:01.091Z,24.60
2018-06-14T12:05:30.054Z,24.60
2018-06-14T12:07:59.146Z,24.70
2018-06-14T12:10:28.125Z,24.60
2018-06-14T12:12:57.115Z,24.50
2018-06-14T12:15:26.063Z,24.50
2018-06-14T12:17:55.022Z,24.60
2018-06-14T12:20:23.993Z,24.60
2018-06-14T12:22:53.106Z,24.70
2018-06-14T12:25:22.063Z,24.90
2018-06-14T12:27:51.020Z,25.00
2018-06-14T12:30:19.950Z,25.00
2018-06-14T12:32:48.938Z,24.90
2018-06-14T12:35:17.930Z,25.10
2018-06-14T12:37:46.936Z,25.10
2018-06-14T12:40:15.919Z,25.10
2018-06-14T12:42:44.905Z,25.20
2018-06-14T12:45:13.866Z,25.10
2018-06-14T12:47:42.812Z,25.20
2018-06-14T12:50:11.954Z,25.10
2018-06-14T12:52:41.082Z,25.20
2018-06-14T12:55:10.108Z,25.20
2018-06-14T12:57:39.038Z,25.20
2018-06-14T13:00:08.061Z,25.20
2018-06-14T13:02:37.052Z,25.20
2018-06-14T13:05:06.031Z,25.20
2018-06-14T13:07:35.227Z,25.20
2018-06-14T13:10:04.372Z,25.10
2018-06-14T13:12:33.323Z,25.10
2018-06-14T13:15:02.269Z,25.10
2018-06-14T13:17:31.185Z,25.10
2018-06-14T13:20:00.339Z,25.00
2018-06-14T13:24:58.067Z,25.00
2018-06-14T13:27:27.024Z,25.00
2018-06-14T13:29:56.250Z,25.00
2018-06-14T13:32:25.187Z,25.00
2018-06-14T13:34:54.125Z,25.00
2018-06-14T13:37:23.082Z,25.00
2018-06-14T13:39:52.048Z,24.90
2018-06-14T13:42:21.065Z,24.90
2018-06-14T13:44:49.995Z,24.80
2018-06-14T13:47:19.025Z,24.60
2018-06-14T13:49:48.006Z,24.50
2018-06-14T13:52:16.934Z,24.50
2018-06-14T13:54:45.876Z,24.40
2018-06-14T13:57:15.106Z,24.40
2018-06-14T13:59:44.079Z,24.40
2018-06-14T14:02:13.074Z,24.30
2018-06-14T14:04:42.014Z,24.20
2018-06-14T14:07:11.108Z,24.00
2018-06-14T14:09:40.056Z,24.00
2018-06-14T14:12:09.280Z,24.00
2018-06-14T14:14:38.329Z,23.80
2018-06-14T14:17:07.192Z,23.80
2018-06-14T14:19:36.111Z,23.60
2018-06-14T14:22:05.318Z,23.50
2018-06-14T14:24:34.282Z,23.40
2018-06-14T14:27:03.222Z,23.30
2018-06-14T14:29:32.212Z,23.30
2018-06-14T14:32:01.321Z,23.30
2018-06-14T14:34:30.249Z,23.30
2018-06-14T14:36:59.406Z,23.20
2018-06-14T14:39:28.606Z,23.20
2018-06-14T14:41:57.522Z,23.10
2018-06-14T14:44:26.458Z,23.00
2018-06-14T14:46:55.551Z,22.70
2018-06-14T14:49:24.661Z,22.60
2018-06-14T14:51:53.722Z,22.50
2018-06-14T14:54:22.765Z,22.30
2018-06-14T14:56:51.696Z,22.30
2018-06-14T14:59:20.694Z,22.30
2018-06-14T15:01:49.646Z,22.30
2018-06-14T15:04:18.639Z,22.20
2018-06-14T15:06:47.591Z,22.20
2018-06-14T15:09:16.490Z,22.20
2018-06-14T15:11:45.434Z,22.20
2018-06-14T15:14:14.447Z,22.20
2018-06-14T15:16:43.499Z,22.20
2018-06-14T15:19:18.688Z,22.20
2018-06-14T15:24:16.138Z,22.00
2018-06-14T15:26:45.259Z,22.00
2018-06-14T15:29:14.209Z,22.00
2018-06-14T15:31:43.179Z,21.90
2018-06-14T15:34:12.101Z,21.90
2018-06-14T15:36:41.017Z,21.90
2018-06-14T15:39:10.024Z,21.90
2018-06-14T15:41:39.026Z,21.90
2018-06-14T15:44:07.886Z,21.90
2018-06-14T15:49:05.287Z,21.90
2018-06-14T15:51:34.228Z,21.90
2018-06-14T15:54:03.267Z,21.90
2018-06-14T15:56:32.435Z,21.90
2018-06-14T15:59:02.688Z,21.80
2018-06-14T16:01:31.872Z,21.70
2018-06-14T16:04:00.805Z,21.60
2018-06-14T16:06:29.769Z,21.50
2018-06-14T16:08:58.729Z,21.50
2018-06-14T16:11:27.809Z,21.50
2018-06-14T16:13:56.815Z,21.50
2018-06-14T16:16:25.971Z,21.40
2018-06-14T16:18:55.284Z,21.50
2018-06-14T16:21:24.243Z,21.50
2018-06-14T16:23:53.205Z,21.50
2018-06-14T16:28:50.669Z,21.50
2018-06-14T16:31:19.709Z,21.50
2018-06-14T16:33:48.752Z,21.50
2018-06-14T16:36:17.722Z,21.40
2018-06-14T16:38:46.838Z,21.40
2018-06-14T16:41:15.925Z,21.40
2018-06-14T16:43:44.981Z,21.30
2018-06-14T16:46:14.642Z,21.20
2018-06-14T16:51:12.275Z,21.10
2018-06-14T16:53:41.200Z,21.10
2018-06-14T16:56:10.442Z,21.10
2018-06-14T16:58:39.399Z,21.10
2018-06-14T17:01:08.459Z,21.20
2018-06-14T17:03:37.472Z,21.30
2018-06-14T17:06:06.687Z,21.20
2018-06-14T17:08:35.631Z,21.20
2018-06-14T17:11:04.879Z,21.20
2018-06-14T17:13:34.229Z,21.10
2018-06-14T17:16:03.303Z,21.10
2018-06-14T17:21:00.852Z,21.00
2018-06-14T17:23:30.159Z,21.00
2018-06-14T17:25:59.354Z,21.00
2018-06-14T17:28:28.300Z,21.00
2018-06-14T17:30:57.343Z,21.00
2018-06-14T17:33:26.337Z,21.10
2018-06-14T17:35:55.306Z,21.10
2018-06-14T17:38:24.494Z,21.10
2018-06-14T17:40:53.532Z,21.10
2018-06-14T17:43:22.682Z,21.10
2018-06-14T17:45:51.679Z,21.20
2018-06-14T17:48:20.638Z,21.20
2018-06-14T17:50:49.714Z,21.30
2018-06-14T17:53:18.665Z,21.30
2018-06-14T17:55:47.699Z,21.30
2018-06-14T17:58:16.758Z,21.30
2018-06-14T18:00:45.926Z,21.40
2018-06-14T18:03:14.910Z,21.40
2018-06-14T18:05:43.976Z,21.30
2018-06-14T18:08:13.026Z,21.40
2018-06-14T18:13:10.652Z,21.40
2018-06-14T18:15:39.621Z,21.30
2018-06-14T18:18:08.640Z,21.20
2018-06-14T18:20:37.676Z,21.20
2018-06-14T18:23:07.240Z,21.20
2018-06-14T18:25:36.433Z,21.20
2018-06-14T18:28:05.608Z,21.20
2018-06-14T18:30:34.570Z,21.20
2018-06-14T18:33:03.774Z,21.20
2018-06-14T18:35:32.783Z,21.10
2018-06-14T18:38:01.959Z,21.10
2018-06-14T18:42:59.611Z,21.00
2018-06-14T18:45:28.751Z,20.90
2018-06-14T18:47:57.657Z,20.80
2018-06-14T18:50:26.844Z,20.80
2018-06-14T18:52:55.867Z,20.70
2018-06-14T18:57:53.444Z,20.70
2018-06-14T19:00:22.483Z,20.80
2018-06-14T19:02:51.444Z,20.70
2018-06-14T19:05:20.542Z,20.70
2018-06-14T19:17:39.486Z,20.70
2018-06-14T19:20:08.631Z,20.50
2018-06-14T19:22:37.606Z,20.50
2018-06-14T19:25:07.147Z,20.60
2018-06-14T19:30:04.778Z,20.40
2018-06-14T19:32:33.853Z,20.20
2018-06-14T19:35:03.024Z,20.10
2018-06-14T19:37:32.028Z,20.00
2018-06-14T19:40:01.118Z,19.90
2018-06-14T19:42:30.034Z,19.80
2018-06-14T19:44:59.076Z,19.80
2018-06-14T19:47:28.091Z,19.90
2018-06-14T19:49:57.026Z,19.90
2018-06-14T19:52:26.006Z,19.70
2018-06-14T19:54:55.038Z,19.70
2018-06-14T19:57:24.010Z,19.70
2018-06-14T19:59:53.319Z,19.70
2018-06-14T20:04:50.863Z,19.60
2018-06-14T20:07:19.862Z,19.70
2018-06-14T20:09:48.808Z,19.70
2018-06-14T20:12:17.718Z,19.60
2018-06-14T20:14:46.793Z,19.60
2018-06-14T20:17:15.818Z,19.70
2018-06-14T20:19:44.842Z,19.60
2018-06-14T20:22:14.137Z,19.60
2018-06-14T20:24:43.058Z,19.50
2018-06-14T20:27:12.017Z,19.40
2018-06-14T20:29:40.962Z,19.40
2018-06-14T20:32:09.932Z,19.40
2018-06-14T20:34:39.041Z,19.40
2018-06-14T20:37:08.045Z,19.50
2018-06-14T20:39:36.987Z,19.60
2018-06-14T20:42:06.123Z,19.60
2018-06-14T20:44:35.086Z,19.50
2018-06-14T20:47:04.299Z,19.50
2018-06-14T20:49:33.201Z,19.50
2018-06-14T20:52:02.270Z,19.60
2018-06-14T20:54:31.261Z,19.70
2018-06-14T20:57:00.247Z,19.70
2018-06-14T20:59:29.204Z,19.80
2018-06-14T21:01:58.134Z,19.80
2018-06-14T21:04:27.114Z,19.80
2018-06-14T21:06:56.098Z,19.80
2018-06-14T21:09:25.100Z,19.70
2018-06-14T21:11:54.082Z,19.60
2018-06-14T21:14:23.023Z,19.50
2018-06-14T21:16:52.014Z,19.50
2018-06-14T21:19:20.962Z,19.50
2018-06-14T21:21:49.946Z,19.50
2018-06-14T21:24:18.967Z,19.40
2018-06-14T21:26:47.981Z,19.50
2018-06-14T21:29:17.053Z,19.40
2018-06-14T21:31:46.124Z,19.40
2018-06-14T21:34:15.088Z,19.30
2018-06-14T21:36:45.036Z,19.40
2018-06-14T21:39:13.948Z,19.30
2018-06-14T21:41:42.881Z,19.30
2018-06-14T21:44:12.106Z,19.30
2018-06-14T21:46:41.154Z,19.30
2018-06-14T21:49:10.147Z,19.30
2018-06-14T21:51:39.070Z,19.30
2018-06-14T21:54:08.387Z,19.30
2018-06-14T21:56:37.642Z,19.40
2018-06-14T21:59:06.578Z,19.40
2018-06-14T22:01:35.701Z,19.40
2018-06-14T22:04:11.453Z,19.30
2018-06-14T22:06:40.430Z,19.30
2018-06-14T22:09:09.658Z,19.30
2018-06-14T22:11:38.906Z,19.20
2018-06-14T22:14:07.962Z,19.20
2018-06-14T22:16:37.131Z,19.30
2018-06-14T22:19:06.114Z,19.30
2018-06-14T22:21:35.150Z,19.20
2018-06-14T22:24:04.480Z,19.20
2018-06-14T22:26:33.431Z,19.20
2018-06-14T22:29:02.431Z,19.10
2018-06-14T22:31:31.416Z,19.10
2018-06-14T22:34:11.767Z,19.10
2018-06-14T22:36:40.881Z,19.00
2018-06-14T22:39:09.879Z,18.90
2018-06-14T22:41:38.826Z,18.90
2018-06-14T22:44:08.184Z,18.80
2018-06-14T22:46:37.048Z,18.90
2018-06-14T22:49:05.992Z,19.00
2018-06-14T22:51:53.172Z,19.00
2018-06-14T22:54:22.390Z,19.10
2018-06-14T22:56:51.453Z,19.10
2018-06-14T22:59:20.367Z,19.10
2018-06-14T23:01:49.593Z,19.10
2018-06-14T23:04:18.959Z,19.20
2018-06-14T23:06:48.002Z,19.30
2018-06-14T23:10:28.268Z,19.30
2018-06-14T23:12:57.283Z,19.30
2018-06-14T23:15:26.246Z,19.30
2018-06-14T23:17:55.278Z,19.20
2018-06-14T23:20:24.439Z,19.20
2018-06-14T23:22:54.386Z,19.20
2018-06-14T23:25:23.316Z,19.20
2018-06-14T23:27:58.931Z,19.20
2018-06-14T23:30:27.867Z,19.20
2018-06-14T23:32:56.954Z,19.10
2018-06-14T23:35:25.993Z,19.00
2018-06-14T23:37:54.919Z,19.00
2018-06-14T23:40:24.052Z,18.90
2018-06-14T23:42:52.933Z,18.90
2018-06-14T23:45:21.858Z,18.90
2018-06-14T23:47:50.818Z,18.90
2018-06-14T23:50:19.854Z,19.00
2018-06-14T23:52:48.810Z,19.00
2018-06-14T23:55:17.817Z,19.00
2018-06-14T23:57:46.825Z,19.00
