createdAt,value
2023-05-20T00:00:01.883Z,65.75
2023-05-20T00:02:30.742Z,65.78
2023-05-20T00:04:59.474Z,67.11
2023-05-20T00:07:28.291Z,67.24
2023-05-20T00:10:03.552Z,67.80
2023-05-20T00:12:32.245Z,67.33
2023-05-20T00:15:01.268Z,67.66
2023-05-20T00:17:29.971Z,67.23
2023-05-20T00:20:00.284Z,66.96
2023-05-20T00:22:28.979Z,67.09
2023-05-20T00:24:57.630Z,67.40
2023-05-20T00:27:26.191Z,67.26
2023-05-20T00:29:54.810Z,67.06
2023-05-20T00:32:23.439Z,67.11
2023-05-20T00:34:59.940Z,67.09
2023-05-20T00:37:28.677Z,66.94
2023-05-20T00:39:57.551Z,67.58
2023-05-20T00:42:28.906Z,67.58
2023-05-20T00:44:56.840Z,67.54
2023-05-20T00:47:30.683Z,67.49
2023-05-20T00:50:00.423Z,67.51
2023-05-20T00:52:33.020Z,67.66
2023-05-20T00:55:01.681Z,67.58
2023-05-20T00:57:30.918Z,67.88
2023-05-20T00:59:59.925Z,68.14
2023-05-20T01:02:29.650Z,68.22
2023-05-20T01:04:57.929Z,67.81
2023-05-20T01:07:26.198Z,67.85
2023-05-20T01:09:56.279Z,68.19
2023-05-20T01:12:29.903Z,68.92
2023-05-20T01:15:10.010Z,68.37
2023-05-20T01:17:47.526Z,68.78
2023-05-20T01:20:15.911Z,68.85
2023-05-20T01:22:52.851Z,68.92
2023-05-20T01:25:22.023Z,68.83
2023-05-20T01:27:51.202Z,68.90
2023-05-20T01:30:19.627Z,69.18
2023-05-20T01:32:55.394Z,69.25
2023-05-20T01:35:24.499Z,69.71
2023-05-20T01:37:54.285Z,70.79
2023-05-20T01:40:24.853Z,70.26
2023-05-20T01:42:55.440Z,70.63
2023-05-20T01:45:25.520Z,70.20
2023-05-20T01:47:54.365Z,70.29
2023-05-20T01:50:23.622Z,70.28
2023-05-20T01:52:52.282Z,69.62
2023-05-20T01:55:20.943Z,70.13
2023-05-20T01:57:48.779Z,70.00
2023-05-20T02:00:17.600Z,69.41
2023-05-20T02:02:46.387Z,69.93
2023-05-20T02:05:15.075Z,70.11
2023-05-20T02:07:43.116Z,70.31
2023-05-20T02:10:11.889Z,71.01
2023-05-20T02:12:40.670Z,70.49
2023-05-20T02:15:09.701Z,70.45
2023-05-20T02:17:39.940Z,70.61
2023-05-20T02:20:09.078Z,70.02
2023-05-20T02:22:37.031Z,70.36
2023-05-20T02:25:05.204Z,70.73
2023-05-20T02:27:33.061Z,70.39
2023-05-20T02:30:00.982Z,70.62
2023-05-20T02:32:29.712Z,70.68
2023-05-20T02:34:58.396Z,70.79
2023-05-20T02:37:27.336Z,71.12
2023-05-20T02:39:56.432Z,70.65
2023-05-20T02:42:25.100Z,70.62
2023-05-20T02:44:56.701Z,71.52
2023-05-20T02:47:25.999Z,71.59
2023-05-20T02:49:54.687Z,71.19
2023-05-20T02:52:23.367Z,71.22
2023-05-20T02:54:52.977Z,71.14
2023-05-20T02:57:21.150Z,70.95
2023-05-20T02:59:49.962Z,70.89
2023-05-20T03:02:18.599Z,71.75
2023-05-20T03:04:47.633Z,71.94
2023-05-20T03:07:19.737Z,72.00
2023-05-20T03:09:48.900Z,72.05
2023-05-20T03:12:17.709Z,72.23
2023-05-20T03:14:46.316Z,72.05
2023-05-20T03:17:14.260Z,72.25
2023-05-20T03:19:42.872Z,72.51
2023-05-20T03:22:11.750Z,72.63
2023-05-20T03:24:40.684Z,72.89
2023-05-20T03:27:09.464Z,73.03
2023-05-20T03:29:38.317Z,73.28
2023-05-20T03:32:08.750Z,73.78
2023-05-20T03:34:38.737Z,74.40
2023-05-20T03:37:06.643Z,74.11
2023-05-20T03:39:34.505Z,73.79
2023-05-20T03:42:02.396Z,74.30
2023-05-20T03:44:30.132Z,74.32
2023-05-20T03:46:58.227Z,74.08
2023-05-20T03:49:26.980Z,74.63
2023-05-20T03:51:55.588Z,75.05
2023-05-20T03:54:24.142Z,74.31
2023-05-20T03:56:52.814Z,74.57
2023-05-20T03:59:22.446Z,74.31
2023-05-20T04:01:51.587Z,74.08
2023-05-20T04:04:19.804Z,76.28
2023-05-20T04:06:47.625Z,75.38
2023-05-20T04:09:15.933Z,75.58
2023-05-20T04:11:44.624Z,75.36
2023-05-20T04:14:12.418Z,74.71
2023-05-20T04:16:43.745Z,74.74
2023-05-20T04:19:13.012Z,74.85
2023-05-20T04:21:43.368Z,75.14
2023-05-20T04:24:12.363Z,75.79
2023-05-20T04:26:40.982Z,75.55
2023-05-20T04:29:09.906Z,76.68
2023-05-20T04:31:38.619Z,76.60
2023-05-20T04:34:06.502Z,76.65
2023-05-20T04:36:38.422Z,77.65
2023-05-20T04:39:09.833Z,77.40
2023-05-20T04:41:38.540Z,77.38
2023-05-20T04:44:07.449Z,77.52
2023-05-20T04:46:35.424Z,77.05
2023-05-20T04:49:04.748Z,77.86
2023-05-20T04:51:31.669Z,78.36
2023-05-20T04:54:00.312Z,77.99
2023-05-20T04:56:29.418Z,77.33
2023-05-20T04:58:58.950Z,76.69
2023-05-20T05:01:27.798Z,75.92
2023-05-20T05:03:56.616Z,76.43
2023-05-20T05:06:24.491Z,77.23
2023-05-20T05:08:53.156Z,76.92
2023-05-20T05:11:21.614Z,77.09
2023-05-20T05:13:50.244Z,77.30
2023-05-20T05:16:19.033Z,77.05
2023-05-20T05:18:47.824Z,76.97
2023-05-20T05:21:16.672Z,76.42
2023-05-20T05:23:44.609Z,75.75
2023-05-20T05:26:13.279Z,76.02
2023-05-20T05:28:43.540Z,75.51
2023-05-20T05:31:12.317Z,75.37
2023-05-20T05:33:40.927Z,74.89
2023-05-20T05:36:08.743Z,74.31
2023-05-20T05:38:37.714Z,73.93
2023-05-20T05:41:06.410Z,73.56
2023-05-20T05:43:35.368Z,72.94
2023-05-20T05:46:05.262Z,72.70
2023-05-20T05:48:34.031Z,72.87
2023-05-20T05:51:01.982Z,72.49
2023-05-20T05:53:30.604Z,73.25
2023-05-20T05:55:59.836Z,73.16
2023-05-20T05:58:27.617Z,73.18
2023-05-20T06:00:56.315Z,72.55
2023-05-20T06:03:24.228Z,72.55
2023-05-20T06:05:52.905Z,72.53
2023-05-20T06:08:21.914Z,71.25
2023-05-20T06:10:51.188Z,71.87
2023-05-20T06:13:20.799Z,70.95
2023-05-20T06:15:51.218Z,70.93
2023-05-20T06:18:19.888Z,70.38
2023-05-20T06:20:47.905Z,70.44
2023-05-20T06:23:16.668Z,70.51
2023-05-20T06:25:45.976Z,70.59
2023-05-20T06:28:14.913Z,70.87
2023-05-20T06:30:43.511Z,70.48
2023-05-20T06:33:11.799Z,69.72
2023-05-20T06:35:39.548Z,69.70
2023-05-20T06:38:08.202Z,69.55
2023-05-20T06:40:36.012Z,69.37
2023-05-20T06:43:04.670Z,68.49
2023-05-20T06:45:33.603Z,68.41
2023-05-20T06:48:02.593Z,68.78
2023-05-20T06:50:30.829Z,68.85
2023-05-20T06:52:59.717Z,68.52
2023-05-20T06:55:28.993Z,68.67
2023-05-20T06:57:57.687Z,68.52
2023-05-20T07:00:26.484Z,68.56
2023-05-20T07:02:55.200Z,68.29
2023-05-20T07:05:24.661Z,67.92
2023-05-20T07:07:52.434Z,67.41
2023-05-20T07:10:21.234Z,66.33
2023-05-20T07:12:49.900Z,66.23
2023-05-20T07:15:18.122Z,65.96
2023-05-20T07:17:46.883Z,66.34
2023-05-20T07:20:14.806Z,66.59
2023-05-20T07:22:44.483Z,65.83
2023-05-20T07:25:13.229Z,65.21
2023-05-20T07:27:41.124Z,65.76
2023-05-20T07:30:09.217Z,65.67
2023-05-20T07:32:37.277Z,65.36
2023-05-20T07:35:06.116Z,64.84
2023-05-20T07:37:34.760Z,65.37
2023-05-20T07:40:02.736Z,64.31
2023-05-20T07:42:31.344Z,64.16
2023-05-20T07:44:59.192Z,62.81
2023-05-20T07:47:28.074Z,62.40
2023-05-20T07:49:56.643Z,63.93
2023-05-20T07:52:25.287Z,63.68
2023-05-20T07:54:53.843Z,62.24
2023-05-20T07:57:22.507Z,61.97
2023-05-20T07:59:50.073Z,61.24
2023-05-20T08:02:18.014Z,61.55
2023-05-20T08:04:46.703Z,62.86
2023-05-20T08:07:15.258Z,62.91
2023-05-20T08:09:43.582Z,64.11
2023-05-20T08:12:12.250Z,63.59
2023-05-20T08:14:39.931Z,63.40
2023-05-20T08:17:07.747Z,62.95
2023-05-20T08:19:35.966Z,62.04
2023-05-20T08:22:03.975Z,61.76
2023-05-20T08:24:31.649Z,60.46
2023-05-20T08:27:01.007Z,60.87
2023-05-20T08:29:29.582Z,61.38
2023-05-20T08:31:58.140Z,62.17
2023-05-20T08:34:26.822Z,61.50
2023-05-20T08:36:55.620Z,59.68
2023-05-20T08:39:23.499Z,57.11
2023-05-20T08:41:52.313Z,58.17
2023-05-20T08:44:23.031Z,60.20
2023-05-20T08:46:52.789Z,60.18
2023-05-20T08:49:20.898Z,59.41
2023-05-20T08:51:49.453Z,58.12
2023-05-20T08:54:20.536Z,57.86
2023-05-20T08:56:48.443Z,57.42
2023-05-20T08:59:19.167Z,57.16
2023-05-20T09:01:47.061Z,56.18
2023-05-20T09:04:14.980Z,56.27
2023-05-20T09:06:44.975Z,56.31
2023-05-20T09:09:16.162Z,54.51
2023-05-20T09:11:44.470Z,54.67
2023-05-20T09:14:12.312Z,54.38
2023-05-20T09:16:41.703Z,53.44
2023-05-20T09:19:11.139Z,53.37
2023-05-20T09:21:41.921Z,53.37
2023-05-20T09:24:10.773Z,52.97
2023-05-20T09:26:38.672Z,52.07
2023-05-20T09:29:08.659Z,53.54
2023-05-20T09:31:39.018Z,52.88
2023-05-20T09:34:08.661Z,52.89
2023-05-20T09:36:40.644Z,51.70
2023-05-20T09:39:13.064Z,50.02
2023-05-20T09:41:52.522Z,49.33
2023-05-20T09:44:22.336Z,47.66
2023-05-20T09:46:53.333Z,48.63
2023-05-20T09:49:23.808Z,48.51
2023-05-20T09:51:53.298Z,45.92
2023-05-20T09:54:22.756Z,45.08
2023-05-20T09:56:51.800Z,45.60
2023-05-20T09:59:22.675Z,46.05
2023-05-20T10:01:53.107Z,46.51
2023-05-20T10:04:23.507Z,45.89
2023-05-20T10:07:41.210Z,45.32
2023-05-20T10:10:46.294Z,43.88
2023-05-20T10:13:43.100Z,43.77
2023-05-20T10:16:49.432Z,43.83
2023-05-20T10:19:21.326Z,43.80
2023-05-20T10:22:09.774Z,40.88
2023-05-20T10:24:43.346Z,41.80
2023-05-20T10:27:14.898Z,42.50
2023-05-20T10:29:52.667Z,42.30
2023-05-20T10:32:27.678Z,47.33
2023-05-20T10:35:05.324Z,43.35
2023-05-20T10:37:42.181Z,45.96
2023-05-20T10:40:14.945Z,47.51
2023-05-20T10:42:43.266Z,42.27
2023-05-20T10:45:12.470Z,43.79
2023-05-20T10:47:56.916Z,44.62
2023-05-20T10:50:29.026Z,43.14
2023-05-20T10:53:09.452Z,42.84
2023-05-20T10:55:41.783Z,43.57
2023-05-20T10:58:11.239Z,42.10
2023-05-20T11:00:39.527Z,43.91
2023-05-20T11:03:08.526Z,43.69
2023-05-20T11:05:40.018Z,42.27
2023-05-20T11:08:20.676Z,41.81
2023-05-20T11:10:58.306Z,42.81
2023-05-20T11:13:26.946Z,42.44
2023-05-20T11:15:55.798Z,42.39
2023-05-20T11:18:24.504Z,41.50
2023-05-20T11:20:54.473Z,41.57
2023-05-20T11:23:23.650Z,40.76
2023-05-20T11:25:53.586Z,40.82
2023-05-20T11:28:21.581Z,40.15
2023-05-20T11:30:51.566Z,39.84
2023-05-20T11:33:19.814Z,41.29
2023-05-20T11:35:50.892Z,40.68
2023-05-20T11:38:20.850Z,40.39
2023-05-20T11:40:54.830Z,39.38
2023-05-20T11:43:24.284Z,38.93
2023-05-20T11:45:55.505Z,39.30
2023-05-20T11:48:24.445Z,39.74
2023-05-20T11:50:55.059Z,38.09
2023-05-20T11:53:24.155Z,38.26
2023-05-20T11:56:00.744Z,37.89
2023-05-20T11:58:31.970Z,37.56
2023-05-20T12:01:09.563Z,37.11
2023-05-20T12:03:48.947Z,38.04
2023-05-20T12:06:18.785Z,37.89
2023-05-20T12:08:47.655Z,38.87
2023-05-20T12:11:15.481Z,39.32
2023-05-20T12:13:44.241Z,38.79
2023-05-20T12:16:12.122Z,38.94
2023-05-20T12:18:40.791Z,39.24
2023-05-20T12:21:09.620Z,39.07
2023-05-20T12:23:38.165Z,38.14
2023-05-20T12:26:06.331Z,37.79
2023-05-20T12:28:34.036Z,37.36
2023-05-20T12:31:02.596Z,37.50
2023-05-20T12:33:30.320Z,38.26
2023-05-20T12:35:59.060Z,35.89
2023-05-20T12:38:28.153Z,37.15
2023-05-20T12:40:58.582Z,38.57
2023-05-20T12:43:29.931Z,38.93
2023-05-20T12:45:57.549Z,38.46
2023-05-20T12:48:26.341Z,38.80
2023-05-20T12:50:54.306Z,38.57
2023-05-20T12:53:21.862Z,37.51
2023-05-20T12:55:50.417Z,37.70
2023-05-20T12:58:18.121Z,36.92
2023-05-20T13:00:47.255Z,37.35
2023-05-20T13:03:16.115Z,38.43
2023-05-20T13:05:44.314Z,39.44
2023-05-20T13:08:14.779Z,39.05
2023-05-20T13:10:43.674Z,37.81
2023-05-20T13:13:11.638Z,38.90
2023-05-20T13:15:39.266Z,38.71
2023-05-20T13:18:08.582Z,37.03
2023-05-20T13:20:38.862Z,36.41
2023-05-20T13:23:08.702Z,37.55
2023-05-20T13:25:38.050Z,38.30
2023-05-20T13:28:06.758Z,38.06
2023-05-20T13:30:34.785Z,37.39
2023-05-20T13:33:03.831Z,36.95
2023-05-20T13:35:31.546Z,38.72
2023-05-20T13:38:00.430Z,40.42
2023-05-20T13:40:29.374Z,38.84
2023-05-20T13:42:59.860Z,37.98
2023-05-20T13:45:27.671Z,37.49
2023-05-20T13:47:55.577Z,37.61
2023-05-20T13:50:24.559Z,36.79
2023-05-20T13:52:51.273Z,37.45
2023-05-20T13:55:18.238Z,36.48
2023-05-20T13:57:45.169Z,36.75
2023-05-20T14:00:12.788Z,37.54
2023-05-20T14:02:39.548Z,38.32
2023-05-20T14:05:08.129Z,37.40
2023-05-20T14:07:35.023Z,36.82
2023-05-20T14:10:01.895Z,33.48
2023-05-20T14:12:28.826Z,33.44
2023-05-20T14:14:55.884Z,33.16
2023-05-20T14:17:22.708Z,34.49
2023-05-20T14:19:49.672Z,35.09
2023-05-20T14:22:16.578Z,35.03
2023-05-20T14:24:43.361Z,34.07
2023-05-20T14:27:11.563Z,34.38
2023-05-20T14:29:38.255Z,34.15
2023-05-20T14:32:05.548Z,33.15
2023-05-20T14:34:32.298Z,33.68
2023-05-20T14:36:59.083Z,33.45
2023-05-20T14:39:25.912Z,33.44
2023-05-20T14:41:52.617Z,33.36
2023-05-20T14:44:19.436Z,34.06
2023-05-20T14:46:46.210Z,34.55
2023-05-20T14:49:13.102Z,33.39
2023-05-20T14:51:39.922Z,33.12
2023-05-20T14:54:07.957Z,33.66
2023-05-20T14:56:34.992Z,35.26
2023-05-20T14:59:01.907Z,34.45
2023-05-20T15:01:29.706Z,35.00
2023-05-20T15:03:56.727Z,34.94
2023-05-20T15:06:23.710Z,34.27
2023-05-20T15:08:50.856Z,35.11
2023-05-20T15:11:17.685Z,35.35
2023-05-20T15:13:46.934Z,33.49
2023-05-20T15:16:14.181Z,34.49
2023-05-20T15:18:41.346Z,34.30
2023-05-20T15:21:08.190Z,34.81
2023-05-20T15:23:35.709Z,34.53
2023-05-20T15:26:03.027Z,35.12
2023-05-20T15:28:29.958Z,33.13
2023-05-20T15:30:56.981Z,35.33
2023-05-20T15:33:24.679Z,35.52
2023-05-20T15:35:51.528Z,33.04
2023-05-20T15:38:18.516Z,33.69
2023-05-20T15:40:45.525Z,33.98
2023-05-20T15:43:12.800Z,33.32
2023-05-20T15:45:39.967Z,31.65
2023-05-20T15:48:08.367Z,32.70
2023-05-20T15:50:36.776Z,32.30
2023-05-20T15:53:08.662Z,32.58
2023-05-20T15:55:36.154Z,32.13
2023-05-20T15:58:03.102Z,32.25
2023-05-20T16:00:30.137Z,32.32
2023-05-20T16:02:57.187Z,33.27
2023-05-20T16:05:25.722Z,32.88
2023-05-20T16:07:53.758Z,32.41
2023-05-20T16:10:24.757Z,32.16
2023-05-20T16:12:53.176Z,32.60
2023-05-20T16:15:20.194Z,32.49
2023-05-20T16:17:47.125Z,32.69
2023-05-20T16:20:18.413Z,33.32
2023-05-20T16:22:45.447Z,33.85
2023-05-20T16:25:12.426Z,34.76
2023-05-20T16:27:39.234Z,34.73
2023-05-20T16:30:07.998Z,35.64
2023-05-20T16:32:35.371Z,34.88
2023-05-20T16:35:02.647Z,35.13
2023-05-20T16:37:31.103Z,35.09
2023-05-20T16:39:58.403Z,35.59
2023-05-20T16:42:25.930Z,36.48
2023-05-20T16:44:53.150Z,36.69
2023-05-20T16:47:21.385Z,35.33
2023-05-20T16:49:48.415Z,34.61
2023-05-20T16:52:15.389Z,33.20
2023-05-20T16:54:42.458Z,34.26
2023-05-20T16:57:11.528Z,34.53
2023-05-20T16:59:38.767Z,34.54
2023-05-20T17:02:05.985Z,34.10
2023-05-20T17:04:32.950Z,34.50
2023-05-20T17:07:01.931Z,34.64
2023-05-20T17:09:31.901Z,34.17
2023-05-20T17:11:58.914Z,34.98
2023-05-20T17:14:26.317Z,35.82
2023-05-20T17:16:53.338Z,35.71
2023-05-20T17:19:20.314Z,36.17
2023-05-20T17:21:47.310Z,36.54
2023-05-20T17:24:14.117Z,36.99
2023-05-20T17:26:40.863Z,36.17
2023-05-20T17:29:08.411Z,36.08
2023-05-20T17:31:35.627Z,36.89
2023-05-20T17:34:02.973Z,36.78
2023-05-20T17:36:30.199Z,36.31
2023-05-20T17:38:57.195Z,36.80
2023-05-20T17:41:29.752Z,36.81
2023-05-20T17:43:57.070Z,37.21
2023-05-20T17:46:24.073Z,37.69
2023-05-20T17:48:53.626Z,38.02
2023-05-20T17:51:20.953Z,38.53
2023-05-20T17:53:50.692Z,38.10
2023-05-20T17:56:17.936Z,39.38
2023-05-20T17:58:49.546Z,40.39
2023-05-20T18:01:16.695Z,40.78
2023-05-20T18:03:46.841Z,40.75
2023-05-20T18:06:13.859Z,40.08
2023-05-20T18:08:40.800Z,40.16
2023-05-20T18:11:07.879Z,40.92
2023-05-20T18:13:35.871Z,41.39
2023-05-20T18:16:05.942Z,41.32
2023-05-20T18:18:32.933Z,42.76
2023-05-20T18:20:59.926Z,42.94
2023-05-20T18:23:26.994Z,42.84
2023-05-20T18:25:54.160Z,43.40
2023-05-20T18:28:20.955Z,45.54
2023-05-20T18:30:47.807Z,46.28
2023-05-20T18:33:14.594Z,49.28
2023-05-20T18:35:44.181Z,50.68
2023-05-20T18:38:11.119Z,51.76
2023-05-20T18:40:38.127Z,54.22
2023-05-20T18:43:05.333Z,55.11
2023-05-20T18:45:32.237Z,55.68
2023-05-20T18:50:46.597Z,54.21
2023-05-20T18:53:13.861Z,54.88
2023-05-20T18:55:41.071Z,54.77
2023-05-20T18:58:09.389Z,54.82
2023-05-20T19:00:40.205Z,54.13
2023-05-20T19:03:11.099Z,53.49
2023-05-20T19:05:39.892Z,53.08
2023-05-20T19:08:12.785Z,52.03
2023-05-20T19:10:39.934Z,51.82
2023-05-20T19:13:06.959Z,51.90
2023-05-20T19:15:37.772Z,50.65
2023-05-20T19:18:05.975Z,51.06
2023-05-20T19:20:38.824Z,51.29
2023-05-20T19:23:06.351Z,50.93
2023-05-20T19:25:33.955Z,50.93
2023-05-20T19:28:01.264Z,51.42
2023-05-20T19:30:28.283Z,51.60
2023-05-20T19:32:55.822Z,50.97
2023-05-20T19:35:25.462Z,51.39
2023-05-20T19:37:53.556Z,51.51
2023-05-20T19:40:21.110Z,51.01
2023-05-20T19:42:49.610Z,52.02
2023-05-20T19:45:17.977Z,52.59
2023-05-20T19:47:45.357Z,51.89
2023-05-20T19:50:12.484Z,51.72
2023-05-20T19:52:40.228Z,51.70
2023-05-20T19:55:09.015Z,51.37
2023-05-20T19:57:36.130Z,51.26
2023-05-20T20:00:03.443Z,51.29
2023-05-20T20:02:31.283Z,50.78
2023-05-20T20:04:59.533Z,51.91
2023-05-20T20:07:26.442Z,52.34
2023-05-20T20:09:59.022Z,52.72
2023-05-20T20:12:26.738Z,53.15
2023-05-20T20:14:55.974Z,53.02
2023-05-20T20:17:24.215Z,52.25
2023-05-20T20:19:53.518Z,52.89
2023-05-20T20:22:20.512Z,53.06
2023-05-20T20:24:47.721Z,53.03
2023-05-20T20:27:14.651Z,52.54
2023-05-20T20:29:42.913Z,53.17
2023-05-20T20:32:10.039Z,53.20
2023-05-20T20:34:36.853Z,53.36
2023-05-20T20:37:04.216Z,53.47
2023-05-20T20:39:31.114Z,53.86
2023-05-20T20:41:59.080Z,55.38
2023-05-20T20:44:27.054Z,55.36
2023-05-20T20:46:54.894Z,55.53
2023-05-20T20:49:23.247Z,55.45
2023-05-20T20:51:51.581Z,56.28
2023-05-20T20:54:18.573Z,55.77
2023-05-20T20:56:47.378Z,55.88
2023-05-20T20:59:18.916Z,56.28
2023-05-20T21:01:46.140Z,55.69
2023-05-20T21:04:14.110Z,56.01
2023-05-20T21:06:42.576Z,55.10
2023-05-20T21:09:09.712Z,53.86
2023-05-20T21:11:38.856Z,55.17
2023-05-20T21:14:05.760Z,55.55
2023-05-20T21:16:32.659Z,55.22
2023-05-20T21:18:59.644Z,55.88
2023-05-20T21:21:26.500Z,55.01
2023-05-20T21:23:54.424Z,55.57
2023-05-20T21:26:22.699Z,55.49
2023-05-20T21:28:49.671Z,55.64
2023-05-20T21:31:16.552Z,55.22
2023-05-20T21:33:43.685Z,55.33
2023-05-20T21:36:10.793Z,55.34
2023-05-20T21:38:38.098Z,55.38
2023-05-20T21:41:05.261Z,55.18
2023-05-20T21:43:32.243Z,55.52
2023-05-20T21:45:59.210Z,56.51
2023-05-20T21:48:26.629Z,56.02
2023-05-20T21:50:53.395Z,56.16
2023-05-20T21:53:20.252Z,57.67
2023-05-20T21:55:47.125Z,57.44
2023-05-20T21:58:14.243Z,57.79
2023-05-20T22:00:41.268Z,57.43
2023-05-20T22:03:09.333Z,57.10
2023-05-20T22:05:37.395Z,57.49
2023-05-20T22:08:04.789Z,56.90
2023-05-20T22:10:34.272Z,56.89
2023-05-20T22:13:02.728Z,56.87
2023-05-20T22:15:29.836Z,56.53
2023-05-20T22:17:57.547Z,56.40
2023-05-20T22:20:25.428Z,56.47
2023-05-20T22:22:52.777Z,57.08
2023-05-20T22:25:19.988Z,56.72
2023-05-20T22:27:47.325Z,56.84
2023-05-20T22:30:16.555Z,56.84
2023-05-20T22:32:43.654Z,56.34
2023-05-20T22:35:13.488Z,56.04
2023-05-20T22:37:40.561Z,56.56
2023-05-20T22:40:09.687Z,56.17
2023-05-20T22:42:36.622Z,57.51
2023-05-20T22:45:03.667Z,57.25
2023-05-20T22:47:30.967Z,57.53
2023-05-20T22:50:02.685Z,57.34
2023-05-20T22:52:30.036Z,57.18
2023-05-20T22:54:58.550Z,57.01
2023-05-20T22:57:25.878Z,56.94
2023-05-20T22:59:54.097Z,56.34
2023-05-20T23:02:21.343Z,56.22
2023-05-20T23:04:48.392Z,56.11
2023-05-20T23:07:17.650Z,55.82
2023-05-20T23:09:44.962Z,56.74
2023-05-20T23:12:11.836Z,56.67
2023-05-20T23:14:38.654Z,56.87
2023-05-20T23:17:05.586Z,56.95
2023-05-20T23:19:32.593Z,56.98
2023-05-20T23:21:59.792Z,57.04
2023-05-20T23:24:26.855Z,57.06
2023-05-20T23:26:54.295Z,57.37
2023-05-20T23:29:21.708Z,57.59
2023-05-20T23:31:50.759Z,57.41
2023-05-20T23:34:18.098Z,57.62
2023-05-20T23:36:46.056Z,57.73
2023-05-20T23:39:13.105Z,58.50
2023-05-20T23:41:40.074Z,58.16
2023-05-20T23:44:06.943Z,58.34
2023-05-20T23:46:33.845Z,60.92
2023-05-20T23:49:02.196Z,61.68
2023-05-20T23:51:28.963Z,61.74
2023-05-20T23:53:56.297Z,61.82
2023-05-20T23:56:23.447Z,63.12
2023-05-20T23:58:50.548Z,62.48
