createdAt,value
2023-02-24T00:02:06.133Z,5.66
2023-02-24T00:04:38.725Z,5.55
2023-02-24T00:07:12.835Z,5.50
2023-02-24T00:09:40.414Z,5.56
2023-02-24T00:12:12.127Z,5.52
2023-02-24T00:14:42.149Z,5.44
2023-02-24T00:17:15.170Z,5.43
2023-02-24T00:19:43.193Z,5.39
2023-02-24T00:22:11.025Z,5.47
2023-02-24T00:24:38.663Z,5.43
2023-02-24T00:27:07.995Z,5.34
2023-02-24T00:29:37.682Z,5.28
2023-02-24T00:32:08.072Z,5.18
2023-02-24T00:34:37.745Z,5.25
2023-02-24T00:37:09.692Z,5.27
2023-02-24T00:39:41.360Z,5.34
2023-02-24T00:42:11.844Z,5.30
2023-02-24T00:44:43.964Z,5.31
2023-02-24T00:47:14.428Z,5.27
2023-02-24T00:49:43.492Z,5.17
2023-02-24T00:52:19.525Z,5.12
2023-02-24T00:54:49.244Z,5.05
2023-02-24T00:57:23.516Z,5.07
2023-02-24T00:59:52.266Z,5.14
2023-02-24T01:02:20.903Z,5.16
2023-02-24T01:04:50.042Z,5.20
2023-02-24T01:07:17.770Z,5.17
2023-02-24T01:09:45.341Z,5.18
2023-02-24T01:12:32.181Z,5.22
2023-02-24T01:14:59.985Z,5.21
2023-02-24T01:17:27.655Z,5.20
2023-02-24T01:20:00.420Z,5.12
2023-02-24T01:22:28.177Z,5.14
2023-02-24T01:24:55.620Z,5.02
2023-02-24T01:27:23.108Z,5.05
2023-02-24T01:29:50.698Z,4.98
2023-02-24T01:32:21.530Z,4.99
2023-02-24T01:34:52.799Z,4.98
2023-02-24T01:37:21.436Z,4.97
2023-02-24T01:39:50.200Z,4.93
2023-02-24T01:42:23.447Z,4.91
2023-02-24T01:44:52.022Z,4.94
2023-02-24T01:47:23.417Z,4.91
2023-02-24T01:49:54.751Z,4.98
2023-02-24T01:52:25.562Z,4.94
2023-02-24T01:54:55.578Z,4.90
2023-02-24T01:57:26.136Z,4.98
2023-02-24T02:00:02.189Z,4.91
2023-02-24T02:02:30.126Z,4.92
2023-02-24T02:05:03.811Z,4.87
2023-02-24T02:07:31.794Z,4.94
2023-02-24T02:10:04.175Z,4.92
2023-02-24T02:12:44.125Z,4.91
2023-02-24T02:15:21.431Z,4.95
2023-02-24T02:18:03.642Z,4.94
2023-02-24T02:20:59.434Z,4.92
2023-02-24T02:23:54.738Z,4.96
2023-02-24T02:26:59.180Z,4.96
2023-02-24T02:29:42.259Z,4.92
2023-02-24T02:32:52.237Z,4.90
2023-02-24T02:35:32.587Z,4.84
2023-02-24T02:38:19.868Z,4.73
2023-02-24T02:41:07.367Z,4.74
2023-02-24T02:43:49.204Z,4.82
2023-02-24T02:46:35.114Z,4.84
2023-02-24T02:49:44.154Z,4.74
2023-02-24T02:52:26.783Z,4.82
2023-02-24T02:55:09.356Z,4.78
2023-02-24T02:57:40.295Z,4.83
2023-02-24T03:00:21.498Z,4.81
2023-02-24T03:02:55.404Z,4.83
2023-02-24T03:05:30.816Z,4.87
2023-02-24T03:08:02.111Z,4.80
2023-02-24T03:10:34.290Z,4.77
2023-02-24T03:13:06.490Z,4.81
2023-02-24T03:15:34.796Z,4.74
2023-02-24T03:18:10.737Z,4.75
2023-02-24T03:21:07.629Z,4.79
2023-02-24T03:23:45.356Z,4.86
2023-02-24T03:26:32.919Z,4.81
2023-02-24T03:29:01.026Z,4.83
2023-02-24T03:31:46.608Z,4.78
2023-02-24T03:34:46.696Z,4.87
2023-02-24T03:37:14.396Z,4.93
2023-02-24T03:39:42.463Z,4.92
2023-02-24T03:42:19.351Z,4.87
2023-02-24T03:44:48.568Z,4.81
2023-02-24T03:47:20.347Z,4.78
2023-02-24T03:49:50.305Z,4.74
2023-02-24T03:52:23.182Z,4.78
2023-02-24T03:54:54.502Z,4.84
2023-02-24T03:57:28.076Z,4.88
2023-02-24T04:00:22.829Z,4.86
2023-02-24T04:03:15.409Z,4.94
2023-02-24T04:05:55.737Z,5.01
2023-02-24T04:08:27.066Z,4.99
2023-02-24T04:11:05.519Z,5.04
2023-02-24T04:13:49.838Z,5.05
2023-02-24T04:16:30.175Z,4.96
2023-02-24T04:19:03.935Z,4.93
2023-02-24T04:21:37.755Z,4.92
2023-02-24T04:24:11.512Z,4.95
2023-02-24T04:26:40.753Z,4.96
2023-02-24T04:29:17.746Z,4.99
2023-02-24T04:31:50.370Z,5.02
2023-02-24T04:34:20.280Z,5.02
2023-02-24T04:36:49.936Z,5.02
2023-02-24T04:39:20.235Z,5.04
2023-02-24T04:41:52.154Z,5.03
2023-02-24T04:44:21.395Z,5.02
2023-02-24T04:46:50.519Z,5.00
2023-02-24T04:49:19.872Z,5.03
2023-02-24T04:51:47.497Z,5.02
2023-02-24T04:54:20.002Z,5.08
2023-02-24T04:56:50.851Z,5.11
2023-02-24T04:59:20.608Z,5.10
2023-02-24T05:01:51.724Z,5.10
2023-02-24T05:04:19.693Z,4.99
2023-02-24T05:06:47.467Z,4.87
2023-02-24T05:09:18.178Z,4.89
2023-02-24T05:11:53.107Z,4.90
2023-02-24T05:14:25.113Z,4.90
2023-02-24T05:16:53.042Z,4.93
2023-02-24T05:19:39.185Z,4.97
2023-02-24T05:22:11.636Z,4.97
2023-02-24T05:24:41.255Z,4.97
2023-02-24T05:27:11.475Z,4.95
2023-02-24T05:29:40.534Z,4.95
2023-02-24T05:32:08.862Z,4.94
2023-02-24T05:34:39.127Z,5.03
2023-02-24T05:37:10.767Z,5.07
2023-02-24T05:39:38.720Z,5.08
2023-02-24T05:42:07.209Z,5.11
2023-02-24T05:44:35.877Z,5.13
2023-02-24T05:47:05.553Z,5.18
2023-02-24T05:49:35.248Z,5.18
2023-02-24T05:52:09.012Z,5.17
2023-02-24T05:54:42.751Z,5.21
2023-02-24T05:57:18.581Z,5.32
2023-02-24T05:59:48.320Z,5.36
2023-02-24T06:02:27.184Z,5.41
2023-02-24T06:04:55.693Z,5.45
2023-02-24T06:07:26.324Z,5.50
2023-02-24T06:09:57.423Z,5.56
2023-02-24T06:12:33.920Z,5.59
2023-02-24T06:15:07.726Z,5.58
2023-02-24T06:17:35.785Z,5.61
2023-02-24T06:20:13.762Z,5.68
2023-02-24T06:22:44.620Z,5.72
2023-02-24T06:25:12.781Z,5.74
2023-02-24T06:27:40.237Z,5.78
2023-02-24T06:30:10.359Z,5.80
2023-02-24T06:32:39.738Z,5.84
2023-02-24T06:35:09.090Z,5.85
2023-02-24T06:37:43.607Z,5.90
2023-02-24T06:40:15.891Z,5.93
2023-02-24T06:42:54.981Z,6.07
2023-02-24T06:45:24.321Z,6.09
2023-02-24T06:47:52.182Z,6.10
2023-02-24T06:50:20.700Z,6.13
2023-02-24T06:52:49.261Z,6.16
2023-02-24T06:55:26.216Z,6.16
2023-02-24T06:57:58.879Z,6.13
2023-02-24T07:00:37.340Z,6.12
2023-02-24T07:03:15.089Z,6.14
2023-02-24T07:05:50.972Z,6.13
2023-02-24T07:08:22.935Z,6.13
2023-02-24T07:10:58.374Z,6.14
2023-02-24T07:13:31.100Z,6.10
2023-02-24T07:16:07.393Z,6.12
2023-02-24T07:18:40.783Z,6.16
2023-02-24T07:21:16.472Z,6.19
2023-02-24T07:23:46.000Z,6.23
2023-02-24T07:26:19.231Z,6.27
2023-02-24T07:28:48.083Z,6.28
2023-02-24T07:31:18.432Z,6.29
2023-02-24T07:33:46.675Z,6.34
2023-02-24T07:36:16.351Z,6.37
2023-02-24T07:38:45.708Z,6.38
2023-02-24T07:41:16.354Z,6.40
2023-02-24T07:43:44.300Z,6.40
2023-02-24T07:46:19.331Z,6.47
2023-02-24T07:48:47.001Z,6.52
2023-02-24T07:51:17.413Z,6.55
2023-02-24T07:53:48.586Z,6.61
2023-02-24T07:56:20.088Z,6.65
2023-02-24T07:58:53.119Z,6.69
2023-02-24T08:01:23.781Z,6.71
2023-02-24T08:04:01.517Z,6.72
2023-02-24T08:06:38.369Z,6.75
2023-02-24T08:09:17.580Z,6.75
2023-02-24T08:11:52.964Z,6.77
2023-02-24T08:14:23.732Z,6.81
2023-02-24T08:16:59.529Z,6.89
2023-02-24T08:19:39.528Z,6.98
2023-02-24T08:22:24.221Z,6.99
2023-02-24T08:25:00.632Z,6.99
2023-02-24T08:27:32.423Z,7.04
2023-02-24T08:30:03.515Z,7.11
2023-02-24T08:32:34.692Z,7.13
2023-02-24T08:35:05.517Z,7.16
2023-02-24T08:37:39.727Z,7.19
2023-02-24T08:40:29.725Z,7.24
2023-02-24T08:43:20.972Z,7.28
2023-02-24T08:45:52.150Z,7.33
2023-02-24T08:48:37.348Z,7.39
2023-02-24T08:51:15.123Z,7.41
2023-02-24T08:53:44.385Z,7.36
2023-02-24T08:56:14.835Z,7.39
2023-02-24T08:58:48.123Z,7.46
2023-02-24T09:01:24.683Z,7.47
2023-02-24T09:03:58.035Z,7.54
2023-02-24T09:06:51.240Z,7.58
2023-02-24T09:09:23.829Z,7.60
2023-02-24T09:12:00.059Z,7.61
2023-02-24T09:14:30.591Z,7.63
2023-02-24T09:17:02.903Z,7.64
2023-02-24T09:19:51.064Z,7.63
2023-02-24T09:22:40.932Z,7.61
2023-02-24T09:25:40.724Z,7.59
2023-02-24T09:28:17.547Z,7.65
2023-02-24T09:30:54.332Z,7.62
2023-02-24T09:33:26.703Z,7.64
2023-02-24T09:35:54.167Z,7.59
2023-02-24T09:38:42.543Z,7.55
2023-02-24T09:41:35.528Z,7.61
2023-02-24T09:44:18.447Z,7.65
2023-02-24T09:47:10.157Z,7.69
2023-02-24T09:50:04.930Z,7.74
2023-02-24T09:52:41.995Z,7.84
2023-02-24T09:55:27.159Z,7.83
2023-02-24T09:58:16.580Z,7.85
2023-02-24T10:01:21.637Z,7.88
2023-02-24T10:04:14.798Z,7.96
2023-02-24T10:07:08.382Z,7.98
2023-02-24T10:09:53.349Z,7.96
2023-02-24T10:12:39.937Z,7.91
2023-02-24T10:15:19.347Z,8.05
2023-02-24T10:17:55.517Z,8.20
2023-02-24T10:20:46.207Z,8.21
2023-02-24T10:23:16.639Z,8.15
2023-02-24T10:25:56.908Z,8.14
2023-02-24T10:28:38.263Z,8.29
2023-02-24T10:31:10.724Z,8.59
2023-02-24T10:33:45.363Z,8.79
2023-02-24T10:36:17.627Z,8.75
2023-02-24T10:38:45.775Z,9.16
2023-02-24T10:41:14.830Z,9.30
2023-02-24T10:43:54.030Z,9.18
2023-02-24T10:46:40.010Z,9.24
2023-02-24T10:49:11.817Z,9.34
2023-02-24T10:51:40.625Z,9.35
2023-02-24T10:54:36.396Z,9.47
2023-02-24T10:57:15.986Z,9.47
2023-02-24T10:59:58.586Z,9.43
2023-02-24T11:02:30.264Z,9.38
2023-02-24T11:04:58.690Z,9.42
2023-02-24T11:07:33.634Z,9.63
2023-02-24T11:10:12.315Z,9.68
2023-02-24T11:13:09.351Z,9.66
2023-02-24T11:15:56.044Z,9.70
2023-02-24T11:18:24.645Z,9.79
2023-02-24T11:20:54.725Z,9.67
2023-02-24T11:23:28.060Z,9.79
2023-02-24T11:26:20.501Z,9.94
2023-02-24T11:28:57.046Z,10.07
2023-02-24T11:31:43.212Z,10.19
2023-02-24T11:34:16.648Z,10.34
2023-02-24T11:36:55.450Z,10.43
2023-02-24T11:39:41.410Z,10.43
2023-02-24T11:42:11.535Z,10.53
2023-02-24T11:44:38.864Z,10.68
2023-02-24T11:47:11.067Z,10.66
2023-02-24T11:49:38.295Z,10.80
2023-02-24T11:52:09.925Z,10.95
2023-02-24T11:54:39.340Z,10.97
2023-02-24T11:57:11.941Z,11.14
2023-02-24T11:59:48.468Z,11.34
2023-02-24T12:02:38.761Z,11.37
2023-02-24T12:05:12.026Z,11.36
2023-02-24T12:08:02.813Z,11.26
2023-02-24T12:10:38.839Z,11.38
2023-02-24T12:13:22.232Z,11.51
2023-02-24T12:15:52.705Z,11.46
2023-02-24T12:18:24.475Z,11.42
2023-02-24T12:21:00.678Z,11.46
2023-02-24T12:23:34.073Z,11.82
2023-02-24T12:26:10.784Z,11.49
2023-02-24T12:29:01.395Z,11.64
2023-02-24T12:31:53.480Z,11.55
2023-02-24T12:34:20.847Z,11.39
2023-02-24T12:37:07.930Z,11.59
2023-02-24T12:39:47.421Z,11.81
2023-02-24T12:42:34.963Z,11.48
2023-02-24T12:45:15.949Z,11.37
2023-02-24T12:47:57.433Z,11.70
2023-02-24T12:50:34.090Z,11.90
2023-02-24T12:53:08.469Z,12.14
2023-02-24T12:55:42.424Z,12.14
2023-02-24T12:58:16.327Z,12.26
2023-02-24T13:01:14.746Z,12.21
2023-02-24T13:03:55.671Z,12.20
2023-02-24T13:06:35.459Z,11.99
2023-02-24T13:09:08.672Z,11.94
2023-02-24T13:11:41.213Z,12.10
2023-02-24T13:14:24.086Z,12.02
2023-02-24T13:16:51.443Z,12.06
2023-02-24T13:19:28.637Z,12.16
2023-02-24T13:22:05.320Z,12.28
2023-02-24T13:24:33.647Z,12.44
2023-02-24T13:27:13.276Z,12.38
2023-02-24T13:29:44.538Z,12.27
2023-02-24T13:32:41.547Z,12.02
2023-02-24T13:35:29.183Z,12.14
2023-02-24T13:38:07.172Z,12.41
2023-02-24T13:40:34.612Z,12.56
2023-02-24T13:43:03.768Z,12.56
2023-02-24T13:45:35.834Z,12.54
2023-02-24T13:48:18.963Z,12.58
2023-02-24T13:51:05.008Z,12.59
2023-02-24T13:53:32.262Z,12.63
2023-02-24T13:56:00.300Z,12.58
2023-02-24T13:58:40.386Z,12.72
2023-02-24T14:01:15.499Z,12.93
2023-02-24T14:03:46.561Z,13.15
2023-02-24T14:06:25.598Z,13.32
2023-02-24T14:08:55.376Z,13.39
2023-02-24T14:11:26.145Z,13.48
2023-02-24T14:13:54.894Z,13.46
2023-02-24T14:16:26.632Z,13.17
2023-02-24T14:19:03.872Z,13.19
2023-02-24T14:21:33.294Z,13.01
2023-02-24T14:24:02.165Z,13.11
2023-02-24T14:26:33.390Z,13.22
2023-02-24T14:29:02.172Z,13.05
2023-02-24T14:31:30.427Z,13.11
2023-02-24T14:34:01.141Z,12.99
2023-02-24T14:36:42.280Z,12.85
2023-02-24T14:39:20.802Z,12.76
2023-02-24T14:41:49.875Z,12.85
2023-02-24T14:44:21.917Z,12.73
2023-02-24T14:46:54.872Z,12.70
2023-02-24T14:49:31.766Z,12.91
2023-02-24T14:52:28.420Z,12.70
2023-02-24T14:55:16.820Z,12.60
2023-02-24T14:57:47.718Z,12.54
2023-02-24T15:00:23.938Z,12.56
2023-02-24T15:03:03.801Z,12.49
2023-02-24T15:05:31.807Z,12.49
2023-02-24T15:08:01.801Z,12.55
2023-02-24T15:10:31.285Z,12.51
2023-02-24T15:13:18.666Z,12.53
2023-02-24T15:15:46.423Z,12.52
2023-02-24T15:18:25.967Z,12.46
2023-02-24T15:21:06.308Z,12.49
2023-02-24T15:23:36.804Z,12.48
2023-02-24T15:26:10.973Z,12.42
2023-02-24T15:28:38.618Z,12.45
2023-02-24T15:31:19.215Z,12.46
2023-02-24T15:33:58.019Z,12.40
2023-02-24T15:36:30.660Z,12.32
2023-02-24T15:39:04.127Z,12.27
2023-02-24T15:41:43.067Z,12.39
2023-02-24T15:44:29.973Z,12.32
2023-02-24T15:46:59.477Z,12.28
2023-02-24T15:49:26.961Z,12.22
2023-02-24T15:51:55.992Z,12.20
2023-02-24T15:54:36.285Z,12.20
2023-02-24T15:57:05.456Z,12.05
2023-02-24T15:59:33.021Z,12.03
2023-02-24T16:02:00.510Z,11.98
2023-02-24T16:04:28.245Z,11.96
2023-02-24T16:06:57.729Z,11.90
2023-02-24T16:09:39.202Z,11.91
2023-02-24T16:12:21.960Z,11.90
2023-02-24T16:14:50.634Z,11.79
2023-02-24T16:17:37.659Z,11.70
2023-02-24T16:20:17.399Z,11.63
2023-02-24T16:22:45.362Z,11.56
2023-02-24T16:25:16.336Z,11.43
2023-02-24T16:27:43.969Z,11.38
2023-02-24T16:30:24.590Z,11.27
2023-02-24T16:32:52.977Z,11.16
2023-02-24T16:35:20.499Z,11.09
2023-02-24T16:37:48.242Z,11.01
2023-02-24T16:40:33.624Z,10.90
2023-02-24T16:43:01.240Z,10.73
2023-02-24T16:45:29.662Z,10.64
2023-02-24T16:48:02.155Z,10.60
2023-02-24T16:50:37.190Z,10.49
2023-02-24T16:53:06.037Z,10.42
2023-02-24T16:55:34.555Z,10.30
2023-02-24T16:58:02.090Z,10.23
2023-02-24T17:00:29.554Z,10.25
2023-02-24T17:02:57.295Z,10.31
2023-02-24T17:05:27.593Z,10.48
2023-02-24T17:07:56.106Z,10.71
2023-02-24T17:10:24.597Z,10.79
2023-02-24T17:12:51.947Z,10.81
2023-02-24T17:15:23.803Z,10.90
2023-02-24T17:17:51.242Z,10.94
2023-02-24T17:20:19.513Z,11.07
2023-02-24T17:22:46.850Z,11.09
2023-02-24T17:25:18.983Z,11.11
2023-02-24T17:27:46.489Z,11.16
2023-02-24T17:30:21.248Z,11.17
2023-02-24T17:32:48.557Z,11.22
2023-02-24T17:35:15.851Z,11.18
2023-02-24T17:37:43.491Z,11.34
2023-02-24T17:40:11.113Z,11.16
2023-02-24T17:42:42.350Z,11.12
2023-02-24T17:45:10.862Z,11.11
2023-02-24T17:47:38.181Z,11.11
2023-02-24T17:50:05.870Z,11.20
2023-02-24T17:52:33.444Z,11.17
2023-02-24T17:55:03.061Z,11.14
2023-02-24T17:57:30.738Z,11.15
2023-02-24T17:59:58.203Z,11.12
2023-02-24T18:02:25.732Z,11.11
2023-02-24T18:04:53.236Z,11.10
2023-02-24T18:07:21.272Z,11.08
2023-02-24T18:09:48.580Z,11.08
2023-02-24T18:12:18.633Z,11.04
2023-02-24T18:14:47.346Z,11.02
2023-02-24T18:17:16.923Z,11.00
2023-02-24T18:19:44.201Z,11.06
2023-02-24T18:22:11.434Z,10.98
2023-02-24T18:24:42.154Z,10.96
2023-02-24T18:27:09.596Z,10.99
2023-02-24T18:29:36.822Z,11.00
2023-02-24T18:32:04.354Z,10.98
2023-02-24T18:34:31.895Z,11.02
2023-02-24T18:37:00.854Z,10.96
2023-02-24T18:39:29.647Z,10.95
2023-02-24T18:41:59.322Z,10.97
2023-02-24T18:44:26.878Z,10.93
2023-02-24T18:46:54.258Z,10.94
2023-02-24T18:49:21.504Z,10.95
2023-02-24T18:51:49.093Z,10.99
2023-02-24T18:54:16.761Z,10.93
2023-02-24T18:56:44.084Z,10.94
2023-02-24T18:59:11.767Z,10.91
2023-02-24T19:01:39.725Z,10.86
2023-02-24T19:04:08.160Z,10.85
2023-02-24T19:06:36.263Z,10.79
2023-02-24T19:09:06.789Z,10.73
2023-02-24T19:11:34.453Z,10.72
2023-02-24T19:14:02.111Z,10.73
2023-02-24T19:16:30.088Z,10.64
2023-02-24T19:18:59.476Z,10.59
2023-02-24T19:21:28.214Z,10.51
2023-02-24T19:23:55.656Z,10.47
2023-02-24T19:26:25.054Z,10.45
2023-02-24T19:28:52.673Z,10.41
2023-02-24T19:31:21.143Z,10.42
2023-02-24T19:34:00.302Z,10.36
2023-02-24T19:36:28.328Z,10.25
2023-02-24T19:38:55.655Z,10.21
2023-02-24T19:41:23.147Z,10.16
2023-02-24T19:43:50.546Z,10.10
2023-02-24T19:46:18.597Z,10.08
2023-02-24T19:48:47.708Z,10.01
2023-02-24T19:51:16.827Z,9.96
2023-02-24T19:53:44.400Z,9.93
2023-02-24T19:56:11.700Z,9.89
2023-02-24T19:58:38.942Z,9.89
2023-02-24T20:01:11.493Z,9.87
2023-02-24T20:03:40.598Z,9.84
2023-02-24T20:06:22.552Z,9.90
2023-02-24T20:08:50.650Z,10.00
2023-02-24T20:11:18.814Z,10.07
2023-02-24T20:13:46.959Z,10.21
2023-02-24T20:16:17.018Z,10.24
2023-02-24T20:18:45.193Z,10.24
2023-02-24T20:21:13.214Z,10.27
2023-02-24T20:23:42.007Z,10.30
2023-02-24T20:26:11.318Z,10.32
2023-02-24T20:28:39.167Z,10.37
2023-02-24T20:31:08.032Z,10.33
2023-02-24T20:33:36.197Z,10.32
2023-02-24T20:36:10.691Z,10.20
2023-02-24T20:38:39.435Z,10.21
2023-02-24T20:41:07.942Z,10.12
2023-02-24T20:43:37.293Z,10.08
2023-02-24T20:46:25.225Z,10.09
2023-02-24T20:48:55.628Z,9.96
2023-02-24T20:51:23.781Z,9.87
2023-02-24T20:53:57.833Z,9.82
2023-02-24T20:56:27.696Z,9.68
2023-02-24T20:59:00.137Z,9.51
2023-02-24T21:01:28.825Z,9.43
2023-02-24T21:03:58.263Z,9.35
2023-02-24T21:06:27.218Z,9.24
2023-02-24T21:08:56.057Z,9.16
2023-02-24T21:11:23.883Z,9.11
2023-02-24T21:13:51.494Z,9.06
2023-02-24T21:16:19.932Z,9.04
2023-02-24T21:18:48.191Z,8.99
2023-02-24T21:21:16.447Z,9.01
2023-02-24T21:23:44.308Z,8.93
2023-02-24T21:26:12.134Z,8.97
2023-02-24T21:28:40.494Z,8.99
2023-02-24T21:31:09.658Z,8.96
2023-02-24T21:33:37.348Z,8.94
2023-02-24T21:36:16.103Z,8.93
2023-02-24T21:38:43.405Z,8.92
2023-02-24T21:41:13.544Z,8.92
2023-02-24T21:43:41.427Z,8.99
2023-02-24T21:46:09.364Z,8.96
2023-02-24T21:48:37.129Z,8.88
2023-02-24T21:51:06.363Z,8.88
2023-02-24T21:53:35.573Z,9.05
2023-02-24T21:56:10.997Z,8.95
2023-02-24T21:58:39.233Z,8.96
2023-02-24T22:01:10.657Z,8.99
2023-02-24T22:03:38.165Z,8.95
2023-02-24T22:06:05.912Z,8.90
2023-02-24T22:08:33.253Z,8.92
2023-02-24T22:11:01.547Z,8.92
2023-02-24T22:13:28.892Z,8.92
2023-02-24T22:15:59.107Z,8.89
2023-02-24T22:18:26.535Z,8.88
2023-02-24T22:20:53.853Z,8.84
2023-02-24T22:23:21.228Z,8.82
2023-02-24T22:25:48.436Z,8.83
2023-02-24T22:28:15.695Z,8.85
2023-02-24T22:30:43.160Z,8.79
2023-02-24T22:33:10.562Z,8.73
2023-02-24T22:35:37.941Z,8.69
2023-02-24T22:38:05.295Z,8.71
2023-02-24T22:40:32.686Z,8.74
2023-02-24T22:43:00.183Z,8.72
2023-02-24T22:45:27.491Z,8.72
2023-02-24T22:47:54.883Z,8.68
2023-02-24T22:50:22.396Z,8.69
2023-02-24T22:52:49.711Z,8.72
2023-02-24T22:55:18.650Z,8.67
2023-02-24T22:57:46.037Z,8.63
2023-02-24T23:00:20.272Z,8.61
2023-02-24T23:02:48.907Z,8.57
2023-02-24T23:05:16.256Z,8.49
2023-02-24T23:07:45.478Z,8.44
2023-02-24T23:10:12.818Z,8.38
2023-02-24T23:12:40.103Z,8.35
2023-02-24T23:15:08.256Z,8.29
2023-02-24T23:17:35.594Z,8.24
2023-02-24T23:20:03.660Z,8.17
2023-02-24T23:22:31.128Z,8.14
2023-02-24T23:24:58.809Z,8.21
2023-02-24T23:27:26.969Z,8.08
2023-02-24T23:29:54.414Z,7.93
2023-02-24T23:32:22.267Z,7.96
2023-02-24T23:34:49.938Z,8.04
2023-02-24T23:37:17.320Z,7.99
2023-02-24T23:39:44.703Z,8.09
2023-02-24T23:42:14.085Z,8.15
2023-02-24T23:44:41.508Z,8.17
2023-02-24T23:47:08.805Z,8.09
2023-02-24T23:49:47.460Z,8.06
2023-02-24T23:52:15.772Z,8.16
2023-02-24T23:54:43.713Z,8.15
2023-02-24T23:57:11.480Z,8.20
2023-02-24T23:59:39.394Z,8.26
