createdAt,value
2023-02-12T00:00:40.760Z,7.59
2023-02-12T00:01:45.065Z,7.59
2023-02-12T00:02:49.192Z,7.58
2023-02-12T00:03:53.524Z,7.58
2023-02-12T00:04:57.659Z,7.58
2023-02-12T00:06:01.940Z,7.58
2023-02-12T00:07:06.096Z,7.58
2023-02-12T00:08:24.388Z,7.58
2023-02-12T00:09:27.596Z,7.58
2023-02-12T00:10:31.772Z,7.59
2023-02-12T00:11:35.848Z,7.59
2023-02-12T00:12:40.112Z,7.59
2023-02-12T00:13:58.391Z,7.58
2023-02-12T00:15:01.467Z,7.57
2023-02-12T00:16:05.606Z,7.57
2023-02-12T00:17:09.795Z,7.57
2023-02-12T00:18:14.069Z,7.56
2023-02-12T00:19:24.332Z,7.55
2023-02-12T00:20:27.085Z,7.54
2023-02-12T00:21:31.279Z,7.55
2023-02-12T00:22:35.459Z,7.54
2023-02-12T00:23:39.627Z,7.53
2023-02-12T00:24:43.828Z,7.53
2023-02-12T00:25:48.030Z,7.52
2023-02-12T00:26:52.261Z,7.51
2023-02-12T00:27:56.634Z,7.51
2023-02-12T00:29:00.722Z,7.50
2023-02-12T00:30:05.052Z,7.49
2023-02-12T00:31:09.369Z,7.49
2023-02-12T00:32:13.448Z,7.48
2023-02-12T00:33:17.690Z,7.47
2023-02-12T00:34:21.878Z,7.47
2023-02-12T00:35:26.107Z,7.46
2023-02-12T00:36:30.332Z,7.46
2023-02-12T00:37:34.542Z,7.47
2023-02-12T00:38:38.777Z,7.48
2023-02-12T00:39:42.957Z,7.50
2023-02-12T00:40:47.157Z,7.51
2023-02-12T00:41:51.354Z,7.50
2023-02-12T00:42:55.545Z,7.50
2023-02-12T00:43:59.749Z,7.50
2023-02-12T00:45:03.985Z,7.49
2023-02-12T00:46:08.257Z,7.49
2023-02-12T00:47:12.527Z,7.48
2023-02-12T00:48:16.871Z,7.46
2023-02-12T00:49:20.996Z,7.45
2023-02-12T00:50:30.756Z,7.45
2023-02-12T00:51:34.580Z,7.45
2023-02-12T00:52:37.963Z,7.45
2023-02-12T00:53:42.150Z,7.45
2023-02-12T00:54:46.334Z,7.45
2023-02-12T00:55:50.560Z,7.45
2023-02-12T00:56:54.757Z,7.47
2023-02-12T00:57:59.002Z,7.49
2023-02-12T00:59:03.160Z,7.50
2023-02-12T01:00:07.498Z,7.51
2023-02-12T01:01:11.744Z,7.51
2023-02-12T01:02:15.892Z,7.51
2023-02-12T01:03:20.104Z,7.50
2023-02-12T01:04:24.279Z,7.49
2023-02-12T01:05:31.612Z,7.48
2023-02-12T01:06:34.836Z,7.48
2023-02-12T01:07:39.137Z,7.48
2023-02-12T01:08:43.312Z,7.47
2023-02-12T01:09:47.526Z,7.46
2023-02-12T01:10:51.771Z,7.46
2023-02-12T01:11:55.954Z,7.45
2023-02-12T01:13:00.177Z,7.44
2023-02-12T01:14:04.413Z,7.45
2023-02-12T01:15:08.563Z,7.44
2023-02-12T01:16:12.891Z,7.45
2023-02-12T01:17:17.011Z,7.45
2023-02-12T01:18:21.214Z,7.45
2023-02-12T01:19:25.468Z,7.46
2023-02-12T01:20:29.644Z,7.46
2023-02-12T01:21:33.824Z,7.46
2023-02-12T01:22:38.036Z,7.46
2023-02-12T01:23:42.246Z,7.47
2023-02-12T01:24:46.494Z,7.47
2023-02-12T01:25:50.799Z,7.47
2023-02-12T01:26:54.950Z,7.48
2023-02-12T01:27:59.199Z,7.48
2023-02-12T01:29:03.381Z,7.49
2023-02-12T01:30:07.611Z,7.50
2023-02-12T01:31:12.012Z,7.51
2023-02-12T01:32:16.105Z,7.51
2023-02-12T01:33:20.245Z,7.52
2023-02-12T01:34:24.435Z,7.53
2023-02-12T01:35:28.680Z,7.54
2023-02-12T01:36:32.983Z,7.56
2023-02-12T01:37:37.257Z,7.56
2023-02-12T01:38:41.281Z,7.54
2023-02-12T01:39:45.649Z,7.53
2023-02-12T01:40:49.828Z,7.52
2023-02-12T01:41:54.020Z,7.51
2023-02-12T01:42:58.327Z,7.50
2023-02-12T01:44:02.491Z,7.48
2023-02-12T01:45:06.751Z,7.48
2023-02-12T01:46:10.987Z,7.48
2023-02-12T01:47:15.256Z,7.48
2023-02-12T01:48:19.416Z,7.49
2023-02-12T01:49:23.617Z,7.49
2023-02-12T01:50:27.817Z,7.49
2023-02-12T01:51:32.112Z,7.50
2023-02-12T01:52:36.157Z,7.50
2023-02-12T01:53:40.398Z,7.50
2023-02-12T01:54:44.609Z,7.51
2023-02-12T01:55:48.946Z,7.52
2023-02-12T01:58:20.184Z,7.55
2023-02-12T01:59:24.364Z,7.57
2023-02-12T02:00:28.544Z,7.58
2023-02-12T02:01:32.797Z,7.60
2023-02-12T02:02:36.919Z,7.61
2023-02-12T02:03:41.095Z,7.62
2023-02-12T02:04:45.294Z,7.63
2023-02-12T02:05:49.494Z,7.64
2023-02-12T02:06:53.801Z,7.64
2023-02-12T02:07:58.005Z,7.65
2023-02-12T02:09:02.161Z,7.66
2023-02-12T02:10:06.468Z,7.67
2023-02-12T02:11:10.657Z,7.68
2023-02-12T02:12:14.934Z,7.68
2023-02-12T02:13:18.984Z,7.68
2023-02-12T02:14:23.340Z,7.67
2023-02-12T02:15:27.622Z,7.67
2023-02-12T02:16:31.926Z,7.66
2023-02-12T02:17:35.983Z,7.64
2023-02-12T02:18:40.244Z,7.62
2023-02-12T02:19:44.457Z,7.61
2023-02-12T02:20:48.691Z,7.61
2023-02-12T02:21:52.873Z,7.61
2023-02-12T02:22:57.092Z,7.62
2023-02-12T02:24:01.375Z,7.61
2023-02-12T02:25:05.532Z,7.59
2023-02-12T02:26:15.779Z,7.58
2023-02-12T02:27:18.659Z,7.57
2023-02-12T02:28:22.840Z,7.56
2023-02-12T02:29:27.020Z,7.55
2023-02-12T02:30:31.432Z,7.55
2023-02-12T02:31:35.464Z,7.54
2023-02-12T02:32:39.674Z,7.54
2023-02-12T02:33:43.869Z,7.53
2023-02-12T02:34:48.139Z,7.52
2023-02-12T02:35:52.261Z,7.52
2023-02-12T02:37:00.776Z,7.51
2023-02-12T02:38:00.864Z,7.51
2023-02-12T02:39:05.031Z,7.51
2023-02-12T02:40:09.282Z,7.51
2023-02-12T02:41:13.460Z,7.51
2023-02-12T02:42:17.706Z,7.51
2023-02-12T02:43:21.903Z,7.51
2023-02-12T02:44:26.111Z,7.51
2023-02-12T02:45:30.357Z,7.51
2023-02-12T02:46:34.679Z,7.50
2023-02-12T02:47:38.808Z,7.51
2023-02-12T02:48:43.015Z,7.51
2023-02-12T02:49:47.254Z,7.51
2023-02-12T02:50:51.428Z,7.51
2023-02-12T02:51:55.657Z,7.51
2023-02-12T02:52:59.924Z,7.51
2023-02-12T02:54:04.203Z,7.51
2023-02-12T02:55:08.399Z,7.51
2023-02-12T02:56:12.586Z,7.51
2023-02-12T02:57:16.824Z,7.52
2023-02-12T02:58:21.100Z,7.53
2023-02-12T02:59:25.391Z,7.53
2023-02-12T03:00:29.617Z,7.52
2023-02-12T03:01:33.857Z,7.51
2023-02-12T03:02:38.053Z,7.51
2023-02-12T03:03:42.270Z,7.50
2023-02-12T03:04:46.481Z,7.50
2023-02-12T03:05:50.686Z,7.50
2023-02-12T03:06:54.920Z,7.51
2023-02-12T03:07:59.253Z,7.50
2023-02-12T03:09:03.437Z,7.50
2023-02-12T03:10:07.819Z,7.50
2023-02-12T03:11:11.926Z,7.49
2023-02-12T03:12:16.109Z,7.49
2023-02-12T03:13:20.313Z,7.48
2023-02-12T03:14:24.565Z,7.47
2023-02-12T03:15:28.854Z,7.47
2023-02-12T03:16:33.100Z,7.48
2023-02-12T03:17:37.290Z,7.48
2023-02-12T03:18:41.502Z,7.49
2023-02-12T03:19:45.677Z,7.48
2023-02-12T03:20:50.018Z,7.48
2023-02-12T03:21:54.178Z,7.47
2023-02-12T03:22:58.478Z,7.47
2023-02-12T03:24:02.601Z,7.47
2023-02-12T03:25:06.832Z,7.48
2023-02-12T03:26:25.148Z,7.49
2023-02-12T03:27:28.150Z,7.49
2023-02-12T03:28:32.348Z,7.49
2023-02-12T03:29:36.503Z,7.50
2023-02-12T03:30:40.729Z,7.50
2023-02-12T03:31:44.927Z,7.50
2023-02-12T03:32:49.098Z,7.51
2023-02-12T03:33:53.317Z,7.51
2023-02-12T03:34:57.581Z,7.52
2023-02-12T03:36:01.785Z,7.52
2023-02-12T03:37:05.881Z,7.53
2023-02-12T03:38:10.147Z,7.53
2023-02-12T03:39:14.365Z,7.54
2023-02-12T03:40:18.566Z,7.54
2023-02-12T03:41:22.886Z,7.52
2023-02-12T03:42:27.123Z,7.52
2023-02-12T03:43:31.375Z,7.52
2023-02-12T03:44:35.536Z,7.53
2023-02-12T03:45:39.759Z,7.53
2023-02-12T03:46:43.845Z,7.53
2023-02-12T03:47:48.136Z,7.54
2023-02-12T03:48:52.409Z,7.54
2023-02-12T03:49:56.627Z,7.54
2023-02-12T03:51:00.838Z,7.54
2023-02-12T03:52:05.049Z,7.55
2023-02-12T03:53:09.232Z,7.55
2023-02-12T03:54:13.445Z,7.55
2023-02-12T03:55:17.652Z,7.55
2023-02-12T03:56:21.881Z,7.54
2023-02-12T03:57:26.092Z,7.53
2023-02-12T03:58:30.321Z,7.53
2023-02-12T03:59:34.460Z,7.52
2023-02-12T04:00:38.846Z,7.52
2023-02-12T04:01:43.216Z,7.53
2023-02-12T04:02:47.216Z,7.54
2023-02-12T04:03:51.455Z,7.54
2023-02-12T04:05:01.718Z,7.55
2023-02-12T04:06:04.623Z,7.56
2023-02-12T04:07:08.779Z,7.57
2023-02-12T04:08:12.979Z,7.57
2023-02-12T04:09:17.245Z,7.57
2023-02-12T04:10:21.469Z,7.56
2023-02-12T04:11:25.630Z,7.55
2023-02-12T04:12:29.777Z,7.55
2023-02-12T04:13:34.071Z,7.55
2023-02-12T04:14:38.304Z,7.53
2023-02-12T04:15:42.459Z,7.53
2023-02-12T04:16:46.734Z,7.52
2023-02-12T04:17:50.888Z,7.51
2023-02-12T04:18:55.153Z,7.50
2023-02-12T04:19:59.459Z,7.50
2023-02-12T04:21:03.630Z,7.49
2023-02-12T04:22:07.863Z,7.50
2023-02-12T04:23:12.042Z,7.51
2023-02-12T04:24:16.282Z,7.53
2023-02-12T04:25:20.544Z,7.54
2023-02-12T04:26:24.804Z,7.55
2023-02-12T04:27:28.976Z,7.57
2023-02-12T04:28:33.248Z,7.58
2023-02-12T04:29:37.479Z,7.58
2023-02-12T04:30:41.599Z,7.57
2023-02-12T04:31:45.948Z,7.56
2023-02-12T04:32:50.093Z,7.54
2023-02-12T04:33:54.241Z,7.54
2023-02-12T04:34:58.390Z,7.54
2023-02-12T04:36:02.625Z,7.54
2023-02-12T04:37:06.935Z,7.53
2023-02-12T04:38:11.071Z,7.52
2023-02-12T04:39:15.319Z,7.51
2023-02-12T04:40:19.431Z,7.50
2023-02-12T04:41:23.673Z,7.50
2023-02-12T04:42:27.976Z,7.50
2023-02-12T04:43:34.693Z,7.50
2023-02-12T04:44:36.433Z,7.51
2023-02-12T04:45:40.705Z,7.50
2023-02-12T04:46:44.935Z,7.49
2023-02-12T04:47:49.169Z,7.49
2023-02-12T04:48:53.384Z,7.49
2023-02-12T04:49:57.581Z,7.49
2023-02-12T04:51:01.804Z,7.49
2023-02-12T04:52:05.998Z,7.49
2023-02-12T04:53:10.249Z,7.49
2023-02-12T04:54:14.429Z,7.49
2023-02-12T04:55:18.630Z,7.47
2023-02-12T04:56:22.834Z,7.47
2023-02-12T04:57:27.037Z,7.47
2023-02-12T04:58:31.224Z,7.47
2023-02-12T04:59:35.435Z,7.47
2023-02-12T05:00:39.740Z,7.47
2023-02-12T05:01:44.144Z,7.47
2023-02-12T05:02:48.203Z,7.48
2023-02-12T05:03:52.523Z,7.48
2023-02-12T05:04:56.820Z,7.49
2023-02-12T05:06:01.009Z,7.49
2023-02-12T05:07:05.190Z,7.48
2023-02-12T05:08:09.385Z,7.48
2023-02-12T05:09:13.713Z,7.48
2023-02-12T05:10:17.891Z,7.49
2023-02-12T05:11:22.015Z,7.49
2023-02-12T05:12:26.230Z,7.49
2023-02-12T05:13:30.469Z,7.49
2023-02-12T05:14:34.770Z,7.48
2023-02-12T05:15:38.871Z,7.47
2023-02-12T05:16:43.130Z,7.46
2023-02-12T05:17:47.525Z,7.44
2023-02-12T05:18:51.662Z,7.44
2023-02-12T05:19:55.897Z,7.44
2023-02-12T05:21:00.232Z,7.43
2023-02-12T05:22:04.399Z,7.43
2023-02-12T05:23:08.603Z,7.42
2023-02-12T05:24:12.964Z,7.42
2023-02-12T05:25:31.139Z,7.43
2023-02-12T05:26:34.256Z,7.44
2023-02-12T05:27:38.485Z,7.45
2023-02-12T05:28:42.625Z,7.45
2023-02-12T05:29:46.881Z,7.45
2023-02-12T05:30:51.228Z,7.45
2023-02-12T05:31:55.452Z,7.46
2023-02-12T05:32:59.540Z,7.46
2023-02-12T05:34:03.765Z,7.46
2023-02-12T05:35:08.046Z,7.46
2023-02-12T05:36:12.221Z,7.46
2023-02-12T05:37:16.437Z,7.46
2023-02-12T05:38:20.645Z,7.46
2023-02-12T05:39:24.991Z,7.47
2023-02-12T05:40:29.162Z,7.47
2023-02-12T05:41:33.315Z,7.47
2023-02-12T05:42:37.534Z,7.47
2023-02-12T05:43:41.776Z,7.47
2023-02-12T05:44:46.003Z,7.46
2023-02-12T05:45:50.183Z,7.45
2023-02-12T05:46:54.452Z,7.44
2023-02-12T05:47:58.631Z,7.44
2023-02-12T05:49:02.851Z,7.44
2023-02-12T05:50:07.094Z,7.44
2023-02-12T05:51:11.289Z,7.44
2023-02-12T05:52:15.456Z,7.44
2023-02-12T05:53:19.772Z,7.43
2023-02-12T05:54:23.842Z,7.44
2023-02-12T05:55:28.311Z,7.45
2023-02-12T05:56:32.475Z,7.45
2023-02-12T05:57:36.624Z,7.44
2023-02-12T05:58:40.984Z,7.43
2023-02-12T05:59:48.241Z,7.42
2023-02-12T06:00:51.509Z,7.41
2023-02-12T06:01:55.717Z,7.41
2023-02-12T06:02:59.993Z,7.41
2023-02-12T06:04:04.341Z,7.40
2023-02-12T06:05:08.391Z,7.40
2023-02-12T06:06:12.543Z,7.40
2023-02-12T06:07:19.854Z,7.40
2023-02-12T06:08:23.165Z,7.40
2023-02-12T06:09:27.350Z,7.40
2023-02-12T06:10:31.578Z,7.40
2023-02-12T06:11:35.783Z,7.41
2023-02-12T06:12:39.981Z,7.40
2023-02-12T06:13:44.290Z,7.41
2023-02-12T06:14:48.463Z,7.42
2023-02-12T06:15:52.752Z,7.42
2023-02-12T06:16:56.931Z,7.41
2023-02-12T06:18:01.082Z,7.40
2023-02-12T06:19:05.323Z,7.40
2023-02-12T06:20:09.624Z,7.39
2023-02-12T06:21:13.819Z,7.39
2023-02-12T06:22:18.013Z,7.39
2023-02-12T06:23:22.210Z,7.39
2023-02-12T06:24:26.398Z,7.40
2023-02-12T06:25:33.541Z,7.41
2023-02-12T06:26:36.931Z,7.42
2023-02-12T06:27:41.225Z,7.42
2023-02-12T06:28:45.467Z,7.41
2023-02-12T06:29:52.728Z,7.40
2023-02-12T06:30:56.135Z,7.39
2023-02-12T06:32:00.435Z,7.39
2023-02-12T06:33:04.440Z,7.39
2023-02-12T06:34:08.676Z,7.39
2023-02-12T06:35:12.875Z,7.40
2023-02-12T06:36:17.266Z,7.40
2023-02-12T06:37:21.464Z,7.40
2023-02-12T06:38:25.629Z,7.39
2023-02-12T06:39:29.908Z,7.37
2023-02-12T06:40:34.062Z,7.36
2023-02-12T06:41:38.365Z,7.36
2023-02-12T06:42:42.536Z,7.36
2023-02-12T06:43:46.736Z,7.36
2023-02-12T06:44:52.974Z,7.36
2023-02-12T06:45:55.505Z,7.35
2023-02-12T06:46:59.537Z,7.34
2023-02-12T06:48:03.654Z,7.33
2023-02-12T06:49:07.972Z,7.34
2023-02-12T06:50:12.141Z,7.34
2023-02-12T06:51:16.439Z,7.33
2023-02-12T06:52:20.730Z,7.33
2023-02-12T06:53:24.884Z,7.34
2023-02-12T06:54:29.133Z,7.34
2023-02-12T06:55:33.391Z,7.35
2023-02-12T06:56:37.573Z,7.35
2023-02-12T06:57:41.679Z,7.36
2023-02-12T06:58:45.928Z,7.36
2023-02-12T06:59:50.136Z,7.36
2023-02-12T07:00:54.379Z,7.35
2023-02-12T07:01:58.606Z,7.35
2023-02-12T07:03:02.910Z,7.34
2023-02-12T07:04:07.258Z,7.34
2023-02-12T07:05:11.445Z,7.33
2023-02-12T07:06:15.620Z,7.33
2023-02-12T07:07:19.912Z,7.32
2023-02-12T07:08:24.101Z,7.31
2023-02-12T07:09:28.283Z,7.31
2023-02-12T07:10:32.579Z,7.32
2023-02-12T07:11:38.280Z,7.32
2023-02-12T07:12:41.084Z,7.32
2023-02-12T07:13:45.256Z,7.33
2023-02-12T07:14:49.449Z,7.33
2023-02-12T07:15:53.998Z,7.34
2023-02-12T07:16:57.908Z,7.35
2023-02-12T07:18:02.179Z,7.36
2023-02-12T07:19:06.370Z,7.36
2023-02-12T07:20:10.549Z,7.37
2023-02-12T07:21:14.784Z,7.38
2023-02-12T07:22:18.928Z,7.40
2023-02-12T07:23:23.269Z,7.40
2023-02-12T07:24:27.447Z,7.40
2023-02-12T07:25:31.654Z,7.39
2023-02-12T07:26:35.857Z,7.39
2023-02-12T07:27:40.053Z,7.40
2023-02-12T07:28:47.241Z,7.41
2023-02-12T07:29:50.597Z,7.41
2023-02-12T07:30:54.833Z,7.41
2023-02-12T07:31:59.038Z,7.41
2023-02-12T07:33:03.257Z,7.42
2023-02-12T07:34:07.451Z,7.43
2023-02-12T07:35:11.724Z,7.43
2023-02-12T07:36:15.993Z,7.44
2023-02-12T07:37:20.209Z,7.45
2023-02-12T07:38:24.396Z,7.46
2023-02-12T07:39:28.621Z,7.48
2023-02-12T07:40:32.774Z,7.49
2023-02-12T07:41:37.143Z,7.49
2023-02-12T07:42:41.337Z,7.49
2023-02-12T07:43:45.652Z,7.50
2023-02-12T07:44:49.776Z,7.51
2023-02-12T07:45:54.486Z,7.52
2023-02-12T07:46:58.288Z,7.52
2023-02-12T07:48:02.533Z,7.53
2023-02-12T07:49:06.745Z,7.53
2023-02-12T07:50:10.949Z,7.54
2023-02-12T07:51:15.279Z,7.54
2023-02-12T07:52:19.374Z,7.54
2023-02-12T07:53:23.543Z,7.55
2023-02-12T07:54:27.777Z,7.56
2023-02-12T07:55:31.983Z,7.57
2023-02-12T07:56:36.200Z,7.58
2023-02-12T07:57:40.378Z,7.60
2023-02-12T07:58:44.704Z,7.61
2023-02-12T07:59:48.831Z,7.62
2023-02-12T08:00:53.067Z,7.63
2023-02-12T08:01:57.408Z,7.64
2023-02-12T08:03:01.501Z,7.65
2023-02-12T08:04:05.998Z,7.67
2023-02-12T08:05:09.968Z,7.69
2023-02-12T08:06:14.302Z,7.70
2023-02-12T08:07:18.492Z,7.72
2023-02-12T08:08:22.742Z,7.73
2023-02-12T08:09:26.960Z,7.75
2023-02-12T08:10:32.485Z,7.77
2023-02-12T08:11:35.484Z,7.79
2023-02-12T08:12:39.678Z,7.79
2023-02-12T08:13:43.963Z,7.79
2023-02-12T08:14:48.149Z,7.79
2023-02-12T08:15:52.335Z,7.79
2023-02-12T08:16:56.658Z,7.78
2023-02-12T08:18:00.786Z,7.77
2023-02-12T08:19:16.998Z,7.77
2023-02-12T08:20:09.401Z,7.79
2023-02-12T08:21:13.537Z,7.79
2023-02-12T08:22:17.792Z,7.79
2023-02-12T08:23:21.960Z,7.78
2023-02-12T08:24:26.180Z,7.78
2023-02-12T08:25:30.414Z,7.79
2023-02-12T08:26:34.691Z,7.80
2023-02-12T08:27:38.881Z,7.82
2023-02-12T08:28:43.110Z,7.83
2023-02-12T08:29:47.347Z,7.84
2023-02-12T08:30:51.616Z,7.85
2023-02-12T08:31:55.910Z,7.85
2023-02-12T08:33:00.036Z,7.85
2023-02-12T08:34:04.282Z,7.86
2023-02-12T08:35:08.535Z,7.86
2023-02-12T08:36:15.770Z,7.87
2023-02-12T08:37:18.984Z,7.88
2023-02-12T08:38:23.286Z,7.90
2023-02-12T08:39:27.430Z,7.91
2023-02-12T08:40:31.818Z,7.93
2023-02-12T08:41:35.964Z,7.95
2023-02-12T08:42:40.229Z,7.97
2023-02-12T08:43:44.434Z,7.98
2023-02-12T08:44:48.776Z,8.01
2023-02-12T08:45:53.176Z,8.03
2023-02-12T08:46:57.118Z,8.05
2023-02-12T08:48:01.418Z,8.06
2023-02-12T08:49:05.616Z,8.08
2023-02-12T08:50:09.938Z,8.10
2023-02-12T08:51:14.134Z,8.11
2023-02-12T08:52:18.389Z,8.11
2023-02-12T08:53:22.629Z,8.12
2023-02-12T08:54:26.831Z,8.13
2023-02-12T08:55:31.156Z,8.15
2023-02-12T08:56:35.305Z,8.16
2023-02-12T08:57:39.616Z,8.17
2023-02-12T08:58:43.826Z,8.18
2023-02-12T08:59:48.212Z,8.20
2023-02-12T09:00:52.438Z,8.21
2023-02-12T09:01:56.649Z,8.23
2023-02-12T09:03:00.908Z,8.25
2023-02-12T09:04:05.106Z,8.27
2023-02-12T09:05:09.317Z,8.29
2023-02-12T09:06:13.463Z,8.33
2023-02-12T09:07:31.729Z,8.35
2023-02-12T09:08:34.857Z,8.35
2023-02-12T09:09:39.192Z,8.37
2023-02-12T09:10:49.555Z,8.39
2023-02-12T09:11:52.388Z,8.41
2023-02-12T09:12:56.678Z,8.41
2023-02-12T09:14:01.032Z,8.41
2023-02-12T09:15:05.152Z,8.42
2023-02-12T09:16:09.420Z,8.43
2023-02-12T09:17:13.640Z,8.43
2023-02-12T09:18:17.863Z,8.45
2023-02-12T09:19:22.198Z,8.46
2023-02-12T09:20:26.387Z,8.47
2023-02-12T09:21:30.601Z,8.46
2023-02-12T09:22:34.984Z,8.47
2023-02-12T09:23:39.217Z,8.46
2023-02-12T09:24:43.480Z,8.47
2023-02-12T09:25:47.622Z,8.49
2023-02-12T09:26:51.926Z,8.50
2023-02-12T09:27:56.159Z,8.51
2023-02-12T09:29:00.395Z,8.53
2023-02-12T09:30:04.604Z,8.55
2023-02-12T09:31:08.972Z,8.56
2023-02-12T09:32:13.109Z,8.56
2023-02-12T09:33:17.224Z,8.57
2023-02-12T09:34:21.575Z,8.59
2023-02-12T09:35:25.730Z,8.60
2023-02-12T09:36:29.990Z,8.62
2023-02-12T09:37:34.218Z,8.64
2023-02-12T09:38:38.424Z,8.65
2023-02-12T09:39:42.673Z,8.65
2023-02-12T09:40:46.897Z,8.66
2023-02-12T09:41:51.156Z,8.67
2023-02-12T09:42:55.401Z,8.69
2023-02-12T09:43:59.632Z,8.71
2023-02-12T09:45:03.870Z,8.74
2023-02-12T09:46:08.149Z,8.76
2023-02-12T09:47:12.330Z,8.78
2023-02-12T09:48:16.606Z,8.79
2023-02-12T09:49:20.791Z,8.80
2023-02-12T09:50:25.050Z,8.79
2023-02-12T09:51:29.344Z,8.79
2023-02-12T09:52:33.622Z,8.79
2023-02-12T09:53:37.817Z,8.79
2023-02-12T09:54:42.039Z,8.79
2023-02-12T09:55:46.327Z,8.76
2023-02-12T09:56:50.658Z,8.76
2023-02-12T09:57:55.135Z,8.77
2023-02-12T09:58:59.201Z,8.78
2023-02-12T10:00:03.492Z,8.79
2023-02-12T10:01:07.727Z,8.80
2023-02-12T10:02:11.942Z,8.80
2023-02-12T10:03:16.184Z,8.81
2023-02-12T10:04:20.426Z,8.82
2023-02-12T10:05:24.591Z,8.83
2023-02-12T10:06:28.864Z,8.84
2023-02-12T10:07:33.088Z,8.85
2023-02-12T10:08:37.405Z,8.84
2023-02-12T10:09:41.635Z,8.83
2023-02-12T10:10:45.889Z,8.84
2023-02-12T10:11:50.180Z,8.86
2023-02-12T10:12:54.406Z,8.88
2023-02-12T10:13:58.705Z,8.90
2023-02-12T10:15:02.944Z,8.92
2023-02-12T10:16:07.239Z,8.94
2023-02-12T10:17:11.228Z,8.95
2023-02-12T10:18:15.635Z,8.98
2023-02-12T10:19:19.884Z,8.99
2023-02-12T10:20:24.183Z,8.99
2023-02-12T10:21:28.397Z,8.99
2023-02-12T10:22:32.598Z,8.99
2023-02-12T10:23:36.925Z,8.99
2023-02-12T10:24:41.053Z,8.98
2023-02-12T10:25:45.378Z,8.97
2023-02-12T10:26:49.520Z,8.97
2023-02-12T10:27:53.743Z,8.98
2023-02-12T10:28:58.007Z,9.00
2023-02-12T10:30:02.187Z,9.02
2023-02-12T10:31:06.577Z,9.04
2023-02-12T10:32:10.693Z,9.06
2023-02-12T10:33:14.914Z,9.08
2023-02-12T10:34:19.192Z,9.10
2023-02-12T10:35:23.404Z,9.12
2023-02-12T10:36:27.755Z,9.15
2023-02-12T10:37:31.883Z,9.18
2023-02-12T10:38:36.247Z,9.21
2023-02-12T10:39:46.442Z,9.24
2023-02-12T10:40:49.163Z,9.26
2023-02-12T10:41:53.452Z,9.29
2023-02-12T10:43:03.689Z,9.30
2023-02-12T10:44:06.494Z,9.32
2023-02-12T10:45:10.698Z,9.33
2023-02-12T10:46:14.929Z,9.35
2023-02-12T10:47:19.223Z,9.38
2023-02-12T10:48:37.397Z,9.39
2023-02-12T10:49:40.447Z,9.40
2023-02-12T10:50:44.612Z,9.42
2023-02-12T10:51:48.866Z,9.44
2023-02-12T10:52:53.122Z,9.45
2023-02-12T10:53:57.269Z,9.44
2023-02-12T10:55:01.592Z,9.43
2023-02-12T10:56:05.881Z,9.43
2023-02-12T10:57:24.070Z,9.42
2023-02-12T10:58:26.758Z,9.43
2023-02-12T10:59:31.105Z,9.44
2023-02-12T11:00:35.282Z,9.44
2023-02-12T11:01:39.583Z,9.43
2023-02-12T11:02:43.740Z,9.43
2023-02-12T11:03:47.993Z,9.42
2023-02-12T11:04:52.347Z,9.41
2023-02-12T11:05:56.951Z,9.41
2023-02-12T11:07:00.771Z,9.41
2023-02-12T11:08:05.085Z,9.40
2023-02-12T11:09:09.296Z,9.40
2023-02-12T11:10:13.657Z,9.41
2023-02-12T11:11:17.854Z,9.41
2023-02-12T11:12:22.102Z,9.42
2023-02-12T11:13:26.321Z,9.42
2023-02-12T11:14:30.579Z,9.43
2023-02-12T11:15:34.770Z,9.44
2023-02-12T11:16:38.995Z,9.43
2023-02-12T11:17:43.268Z,9.44
2023-02-12T11:18:47.518Z,9.44
2023-02-12T11:19:51.827Z,9.44
2023-02-12T11:21:10.164Z,9.44
2023-02-12T11:22:13.007Z,9.45
2023-02-12T11:23:17.208Z,9.45
2023-02-12T11:24:21.397Z,9.45
2023-02-12T11:25:25.680Z,9.45
2023-02-12T11:26:29.886Z,9.45
2023-02-12T11:27:34.133Z,9.45
2023-02-12T11:28:38.699Z,9.45
2023-02-12T11:29:42.651Z,9.46
2023-02-12T11:30:46.914Z,9.46
2023-02-12T11:31:51.264Z,9.48
2023-02-12T11:32:55.317Z,9.47
2023-02-12T11:33:59.550Z,9.47
2023-02-12T11:35:03.930Z,9.46
2023-02-12T11:36:11.263Z,9.46
2023-02-12T11:37:28.653Z,9.46
2023-02-12T11:38:31.642Z,9.47
2023-02-12T11:39:35.831Z,9.48
2023-02-12T11:40:40.039Z,9.49
2023-02-12T11:41:44.268Z,9.50
2023-02-12T11:42:48.497Z,9.51
2023-02-12T11:43:52.971Z,9.52
2023-02-12T11:44:56.971Z,9.52
2023-02-12T11:46:01.222Z,9.52
2023-02-12T11:47:05.432Z,9.53
2023-02-12T11:48:09.834Z,9.53
2023-02-12T11:49:14.044Z,9.54
2023-02-12T11:50:18.298Z,9.55
2023-02-12T11:51:22.598Z,9.56
2023-02-12T11:52:29.668Z,9.57
2023-02-12T11:53:33.152Z,9.59
2023-02-12T11:54:37.441Z,9.62
2023-02-12T11:55:41.604Z,9.64
2023-02-12T11:56:45.824Z,9.66
2023-02-12T11:57:50.126Z,9.67
2023-02-12T11:58:54.541Z,9.69
2023-02-12T11:59:58.808Z,9.70
2023-02-12T12:01:03.029Z,9.72
2023-02-12T12:02:07.422Z,9.74
2023-02-12T12:03:11.686Z,9.76
2023-02-12T12:04:29.913Z,9.78
2023-02-12T12:05:32.828Z,9.80
2023-02-12T12:06:37.127Z,9.83
2023-02-12T12:07:41.322Z,9.85
2023-02-12T12:08:45.574Z,9.86
2023-02-12T12:09:49.827Z,9.88
2023-02-12T12:10:54.062Z,9.91
2023-02-12T12:11:58.326Z,9.93
2023-02-12T12:13:02.486Z,9.96
2023-02-12T12:14:06.768Z,9.98
2023-02-12T12:15:11.129Z,10.00
2023-02-12T12:16:15.345Z,10.02
2023-02-12T12:17:19.555Z,10.02
2023-02-12T12:18:23.873Z,10.03
2023-02-12T12:19:29.092Z,10.05
2023-02-12T12:20:32.383Z,10.06
2023-02-12T12:21:36.580Z,10.06
2023-02-12T12:22:40.933Z,10.06
2023-02-12T12:23:45.120Z,10.07
2023-02-12T12:24:49.491Z,10.07
2023-02-12T12:25:53.870Z,10.07
2023-02-12T12:26:57.979Z,10.07
2023-02-12T12:28:02.304Z,10.08
2023-02-12T12:29:06.501Z,10.09
2023-02-12T12:30:11.414Z,10.11
2023-02-12T12:31:15.008Z,10.12
2023-02-12T12:32:19.362Z,10.13
2023-02-12T12:33:23.573Z,10.13
2023-02-12T12:34:27.810Z,10.13
2023-02-12T12:35:32.067Z,10.13
2023-02-12T12:36:36.331Z,10.14
2023-02-12T12:37:40.689Z,10.15
2023-02-12T12:38:44.788Z,10.15
2023-02-12T12:39:49.114Z,10.14
2023-02-12T12:40:53.380Z,10.14
2023-02-12T12:41:57.673Z,10.15
2023-02-12T12:43:01.946Z,10.16
2023-02-12T12:44:06.130Z,10.18
2023-02-12T12:45:10.359Z,10.19
2023-02-12T12:46:14.712Z,10.20
2023-02-12T12:47:18.939Z,10.20
2023-02-12T12:48:23.199Z,10.22
2023-02-12T12:49:29.637Z,10.24
2023-02-12T12:50:31.794Z,10.25
2023-02-12T12:51:36.002Z,10.27
2023-02-12T12:52:40.358Z,10.28
2023-02-12T12:53:44.569Z,10.29
2023-02-12T12:54:54.835Z,10.31
2023-02-12T12:55:58.184Z,10.33
2023-02-12T12:57:01.985Z,10.34
2023-02-12T12:58:06.300Z,10.35
2023-02-12T12:59:13.464Z,10.36
2023-02-12T13:00:19.689Z,10.37
2023-02-12T13:01:21.227Z,10.39
2023-02-12T13:02:25.396Z,10.39
2023-02-12T13:03:29.674Z,10.40
2023-02-12T13:04:33.898Z,10.41
2023-02-12T13:05:38.148Z,10.42
2023-02-12T13:06:42.446Z,10.42
2023-02-12T13:07:46.771Z,10.43
2023-02-12T13:08:51.109Z,10.43
2023-02-12T13:09:55.332Z,10.44
2023-02-12T13:10:59.581Z,10.44
2023-02-12T13:12:03.780Z,10.44
2023-02-12T13:13:07.938Z,10.45
2023-02-12T13:14:12.254Z,10.45
2023-02-12T13:15:16.592Z,10.45
2023-02-12T13:16:20.797Z,10.47
2023-02-12T13:17:24.997Z,10.48
2023-02-12T13:18:29.261Z,10.49
2023-02-12T13:19:33.553Z,10.50
2023-02-12T13:20:37.856Z,10.51
2023-02-12T13:21:42.220Z,10.52
2023-02-12T13:22:46.442Z,10.53
2023-02-12T13:23:50.699Z,10.54
2023-02-12T13:24:54.993Z,10.54
2023-02-12T13:25:59.265Z,10.54
2023-02-12T13:27:03.538Z,10.55
2023-02-12T13:28:07.892Z,10.57
2023-02-12T13:29:12.150Z,10.58
2023-02-12T13:30:16.393Z,10.59
2023-02-12T13:31:32.532Z,10.61
2023-02-12T13:32:25.030Z,10.62
2023-02-12T13:33:29.236Z,10.64
2023-02-12T13:34:33.592Z,10.65
2023-02-12T13:35:37.821Z,10.67
2023-02-12T13:36:42.154Z,10.67
2023-02-12T13:37:46.394Z,10.67
2023-02-12T13:38:50.637Z,10.67
2023-02-12T13:39:54.921Z,10.67
2023-02-12T13:40:59.186Z,10.67
2023-02-12T13:42:03.407Z,10.68
2023-02-12T13:43:07.705Z,10.68
2023-02-12T13:44:11.921Z,10.69
2023-02-12T13:45:16.284Z,10.70
2023-02-12T13:46:20.512Z,10.72
2023-02-12T13:47:38.903Z,10.73
2023-02-12T13:48:41.647Z,10.74
2023-02-12T13:49:45.996Z,10.73
2023-02-12T13:50:50.251Z,10.72
2023-02-12T13:51:54.460Z,10.71
2023-02-12T13:52:58.804Z,10.70
2023-02-12T13:54:03.043Z,10.70
2023-02-12T13:55:07.373Z,10.71
2023-02-12T13:56:11.533Z,10.71
2023-02-12T13:57:15.819Z,10.71
2023-02-12T13:58:20.115Z,10.71
2023-02-12T13:59:24.347Z,10.71
2023-02-12T14:00:28.739Z,10.71
2023-02-12T14:01:32.982Z,10.70
2023-02-12T14:02:37.420Z,10.71
2023-02-12T14:03:41.540Z,10.71
2023-02-12T14:04:45.800Z,10.72
2023-02-12T14:05:49.945Z,10.73
2023-02-12T14:06:54.263Z,10.73
2023-02-12T14:07:58.534Z,10.73
2023-02-12T14:09:02.720Z,10.73
2023-02-12T14:10:07.023Z,10.72
2023-02-12T14:11:11.546Z,10.72
2023-02-12T14:12:15.648Z,10.73
2023-02-12T14:13:20.047Z,10.73
2023-02-12T14:14:24.229Z,10.72
2023-02-12T14:15:28.544Z,10.71