createdAt,value
2022-10-01T00:02:15.917Z,9.14
2022-10-01T00:04:46.183Z,9.03
2022-10-01T00:07:15.471Z,9.45
2022-10-01T00:09:43.864Z,9.23
2022-10-01T00:12:15.951Z,9.10
2022-10-01T00:14:44.720Z,9.42
2022-10-01T00:17:14.222Z,9.27
2022-10-01T00:19:42.427Z,9.45
2022-10-01T00:22:10.623Z,9.36
2022-10-01T00:24:38.932Z,9.34
2022-10-01T00:27:07.099Z,8.82
2022-10-01T00:29:35.964Z,9.17
2022-10-01T00:32:04.149Z,9.24
2022-10-01T00:34:33.860Z,9.13
2022-10-01T00:37:01.964Z,9.42
2022-10-01T00:39:30.068Z,8.92
2022-10-01T00:41:58.092Z,9.54
2022-10-01T00:44:32.922Z,9.52
2022-10-01T00:47:06.120Z,9.57
2022-10-01T00:49:39.772Z,9.57
2022-10-01T00:52:11.908Z,9.71
2022-10-01T00:54:45.290Z,9.59
2022-10-01T00:57:15.297Z,9.80
2022-10-01T00:59:43.917Z,9.76
2022-10-01T01:02:12.215Z,9.63
2022-10-01T01:04:42.140Z,9.70
2022-10-01T01:07:10.879Z,9.59
2022-10-01T01:09:41.640Z,9.74
2022-10-01T01:12:20.251Z,9.65
2022-10-01T01:15:02.743Z,9.83
2022-10-01T01:17:36.358Z,9.69
2022-10-01T01:20:24.218Z,9.86
2022-10-01T01:23:00.616Z,9.89
2022-10-01T01:25:38.428Z,9.84
2022-10-01T01:28:21.135Z,9.82
2022-10-01T01:30:54.463Z,9.94
2022-10-01T01:33:26.308Z,9.92
2022-10-01T01:35:58.545Z,9.86
2022-10-01T01:38:29.462Z,9.95
2022-10-01T01:41:01.892Z,9.81
2022-10-01T01:43:34.651Z,9.91
2022-10-01T01:46:06.568Z,9.99
2022-10-01T01:48:36.928Z,10.04
2022-10-01T01:51:12.439Z,10.11
2022-10-01T01:53:48.045Z,10.16
2022-10-01T01:56:17.338Z,10.23
2022-10-01T01:58:47.440Z,10.32
2022-10-01T02:01:34.408Z,10.22
2022-10-01T02:04:05.648Z,10.25
2022-10-01T02:06:44.317Z,10.23
2022-10-01T02:09:18.987Z,10.15
2022-10-01T02:11:54.470Z,10.20
2022-10-01T02:14:32.811Z,10.32
2022-10-01T02:17:07.136Z,10.28
2022-10-01T02:19:40.536Z,9.92
2022-10-01T02:22:14.363Z,9.98
2022-10-01T02:24:44.730Z,10.34
2022-10-01T02:27:20.581Z,9.89
2022-10-01T02:29:52.203Z,10.17
2022-10-01T02:32:21.847Z,10.13
2022-10-01T02:34:52.375Z,10.21
2022-10-01T02:37:25.831Z,9.76
2022-10-01T02:39:56.476Z,9.85
2022-10-01T02:42:28.720Z,10.20
2022-10-01T02:45:02.860Z,10.25
2022-10-01T02:47:35.898Z,9.95
2022-10-01T02:50:05.325Z,9.96
2022-10-01T02:52:39.681Z,10.50
2022-10-01T02:55:11.920Z,10.24
2022-10-01T02:57:40.500Z,9.86
2022-10-01T03:00:14.385Z,10.44
2022-10-01T03:02:42.431Z,10.56
2022-10-01T03:05:11.149Z,10.28
2022-10-01T03:07:40.990Z,10.58
2022-10-01T03:10:11.112Z,10.15
2022-10-01T03:12:45.266Z,10.42
2022-10-01T03:15:16.923Z,10.36
2022-10-01T03:17:45.202Z,10.19
2022-10-01T03:20:13.754Z,10.75
2022-10-01T03:22:41.898Z,10.55
2022-10-01T03:25:12.861Z,10.21
2022-10-01T03:27:41.278Z,10.50
2022-10-01T03:30:10.490Z,10.33
2022-10-01T03:32:40.198Z,10.68
2022-10-01T03:35:10.668Z,10.15
2022-10-01T03:37:38.902Z,10.94
2022-10-01T03:40:08.351Z,10.88
2022-10-01T03:42:36.473Z,10.75
2022-10-01T03:45:05.052Z,10.90
2022-10-01T03:47:33.308Z,10.66
2022-10-01T03:50:06.094Z,10.33
2022-10-01T03:52:34.291Z,10.86
2022-10-01T03:55:02.568Z,10.24
2022-10-01T03:57:30.794Z,10.41
2022-10-01T03:59:59.049Z,10.60
2022-10-01T04:02:27.858Z,10.85
2022-10-01T04:04:58.182Z,10.89
2022-10-01T04:07:27.783Z,10.72
2022-10-01T04:09:55.952Z,10.59
2022-10-01T04:12:24.108Z,10.74
2022-10-01T04:14:52.217Z,10.59
2022-10-01T04:17:20.903Z,10.79
2022-10-01T04:19:49.007Z,10.54
2022-10-01T04:22:17.174Z,10.69
2022-10-01T04:24:46.804Z,10.65
2022-10-01T04:27:15.505Z,10.47
2022-10-01T04:29:43.703Z,10.76
2022-10-01T04:32:11.979Z,10.86
2022-10-01T04:34:55.217Z,10.83
2022-10-01T04:37:24.830Z,10.48
2022-10-01T04:39:58.409Z,10.38
2022-10-01T04:42:26.611Z,10.80
2022-10-01T04:44:54.896Z,10.41
2022-10-01T04:47:23.146Z,10.52
2022-10-01T04:49:51.336Z,11.05
2022-10-01T04:52:19.431Z,11.06
2022-10-01T04:54:47.448Z,11.09
2022-10-01T04:57:16.947Z,10.78
2022-10-01T04:59:45.251Z,10.63
2022-10-01T05:02:15.605Z,10.75
2022-10-01T05:04:43.979Z,10.63
2022-10-01T05:07:12.217Z,10.89
2022-10-01T05:09:40.406Z,11.23
2022-10-01T05:12:08.798Z,11.12
2022-10-01T05:14:38.556Z,10.63
2022-10-01T05:17:07.229Z,11.24
2022-10-01T05:19:38.328Z,11.51
2022-10-01T05:22:06.553Z,10.92
2022-10-01T05:24:34.626Z,11.38
2022-10-01T05:27:02.854Z,11.28
2022-10-01T05:29:33.758Z,11.07
2022-10-01T05:32:03.322Z,11.30
2022-10-01T05:34:32.082Z,10.61
2022-10-01T05:37:00.992Z,10.62
2022-10-01T05:39:29.178Z,10.81
2022-10-01T05:42:01.493Z,10.81
2022-10-01T05:44:38.030Z,10.57
2022-10-01T05:47:08.660Z,10.28
2022-10-01T05:49:36.907Z,10.06
2022-10-01T05:52:05.387Z,10.29
2022-10-01T05:54:33.550Z,10.24
2022-10-01T05:57:01.642Z,10.31
2022-10-01T05:59:31.837Z,9.91
2022-10-01T06:02:00.470Z,10.04
2022-10-01T06:04:30.028Z,9.63
2022-10-01T06:06:58.172Z,10.14
2022-10-01T06:09:26.519Z,9.64
2022-10-01T06:11:55.400Z,9.78
2022-10-01T06:14:23.654Z,9.85
2022-10-01T06:16:55.119Z,10.00
2022-10-01T06:19:23.390Z,9.79
2022-10-01T06:21:53.249Z,9.51
2022-10-01T06:24:21.564Z,9.92
2022-10-01T06:36:13.261Z,9.59
2022-10-01T06:38:43.235Z,9.91
2022-10-01T06:41:11.775Z,10.07
2022-10-01T06:43:40.197Z,9.71
2022-10-01T06:46:08.445Z,9.84
2022-10-01T06:48:37.321Z,10.21
2022-10-01T06:51:46.959Z,10.01
2022-10-01T06:54:29.358Z,9.96
2022-10-01T06:56:57.663Z,10.35
2022-10-01T06:59:27.090Z,9.97
2022-10-01T07:01:56.527Z,10.08
2022-10-01T07:04:25.359Z,9.83
2022-10-01T07:06:53.702Z,10.13
2022-10-01T07:09:25.319Z,10.45
2022-10-01T07:11:54.694Z,10.47
2022-10-01T07:14:22.991Z,10.53
2022-10-01T07:16:51.001Z,10.49
2022-10-01T07:19:19.078Z,10.60
2022-10-01T07:21:49.227Z,10.63
2022-10-01T07:24:17.275Z,10.58
2022-10-01T07:26:51.046Z,10.58
2022-10-01T07:29:19.068Z,10.58
2022-10-01T07:31:47.174Z,10.59
2022-10-01T07:34:15.212Z,10.68
2022-10-01T07:36:45.551Z,10.83
2022-10-01T07:39:13.645Z,10.85
2022-10-01T07:41:43.321Z,10.66
2022-10-01T07:44:12.964Z,10.67
2022-10-01T07:46:41.499Z,10.73
2022-10-01T07:49:10.488Z,10.70
2022-10-01T07:51:38.500Z,10.69
2022-10-01T07:54:07.282Z,10.67
2022-10-01T07:56:35.397Z,10.73
2022-10-01T07:59:03.507Z,10.74
2022-10-01T08:01:33.522Z,10.79
2022-10-01T08:04:22.200Z,10.68
2022-10-01T08:06:50.264Z,10.76
2022-10-01T08:09:18.467Z,10.88
2022-10-01T08:11:48.287Z,11.03
2022-10-01T08:14:19.294Z,10.99
2022-10-01T08:16:48.771Z,11.05
2022-10-01T08:19:17.271Z,11.24
2022-10-01T08:21:45.227Z,11.28
2022-10-01T08:24:13.248Z,11.36
2022-10-01T08:26:41.344Z,11.42
2022-10-01T08:29:11.638Z,11.41
2022-10-01T08:31:42.859Z,11.36
2022-10-01T08:34:12.260Z,11.44
2022-10-01T08:36:40.268Z,11.29
2022-10-01T08:39:10.228Z,11.41
2022-10-01T08:41:49.927Z,11.58
2022-10-01T08:44:22.933Z,11.61
2022-10-01T08:46:53.035Z,11.60
2022-10-01T08:49:27.776Z,11.70
2022-10-01T08:52:02.531Z,11.75
2022-10-01T08:54:36.611Z,11.83
2022-10-01T08:57:09.501Z,11.85
2022-10-01T08:59:41.765Z,11.87
2022-10-01T09:02:24.625Z,11.94
2022-10-01T09:05:01.293Z,11.87
2022-10-01T09:07:51.074Z,12.07
2022-10-01T09:10:29.044Z,12.14
2022-10-01T09:13:16.904Z,12.15
2022-10-01T09:15:52.046Z,12.22
2022-10-01T09:18:33.708Z,12.10
2022-10-01T09:21:04.001Z,12.11
2022-10-01T09:23:38.704Z,12.02
2022-10-01T09:26:11.491Z,12.07
2022-10-01T09:28:42.159Z,12.08
2022-10-01T09:31:17.937Z,12.02
2022-10-01T09:33:53.227Z,12.07
2022-10-01T09:36:27.402Z,12.09
2022-10-01T09:39:06.429Z,12.10
2022-10-01T09:41:34.737Z,12.09
2022-10-01T09:44:03.043Z,12.04
2022-10-01T09:46:31.595Z,12.11
2022-10-01T09:49:05.123Z,12.07
2022-10-01T09:51:41.957Z,12.07
2022-10-01T09:54:17.737Z,12.06
2022-10-01T09:56:52.147Z,12.08
2022-10-01T09:59:25.584Z,12.09
2022-10-01T10:01:57.494Z,12.01
2022-10-01T10:04:25.998Z,12.06
2022-10-01T10:07:02.732Z,12.08
2022-10-01T10:09:33.015Z,12.15
2022-10-01T10:12:01.472Z,12.07
2022-10-01T10:14:33.304Z,12.14
2022-10-01T10:17:06.706Z,12.06
2022-10-01T10:19:35.609Z,12.08
2022-10-01T10:22:13.901Z,12.16
2022-10-01T10:24:43.001Z,12.02
2022-10-01T10:27:25.290Z,12.04
2022-10-01T10:30:02.884Z,12.03
2022-10-01T10:32:31.172Z,12.00
2022-10-01T10:35:05.825Z,11.96
2022-10-01T10:37:41.018Z,12.06
2022-10-01T10:40:09.694Z,12.06
2022-10-01T10:42:39.060Z,12.09
2022-10-01T10:45:17.788Z,12.02
2022-10-01T10:47:47.679Z,12.06
2022-10-01T10:50:31.436Z,12.10
2022-10-01T10:53:01.166Z,12.17
2022-10-01T10:55:31.788Z,12.17
2022-10-01T10:58:11.459Z,12.19
2022-10-01T11:00:47.809Z,12.18
2022-10-01T11:03:18.957Z,12.15
2022-10-01T11:05:51.614Z,12.02
2022-10-01T11:08:26.555Z,12.11
2022-10-01T11:11:07.461Z,12.09
2022-10-01T11:13:49.783Z,12.11
2022-10-01T11:16:38.196Z,12.05
2022-10-01T11:19:33.525Z,11.99
2022-10-01T11:22:22.935Z,12.05
2022-10-01T11:25:06.841Z,12.01
2022-10-01T11:27:46.871Z,11.94
2022-10-01T11:30:20.242Z,12.07
2022-10-01T11:33:02.999Z,11.95
2022-10-01T11:35:45.348Z,12.14
2022-10-01T11:38:39.756Z,12.07
2022-10-01T11:41:14.855Z,12.12
2022-10-01T11:43:45.972Z,12.12
2022-10-01T11:46:21.059Z,11.88
2022-10-01T11:48:57.352Z,12.03
2022-10-01T11:51:33.254Z,12.04
2022-10-01T11:54:07.351Z,12.05
2022-10-01T11:56:59.528Z,11.75
2022-10-01T11:59:34.756Z,12.08
2022-10-01T12:02:15.851Z,12.07
2022-10-01T12:04:50.176Z,12.14
2022-10-01T12:07:27.172Z,12.24
2022-10-01T12:10:02.759Z,12.16
2022-10-01T12:12:37.158Z,12.24
2022-10-01T12:15:11.308Z,12.08
2022-10-01T12:17:45.485Z,12.25
2022-10-01T12:20:24.583Z,12.23
2022-10-01T12:22:54.996Z,12.23
2022-10-01T12:25:30.157Z,12.28
2022-10-01T12:28:07.416Z,12.22
2022-10-01T12:30:43.093Z,12.15
2022-10-01T12:33:35.854Z,12.25
2022-10-01T12:36:13.595Z,12.24
2022-10-01T12:39:06.154Z,12.21
2022-10-01T12:41:46.255Z,12.07
2022-10-01T12:44:29.263Z,12.14
2022-10-01T12:47:12.616Z,12.13
2022-10-01T12:49:48.349Z,12.21
2022-10-01T12:52:26.280Z,12.15
2022-10-01T12:55:08.495Z,12.04
2022-10-01T12:57:47.685Z,12.15
2022-10-01T13:00:20.695Z,12.21
2022-10-01T13:03:27.329Z,12.28
2022-10-01T13:06:07.548Z,12.26
2022-10-01T13:08:49.173Z,12.29
2022-10-01T13:11:25.573Z,12.32
2022-10-01T13:13:54.815Z,12.37
2022-10-01T13:16:31.071Z,12.36
2022-10-01T13:19:05.351Z,12.38
2022-10-01T13:21:52.827Z,12.37
2022-10-01T13:24:27.591Z,12.26
2022-10-01T13:27:01.503Z,12.41
2022-10-01T13:29:45.247Z,12.34
2022-10-01T13:32:29.725Z,12.41
2022-10-01T13:34:58.935Z,12.42
2022-10-01T13:37:38.516Z,12.38
2022-10-01T13:40:24.817Z,12.48
2022-10-01T13:42:54.910Z,12.45
2022-10-01T13:45:27.660Z,12.56
2022-10-01T13:48:13.513Z,12.54
2022-10-01T13:50:43.210Z,12.59
2022-10-01T13:53:17.889Z,12.61
2022-10-01T13:55:47.954Z,12.63
2022-10-01T13:58:34.434Z,12.67
2022-10-01T14:01:04.866Z,12.62
2022-10-01T14:03:44.102Z,12.68
2022-10-01T14:06:19.611Z,12.71
2022-10-01T14:08:52.223Z,12.62
2022-10-01T14:11:44.066Z,12.68
2022-10-01T14:14:32.795Z,12.70
2022-10-01T14:17:04.196Z,12.74
2022-10-01T14:19:33.740Z,12.62
2022-10-01T14:22:17.601Z,12.55
2022-10-01T14:25:01.921Z,12.77
2022-10-01T14:27:36.359Z,12.78
2022-10-01T14:30:07.944Z,12.74
2022-10-01T14:32:52.351Z,12.78
2022-10-01T14:35:31.268Z,12.87
2022-10-01T14:38:01.654Z,12.90
2022-10-01T14:40:38.764Z,12.91
2022-10-01T14:43:17.781Z,12.95
2022-10-01T14:45:57.033Z,12.97
2022-10-01T14:48:26.065Z,12.98
2022-10-01T14:50:57.931Z,13.01
2022-10-01T14:53:28.145Z,13.07
2022-10-01T14:55:59.190Z,13.06
2022-10-01T14:58:31.368Z,13.12
2022-10-01T15:01:00.477Z,13.15
2022-10-01T15:03:28.587Z,13.07
2022-10-01T15:06:06.423Z,13.09
2022-10-01T15:08:42.204Z,13.06
2022-10-01T15:11:15.329Z,12.77
2022-10-01T15:13:45.800Z,13.09
2022-10-01T15:16:15.422Z,12.66
2022-10-01T15:18:48.196Z,12.94
2022-10-01T15:21:22.305Z,13.07
2022-10-01T15:23:50.892Z,12.91
2022-10-01T15:26:23.655Z,13.06
2022-10-01T15:29:02.292Z,12.79
2022-10-01T15:31:30.525Z,13.11
2022-10-01T15:34:01.323Z,13.11
2022-10-01T15:36:31.195Z,13.14
2022-10-01T15:39:00.759Z,13.14
2022-10-01T15:41:32.971Z,13.16
2022-10-01T15:44:04.263Z,13.18
2022-10-01T15:46:35.269Z,13.16
2022-10-01T15:49:18.155Z,13.21
2022-10-01T15:52:07.773Z,13.20
2022-10-01T15:54:37.204Z,13.16
2022-10-01T15:57:06.527Z,13.19
2022-10-01T15:59:35.931Z,13.20
2022-10-01T16:02:10.330Z,13.19
2022-10-01T16:04:38.665Z,13.26
2022-10-01T16:07:08.097Z,13.23
2022-10-01T16:09:36.113Z,13.20
2022-10-01T16:12:06.940Z,13.23
2022-10-01T16:14:39.434Z,13.23
2022-10-01T16:17:35.070Z,13.26
2022-10-01T16:20:43.362Z,13.30
2022-10-01T16:23:44.056Z,13.30
2022-10-01T16:26:33.324Z,13.32
2022-10-01T16:29:04.037Z,13.28
2022-10-01T16:31:32.763Z,13.21
2022-10-01T16:34:00.896Z,13.22
2022-10-01T16:36:35.055Z,13.21
2022-10-01T16:39:06.778Z,13.27
2022-10-01T16:41:35.559Z,13.29
2022-10-01T16:44:07.462Z,13.19
2022-10-01T16:46:36.883Z,13.20
2022-10-01T16:49:12.784Z,13.19
2022-10-01T16:51:42.393Z,13.25
2022-10-01T16:54:21.915Z,13.20
2022-10-01T16:56:52.829Z,13.18
2022-10-01T16:59:22.865Z,13.25
2022-10-01T17:01:55.779Z,13.15
2022-10-01T17:04:29.255Z,13.23
2022-10-01T17:06:59.779Z,13.26
2022-10-01T17:09:29.268Z,13.26
2022-10-01T17:11:58.069Z,13.28
2022-10-01T17:14:26.343Z,13.26
2022-10-01T17:16:54.597Z,13.31
2022-10-01T17:19:23.111Z,13.31
2022-10-01T17:21:51.143Z,13.32
2022-10-01T17:24:19.152Z,13.21
2022-10-01T17:26:48.478Z,13.27
2022-10-01T17:29:16.586Z,13.28
2022-10-01T17:31:47.927Z,13.23
2022-10-01T17:34:15.983Z,13.17
2022-10-01T17:36:45.675Z,13.18
2022-10-01T17:39:13.665Z,13.19
2022-10-01T17:41:41.678Z,13.21
2022-10-01T17:44:11.076Z,13.14
2022-10-01T17:46:39.045Z,13.23
2022-10-01T17:49:08.377Z,13.33
2022-10-01T17:51:36.841Z,13.19
2022-10-01T17:54:05.071Z,13.28
2022-10-01T17:56:33.407Z,13.11
2022-10-01T17:59:01.577Z,13.25
2022-10-01T18:01:31.421Z,13.28
2022-10-01T18:04:00.767Z,13.30
2022-10-01T18:06:29.646Z,13.33
2022-10-01T18:08:57.622Z,13.28
2022-10-01T18:11:26.683Z,13.18
2022-10-01T18:13:54.672Z,13.23
2022-10-01T18:16:23.776Z,13.19
2022-10-01T18:21:45.556Z,13.13
2022-10-01T18:24:13.577Z,13.21
2022-10-01T18:26:41.593Z,13.20
2022-10-01T18:29:09.627Z,13.25
2022-10-01T18:31:40.684Z,13.27
2022-10-01T18:34:19.429Z,13.25
2022-10-01T18:36:56.312Z,13.15
2022-10-01T18:39:29.918Z,13.26
2022-10-01T18:41:58.840Z,13.25
2022-10-01T18:44:27.535Z,13.29
2022-10-01T18:47:16.495Z,13.27
2022-10-01T18:50:11.507Z,13.25
2022-10-01T18:52:48.640Z,13.27
2022-10-01T18:55:47.877Z,13.19
2022-10-01T18:58:33.706Z,13.22
2022-10-01T19:01:11.959Z,13.33
2022-10-01T19:03:53.515Z,13.23
2022-10-01T19:06:43.621Z,13.17
2022-10-01T19:09:33.600Z,13.39
2022-10-01T19:12:18.086Z,13.38
2022-10-01T19:15:00.511Z,13.28
2022-10-01T19:17:50.220Z,13.30
2022-10-01T19:20:42.610Z,13.32
2022-10-01T19:23:51.395Z,13.38
2022-10-01T19:26:29.701Z,13.40
2022-10-01T19:29:12.828Z,13.30
2022-10-01T19:31:49.345Z,13.42
2022-10-01T19:34:22.928Z,13.41
2022-10-01T19:36:56.294Z,13.40
2022-10-01T19:39:27.593Z,13.39
2022-10-01T19:42:02.935Z,13.45
2022-10-01T19:44:36.706Z,13.37
2022-10-01T19:47:13.729Z,13.43
2022-10-01T19:49:44.890Z,13.40
2022-10-01T19:52:18.557Z,13.42
2022-10-01T19:54:52.665Z,13.39
2022-10-01T19:57:26.114Z,13.39
2022-10-01T20:00:12.842Z,13.37
2022-10-01T20:02:48.759Z,13.05
2022-10-01T20:05:22.095Z,13.40
2022-10-01T20:07:59.460Z,13.38
2022-10-01T20:10:34.057Z,13.42
2022-10-01T20:13:23.354Z,13.31
2022-10-01T20:16:01.187Z,13.36
2022-10-01T20:18:38.749Z,13.53
2022-10-01T20:21:23.487Z,13.55
2022-10-01T20:23:59.368Z,13.45
2022-10-01T20:26:38.798Z,13.60
2022-10-01T20:29:32.353Z,13.56
2022-10-01T20:32:08.952Z,13.57
2022-10-01T20:34:47.495Z,13.46
2022-10-01T20:37:35.161Z,13.55
2022-10-01T20:40:07.080Z,13.55
2022-10-01T20:42:44.304Z,13.50
2022-10-01T20:45:20.203Z,13.55
2022-10-01T20:47:55.949Z,13.50
2022-10-01T20:50:28.569Z,13.54
2022-10-01T20:53:14.247Z,13.49
2022-10-01T20:55:52.456Z,13.52
2022-10-01T20:58:24.824Z,13.45
2022-10-01T21:01:02.710Z,13.51
2022-10-01T21:06:22.620Z,12.99
2022-10-01T21:08:55.997Z,13.40
2022-10-01T21:11:34.023Z,13.25
2022-10-01T21:14:11.361Z,13.27
2022-10-01T21:17:18.872Z,13.36
2022-10-01T21:20:03.125Z,13.28
2022-10-01T21:22:46.738Z,13.37
2022-10-01T21:25:26.331Z,13.31
2022-10-01T21:28:31.372Z,13.28
2022-10-01T21:31:15.005Z,13.22
2022-10-01T21:33:54.608Z,13.14
2022-10-01T21:36:29.090Z,13.05
2022-10-01T21:39:04.152Z,13.13
2022-10-01T21:41:48.433Z,13.01
2022-10-01T21:44:56.294Z,13.17
2022-10-01T21:47:37.350Z,13.21
2022-10-01T21:50:24.266Z,13.15
2022-10-01T21:53:08.028Z,13.20
2022-10-01T21:55:59.013Z,13.20
2022-10-01T21:58:44.187Z,13.26
2022-10-01T22:01:21.880Z,13.04
2022-10-01T22:03:56.889Z,13.08
2022-10-01T22:06:33.446Z,12.73
2022-10-01T22:09:12.081Z,12.72
2022-10-01T22:11:47.224Z,12.87
2022-10-01T22:14:18.640Z,13.17
2022-10-01T22:16:53.248Z,13.16
2022-10-01T22:19:29.067Z,12.90
2022-10-01T22:22:05.105Z,13.09
2022-10-01T22:24:40.429Z,12.79
2022-10-01T22:27:13.529Z,13.22
2022-10-01T22:29:46.529Z,12.74
2022-10-01T22:32:18.687Z,12.68
2022-10-01T22:34:54.522Z,12.90
2022-10-01T22:37:30.596Z,13.14
2022-10-01T22:40:02.371Z,13.06
2022-10-01T22:42:35.589Z,12.98
2022-10-01T22:45:13.815Z,13.15
2022-10-01T22:47:58.420Z,13.02
2022-10-01T22:50:35.495Z,13.28
2022-10-01T22:53:19.514Z,13.21
2022-10-01T22:55:54.665Z,13.20
2022-10-01T22:58:46.718Z,12.80
2022-10-01T23:01:30.339Z,13.18
2022-10-01T23:04:16.690Z,13.10
2022-10-01T23:06:56.597Z,12.92
2022-10-01T23:09:31.825Z,12.91
2022-10-01T23:12:10.555Z,13.15
2022-10-01T23:14:58.505Z,12.88
2022-10-01T23:17:33.764Z,12.75
2022-10-01T23:20:17.336Z,12.82
2022-10-01T23:23:03.570Z,12.63
2022-10-01T23:25:45.287Z,12.79
2022-10-01T23:28:24.867Z,13.06
2022-10-01T23:31:01.867Z,13.02
2022-10-01T23:33:45.653Z,13.10
2022-10-01T23:36:29.572Z,13.10
2022-10-01T23:39:25.894Z,13.10
2022-10-01T23:42:02.252Z,13.13
2022-10-01T23:44:36.933Z,13.04
2022-10-01T23:47:11.123Z,13.07
2022-10-01T23:49:45.573Z,13.19
2022-10-01T23:52:20.670Z,13.33
2022-10-01T23:54:53.095Z,13.35
2022-10-01T23:57:28.663Z,13.37
