createdAt,value
2023-05-08T00:00:59.733Z,6.27
2023-05-08T00:03:28.367Z,5.70
2023-05-08T00:05:57.060Z,5.17
2023-05-08T00:08:25.816Z,5.70
2023-05-08T00:10:54.231Z,5.83
2023-05-08T00:13:22.772Z,6.63
2023-05-08T00:15:51.527Z,6.27
2023-05-08T00:18:21.429Z,6.90
2023-05-08T00:20:49.968Z,5.70
2023-05-08T00:23:18.387Z,5.67
2023-05-08T00:25:46.924Z,5.00
2023-05-08T00:28:15.420Z,5.53
2023-05-08T00:30:43.984Z,4.83
2023-05-08T00:33:12.609Z,5.50
2023-05-08T00:36:01.496Z,4.80
2023-05-08T00:38:32.690Z,5.43
2023-05-08T00:41:01.751Z,5.40
2023-05-08T00:43:30.542Z,5.07
2023-05-08T00:46:02.496Z,5.50
2023-05-08T00:48:35.101Z,5.10
2023-05-08T00:51:09.493Z,5.30
2023-05-08T00:53:42.918Z,5.17
2023-05-08T00:56:15.014Z,5.00
2023-05-08T00:58:45.756Z,5.13
2023-05-08T01:01:14.800Z,5.47
2023-05-08T01:03:45.121Z,5.47
2023-05-08T01:06:15.127Z,5.53
2023-05-08T01:08:46.190Z,5.53
2023-05-08T01:11:27.237Z,5.27
2023-05-08T01:14:09.324Z,5.87
2023-05-08T01:16:45.932Z,5.77
2023-05-08T01:19:49.809Z,5.63
2023-05-08T01:22:44.840Z,5.73
2023-05-08T01:26:09.567Z,5.80
2023-05-08T01:29:16.347Z,5.50
2023-05-08T01:32:15.726Z,5.80
2023-05-08T01:34:58.776Z,5.90
2023-05-08T01:37:51.479Z,6.00
2023-05-08T01:40:34.824Z,5.43
2023-05-08T01:43:19.968Z,6.10
2023-05-08T01:45:53.179Z,5.83
2023-05-08T01:48:32.162Z,6.03
2023-05-08T01:51:08.229Z,5.23
2023-05-08T01:53:43.853Z,5.13
2023-05-08T01:56:19.325Z,5.30
2023-05-08T01:58:49.845Z,5.50
2023-05-08T02:01:30.265Z,5.23
2023-05-08T02:04:02.679Z,5.37
2023-05-08T02:06:33.310Z,5.30
2023-05-08T02:09:03.640Z,5.90
2023-05-08T02:11:36.110Z,5.87
2023-05-08T02:14:08.613Z,5.70
2023-05-08T02:16:40.139Z,5.90
2023-05-08T02:19:12.954Z,5.77
2023-05-08T02:21:43.071Z,6.10
2023-05-08T02:24:13.244Z,5.37
2023-05-08T02:26:45.207Z,5.53
2023-05-08T02:29:39.588Z,5.60
2023-05-08T02:32:34.035Z,5.03
2023-05-08T02:35:05.301Z,5.37
2023-05-08T02:37:36.065Z,6.03
2023-05-08T02:40:10.174Z,5.57
2023-05-08T02:42:38.963Z,5.87
2023-05-08T02:45:10.077Z,4.97
2023-05-08T02:47:47.646Z,5.30
2023-05-08T02:50:22.727Z,5.60
2023-05-08T02:52:56.502Z,5.33
2023-05-08T02:55:41.224Z,5.20
2023-05-08T02:58:21.565Z,4.90
2023-05-08T03:01:00.649Z,5.07
2023-05-08T03:03:39.495Z,5.47
2023-05-08T03:06:15.142Z,5.23
2023-05-08T03:08:47.991Z,5.33
2023-05-08T03:11:21.750Z,5.17
2023-05-08T03:13:53.040Z,5.13
2023-05-08T03:16:42.765Z,6.33
2023-05-08T03:19:23.277Z,5.13
2023-05-08T03:21:55.389Z,5.50
2023-05-08T03:24:28.503Z,5.03
2023-05-08T03:27:00.211Z,6.00
2023-05-08T03:29:30.380Z,5.63
2023-05-08T03:32:02.329Z,5.30
2023-05-08T03:34:32.487Z,5.30
2023-05-08T03:37:02.375Z,5.20
2023-05-08T03:39:31.103Z,5.37
2023-05-08T03:42:00.248Z,4.90
2023-05-08T03:44:31.785Z,4.93
2023-05-08T03:47:02.143Z,5.30
2023-05-08T03:49:32.229Z,4.87
2023-05-08T03:52:03.044Z,5.30
2023-05-08T03:54:31.495Z,4.50
2023-05-08T03:57:00.404Z,4.43
2023-05-08T03:59:43.344Z,5.10
2023-05-08T04:02:26.953Z,4.60
2023-05-08T04:05:22.044Z,4.80
2023-05-08T04:07:58.336Z,4.57
2023-05-08T04:10:33.424Z,4.47
2023-05-08T04:13:10.381Z,5.10
2023-05-08T04:15:48.437Z,4.53
2023-05-08T04:18:31.927Z,4.90
2023-05-08T04:21:04.520Z,4.30
2023-05-08T04:23:36.463Z,4.77
2023-05-08T04:26:07.591Z,4.57
2023-05-08T04:28:36.550Z,4.30
2023-05-08T04:31:06.912Z,4.67
2023-05-08T04:33:36.298Z,4.73
2023-05-08T04:36:05.474Z,4.87
2023-05-08T04:38:38.053Z,4.33
2023-05-08T04:41:06.539Z,4.80
2023-05-08T04:43:35.453Z,4.53
2023-05-08T04:46:28.838Z,4.20
2023-05-08T04:48:57.413Z,4.60
2023-05-08T04:51:26.375Z,4.47
2023-05-08T04:53:56.240Z,4.23
2023-05-08T04:56:24.700Z,4.60
2023-05-08T04:58:53.100Z,4.80
2023-05-08T05:01:21.564Z,4.30
2023-05-08T05:03:50.142Z,3.97
2023-05-08T05:06:18.784Z,4.00
2023-05-08T05:08:47.198Z,4.40
2023-05-08T05:11:17.053Z,4.13
2023-05-08T05:13:45.495Z,4.40
2023-05-08T05:16:13.960Z,4.10
2023-05-08T05:18:42.584Z,4.00
2023-05-08T05:21:11.481Z,3.83
2023-05-08T05:23:40.036Z,4.20
2023-05-08T05:26:08.581Z,4.33
2023-05-08T05:28:38.447Z,4.03
2023-05-08T05:31:07.105Z,4.03
2023-05-08T05:33:35.632Z,3.73
2023-05-08T05:36:04.170Z,4.27
2023-05-08T05:38:32.644Z,5.70
2023-05-08T05:41:01.138Z,4.73
2023-05-08T05:43:29.672Z,5.00
2023-05-08T05:46:06.471Z,5.87
2023-05-08T05:48:35.401Z,4.37
2023-05-08T05:51:03.936Z,4.97
2023-05-08T05:53:41.588Z,4.33
2023-05-08T05:56:10.077Z,4.00
2023-05-08T05:58:40.444Z,4.50
2023-05-08T06:01:10.214Z,4.43
2023-05-08T06:03:39.051Z,4.87
2023-05-08T06:06:08.242Z,4.33
2023-05-08T06:08:36.785Z,6.73
2023-05-08T06:11:05.299Z,4.90
2023-05-08T06:13:34.027Z,5.10
2023-05-08T06:16:02.682Z,4.40
2023-05-08T06:18:32.495Z,4.50
2023-05-08T06:21:01.326Z,4.47
2023-05-08T06:23:55.033Z,4.50
2023-05-08T06:26:24.040Z,4.03
2023-05-08T06:28:52.604Z,3.80
2023-05-08T06:31:21.160Z,3.70
2023-05-08T06:33:51.053Z,4.13
2023-05-08T06:36:19.597Z,3.90
2023-05-08T06:38:48.182Z,4.23
2023-05-08T06:41:16.751Z,4.23
2023-05-08T06:43:45.173Z,3.90
2023-05-08T06:46:13.603Z,3.50
2023-05-08T06:48:42.088Z,3.77
2023-05-08T06:51:11.927Z,3.93
2023-05-08T06:53:40.381Z,3.90
2023-05-08T06:56:09.399Z,4.07
2023-05-08T06:58:37.913Z,3.80
2023-05-08T07:01:06.659Z,3.50
2023-05-08T07:03:35.223Z,3.27
2023-05-08T07:06:03.739Z,3.10
2023-05-08T07:08:33.687Z,3.53
2023-05-08T07:11:26.853Z,3.43
2023-05-08T07:13:55.464Z,3.50
2023-05-08T07:16:24.054Z,3.27
2023-05-08T07:18:52.631Z,3.27
2023-05-08T07:21:21.391Z,3.10
2023-05-08T07:24:18.957Z,3.60
2023-05-08T07:27:14.452Z,3.10
2023-05-08T07:29:43.540Z,3.77
2023-05-08T07:32:12.446Z,4.53
2023-05-08T07:34:40.918Z,3.90
2023-05-08T07:37:09.433Z,3.90
2023-05-08T07:39:39.254Z,3.13
2023-05-08T07:42:07.961Z,4.00
2023-05-08T07:44:51.002Z,3.70
2023-05-08T07:47:22.771Z,4.10
2023-05-08T07:49:51.502Z,4.20
2023-05-08T07:52:21.165Z,3.77
2023-05-08T07:54:51.307Z,4.17
2023-05-08T07:57:45.304Z,4.33
2023-05-08T08:00:16.357Z,4.33
2023-05-08T08:02:46.009Z,4.70
2023-05-08T08:05:17.619Z,4.20
2023-05-08T08:07:46.073Z,4.20
2023-05-08T08:10:16.038Z,4.57
2023-05-08T08:12:44.586Z,4.67
2023-05-08T08:15:13.339Z,4.30
2023-05-08T08:17:41.948Z,4.70
2023-05-08T08:20:11.326Z,4.97
2023-05-08T08:22:40.176Z,4.33
2023-05-08T08:25:28.716Z,4.23
2023-05-08T08:27:58.474Z,4.63
2023-05-08T08:30:27.032Z,5.00
2023-05-08T08:33:02.490Z,4.57
2023-05-08T08:35:31.011Z,4.27
2023-05-08T08:37:59.440Z,4.13
2023-05-08T08:40:29.603Z,4.77
2023-05-08T08:42:58.136Z,4.57
2023-05-08T08:45:26.716Z,4.50
2023-05-08T08:47:56.209Z,4.40
2023-05-08T08:50:27.291Z,4.57
2023-05-08T08:53:06.174Z,4.17
2023-05-08T08:55:40.983Z,4.60
2023-05-08T08:58:22.959Z,4.23
2023-05-08T09:00:52.612Z,4.93
2023-05-08T09:03:21.665Z,4.40
2023-05-08T09:05:50.818Z,4.43
2023-05-08T09:08:20.328Z,4.60
2023-05-08T09:10:50.246Z,4.53
2023-05-08T09:13:19.802Z,4.90
2023-05-08T09:15:49.160Z,5.37
2023-05-08T09:18:23.802Z,4.63
2023-05-08T09:20:52.927Z,4.77
2023-05-08T09:23:21.639Z,4.87
2023-05-08T09:25:51.762Z,4.77
2023-05-08T09:28:21.985Z,4.57
2023-05-08T09:31:08.906Z,4.60
2023-05-08T09:33:46.552Z,4.90
2023-05-08T09:36:28.626Z,4.60
2023-05-08T09:38:57.133Z,4.83
2023-05-08T09:41:26.952Z,5.00
2023-05-08T09:44:03.950Z,4.90
2023-05-08T09:46:34.175Z,4.53
2023-05-08T09:49:05.092Z,4.60
2023-05-08T09:52:04.554Z,5.37
2023-05-08T09:54:33.397Z,5.20
2023-05-08T09:57:34.427Z,5.50
2023-05-08T10:00:07.854Z,5.00
2023-05-08T10:02:37.302Z,4.93
2023-05-08T10:05:12.223Z,5.23
2023-05-08T10:07:41.414Z,5.03
2023-05-08T10:10:11.089Z,5.27
2023-05-08T10:12:42.551Z,5.40
2023-05-08T10:15:12.152Z,5.33
2023-05-08T10:17:55.093Z,5.07
2023-05-08T10:20:28.663Z,5.00
2023-05-08T10:22:59.849Z,4.73
2023-05-08T10:25:45.951Z,4.87
2023-05-08T10:28:30.550Z,4.43
2023-05-08T10:31:05.430Z,4.00
2023-05-08T10:33:36.506Z,4.13
2023-05-08T10:36:06.233Z,4.20
2023-05-08T10:38:35.922Z,4.07
2023-05-08T10:41:04.845Z,4.20
2023-05-08T10:43:37.253Z,4.00
2023-05-08T10:46:12.653Z,4.03
2023-05-08T10:48:55.359Z,4.20
2023-05-08T10:51:36.725Z,3.77
2023-05-08T10:54:14.827Z,3.70
2023-05-08T10:56:43.279Z,4.20
2023-05-08T10:59:20.712Z,4.47
2023-05-08T11:01:50.373Z,3.57
2023-05-08T11:04:23.488Z,3.60
2023-05-08T11:06:53.697Z,3.23
2023-05-08T11:09:24.496Z,3.33
2023-05-08T11:12:09.403Z,3.80
2023-05-08T11:14:44.000Z,3.40
2023-05-08T11:17:12.782Z,3.90
2023-05-08T11:19:58.505Z,4.00
2023-05-08T11:22:32.966Z,3.87
2023-05-08T11:25:12.764Z,3.93
2023-05-08T11:28:17.886Z,3.70
2023-05-08T11:30:48.010Z,3.37
2023-05-08T11:33:18.544Z,4.03
2023-05-08T11:35:57.024Z,3.77
2023-05-08T11:38:36.272Z,3.70
2023-05-08T11:41:08.041Z,3.60
2023-05-08T11:44:14.850Z,3.80
2023-05-08T11:46:54.538Z,3.90
2023-05-08T11:49:29.059Z,3.60
2023-05-08T11:52:00.844Z,3.53
2023-05-08T11:54:32.640Z,4.23
2023-05-08T11:57:01.931Z,3.50
2023-05-08T11:59:30.673Z,4.00
2023-05-08T12:02:08.477Z,3.40
2023-05-08T12:04:46.614Z,3.67
2023-05-08T12:07:16.285Z,3.30
2023-05-08T12:09:44.770Z,3.57
2023-05-08T12:12:13.306Z,3.30
2023-05-08T12:14:41.747Z,3.73
2023-05-08T12:17:32.165Z,3.40
2023-05-08T12:20:26.811Z,3.43
2023-05-08T12:22:55.348Z,3.70
2023-05-08T12:25:48.933Z,3.50
2023-05-08T12:28:17.475Z,3.30
2023-05-08T12:31:15.812Z,3.93
2023-05-08T12:33:46.471Z,3.63
2023-05-08T12:36:15.515Z,3.43
2023-05-08T12:38:44.170Z,3.73
2023-05-08T12:41:12.650Z,3.47
2023-05-08T12:43:41.279Z,3.57
2023-05-08T12:46:14.659Z,3.50
2023-05-08T12:48:43.158Z,3.80
2023-05-08T12:51:13.623Z,3.53
2023-05-08T12:53:42.102Z,3.60
2023-05-08T12:56:10.739Z,3.77
2023-05-08T12:58:39.945Z,3.90
2023-05-08T13:01:13.224Z,4.20
2023-05-08T13:03:42.772Z,4.23
2023-05-08T13:06:23.279Z,4.47
2023-05-08T13:08:56.110Z,5.27
2023-05-08T13:11:39.982Z,5.13
2023-05-08T13:14:08.779Z,5.00
2023-05-08T13:16:45.059Z,5.30
2023-05-08T13:19:14.768Z,5.30
2023-05-08T13:21:47.368Z,5.20
2023-05-08T13:24:16.180Z,6.10
2023-05-08T13:26:46.092Z,5.03
2023-05-08T13:29:14.464Z,5.00
2023-05-08T13:31:42.969Z,5.60
2023-05-08T13:34:11.563Z,6.00
2023-05-08T13:36:51.288Z,6.13
2023-05-08T13:39:19.764Z,5.70
2023-05-08T13:41:48.190Z,6.37
2023-05-08T13:44:16.652Z,5.73
2023-05-08T13:46:45.141Z,6.50
2023-05-08T13:49:13.601Z,6.67
2023-05-08T13:51:43.867Z,7.03
2023-05-08T13:54:16.781Z,7.00
2023-05-08T13:56:45.237Z,7.63
2023-05-08T13:59:13.670Z,7.90
2023-05-08T14:01:42.212Z,6.97
2023-05-08T14:04:10.931Z,8.10
2023-05-08T14:06:39.595Z,8.50
2023-05-08T14:09:08.387Z,8.20
2023-05-08T14:11:38.231Z,6.97
2023-05-08T14:14:06.766Z,7.67
2023-05-08T14:16:35.282Z,5.63
2023-05-08T14:19:26.600Z,4.83
2023-05-08T14:21:55.040Z,4.30
2023-05-08T14:24:23.637Z,4.73
2023-05-08T14:26:53.489Z,4.60
2023-05-08T14:29:22.106Z,4.30
2023-05-08T14:31:50.628Z,6.83
2023-05-08T14:34:19.072Z,5.60
2023-05-08T14:36:47.640Z,4.20
2023-05-08T14:39:16.123Z,5.00
2023-05-08T14:41:54.933Z,5.87
2023-05-08T14:44:34.448Z,3.90
2023-05-08T14:47:02.919Z,3.53
2023-05-08T14:49:38.025Z,6.33
2023-05-08T14:52:07.958Z,4.23
2023-05-08T14:54:36.816Z,3.57
2023-05-08T14:57:05.571Z,3.10
2023-05-08T14:59:35.359Z,3.20
2023-05-08T15:02:03.874Z,3.07
2023-05-08T15:04:32.407Z,3.03
2023-05-08T15:07:00.827Z,3.03
2023-05-08T15:09:29.305Z,2.50
2023-05-08T15:11:57.762Z,2.70
2023-05-08T15:14:27.158Z,2.50
2023-05-08T15:16:56.944Z,2.27
2023-05-08T15:19:25.502Z,2.10
2023-05-08T15:21:53.972Z,2.20
2023-05-08T15:24:22.533Z,2.40
2023-05-08T15:26:51.216Z,2.43
2023-05-08T15:29:19.745Z,2.23
2023-05-08T15:31:48.185Z,2.33
2023-05-08T15:34:18.048Z,2.87
2023-05-08T15:36:46.556Z,2.70
2023-05-08T15:39:15.179Z,2.50
2023-05-08T15:41:43.623Z,2.50
2023-05-08T15:44:13.879Z,2.43
2023-05-08T15:46:42.389Z,2.40
2023-05-08T15:49:10.832Z,2.60
2023-05-08T15:51:40.588Z,2.70
2023-05-08T15:54:09.032Z,2.60
2023-05-08T15:56:37.562Z,2.50
2023-05-08T15:59:06.610Z,2.50
2023-05-08T16:01:35.141Z,2.63
2023-05-08T16:04:03.753Z,2.80
2023-05-08T16:06:32.660Z,2.50
2023-05-08T16:09:02.908Z,2.77
2023-05-08T16:11:35.449Z,2.70
2023-05-08T16:14:03.995Z,3.00
2023-05-08T16:16:32.623Z,2.97
2023-05-08T16:19:01.173Z,2.90
2023-05-08T16:21:29.605Z,2.87
2023-05-08T16:23:58.220Z,2.57
2023-05-08T16:26:28.131Z,2.80
2023-05-08T16:28:56.643Z,2.80
2023-05-08T16:31:50.194Z,2.37
2023-05-08T16:34:18.853Z,2.47
2023-05-08T16:36:47.388Z,2.60
2023-05-08T16:39:15.898Z,2.73
2023-05-08T16:41:45.886Z,2.80
2023-05-08T16:44:15.164Z,3.00
2023-05-08T16:46:44.042Z,3.10
2023-05-08T16:49:12.586Z,2.80
2023-05-08T16:51:41.122Z,5.97
2023-05-08T16:54:09.560Z,3.57
2023-05-08T16:56:38.155Z,2.90
2023-05-08T16:59:08.038Z,2.90
2023-05-08T17:01:36.605Z,3.30
2023-05-08T17:04:05.088Z,2.90
2023-05-08T17:06:33.928Z,4.07
2023-05-08T17:09:02.368Z,3.30
2023-05-08T17:11:30.916Z,3.63
2023-05-08T17:13:59.425Z,3.70
2023-05-08T17:16:29.370Z,3.77
2023-05-08T17:18:59.701Z,3.37
2023-05-08T17:21:30.229Z,3.60
2023-05-08T17:24:00.354Z,4.03
2023-05-08T17:26:28.905Z,4.60
2023-05-08T17:28:57.265Z,5.60
2023-05-08T17:31:25.835Z,9.27
2023-05-08T17:33:55.904Z,5.43
2023-05-08T17:36:24.445Z,5.33
2023-05-08T17:38:52.988Z,4.80
2023-05-08T17:41:22.645Z,5.20
2023-05-08T17:43:51.135Z,5.30
2023-05-08T17:46:19.718Z,5.60
2023-05-08T17:48:48.385Z,5.97
2023-05-08T17:51:18.278Z,5.70
2023-05-08T17:53:46.817Z,5.40
2023-05-08T17:56:16.285Z,5.97
2023-05-08T17:58:44.842Z,6.07
2023-05-08T18:01:13.509Z,5.50
2023-05-08T18:03:45.010Z,6.10
2023-05-08T18:06:33.434Z,5.83
2023-05-08T18:09:02.378Z,5.60
2023-05-08T18:12:21.956Z,5.40
2023-05-08T18:14:50.392Z,4.93
2023-05-08T18:17:21.281Z,5.60
2023-05-08T18:19:49.956Z,10.77
2023-05-08T18:22:19.867Z,7.97
2023-05-08T18:24:50.072Z,6.07
2023-05-08T18:27:18.660Z,4.83
2023-05-08T18:29:47.055Z,4.63
2023-05-08T18:32:15.666Z,5.23
2023-05-08T18:34:44.113Z,5.03
2023-05-08T18:37:12.605Z,4.83
2023-05-08T18:39:42.487Z,4.80
2023-05-08T18:42:10.906Z,5.67
2023-05-08T18:44:39.355Z,4.83
2023-05-08T18:47:08.983Z,5.03
2023-05-08T18:49:37.505Z,4.50
2023-05-08T18:52:06.328Z,4.20
2023-05-08T18:54:34.854Z,5.10
2023-05-08T18:57:04.995Z,4.50
2023-05-08T18:59:42.473Z,4.80
2023-05-08T19:02:11.349Z,4.83
2023-05-08T19:04:39.721Z,4.83
2023-05-08T19:07:08.191Z,5.00
2023-05-08T19:09:36.813Z,5.60
2023-05-08T19:12:06.825Z,5.30
2023-05-08T19:14:35.265Z,5.20
2023-05-08T19:17:03.759Z,4.47
2023-05-08T19:19:32.350Z,4.60
2023-05-08T19:22:01.017Z,4.77
2023-05-08T19:24:30.876Z,4.50
2023-05-08T19:26:59.454Z,4.80
2023-05-08T19:29:29.260Z,5.10
2023-05-08T19:31:57.937Z,5.40
2023-05-08T19:34:26.576Z,5.40
2023-05-08T19:36:55.013Z,5.13
2023-05-08T19:39:23.538Z,5.80
2023-05-08T19:41:52.037Z,6.00
2023-05-08T19:44:20.509Z,5.93
2023-05-08T19:46:52.323Z,5.63
2023-05-08T19:49:20.772Z,5.90
2023-05-08T19:51:49.518Z,5.60
2023-05-08T19:54:17.970Z,5.80
2023-05-08T19:56:46.508Z,5.87
2023-05-08T19:59:15.010Z,5.50
2023-05-08T20:01:44.445Z,5.87
2023-05-08T20:04:14.461Z,5.17
2023-05-08T20:06:42.897Z,8.37
2023-05-08T20:09:11.483Z,7.00
2023-05-08T20:11:39.871Z,7.27
2023-05-08T20:14:08.516Z,6.43
2023-05-08T20:16:37.344Z,5.10
2023-05-08T20:19:05.857Z,5.67
2023-05-08T20:21:35.736Z,4.67
2023-05-08T20:24:04.336Z,5.00
2023-05-08T20:26:33.343Z,5.30
2023-05-08T20:29:01.784Z,5.10
2023-05-08T20:31:30.788Z,4.97
2023-05-08T20:33:59.628Z,6.10
2023-05-08T20:36:28.153Z,5.33
2023-05-08T20:38:58.054Z,8.60
2023-05-08T20:41:26.808Z,6.57
2023-05-08T20:43:55.229Z,5.80
2023-05-08T20:46:23.809Z,5.27
2023-05-08T20:48:52.289Z,5.40
2023-05-08T20:51:20.784Z,6.10
2023-05-08T20:53:49.245Z,8.03
2023-05-08T20:56:19.342Z,7.33
2023-05-08T20:58:47.836Z,6.87
2023-05-08T21:01:17.934Z,5.13
2023-05-08T21:03:47.674Z,5.50
2023-05-08T21:06:16.125Z,5.50
2023-05-08T21:08:44.606Z,5.03
2023-05-08T21:11:13.565Z,7.43
2023-05-08T21:13:44.409Z,8.97
2023-05-08T21:16:12.961Z,8.87
2023-05-08T21:18:41.441Z,6.43
2023-05-08T21:21:17.141Z,5.40
2023-05-08T21:23:45.683Z,5.67
2023-05-08T21:26:14.064Z,5.70
2023-05-08T21:28:43.836Z,5.77
2023-05-08T21:31:12.336Z,5.37
2023-05-08T21:33:40.848Z,4.90
2023-05-08T21:36:09.690Z,5.13
2023-05-08T21:38:38.283Z,4.80
2023-05-08T21:41:08.299Z,4.37
2023-05-08T21:43:36.846Z,4.30
2023-05-08T21:46:09.261Z,4.60
2023-05-08T21:48:38.270Z,4.60
2023-05-08T21:51:07.410Z,4.70
2023-05-08T21:53:35.886Z,4.53
2023-05-08T21:56:04.494Z,4.30
2023-05-08T21:58:32.941Z,4.10
2023-05-08T22:01:01.508Z,4.30
2023-05-08T22:03:32.774Z,5.07
2023-05-08T22:06:01.250Z,5.30
2023-05-08T22:08:29.734Z,5.27
2023-05-08T22:10:58.868Z,5.10
2023-05-08T22:13:27.464Z,4.87
2023-05-08T22:15:56.123Z,5.43
2023-05-08T22:18:24.630Z,4.77
2023-05-08T22:20:55.167Z,4.67
2023-05-08T22:23:23.647Z,5.63
2023-05-08T22:25:53.293Z,5.93
2023-05-08T22:28:21.784Z,5.50
2023-05-08T22:30:50.374Z,5.73
2023-05-08T22:33:19.291Z,5.67
2023-05-08T22:35:47.807Z,5.33
2023-05-08T22:38:17.689Z,5.43
2023-05-08T22:40:57.461Z,5.43
2023-05-08T22:43:26.044Z,5.17
2023-05-08T22:45:55.176Z,5.07
2023-05-08T22:48:23.920Z,4.90
2023-05-08T22:50:53.146Z,5.27
2023-05-08T22:53:22.935Z,4.77
2023-05-08T22:55:51.431Z,5.07
2023-05-08T22:58:19.865Z,5.13
2023-05-08T23:00:48.430Z,5.10
2023-05-08T23:03:17.157Z,5.23
2023-05-08T23:05:45.724Z,5.40
2023-05-08T23:08:14.176Z,6.13
2023-05-08T23:10:44.635Z,5.60
2023-05-08T23:13:13.041Z,5.70
2023-05-08T23:15:41.642Z,5.97
2023-05-08T23:18:10.364Z,5.90
2023-05-08T23:20:38.869Z,5.87
2023-05-08T23:23:08.187Z,5.00
2023-05-08T23:25:36.634Z,4.83
2023-05-08T23:28:06.858Z,5.23
2023-05-08T23:30:35.338Z,5.10
2023-05-08T23:33:03.879Z,5.20
2023-05-08T23:35:32.403Z,5.00
2023-05-08T23:38:01.161Z,4.90
2023-05-08T23:40:29.833Z,5.17
2023-05-08T23:42:58.310Z,5.50
2023-05-08T23:45:28.483Z,5.03
2023-05-08T23:47:56.960Z,4.80
2023-05-08T23:50:25.591Z,5.60
2023-05-08T23:52:54.013Z,5.37
2023-05-08T23:55:22.517Z,4.93
2023-05-08T23:57:51.023Z,5.20
