createdAt,value
2018-08-17T00:01:08.799Z,21.60
2018-08-17T00:03:38.211Z,21.60
2018-08-17T00:06:08.326Z,21.60
2018-08-17T00:08:37.872Z,21.60
2018-08-17T00:11:07.966Z,21.50
2018-08-17T00:13:37.636Z,21.50
2018-08-17T00:16:07.738Z,21.50
2018-08-17T00:18:36.897Z,21.50
2018-08-17T00:21:05.239Z,21.50
2018-08-17T00:23:33.541Z,21.40
2018-08-17T00:26:02.346Z,21.40
2018-08-17T00:28:31.290Z,21.40
2018-08-17T00:31:01.150Z,21.40
2018-08-17T00:33:30.658Z,21.40
2018-08-17T00:35:59.465Z,21.40
2018-08-17T00:38:28.522Z,21.30
2018-08-17T00:40:57.675Z,21.30
2018-08-17T00:43:26.006Z,21.30
2018-08-17T00:45:55.265Z,21.20
2018-08-17T00:48:23.824Z,21.30
2018-08-17T00:50:53.125Z,21.20
2018-08-17T00:53:23.735Z,21.20
2018-08-17T00:55:52.893Z,21.20
2018-08-17T00:58:20.849Z,21.20
2018-08-17T01:00:49.151Z,21.20
2018-08-17T01:03:17.145Z,21.10
2018-08-17T01:05:44.846Z,21.10
2018-08-17T01:08:12.433Z,21.10
2018-08-17T01:10:40.049Z,21.10
2018-08-17T01:13:14.648Z,21.10
2018-08-17T01:15:42.343Z,21.00
2018-08-17T01:18:11.011Z,21.00
2018-08-17T01:20:39.235Z,21.00
2018-08-17T01:23:07.289Z,21.00
2018-08-17T01:25:35.488Z,21.00
2018-08-17T01:28:03.584Z,21.00
2018-08-17T01:30:32.515Z,20.90
2018-08-17T01:33:00.448Z,20.90
2018-08-17T01:35:30.718Z,20.90
2018-08-17T01:37:58.777Z,20.90
2018-08-17T01:40:26.626Z,20.90
2018-08-17T01:42:54.351Z,20.90
2018-08-17T01:45:22.294Z,20.80
2018-08-17T01:47:50.976Z,20.80
2018-08-17T01:50:19.306Z,20.80
2018-08-17T01:52:47.876Z,20.80
2018-08-17T01:55:15.615Z,20.80
2018-08-17T01:57:44.280Z,20.80
2018-08-17T02:00:12.486Z,20.70
2018-08-17T02:02:41.668Z,20.70
2018-08-17T02:05:09.840Z,20.70
2018-08-17T02:07:38.148Z,20.70
2018-08-17T02:10:06.020Z,20.70
2018-08-17T02:12:33.590Z,20.70
2018-08-17T02:15:02.043Z,20.70
2018-08-17T02:17:29.927Z,20.60
2018-08-17T02:19:58.924Z,20.60
2018-08-17T02:22:26.665Z,20.60
2018-08-17T02:24:54.264Z,20.60
2018-08-17T02:27:24.389Z,20.60
2018-08-17T02:29:52.809Z,20.60
2018-08-17T02:32:20.541Z,20.60
2018-08-17T02:34:48.872Z,20.50
2018-08-17T02:37:16.709Z,20.50
2018-08-17T02:39:46.246Z,20.50
2018-08-17T02:42:14.538Z,20.50
2018-08-17T02:44:43.345Z,20.50
2018-08-17T02:47:11.899Z,20.50
2018-08-17T02:49:39.880Z,20.40
2018-08-17T02:52:09.044Z,20.40
2018-08-17T02:54:36.625Z,20.40
2018-08-17T02:57:04.850Z,20.40
2018-08-17T02:59:33.947Z,20.40
2018-08-17T03:02:02.548Z,20.40
2018-08-17T03:04:30.281Z,20.40
2018-08-17T03:06:57.763Z,20.30
2018-08-17T03:09:26.327Z,20.30
2018-08-17T03:11:54.900Z,20.30
2018-08-17T03:14:22.750Z,20.30
2018-08-17T03:16:50.804Z,20.40
2018-08-17T03:19:19.017Z,20.30
2018-08-17T03:21:46.832Z,20.30
2018-08-17T03:24:15.164Z,20.30
2018-08-17T03:26:43.723Z,20.30
2018-08-17T03:29:11.798Z,20.20
2018-08-17T03:31:39.532Z,20.20
2018-08-17T03:34:07.264Z,20.20
2018-08-17T03:36:35.580Z,20.20
2018-08-17T03:39:05.820Z,20.20
2018-08-17T03:41:34.254Z,20.20
2018-08-17T03:44:02.703Z,20.10
2018-08-17T03:46:30.932Z,20.10
2018-08-17T03:48:59.961Z,20.10
2018-08-17T03:51:28.889Z,20.10
2018-08-17T03:53:57.196Z,20.10
2018-08-17T03:56:26.480Z,20.10
2018-08-17T03:58:54.692Z,20.10
2018-08-17T04:01:22.868Z,20.10
2018-08-17T04:03:51.317Z,20.00
2018-08-17T04:06:19.628Z,20.00
2018-08-17T04:08:47.354Z,20.00
2018-08-17T04:11:14.946Z,20.00
2018-08-17T04:13:43.026Z,20.00
2018-08-17T04:16:11.275Z,20.00
2018-08-17T04:18:40.550Z,20.00
2018-08-17T04:21:08.231Z,20.00
2018-08-17T04:23:36.689Z,19.90
2018-08-17T04:26:04.898Z,19.90
2018-08-17T04:28:35.028Z,19.90
2018-08-17T04:31:04.657Z,19.90
2018-08-17T04:33:32.746Z,19.90
2018-08-17T04:36:00.687Z,19.90
2018-08-17T04:38:28.818Z,19.80
2018-08-17T04:40:57.583Z,19.80
2018-08-17T04:43:25.763Z,19.80
2018-08-17T04:45:53.611Z,19.80
2018-08-17T04:48:21.229Z,19.80
2018-08-17T04:50:50.978Z,19.80
2018-08-17T04:53:18.456Z,19.80
2018-08-17T04:55:45.695Z,19.80
2018-08-17T04:58:12.939Z,19.70
2018-08-17T05:00:40.184Z,19.70
2018-08-17T05:03:07.541Z,19.70
2018-08-17T05:05:34.781Z,19.70
2018-08-17T05:08:02.377Z,19.70
2018-08-17T05:10:29.745Z,19.70
2018-08-17T05:12:57.349Z,19.70
2018-08-17T05:15:24.705Z,19.60
2018-08-17T05:17:53.419Z,19.60
2018-08-17T05:20:20.987Z,19.60
2018-08-17T05:22:48.257Z,19.60
2018-08-17T05:25:15.717Z,19.60
2018-08-17T05:27:43.310Z,19.50
2018-08-17T05:30:14.651Z,19.50
2018-08-17T05:32:42.361Z,19.50
2018-08-17T05:35:09.960Z,19.50
2018-08-17T05:37:37.452Z,19.50
2018-08-17T05:40:06.607Z,19.50
2018-08-17T05:42:35.054Z,19.50
2018-08-17T05:45:02.667Z,19.50
2018-08-17T05:47:30.124Z,19.50
2018-08-17T05:49:57.960Z,19.50
2018-08-17T05:52:25.238Z,19.50
2018-08-17T05:54:52.714Z,19.50
2018-08-17T05:57:20.048Z,19.40
2018-08-17T05:59:47.541Z,19.40
2018-08-17T06:02:15.025Z,19.40
2018-08-17T06:04:42.510Z,19.40
2018-08-17T06:07:09.741Z,19.40
2018-08-17T06:09:37.092Z,19.40
2018-08-17T06:12:04.468Z,19.40
2018-08-17T06:14:32.338Z,19.40
2018-08-17T06:16:59.787Z,19.40
2018-08-17T06:19:32.205Z,19.40
2018-08-17T06:21:59.434Z,19.40
2018-08-17T06:24:28.362Z,19.40
2018-08-17T06:26:55.824Z,19.40
2018-08-17T06:29:23.560Z,19.40
2018-08-17T06:31:51.421Z,19.40
2018-08-17T06:34:18.996Z,19.50
2018-08-17T06:36:46.349Z,19.50
2018-08-17T06:39:13.610Z,19.50
2018-08-17T06:41:41.081Z,19.50
2018-08-17T06:44:08.577Z,19.60
2018-08-17T06:46:37.846Z,19.60
2018-08-17T06:49:05.925Z,19.70
2018-08-17T06:51:34.281Z,19.70
2018-08-17T06:54:01.731Z,19.70
2018-08-17T06:56:30.157Z,19.70
2018-08-17T06:58:57.655Z,19.70
2018-08-17T07:01:25.003Z,19.70
2018-08-17T07:03:52.253Z,19.70
2018-08-17T07:06:19.848Z,19.70
2018-08-17T07:08:47.288Z,19.70
2018-08-17T07:11:14.711Z,19.80
2018-08-17T07:13:41.949Z,19.70
2018-08-17T07:16:09.546Z,19.70
2018-08-17T07:18:37.029Z,19.80
2018-08-17T07:21:04.669Z,19.70
2018-08-17T07:23:31.986Z,19.80
2018-08-17T07:25:59.348Z,19.80
2018-08-17T07:28:26.734Z,19.80
2018-08-17T07:30:54.096Z,19.80
2018-08-17T07:33:21.434Z,19.80
2018-08-17T07:35:48.913Z,19.90
2018-08-17T07:38:16.528Z,19.90
2018-08-17T07:40:44.122Z,19.90
2018-08-17T07:43:11.948Z,19.90
2018-08-17T07:45:39.434Z,20.00
2018-08-17T07:48:07.136Z,20.00
2018-08-17T07:50:34.510Z,20.00
2018-08-17T07:53:02.494Z,20.10
2018-08-17T07:55:29.968Z,20.10
2018-08-17T07:57:57.198Z,20.10
2018-08-17T08:00:27.084Z,20.10
2018-08-17T08:02:55.160Z,20.20
2018-08-17T08:05:23.124Z,20.20
2018-08-17T08:07:50.631Z,20.30
2018-08-17T08:10:18.364Z,20.30
2018-08-17T08:12:47.152Z,20.30
2018-08-17T08:15:14.978Z,20.40
2018-08-17T08:17:42.452Z,20.40
2018-08-17T08:20:10.191Z,20.50
2018-08-17T08:22:37.680Z,20.50
2018-08-17T08:25:05.540Z,20.60
2018-08-17T08:27:33.694Z,20.60
2018-08-17T08:30:01.654Z,20.70
2018-08-17T08:32:29.529Z,20.70
2018-08-17T08:34:58.298Z,20.70
2018-08-17T08:37:26.028Z,20.80
2018-08-17T08:39:54.638Z,20.80
2018-08-17T08:42:23.050Z,20.90
2018-08-17T08:44:51.470Z,20.90
2018-08-17T08:47:19.556Z,21.00
2018-08-17T08:49:47.636Z,21.00
2018-08-17T08:52:15.722Z,21.10
2018-08-17T08:54:43.681Z,21.10
2018-08-17T08:57:11.281Z,21.20
2018-08-17T08:59:39.615Z,21.20
2018-08-17T09:02:07.691Z,21.20
2018-08-17T09:04:36.483Z,21.30
2018-08-17T09:07:04.858Z,21.30
2018-08-17T09:09:32.527Z,21.40
2018-08-17T09:12:00.171Z,21.40
2018-08-17T09:14:28.248Z,21.50
2018-08-17T09:16:57.371Z,21.50
2018-08-17T09:19:27.006Z,21.60
2018-08-17T09:21:55.927Z,21.60
2018-08-17T09:24:23.649Z,21.60
2018-08-17T09:26:51.392Z,21.60
2018-08-17T09:29:19.358Z,21.60
2018-08-17T09:31:47.286Z,21.70
2018-08-17T09:34:15.252Z,21.70
2018-08-17T09:36:43.340Z,21.70
2018-08-17T09:39:13.212Z,21.70
2018-08-17T09:41:42.682Z,21.70
2018-08-17T09:44:11.314Z,21.70
2018-08-17T09:46:39.634Z,21.80
2018-08-17T09:49:08.231Z,21.80
2018-08-17T09:51:38.558Z,21.80
2018-08-17T09:54:07.725Z,21.80
2018-08-17T09:56:37.246Z,21.80
2018-08-17T09:59:06.393Z,21.90
2018-08-17T10:01:39.298Z,21.90
2018-08-17T10:04:12.582Z,21.90
2018-08-17T10:06:45.643Z,21.90
2018-08-17T10:09:19.479Z,21.90
2018-08-17T10:11:48.897Z,21.90
2018-08-17T10:14:17.098Z,22.00
2018-08-17T10:16:45.207Z,22.00
2018-08-17T10:19:12.777Z,22.00
2018-08-17T10:21:46.437Z,22.00
2018-08-17T10:24:13.851Z,22.10
2018-08-17T10:26:42.312Z,22.10
2018-08-17T10:29:10.008Z,22.10
2018-08-17T10:31:38.352Z,22.10
2018-08-17T10:34:06.257Z,22.20
2018-08-17T10:36:35.217Z,22.20
2018-08-17T10:39:03.930Z,22.20
2018-08-17T10:41:31.892Z,22.30
2018-08-17T10:44:00.822Z,22.30
2018-08-17T10:46:29.359Z,22.30
2018-08-17T10:48:57.411Z,22.40
2018-08-17T10:51:28.381Z,22.40
2018-08-17T10:53:56.982Z,22.40
2018-08-17T10:56:24.438Z,22.50
2018-08-17T10:58:52.274Z,22.50
2018-08-17T11:01:20.233Z,22.50
2018-08-17T11:03:48.192Z,22.50
2018-08-17T11:06:16.987Z,22.60
2018-08-17T11:08:44.279Z,22.60
2018-08-17T11:11:12.186Z,22.60
2018-08-17T11:13:39.919Z,22.70
2018-08-17T11:16:08.605Z,22.70
2018-08-17T11:18:36.923Z,22.70
2018-08-17T11:21:05.390Z,22.80
2018-08-17T11:23:33.436Z,22.80
2018-08-17T11:26:01.297Z,22.80
2018-08-17T11:28:29.165Z,22.80
2018-08-17T11:30:57.083Z,22.90
2018-08-17T11:33:25.319Z,22.90
2018-08-17T11:35:54.101Z,22.90
2018-08-17T11:38:21.827Z,22.90
2018-08-17T11:40:52.653Z,22.90
2018-08-17T11:43:20.131Z,23.00
2018-08-17T11:45:48.092Z,23.00
2018-08-17T11:48:16.049Z,23.00
2018-08-17T11:50:43.771Z,23.00
2018-08-17T11:53:12.476Z,23.10
2018-08-17T11:55:40.781Z,23.10
2018-08-17T11:58:09.343Z,23.10
2018-08-17T12:00:38.393Z,23.20
2018-08-17T12:03:06.593Z,23.20
2018-08-17T12:05:36.112Z,23.20
2018-08-17T12:08:06.251Z,23.20
2018-08-17T12:10:34.670Z,23.20
2018-08-17T12:13:07.602Z,23.30
2018-08-17T12:15:34.838Z,23.30
2018-08-17T12:18:02.524Z,23.30
2018-08-17T12:20:30.736Z,23.30
2018-08-17T12:22:58.792Z,23.30
2018-08-17T12:25:26.279Z,23.40
2018-08-17T12:27:58.093Z,23.40
2018-08-17T12:30:25.324Z,23.40
2018-08-17T12:32:52.686Z,23.50
2018-08-17T12:35:22.438Z,23.50
2018-08-17T12:37:49.929Z,23.50
2018-08-17T12:40:17.452Z,23.50
2018-08-17T12:42:44.661Z,23.60
2018-08-17T12:45:17.306Z,23.60
2018-08-17T12:47:45.740Z,23.60
2018-08-17T12:50:13.454Z,23.60
2018-08-17T12:52:41.177Z,23.60
2018-08-17T12:55:09.013Z,23.70
2018-08-17T12:57:42.746Z,23.70
2018-08-17T13:00:12.022Z,23.70
2018-08-17T13:02:39.508Z,23.80
2018-08-17T13:05:07.708Z,23.80
2018-08-17T13:07:36.021Z,23.80
2018-08-17T13:10:03.514Z,23.80
2018-08-17T13:12:31.819Z,23.90
2018-08-17T13:14:59.678Z,23.90
2018-08-17T13:17:30.753Z,23.90
2018-08-17T13:19:59.197Z,23.90
2018-08-17T13:22:26.925Z,24.00
2018-08-17T13:24:55.953Z,24.00
2018-08-17T13:27:24.531Z,24.00
2018-08-17T13:29:53.212Z,24.00
2018-08-17T13:32:20.682Z,24.10
2018-08-17T13:34:49.235Z,24.10
2018-08-17T13:37:17.917Z,24.10
2018-08-17T13:39:45.541Z,24.10
2018-08-17T13:42:13.556Z,24.20
2018-08-17T13:44:41.574Z,24.20
2018-08-17T13:47:09.775Z,24.20
2018-08-17T13:49:38.576Z,24.20
2018-08-17T13:52:06.100Z,24.20
2018-08-17T13:54:34.281Z,24.30
2018-08-17T13:57:02.089Z,24.30
2018-08-17T13:59:30.053Z,24.30
2018-08-17T14:01:57.937Z,24.30
2018-08-17T14:04:26.226Z,24.30
2018-08-17T14:06:54.293Z,24.30
2018-08-17T14:09:22.032Z,24.30
2018-08-17T14:11:49.739Z,24.40
2018-08-17T14:14:18.295Z,24.40
2018-08-17T14:16:46.761Z,24.40
2018-08-17T14:19:14.600Z,24.40
2018-08-17T14:21:42.190Z,24.40
2018-08-17T14:24:10.042Z,24.40
2018-08-17T14:26:38.243Z,24.40
2018-08-17T14:29:05.761Z,24.40
2018-08-17T14:31:33.443Z,24.40
2018-08-17T14:34:02.949Z,24.50
2018-08-17T14:36:31.153Z,24.50
2018-08-17T14:39:00.826Z,24.50
2018-08-17T14:41:29.389Z,24.50
2018-08-17T14:43:57.919Z,24.50
2018-08-17T14:46:25.708Z,24.50
2018-08-17T14:48:54.588Z,24.50
2018-08-17T14:51:22.647Z,24.50
2018-08-17T14:53:50.494Z,24.50
2018-08-17T14:56:20.736Z,24.50
2018-08-17T14:58:48.569Z,24.50
2018-08-17T15:01:16.546Z,24.50
2018-08-17T15:03:44.742Z,24.50
2018-08-17T15:06:12.723Z,24.50
2018-08-17T15:08:43.441Z,24.50
2018-08-17T15:11:12.091Z,24.50
2018-08-17T15:13:40.353Z,24.50
2018-08-17T15:16:08.378Z,24.50
2018-08-17T15:18:36.499Z,24.50
2018-08-17T15:21:04.825Z,24.50
2018-08-17T15:23:33.342Z,24.50
2018-08-17T15:26:01.085Z,24.50
2018-08-17T15:28:30.126Z,24.50
2018-08-17T15:30:57.832Z,24.50
2018-08-17T15:33:27.342Z,24.50
2018-08-17T15:35:55.481Z,24.50
2018-08-17T15:38:23.504Z,24.50
2018-08-17T15:40:51.967Z,24.50
2018-08-17T15:43:20.029Z,24.50
2018-08-17T15:45:48.393Z,24.50
2018-08-17T15:48:16.787Z,24.50
2018-08-17T15:50:44.904Z,24.50
2018-08-17T15:53:12.839Z,24.50
2018-08-17T15:55:41.763Z,24.50
2018-08-17T15:58:10.073Z,24.50
2018-08-17T16:00:38.093Z,24.50
2018-08-17T16:03:06.021Z,24.50
2018-08-17T16:05:34.249Z,24.50
2018-08-17T16:08:02.151Z,24.50
2018-08-17T16:10:30.879Z,24.50
2018-08-17T16:12:58.692Z,24.50
2018-08-17T16:15:27.173Z,24.50
2018-08-17T16:17:55.821Z,24.50
2018-08-17T16:20:24.761Z,24.50
2018-08-17T16:22:52.494Z,24.60
2018-08-17T16:25:20.533Z,24.60
2018-08-17T16:27:48.653Z,24.60
2018-08-17T16:30:16.929Z,24.60
2018-08-17T16:32:44.411Z,24.60
2018-08-17T16:35:14.221Z,24.60
2018-08-17T16:37:42.885Z,24.60
2018-08-17T16:40:10.965Z,24.60
2018-08-17T16:42:38.775Z,24.60
2018-08-17T16:45:06.976Z,24.60
2018-08-17T16:47:35.103Z,24.60
2018-08-17T16:50:02.949Z,24.60
2018-08-17T16:52:30.518Z,24.60
2018-08-17T16:54:58.579Z,24.60
2018-08-17T16:57:26.536Z,24.60
2018-08-17T16:59:54.996Z,24.60
2018-08-17T17:02:22.849Z,24.60
2018-08-17T17:04:50.685Z,24.60
2018-08-17T17:07:18.864Z,24.60
2018-08-17T17:09:46.973Z,24.60
2018-08-17T17:12:17.067Z,24.60
2018-08-17T17:14:45.637Z,24.60
2018-08-17T17:17:13.850Z,24.60
2018-08-17T17:19:42.272Z,24.50
2018-08-17T17:22:10.508Z,24.50
2018-08-17T17:24:38.549Z,24.50
2018-08-17T17:27:06.277Z,24.50
2018-08-17T17:29:34.289Z,24.50
2018-08-17T17:32:03.203Z,24.40
2018-08-17T17:34:32.841Z,24.40
2018-08-17T17:37:01.149Z,24.40
2018-08-17T17:39:29.125Z,24.40
2018-08-17T17:41:56.918Z,24.40
2018-08-17T17:44:25.035Z,24.40
2018-08-17T17:46:53.681Z,24.30
2018-08-17T17:49:21.463Z,24.30
2018-08-17T17:51:49.732Z,24.30
2018-08-17T17:54:17.252Z,24.20
2018-08-17T17:56:44.924Z,24.20
2018-08-17T17:59:15.786Z,24.20
2018-08-17T18:01:43.387Z,24.20
2018-08-17T18:04:11.447Z,24.20
2018-08-17T18:06:40.042Z,24.10
2018-08-17T18:09:08.115Z,24.10
2018-08-17T18:11:36.186Z,24.10
2018-08-17T18:14:03.915Z,24.00
2018-08-17T18:16:31.866Z,24.00
2018-08-17T18:18:59.576Z,24.00
2018-08-17T18:21:27.792Z,24.00
2018-08-17T18:24:01.688Z,23.90
2018-08-17T18:26:30.425Z,23.90
2018-08-17T18:28:58.279Z,23.90
2018-08-17T18:31:25.988Z,23.90
2018-08-17T18:33:54.076Z,23.80
2018-08-17T18:36:21.786Z,23.80
2018-08-17T18:38:49.758Z,23.70
2018-08-17T18:41:17.854Z,23.70
2018-08-17T18:43:45.810Z,23.70
2018-08-17T18:46:13.279Z,23.60
2018-08-17T18:48:43.282Z,23.60
2018-08-17T18:51:11.041Z,23.60
2018-08-17T18:53:39.455Z,23.50
2018-08-17T18:56:06.925Z,23.50
2018-08-17T18:58:35.509Z,23.50
2018-08-17T19:01:03.334Z,23.50
2018-08-17T19:03:31.563Z,23.50
2018-08-17T19:06:00.005Z,23.40
2018-08-17T19:08:27.619Z,23.40
2018-08-17T19:10:55.313Z,23.30
2018-08-17T19:13:22.933Z,23.30
2018-08-17T19:15:57.129Z,23.30
2018-08-17T19:18:25.415Z,23.20
2018-08-17T19:20:53.615Z,23.20
2018-08-17T19:23:21.938Z,23.20
2018-08-17T19:25:49.909Z,23.10
2018-08-17T19:28:17.516Z,23.10
2018-08-17T19:30:45.951Z,23.00
2018-08-17T19:33:13.542Z,23.00
2018-08-17T19:35:42.873Z,23.00
2018-08-17T19:38:10.815Z,23.00
2018-08-17T19:40:39.386Z,22.90
2018-08-17T19:43:07.339Z,22.90
2018-08-17T19:45:35.545Z,22.80
2018-08-17T19:48:03.357Z,22.80
2018-08-17T19:50:31.071Z,22.80
2018-08-17T19:52:59.446Z,22.70
2018-08-17T19:55:27.954Z,22.70
2018-08-17T19:57:56.204Z,22.60
2018-08-17T20:00:24.383Z,22.60
2018-08-17T20:02:53.177Z,22.60
2018-08-17T20:05:21.849Z,22.50
2018-08-17T20:07:49.857Z,22.50
2018-08-17T20:10:17.792Z,22.40
2018-08-17T20:12:46.206Z,22.40
2018-08-17T20:15:14.289Z,22.40
2018-08-17T20:17:42.845Z,22.30
2018-08-17T20:20:11.555Z,22.00
2018-08-17T20:22:40.837Z,22.20
2018-08-17T20:25:08.307Z,22.20
2018-08-17T20:27:36.132Z,22.20
2018-08-17T20:30:09.375Z,22.10
2018-08-17T20:32:36.862Z,22.10
2018-08-17T20:35:04.218Z,22.00
2018-08-17T20:37:32.114Z,22.00
2018-08-17T20:39:59.660Z,21.90
2018-08-17T20:42:27.386Z,21.90
2018-08-17T20:44:55.521Z,21.90
2018-08-17T20:47:23.910Z,21.80
2018-08-17T20:49:52.008Z,21.80
2018-08-17T20:52:19.944Z,21.80
2018-08-17T20:54:48.909Z,21.70
2018-08-17T20:57:16.636Z,21.70
2018-08-17T20:59:45.154Z,21.70
2018-08-17T21:02:15.062Z,21.60
2018-08-17T21:04:43.120Z,21.60
2018-08-17T21:07:11.221Z,21.50
2018-08-17T21:09:39.197Z,21.50
2018-08-17T21:12:07.954Z,21.40
2018-08-17T21:14:35.475Z,21.40
2018-08-17T21:17:03.785Z,21.30
2018-08-17T21:19:37.001Z,21.30
2018-08-17T21:22:05.477Z,21.30
2018-08-17T21:24:34.010Z,21.30
2018-08-17T21:27:01.733Z,21.20
2018-08-17T21:29:30.500Z,21.20
2018-08-17T21:31:58.848Z,21.10
2018-08-17T21:34:27.289Z,21.10
2018-08-17T21:36:55.490Z,21.10
2018-08-17T21:39:23.094Z,21.00
2018-08-17T21:41:52.077Z,21.00
2018-08-17T21:44:21.066Z,21.00
2018-08-17T21:46:54.661Z,20.90
2018-08-17T21:49:24.928Z,20.90
2018-08-17T21:51:52.988Z,20.80
2018-08-17T21:54:21.545Z,20.80
2018-08-17T21:56:50.633Z,20.80
2018-08-17T21:59:18.310Z,20.70
2018-08-17T22:01:46.164Z,20.70
2018-08-17T22:04:14.486Z,20.70
2018-08-17T22:06:42.720Z,20.60
2018-08-17T22:09:11.961Z,20.60
2018-08-17T22:11:39.724Z,20.60
2018-08-17T22:14:07.774Z,20.50
2018-08-17T22:16:36.085Z,20.50
2018-08-17T22:19:04.122Z,20.40
2018-08-17T22:21:31.778Z,20.40
2018-08-17T22:23:59.681Z,20.40
2018-08-17T22:26:28.528Z,20.30
2018-08-17T22:28:56.775Z,20.30
2018-08-17T22:31:25.285Z,20.30
2018-08-17T22:33:53.608Z,20.20
2018-08-17T22:36:21.845Z,20.20
2018-08-17T22:38:49.529Z,20.20
2018-08-17T22:41:17.619Z,20.20
2018-08-17T22:43:46.182Z,20.10
2018-08-17T22:46:13.771Z,20.10
2018-08-17T22:48:42.150Z,20.10
2018-08-17T22:51:09.942Z,20.00
2018-08-17T22:53:37.700Z,20.00
2018-08-17T22:56:05.752Z,19.90
2018-08-17T22:58:50.193Z,19.90
2018-08-17T23:01:18.842Z,19.90
2018-08-17T23:03:54.847Z,19.90
2018-08-17T23:06:23.784Z,19.80
2018-08-17T23:08:51.987Z,19.80
2018-08-17T23:11:19.800Z,19.80
2018-08-17T23:13:47.877Z,19.80
2018-08-17T23:16:16.451Z,19.70
2018-08-17T23:18:45.515Z,19.70
2018-08-17T23:21:13.699Z,19.70
2018-08-17T23:23:42.275Z,19.60
2018-08-17T23:26:09.959Z,19.60
2018-08-17T23:28:38.056Z,19.60
2018-08-17T23:31:06.377Z,19.50
2018-08-17T23:33:34.322Z,19.50
2018-08-17T23:36:01.942Z,19.50
2018-08-17T23:38:31.133Z,19.50
2018-08-17T23:40:59.162Z,19.50
2018-08-17T23:43:27.161Z,19.40
2018-08-17T23:45:55.381Z,19.40
2018-08-17T23:48:23.560Z,19.40
2018-08-17T23:50:51.421Z,19.30
2018-08-17T23:53:21.308Z,19.30
2018-08-17T23:55:49.229Z,19.30
2018-08-17T23:58:17.200Z,19.30
