createdAt,value
2022-10-23T00:02:16.832Z,86.49
2022-10-23T00:04:44.613Z,86.51
2022-10-23T00:07:12.863Z,86.33
2022-10-23T00:09:40.608Z,86.75
2022-10-23T00:12:08.519Z,87.03
2022-10-23T00:14:37.645Z,87.33
2022-10-23T00:17:05.456Z,87.79
2022-10-23T00:19:33.210Z,88.46
2022-10-23T00:22:01.238Z,88.72
2022-10-23T00:24:29.123Z,88.02
2022-10-23T00:26:56.896Z,88.10
2022-10-23T00:29:25.673Z,88.63
2022-10-23T00:31:57.037Z,88.59
2022-10-23T00:34:25.220Z,88.80
2022-10-23T00:36:52.970Z,88.09
2022-10-23T00:39:20.766Z,87.64
2022-10-23T00:41:48.533Z,87.07
2022-10-23T00:44:49.384Z,87.01
2022-10-23T00:47:19.368Z,87.57
2022-10-23T00:49:47.156Z,87.50
2022-10-23T00:52:15.360Z,87.91
2022-10-23T00:54:44.519Z,88.09
2022-10-23T00:57:14.226Z,87.52
2022-10-23T00:59:44.042Z,87.65
2022-10-23T01:02:12.011Z,86.65
2022-10-23T01:04:41.596Z,86.43
2022-10-23T01:07:16.880Z,86.33
2022-10-23T01:09:50.743Z,85.53
2022-10-23T01:12:27.356Z,85.24
2022-10-23T01:15:06.216Z,85.27
2022-10-23T01:17:42.500Z,85.23
2022-10-23T01:20:30.354Z,84.73
2022-10-23T01:23:13.424Z,84.60
2022-10-23T01:25:59.760Z,84.30
2022-10-23T01:28:33.857Z,84.02
2022-10-23T01:31:08.542Z,83.85
2022-10-23T01:33:42.380Z,83.68
2022-10-23T01:36:15.302Z,83.55
2022-10-23T01:38:47.400Z,83.62
2022-10-23T01:41:25.744Z,83.13
2022-10-23T01:44:01.959Z,82.58
2022-10-23T01:46:37.417Z,82.59
2022-10-23T01:49:11.059Z,82.46
2022-10-23T01:51:41.300Z,82.45
2022-10-23T01:54:13.896Z,81.94
2022-10-23T01:56:47.004Z,82.86
2022-10-23T01:59:20.904Z,82.53
2022-10-23T02:01:51.848Z,82.61
2022-10-23T02:04:28.242Z,83.14
2022-10-23T02:06:56.372Z,83.63
2022-10-23T02:09:24.608Z,83.71
2022-10-23T02:11:56.288Z,83.26
2022-10-23T02:14:35.383Z,83.69
2022-10-23T02:17:15.988Z,83.18
2022-10-23T02:19:51.024Z,82.97
2022-10-23T02:22:24.041Z,82.35
2022-10-23T02:24:56.689Z,82.26
2022-10-23T02:27:31.415Z,81.75
2022-10-23T02:30:05.286Z,82.26
2022-10-23T02:32:35.940Z,82.45
2022-10-23T02:35:04.105Z,82.29
2022-10-23T02:37:31.961Z,82.16
2022-10-23T02:40:03.881Z,81.89
2022-10-23T02:42:46.017Z,81.87
2022-10-23T02:45:25.424Z,81.73
2022-10-23T02:48:01.544Z,81.72
2022-10-23T02:50:36.266Z,81.75
2022-10-23T02:53:12.414Z,81.70
2022-10-23T02:55:52.561Z,81.58
2022-10-23T02:58:25.537Z,81.42
2022-10-23T03:01:00.685Z,81.13
2022-10-23T03:03:32.659Z,80.93
2022-10-23T03:06:00.896Z,80.60
2022-10-23T03:08:29.124Z,80.61
2022-10-23T03:10:57.213Z,80.35
2022-10-23T03:13:25.231Z,80.44
2022-10-23T03:15:53.547Z,80.47
2022-10-23T03:18:22.634Z,80.36
2022-10-23T03:20:51.808Z,80.88
2022-10-23T03:23:23.164Z,80.53
2022-10-23T03:25:51.449Z,80.56
2022-10-23T03:28:32.704Z,81.17
2022-10-23T03:31:02.102Z,81.30
2022-10-23T03:33:31.769Z,80.87
2022-10-23T03:36:08.733Z,80.95
2022-10-23T03:38:37.070Z,80.87
2022-10-23T03:41:06.155Z,81.28
2022-10-23T03:43:33.949Z,81.21
2022-10-23T03:46:02.206Z,80.65
2022-10-23T03:48:32.636Z,81.70
2022-10-23T03:51:00.479Z,81.74
2022-10-23T03:53:28.245Z,81.11
2022-10-23T03:55:56.229Z,81.51
2022-10-23T03:58:23.991Z,81.41
2022-10-23T04:00:51.859Z,81.40
2022-10-23T04:03:19.627Z,81.65
2022-10-23T04:05:52.102Z,81.59
2022-10-23T04:08:22.461Z,81.90
2022-10-23T04:10:53.497Z,82.05
2022-10-23T04:13:27.245Z,81.92
2022-10-23T04:15:55.231Z,81.99
2022-10-23T04:18:24.564Z,81.63
2022-10-23T04:20:54.516Z,82.03
2022-10-23T04:23:22.540Z,81.98
2022-10-23T04:25:50.520Z,82.45
2022-10-23T04:28:18.375Z,82.13
2022-10-23T04:30:46.808Z,82.43
2022-10-23T04:33:14.548Z,81.70
2022-10-23T04:35:42.404Z,81.89
2022-10-23T04:38:13.152Z,81.88
2022-10-23T04:40:41.097Z,82.11
2022-10-23T04:43:08.886Z,81.84
2022-10-23T04:45:39.448Z,81.85
2022-10-23T04:48:07.627Z,82.31
2022-10-23T04:50:59.274Z,82.27
2022-10-23T04:53:34.996Z,81.33
2022-10-23T04:56:35.102Z,81.29
2022-10-23T04:59:07.067Z,81.74
2022-10-23T05:01:36.047Z,81.54
2022-10-23T05:04:06.059Z,81.13
2022-10-23T05:06:40.513Z,81.94
2022-10-23T05:09:24.311Z,81.17
2022-10-23T05:12:00.319Z,81.24
2022-10-23T05:14:28.140Z,80.77
2022-10-23T05:17:01.139Z,81.24
2022-10-23T05:19:34.641Z,81.57
2022-10-23T05:22:03.314Z,81.60
2022-10-23T05:24:50.477Z,81.74
2022-10-23T05:27:22.433Z,81.35
2022-10-23T05:29:52.232Z,81.48
2022-10-23T05:32:26.874Z,81.83
2022-10-23T05:34:56.167Z,81.60
2022-10-23T05:37:27.873Z,81.46
2022-10-23T05:40:09.006Z,81.20
2022-10-23T05:42:40.926Z,81.46
2022-10-23T05:45:12.178Z,81.41
2022-10-23T05:48:11.272Z,80.78
2022-10-23T05:51:10.608Z,81.06
2022-10-23T05:53:48.562Z,81.48
2022-10-23T05:56:25.286Z,81.45
2022-10-23T05:59:07.704Z,80.76
2022-10-23T06:01:49.842Z,80.63
2022-10-23T06:04:26.728Z,80.45
2022-10-23T06:07:14.487Z,80.21
2022-10-23T06:09:44.577Z,80.85
2022-10-23T06:12:15.228Z,81.20
2022-10-23T06:14:46.116Z,81.10
2022-10-23T06:17:13.990Z,80.59
2022-10-23T06:19:45.174Z,80.91
2022-10-23T06:22:15.321Z,80.59
2022-10-23T06:24:50.689Z,80.95
2022-10-23T06:27:28.949Z,81.62
2022-10-23T06:29:56.854Z,82.08
2022-10-23T06:32:25.710Z,82.59
2022-10-23T06:35:10.214Z,82.67
2022-10-23T06:37:38.729Z,82.96
2022-10-23T06:40:13.216Z,82.86
2022-10-23T06:42:56.652Z,83.07
2022-10-23T06:45:39.818Z,83.54
2022-10-23T06:48:13.713Z,84.20
2022-10-23T06:50:44.541Z,83.84
2022-10-23T06:53:15.841Z,84.98
2022-10-23T06:55:52.889Z,84.66
2022-10-23T06:58:25.820Z,84.90
2022-10-23T07:01:12.529Z,85.40
2022-10-23T07:03:43.839Z,85.80
2022-10-23T07:06:12.747Z,84.88
2022-10-23T07:08:40.983Z,85.31
2022-10-23T07:11:28.745Z,85.22
2022-10-23T07:13:59.408Z,85.74
2022-10-23T07:16:27.422Z,85.82
2022-10-23T07:18:59.293Z,86.00
2022-10-23T07:21:32.090Z,85.29
2022-10-23T07:24:18.650Z,86.15
2022-10-23T07:26:46.686Z,85.94
2022-10-23T07:29:16.899Z,87.19
2022-10-23T07:31:44.939Z,87.42
2022-10-23T07:34:32.006Z,87.13
2022-10-23T07:37:35.465Z,87.04
2022-10-23T07:40:06.177Z,86.79
2022-10-23T07:42:39.906Z,87.27
2022-10-23T07:45:12.429Z,87.69
2022-10-23T07:47:43.872Z,88.34
2022-10-23T07:50:14.119Z,88.75
2022-10-23T07:52:42.016Z,87.29
2022-10-23T07:55:15.077Z,87.64
2022-10-23T07:57:53.435Z,88.20
2022-10-23T08:00:43.020Z,87.54
2022-10-23T08:03:25.652Z,88.09
2022-10-23T08:05:54.279Z,87.26
2022-10-23T08:08:23.571Z,88.38
2022-10-23T08:10:55.353Z,87.80
2022-10-23T08:13:28.712Z,88.56
2022-10-23T08:16:03.249Z,88.95
2022-10-23T08:18:54.694Z,89.12
2022-10-23T08:21:23.103Z,88.77
2022-10-23T08:23:54.476Z,89.05
2022-10-23T08:26:23.045Z,89.15
2022-10-23T08:28:51.286Z,89.88
2022-10-23T08:31:22.366Z,89.27
2022-10-23T08:34:15.224Z,88.87
2022-10-23T08:36:44.516Z,89.15
2022-10-23T08:39:12.874Z,88.44
2022-10-23T08:41:51.528Z,88.65
2022-10-23T08:44:24.292Z,88.01
2022-10-23T08:47:01.356Z,87.90
2022-10-23T08:49:51.725Z,87.77
2022-10-23T08:52:27.138Z,87.74
2022-10-23T08:55:03.647Z,88.28
2022-10-23T08:57:40.039Z,88.57
2022-10-23T09:00:15.384Z,89.07
2022-10-23T09:02:47.664Z,88.64
2022-10-23T09:05:18.935Z,88.68
2022-10-23T09:08:12.657Z,88.14
2022-10-23T09:10:53.023Z,87.89
2022-10-23T09:13:45.492Z,87.57
2022-10-23T09:16:22.081Z,87.68
2022-10-23T09:18:51.278Z,87.30
2022-10-23T09:21:19.019Z,87.14
2022-10-23T09:23:46.820Z,87.01
2022-10-23T09:26:16.798Z,86.09
2022-10-23T09:28:48.743Z,85.56
2022-10-23T09:31:17.568Z,85.51
2022-10-23T09:33:57.140Z,85.83
2022-10-23T09:36:29.050Z,85.93
2022-10-23T09:38:59.790Z,86.08
2022-10-23T09:41:30.845Z,85.90
2022-10-23T09:44:18.548Z,86.02
2022-10-23T09:46:48.529Z,85.86
2022-10-23T09:49:19.850Z,85.18
2022-10-23T09:51:54.904Z,84.49
2022-10-23T09:54:24.874Z,84.10
2022-10-23T09:56:55.920Z,83.59
2022-10-23T09:59:28.725Z,82.86
2022-10-23T10:01:58.908Z,82.97
2022-10-23T10:04:59.377Z,82.95
2022-10-23T10:07:33.372Z,82.99
2022-10-23T10:10:03.917Z,82.99
2022-10-23T10:12:45.940Z,83.03
2022-10-23T10:15:23.718Z,82.87
2022-10-23T10:18:04.044Z,82.35
2022-10-23T10:20:55.816Z,82.27
2022-10-23T10:23:34.375Z,82.98
2022-10-23T10:26:15.872Z,82.64
2022-10-23T10:28:54.730Z,83.11
2022-10-23T10:31:30.290Z,83.04
2022-10-23T10:34:07.688Z,83.14
2022-10-23T10:36:50.549Z,83.60
2022-10-23T10:39:28.735Z,84.01
2022-10-23T10:42:10.916Z,84.02
2022-10-23T10:44:52.828Z,84.02
2022-10-23T10:47:25.560Z,84.35
2022-10-23T10:50:03.684Z,84.41
2022-10-23T10:52:49.903Z,84.50
2022-10-23T10:55:22.757Z,84.28
2022-10-23T10:57:59.175Z,84.29
2022-10-23T11:00:31.250Z,84.57
2022-10-23T11:03:02.760Z,84.24
2022-10-23T11:05:33.292Z,84.27
2022-10-23T11:08:06.892Z,84.01
2022-10-23T11:10:38.766Z,83.84
2022-10-23T11:13:06.790Z,83.57
2022-10-23T11:15:39.838Z,83.55
2022-10-23T11:18:16.537Z,83.27
2022-10-23T11:21:01.117Z,83.12
2022-10-23T11:23:49.824Z,82.89
2022-10-23T11:26:33.958Z,83.01
2022-10-23T11:29:21.899Z,82.76
2022-10-23T11:32:02.945Z,82.35
2022-10-23T11:34:44.964Z,82.24
2022-10-23T11:37:18.092Z,81.55
2022-10-23T11:40:02.389Z,81.73
2022-10-23T11:42:46.588Z,81.62
2022-10-23T11:45:28.861Z,81.13
2022-10-23T11:48:01.439Z,81.18
2022-10-23T11:50:32.832Z,81.36
2022-10-23T11:53:14.552Z,81.20
2022-10-23T11:56:00.540Z,81.35
2022-10-23T11:58:33.095Z,81.27
2022-10-23T12:01:06.691Z,81.50
2022-10-23T12:03:42.876Z,81.36
2022-10-23T12:06:22.721Z,81.14
2022-10-23T12:08:57.487Z,81.10
2022-10-23T12:11:42.239Z,81.10
2022-10-23T12:14:30.634Z,81.10
2022-10-23T12:16:59.483Z,80.45
2022-10-23T12:19:29.319Z,80.65
2022-10-23T12:22:01.517Z,80.01
2022-10-23T12:24:49.179Z,79.63
2022-10-23T12:27:26.852Z,79.32
2022-10-23T12:30:05.577Z,79.72
2022-10-23T12:32:46.742Z,78.87
2022-10-23T12:35:29.788Z,79.04
2022-10-23T12:38:11.428Z,78.61
2022-10-23T12:40:39.541Z,78.74
2022-10-23T12:43:26.087Z,78.81
2022-10-23T12:45:56.058Z,77.88
2022-10-23T12:48:25.418Z,77.46
2022-10-23T12:50:55.316Z,77.63
2022-10-23T12:53:24.160Z,77.09
2022-10-23T12:55:57.104Z,77.07
2022-10-23T12:58:29.986Z,76.86
2022-10-23T13:01:03.408Z,76.69
2022-10-23T13:03:32.647Z,76.52
2022-10-23T13:06:03.454Z,75.52
2022-10-23T13:08:35.041Z,75.69
2022-10-23T13:11:23.797Z,75.50
2022-10-23T13:13:55.106Z,75.09
2022-10-23T13:16:25.124Z,75.07
2022-10-23T13:18:54.323Z,75.33
2022-10-23T13:21:24.212Z,75.31
2022-10-23T13:23:54.298Z,75.25
2022-10-23T13:26:29.474Z,75.60
2022-10-23T13:28:59.462Z,75.14
2022-10-23T13:31:31.328Z,75.00
2022-10-23T13:34:16.175Z,74.37
2022-10-23T13:36:53.706Z,74.74
2022-10-23T13:39:25.553Z,75.11
2022-10-23T13:41:54.154Z,74.81
2022-10-23T13:44:24.784Z,75.15
2022-10-23T13:46:53.098Z,75.11
2022-10-23T13:49:21.206Z,75.24
2022-10-23T13:51:52.564Z,74.89
2022-10-23T13:54:23.029Z,75.24
2022-10-23T13:56:50.900Z,75.84
2022-10-23T13:59:19.301Z,75.72
2022-10-23T14:01:49.910Z,76.36
2022-10-23T14:04:19.134Z,76.62
2022-10-23T14:06:47.273Z,77.19
2022-10-23T14:09:17.604Z,77.83
2022-10-23T14:11:46.004Z,77.48
2022-10-23T14:14:13.766Z,77.94
2022-10-23T14:16:41.733Z,77.74
2022-10-23T14:19:11.912Z,78.27
2022-10-23T14:21:39.691Z,78.22
2022-10-23T14:24:07.908Z,79.00
2022-10-23T14:26:35.860Z,79.45
2022-10-23T14:29:07.649Z,79.95
2022-10-23T14:31:38.095Z,79.20
2022-10-23T14:34:05.845Z,79.62
2022-10-23T14:36:49.255Z,79.36
2022-10-23T14:39:17.876Z,79.45
2022-10-23T14:41:45.896Z,79.72
2022-10-23T14:44:13.904Z,80.00
2022-10-23T14:46:41.729Z,79.70
2022-10-23T14:49:09.568Z,79.99
2022-10-23T14:51:38.678Z,80.16
2022-10-23T14:54:08.760Z,80.38
2022-10-23T14:56:39.370Z,80.40
2022-10-23T14:59:07.940Z,80.61
2022-10-23T15:01:42.293Z,80.66
2022-10-23T15:04:14.381Z,81.46
2022-10-23T15:06:46.282Z,81.15
2022-10-23T15:09:14.786Z,81.53
2022-10-23T15:11:42.756Z,82.01
2022-10-23T15:14:10.581Z,82.06
2022-10-23T15:16:41.331Z,82.36
2022-10-23T15:19:13.573Z,82.79
2022-10-23T15:21:47.132Z,83.20
2022-10-23T15:24:15.142Z,83.27
2022-10-23T15:26:43.374Z,83.43
2022-10-23T15:29:12.322Z,83.45
2022-10-23T15:31:49.534Z,83.60
2022-10-23T15:34:19.996Z,83.38
2022-10-23T15:36:50.152Z,83.45
2022-10-23T15:39:20.553Z,84.17
2022-10-23T15:41:52.157Z,84.62
2022-10-23T15:44:22.186Z,84.43
2022-10-23T15:46:50.403Z,84.79
2022-10-23T15:49:19.872Z,84.83
2022-10-23T15:51:49.266Z,84.98
2022-10-23T15:54:19.394Z,85.33
2022-10-23T15:56:48.561Z,85.05
2022-10-23T15:59:16.817Z,85.26
2022-10-23T16:01:44.848Z,84.90
2022-10-23T16:04:12.768Z,85.10
2022-10-23T16:06:40.662Z,85.12
2022-10-23T16:09:09.850Z,84.73
2022-10-23T16:11:39.984Z,84.75
2022-10-23T16:14:08.212Z,84.75
2022-10-23T16:16:36.311Z,84.96
2022-10-23T16:19:05.450Z,84.90
2022-10-23T16:21:35.326Z,85.00
2022-10-23T16:24:04.813Z,85.62
2022-10-23T16:26:34.401Z,85.33
2022-10-23T16:29:04.364Z,85.51
2022-10-23T16:31:32.628Z,85.38
2022-10-23T16:34:02.216Z,85.76
2022-10-23T16:36:30.515Z,85.60
2022-10-23T16:39:11.189Z,85.67
2022-10-23T16:41:59.181Z,85.78
2022-10-23T16:44:36.802Z,86.18
2022-10-23T16:47:06.856Z,85.80
2022-10-23T16:49:35.154Z,85.71
2022-10-23T16:52:02.964Z,85.85
2022-10-23T16:54:30.809Z,85.49
2022-10-23T16:57:00.296Z,85.40
2022-10-23T16:59:28.093Z,85.63
2022-10-23T17:01:56.007Z,85.15
2022-10-23T17:04:23.928Z,85.22
2022-10-23T17:06:51.732Z,85.60
2022-10-23T17:09:19.985Z,85.49
2022-10-23T17:11:47.926Z,85.08
2022-10-23T17:14:19.667Z,85.02
2022-10-23T17:16:49.425Z,84.85
2022-10-23T17:19:40.124Z,84.91
2022-10-23T17:22:10.431Z,84.87
2022-10-23T17:24:38.813Z,85.18
2022-10-23T17:27:07.078Z,85.08
2022-10-23T17:29:36.316Z,84.93
2022-10-23T17:32:04.630Z,84.81
2022-10-23T17:34:32.520Z,84.53
2022-10-23T17:37:00.313Z,84.37
2022-10-23T17:39:30.633Z,84.82
2022-10-23T17:41:59.475Z,84.66
2022-10-23T17:44:29.059Z,84.81
2022-10-23T17:46:58.281Z,84.90
2022-10-23T17:49:26.659Z,84.68
2022-10-23T17:51:56.357Z,84.68
2022-10-23T17:54:25.185Z,85.04
2022-10-23T17:56:53.022Z,85.07
2022-10-23T17:59:21.220Z,84.76
2022-10-23T18:01:49.345Z,84.81
2022-10-23T18:04:20.782Z,84.90
2022-10-23T18:06:50.697Z,84.90
2022-10-23T18:09:19.787Z,84.64
2022-10-23T18:11:48.697Z,84.84
2022-10-23T18:14:17.229Z,84.92
2022-10-23T18:16:46.132Z,84.54
2022-10-23T18:19:14.373Z,84.40
2022-10-23T18:21:43.528Z,84.41
2022-10-23T18:24:12.736Z,84.53
2022-10-23T18:26:42.596Z,84.42
2022-10-23T18:29:17.273Z,84.28
2022-10-23T18:31:45.988Z,84.49
2022-10-23T18:34:16.825Z,84.43
2022-10-23T18:36:46.351Z,84.48
2022-10-23T18:39:15.947Z,84.46
2022-10-23T18:41:45.772Z,84.00
2022-10-23T18:44:16.691Z,84.13
2022-10-23T18:46:44.863Z,84.38
2022-10-23T18:49:12.806Z,84.63
2022-10-23T18:51:41.199Z,84.54
2022-10-23T18:54:13.411Z,84.48
2022-10-23T18:56:41.637Z,84.62
2022-10-23T18:59:13.249Z,84.41
2022-10-23T19:01:41.980Z,84.50
2022-10-23T19:04:11.649Z,84.46
2022-10-23T19:06:40.049Z,84.80
2022-10-23T19:09:11.736Z,84.53
2022-10-23T19:11:40.399Z,84.70
2022-10-23T19:14:08.304Z,85.15
2022-10-23T19:16:39.823Z,85.03
2022-10-23T19:19:13.867Z,85.05
2022-10-23T19:21:43.240Z,85.11
2022-10-23T19:24:16.865Z,85.28
2022-10-23T19:26:44.981Z,85.29
2022-10-23T19:29:16.510Z,85.14
2022-10-23T19:31:48.874Z,85.32
2022-10-23T19:34:19.658Z,84.93
2022-10-23T19:36:47.540Z,85.05
2022-10-23T19:39:17.047Z,85.28
2022-10-23T19:41:44.931Z,85.19
2022-10-23T19:44:15.049Z,85.03
2022-10-23T19:46:43.042Z,85.27
2022-10-23T19:49:11.313Z,84.99
2022-10-23T19:51:39.459Z,85.50
2022-10-23T19:54:09.646Z,85.09
2022-10-23T19:56:39.357Z,85.33
2022-10-23T19:59:07.433Z,85.49
2022-10-23T20:01:35.718Z,84.99
2022-10-23T20:04:03.587Z,85.63
2022-10-23T20:06:34.537Z,85.33
2022-10-23T20:09:02.741Z,85.31
2022-10-23T20:11:32.181Z,85.70
2022-10-23T20:14:01.357Z,85.48
2022-10-23T20:16:31.343Z,85.37
2022-10-23T20:18:59.688Z,85.43
2022-10-23T20:21:27.884Z,85.64
2022-10-23T20:23:57.663Z,85.92
2022-10-23T20:26:25.551Z,85.49
2022-10-23T20:28:55.831Z,85.61
2022-10-23T20:31:26.911Z,85.89
2022-10-23T20:33:55.407Z,86.09
2022-10-23T20:36:27.243Z,86.44
2022-10-23T20:38:55.618Z,86.50
2022-10-23T20:41:24.963Z,86.48
2022-10-23T20:43:52.821Z,86.90
2022-10-23T20:46:21.757Z,86.70
2022-10-23T20:48:51.145Z,87.30
2022-10-23T20:51:21.526Z,87.11
2022-10-23T20:53:50.751Z,87.51
2022-10-23T20:56:20.573Z,87.62
2022-10-23T20:58:48.437Z,87.65
2022-10-23T21:01:19.094Z,87.35
2022-10-23T21:03:52.229Z,87.27
2022-10-23T21:06:20.720Z,87.42
2022-10-23T21:08:48.515Z,87.69
2022-10-23T21:11:18.320Z,87.54
2022-10-23T21:13:46.219Z,88.17
2022-10-23T21:16:15.705Z,88.09
2022-10-23T21:18:46.479Z,88.33
2022-10-23T21:21:19.165Z,87.96
2022-10-23T21:23:48.153Z,88.41
2022-10-23T21:26:16.979Z,88.19
2022-10-23T21:28:55.644Z,88.75
2022-10-23T21:31:29.260Z,88.67
2022-10-23T21:33:57.257Z,88.76
2022-10-23T21:36:27.409Z,89.31
2022-10-23T21:38:58.320Z,89.24
2022-10-23T21:41:29.666Z,88.89
2022-10-23T21:43:59.433Z,89.35
2022-10-23T21:46:28.326Z,89.15
2022-10-23T21:48:56.941Z,89.08
2022-10-23T21:51:29.799Z,89.33
2022-10-23T21:53:58.161Z,89.00
2022-10-23T21:56:32.179Z,88.92
2022-10-23T21:59:01.772Z,89.10
2022-10-23T22:01:30.315Z,89.31
2022-10-23T22:03:58.191Z,89.21
2022-10-23T22:06:29.283Z,89.48
2022-10-23T22:08:58.755Z,89.18
2022-10-23T22:11:27.292Z,89.12
2022-10-23T22:13:55.677Z,89.39
2022-10-23T22:16:23.718Z,90.15
2022-10-23T22:18:51.840Z,90.32
2022-10-23T22:21:21.992Z,90.69
2022-10-23T22:23:52.466Z,90.75
2022-10-23T22:26:23.852Z,90.51
2022-10-23T22:28:53.421Z,90.02
2022-10-23T22:31:23.843Z,90.14
2022-10-23T22:33:52.576Z,90.06
2022-10-23T22:36:20.614Z,90.01
2022-10-23T22:38:48.929Z,89.65
2022-10-23T22:41:18.958Z,89.41
2022-10-23T22:43:47.166Z,89.52
2022-10-23T22:46:17.415Z,89.92
2022-10-23T22:48:45.986Z,89.94
2022-10-23T22:51:15.671Z,89.62
2022-10-23T22:53:44.318Z,89.68
2022-10-23T22:56:14.646Z,90.14
2022-10-23T22:58:44.135Z,89.95
2022-10-23T23:01:15.474Z,89.50
2022-10-23T23:03:43.746Z,89.38
2022-10-23T23:06:12.544Z,89.60
2022-10-23T23:08:41.465Z,89.47
2022-10-23T23:11:12.549Z,89.66
2022-10-23T23:13:40.979Z,89.66
2022-10-23T23:16:20.991Z,89.61
2022-10-23T23:18:49.583Z,90.02
2022-10-23T23:21:17.950Z,90.01
2022-10-23T23:23:46.409Z,89.03
2022-10-23T23:26:15.075Z,89.02
2022-10-23T23:28:43.099Z,89.20
2022-10-23T23:31:14.532Z,88.76
2022-10-23T23:33:42.293Z,88.40
2022-10-23T23:36:13.421Z,88.66
2022-10-23T23:38:41.312Z,88.62
2022-10-23T23:41:13.257Z,88.77
2022-10-23T23:43:41.299Z,89.27
2022-10-23T23:46:09.249Z,88.82
2022-10-23T23:48:39.177Z,88.96
2022-10-23T23:51:07.372Z,89.31
2022-10-23T23:53:35.208Z,88.92
2022-10-23T23:56:03.009Z,89.10
2022-10-23T23:58:30.761Z,89.08
