createdAt,value
2023-05-24T00:00:46.235Z,99.90
2023-05-24T00:03:27.732Z,99.90
2023-05-24T00:05:55.170Z,99.90
2023-05-24T00:08:22.522Z,99.90
2023-05-24T00:10:49.932Z,99.90
2023-05-24T00:13:17.081Z,99.90
2023-05-24T00:15:44.565Z,99.90
2023-05-24T00:18:13.884Z,99.90
2023-05-24T00:20:43.740Z,99.90
2023-05-24T00:23:13.417Z,99.90
2023-05-24T00:25:40.765Z,99.90
2023-05-24T00:28:07.848Z,99.90
2023-05-24T00:30:35.339Z,99.90
2023-05-24T00:33:02.579Z,99.90
2023-05-24T00:35:30.072Z,99.90
2023-05-24T00:37:57.138Z,99.90
2023-05-24T00:40:24.549Z,99.90
2023-05-24T00:42:51.704Z,99.90
2023-05-24T00:45:19.251Z,99.90
2023-05-24T00:47:46.706Z,99.90
2023-05-24T00:50:16.871Z,99.90
2023-05-24T00:52:44.752Z,99.90
2023-05-24T00:55:12.754Z,99.90
2023-05-24T00:57:40.106Z,99.90
2023-05-24T01:00:08.198Z,99.90
2023-05-24T01:02:35.655Z,99.90
2023-05-24T01:05:03.929Z,99.90
2023-05-24T01:07:36.734Z,99.90
2023-05-24T01:10:16.867Z,99.90
2023-05-24T01:12:55.624Z,99.90
2023-05-24T01:15:33.639Z,99.90
2023-05-24T01:18:27.020Z,99.90
2023-05-24T01:21:08.851Z,99.90
2023-05-24T01:23:42.084Z,99.90
2023-05-24T01:26:20.261Z,99.90
2023-05-24T01:28:49.096Z,99.90
2023-05-24T01:31:20.281Z,99.90
2023-05-24T01:33:47.377Z,99.90
2023-05-24T01:36:14.769Z,99.90
2023-05-24T01:38:42.084Z,99.90
2023-05-24T01:41:47.560Z,99.90
2023-05-24T01:44:36.048Z,99.90
2023-05-24T01:47:43.838Z,99.90
2023-05-24T01:50:30.922Z,99.90
2023-05-24T01:53:08.305Z,99.90
2023-05-24T01:55:37.399Z,99.90
2023-05-24T01:58:06.512Z,99.90
2023-05-24T02:00:38.947Z,99.90
2023-05-24T02:03:07.231Z,99.90
2023-05-24T02:05:34.465Z,99.90
2023-05-24T02:08:01.880Z,99.90
2023-05-24T02:10:28.991Z,99.90
2023-05-24T02:12:56.485Z,99.90
2023-05-24T02:15:25.866Z,99.90
2023-05-24T02:17:53.379Z,99.90
2023-05-24T02:20:20.796Z,99.90
2023-05-24T02:22:50.789Z,99.90
2023-05-24T02:25:20.418Z,99.90
2023-05-24T02:27:47.792Z,99.90
2023-05-24T02:30:14.977Z,99.90
2023-05-24T02:32:42.411Z,99.90
2023-05-24T02:35:09.542Z,99.90
2023-05-24T02:37:36.875Z,99.90
2023-05-24T02:40:06.483Z,99.90
2023-05-24T02:42:33.932Z,99.90
2023-05-24T02:45:01.089Z,99.90
2023-05-24T02:47:28.605Z,99.90
2023-05-24T02:49:58.556Z,99.90
2023-05-24T02:52:25.984Z,99.90
2023-05-24T02:54:53.104Z,99.90
2023-05-24T02:57:20.596Z,99.90
2023-05-24T02:59:49.945Z,99.90
2023-05-24T03:02:17.396Z,99.90
2023-05-24T03:04:44.573Z,99.90
2023-05-24T03:07:12.187Z,99.90
2023-05-24T03:09:39.267Z,99.90
2023-05-24T03:12:06.937Z,99.90
2023-05-24T03:14:34.244Z,99.90
2023-05-24T03:17:01.610Z,99.90
2023-05-24T03:19:29.004Z,99.90
2023-05-24T03:21:58.836Z,99.90
2023-05-24T03:24:25.949Z,99.90
2023-05-24T03:26:53.536Z,99.90
2023-05-24T03:29:20.862Z,99.90
2023-05-24T03:31:48.422Z,99.90
2023-05-24T03:34:15.709Z,99.90
2023-05-24T03:36:45.349Z,99.90
2023-05-24T03:39:12.452Z,99.90
2023-05-24T03:41:39.915Z,99.90
2023-05-24T03:44:09.410Z,99.90
2023-05-24T03:46:36.982Z,99.90
2023-05-24T03:49:04.223Z,99.90
2023-05-24T03:51:31.622Z,99.90
2023-05-24T03:53:58.919Z,99.90
2023-05-24T03:56:29.201Z,99.90
2023-05-24T03:58:58.447Z,99.90
2023-05-24T04:01:33.852Z,99.90
2023-05-24T04:04:01.760Z,99.90
2023-05-24T04:06:30.282Z,99.90
2023-05-24T04:09:00.062Z,99.90
2023-05-24T04:11:27.661Z,99.90
2023-05-24T04:13:58.593Z,99.90
2023-05-24T04:16:26.794Z,99.90
2023-05-24T04:18:55.260Z,99.90
2023-05-24T04:21:23.345Z,99.90
2023-05-24T04:23:50.780Z,99.90
2023-05-24T04:26:18.446Z,99.90
2023-05-24T04:28:45.502Z,99.90
2023-05-24T04:31:12.911Z,99.90
2023-05-24T04:33:39.984Z,99.90
2023-05-24T04:36:07.773Z,99.90
2023-05-24T04:38:34.820Z,99.90
2023-05-24T04:41:02.626Z,99.90
2023-05-24T04:43:29.822Z,99.90
2023-05-24T04:45:57.642Z,99.90
2023-05-24T04:48:25.056Z,99.90
2023-05-24T04:50:53.093Z,99.90
2023-05-24T04:53:21.535Z,99.90
2023-05-24T04:55:49.831Z,99.90
2023-05-24T04:58:19.531Z,99.90
2023-05-24T05:00:46.948Z,99.90
2023-05-24T05:03:14.213Z,99.90
2023-05-24T05:05:41.743Z,99.90
2023-05-24T05:08:08.822Z,99.90
2023-05-24T05:10:36.281Z,99.90
2023-05-24T05:13:05.616Z,99.90
2023-05-24T05:15:33.112Z,99.90
2023-05-24T05:18:00.236Z,99.90
2023-05-24T05:20:27.847Z,99.90
2023-05-24T05:22:55.124Z,99.90
2023-05-24T05:25:22.775Z,99.90
2023-05-24T05:27:49.857Z,99.90
2023-05-24T05:30:17.450Z,99.90
2023-05-24T05:32:44.691Z,99.90
2023-05-24T05:35:14.614Z,99.90
2023-05-24T05:37:41.869Z,99.90
2023-05-24T05:40:09.634Z,99.90
2023-05-24T05:42:36.688Z,99.90
2023-05-24T05:45:04.300Z,99.90
2023-05-24T05:47:33.778Z,99.90
2023-05-24T05:50:03.891Z,99.90
2023-05-24T05:52:30.959Z,99.90
2023-05-24T05:54:58.361Z,99.90
2023-05-24T05:57:25.587Z,99.90
2023-05-24T05:59:53.021Z,99.90
2023-05-24T06:02:20.157Z,99.90
2023-05-24T06:04:52.711Z,99.90
2023-05-24T06:07:20.117Z,99.90
2023-05-24T06:09:50.595Z,99.90
2023-05-24T06:12:17.738Z,99.90
2023-05-24T06:14:47.666Z,99.90
2023-05-24T06:17:14.718Z,99.90
2023-05-24T06:19:42.092Z,99.90
2023-05-24T06:22:11.783Z,99.90
2023-05-24T06:24:39.198Z,99.90
2023-05-24T06:27:06.596Z,99.90
2023-05-24T06:29:34.099Z,99.90
2023-05-24T06:32:03.797Z,99.90
2023-05-24T06:34:31.231Z,99.90
2023-05-24T06:36:58.370Z,99.90
2023-05-24T06:39:25.790Z,99.90
2023-05-24T06:41:52.900Z,99.90
2023-05-24T06:44:20.268Z,99.90
2023-05-24T06:46:47.454Z,99.90
2023-05-24T06:49:15.046Z,99.90
2023-05-24T06:51:42.205Z,99.90
2023-05-24T06:54:11.847Z,99.90
2023-05-24T06:56:38.892Z,99.90
2023-05-24T06:59:06.318Z,99.90
2023-05-24T07:01:36.008Z,99.90
2023-05-24T07:04:07.993Z,99.90
2023-05-24T07:06:35.600Z,99.90
2023-05-24T07:09:07.830Z,99.90
2023-05-24T07:11:34.953Z,99.90
2023-05-24T07:14:02.475Z,99.90
2023-05-24T07:16:31.805Z,99.80
2023-05-24T07:19:03.936Z,99.80
2023-05-24T07:21:34.098Z,99.60
2023-05-24T07:24:02.219Z,99.60
2023-05-24T07:26:29.353Z,99.70
2023-05-24T07:28:56.858Z,99.50
2023-05-24T07:31:24.028Z,98.90
2023-05-24T07:33:51.416Z,98.60
2023-05-24T07:36:18.481Z,98.00
2023-05-24T07:38:48.460Z,97.40
2023-05-24T07:41:17.804Z,97.00
2023-05-24T07:43:47.596Z,96.30
2023-05-24T07:46:14.746Z,95.50
2023-05-24T07:48:42.215Z,94.30
2023-05-24T07:51:09.291Z,93.90
2023-05-24T07:53:36.788Z,93.50
2023-05-24T07:56:04.111Z,93.60
2023-05-24T07:58:31.464Z,93.90
2023-05-24T08:01:01.150Z,94.20
2023-05-24T08:03:28.727Z,94.10
2023-05-24T08:05:55.880Z,94.20
2023-05-24T08:08:25.751Z,94.30
2023-05-24T08:10:52.832Z,94.80
2023-05-24T08:13:20.200Z,94.50
2023-05-24T08:15:49.601Z,94.50
2023-05-24T08:18:17.002Z,94.20
2023-05-24T08:20:44.341Z,94.00
2023-05-24T08:23:11.873Z,94.20
2023-05-24T08:25:41.499Z,93.20
2023-05-24T08:28:09.241Z,93.40
2023-05-24T08:30:36.684Z,93.10
2023-05-24T08:33:04.261Z,92.90
2023-05-24T08:35:33.889Z,92.40
2023-05-24T08:38:01.376Z,92.60
2023-05-24T08:40:28.510Z,92.40
2023-05-24T08:42:59.377Z,92.30
2023-05-24T08:45:29.245Z,91.80
2023-05-24T08:48:00.233Z,91.40
2023-05-24T08:50:28.676Z,91.60
2023-05-24T08:52:57.950Z,91.70
2023-05-24T08:55:25.330Z,91.20
2023-05-24T08:57:52.783Z,91.50
2023-05-24T09:00:22.730Z,91.90
2023-05-24T09:02:50.444Z,91.50
2023-05-24T09:05:20.582Z,91.70
2023-05-24T09:07:49.535Z,91.60
2023-05-24T09:10:20.863Z,91.50
2023-05-24T09:12:55.781Z,91.40
2023-05-24T09:15:23.165Z,90.90
2023-05-24T09:17:50.732Z,90.30
2023-05-24T09:20:23.147Z,88.70
2023-05-24T09:22:53.349Z,86.20
2023-05-24T09:25:20.797Z,83.90
2023-05-24T09:27:52.263Z,81.20
2023-05-24T09:30:24.124Z,78.60
2023-05-24T09:33:01.282Z,77.50
2023-05-24T09:35:28.950Z,76.60
2023-05-24T09:38:02.962Z,75.90
2023-05-24T09:40:34.851Z,75.40
2023-05-24T09:43:09.882Z,75.20
2023-05-24T09:45:42.986Z,73.20
2023-05-24T09:48:11.868Z,71.90
2023-05-24T09:50:39.210Z,72.40
2023-05-24T09:53:07.602Z,71.60
2023-05-24T09:55:37.760Z,70.90
2023-05-24T09:58:07.611Z,71.90
2023-05-24T10:00:43.965Z,71.20
2023-05-24T10:03:14.188Z,71.70
2023-05-24T10:05:45.435Z,71.80
2023-05-24T10:08:13.246Z,68.70
2023-05-24T10:10:41.969Z,69.50
2023-05-24T10:13:13.068Z,68.70
2023-05-24T10:15:40.267Z,68.20
2023-05-24T10:18:11.392Z,68.20
2023-05-24T10:20:59.146Z,67.30
2023-05-24T10:23:30.729Z,67.30
2023-05-24T10:26:07.077Z,66.00
2023-05-24T10:28:43.184Z,66.30
2023-05-24T10:31:18.275Z,64.30
2023-05-24T10:33:46.659Z,64.50
2023-05-24T10:36:14.841Z,63.80
2023-05-24T10:38:42.549Z,64.80
2023-05-24T10:41:09.944Z,65.10
2023-05-24T10:43:38.285Z,65.10
2023-05-24T10:46:08.950Z,65.20
2023-05-24T10:48:41.406Z,63.90
2023-05-24T10:51:37.303Z,64.70
2023-05-24T10:54:18.813Z,64.00
2023-05-24T10:56:49.301Z,64.00
2023-05-24T10:59:27.946Z,63.60
2023-05-24T11:01:59.669Z,62.90
2023-05-24T11:04:31.094Z,63.10
2023-05-24T11:07:03.642Z,63.70
2023-05-24T11:09:32.051Z,62.20
2023-05-24T11:12:09.097Z,63.10
2023-05-24T11:14:46.764Z,63.20
2023-05-24T11:17:16.295Z,62.70
2023-05-24T11:20:02.539Z,64.00
2023-05-24T11:22:30.315Z,63.90
2023-05-24T11:24:58.121Z,65.20
2023-05-24T11:27:25.822Z,65.70
2023-05-24T11:29:54.204Z,64.60
2023-05-24T11:32:24.680Z,64.50
2023-05-24T11:34:54.533Z,65.20
2023-05-24T11:37:31.586Z,67.00
2023-05-24T11:40:08.524Z,66.60
2023-05-24T11:42:36.052Z,66.30
2023-05-24T11:45:07.650Z,67.00
2023-05-24T11:47:38.818Z,67.70
2023-05-24T11:50:07.146Z,67.40
2023-05-24T11:52:40.061Z,67.30
2023-05-24T11:55:16.873Z,67.70
2023-05-24T11:57:49.694Z,69.30
2023-05-24T12:00:24.091Z,69.60
2023-05-24T12:02:52.422Z,68.90
2023-05-24T12:05:22.294Z,69.80
2023-05-24T12:08:12.900Z,69.60
2023-05-24T12:10:42.889Z,70.70
2023-05-24T12:13:25.915Z,72.10
2023-05-24T12:15:59.311Z,73.10
2023-05-24T12:18:26.587Z,73.20
2023-05-24T12:20:54.983Z,74.40
2023-05-24T12:23:27.153Z,75.20
2023-05-24T12:26:01.950Z,74.90
2023-05-24T12:28:39.702Z,74.20
2023-05-24T12:31:09.780Z,75.70
2023-05-24T12:33:37.523Z,76.80
2023-05-24T12:36:05.413Z,76.20
2023-05-24T12:38:32.520Z,76.70
2023-05-24T12:41:12.987Z,76.90
2023-05-24T12:43:43.460Z,77.00
2023-05-24T12:46:10.925Z,79.60
2023-05-24T12:48:38.069Z,79.20
2023-05-24T12:51:05.537Z,79.20
2023-05-24T12:53:32.890Z,80.40
2023-05-24T12:56:00.361Z,80.50
2023-05-24T12:58:27.516Z,80.30
2023-05-24T13:00:54.998Z,79.90
2023-05-24T13:03:22.272Z,80.50
2023-05-24T13:05:52.246Z,80.10
2023-05-24T13:08:21.722Z,80.20
2023-05-24T13:10:49.284Z,80.70
2023-05-24T13:13:16.476Z,81.40
2023-05-24T13:15:44.005Z,82.00
2023-05-24T13:18:11.207Z,82.50
2023-05-24T13:20:38.861Z,82.10
2023-05-24T13:23:06.299Z,81.90
2023-05-24T13:25:33.712Z,82.10
2023-05-24T13:28:00.915Z,82.80
2023-05-24T13:30:28.401Z,81.80
2023-05-24T13:32:56.328Z,82.00
2023-05-24T13:35:23.896Z,82.20
2023-05-24T13:37:51.267Z,81.70
2023-05-24T13:40:18.715Z,81.60
2023-05-24T13:42:45.920Z,82.80
2023-05-24T13:45:17.871Z,82.20
2023-05-24T13:47:45.130Z,81.90
2023-05-24T13:50:12.638Z,81.60
2023-05-24T13:52:39.826Z,81.00
2023-05-24T13:55:07.846Z,80.80
2023-05-24T13:57:50.600Z,81.20
2023-05-24T14:00:19.926Z,80.90
2023-05-24T14:02:47.134Z,80.60
2023-05-24T14:05:27.375Z,81.70
2023-05-24T14:08:04.710Z,81.70
2023-05-24T14:10:33.845Z,82.30
2023-05-24T14:13:17.577Z,83.00
2023-05-24T14:15:50.721Z,83.30
2023-05-24T14:18:20.502Z,83.60
2023-05-24T14:20:48.046Z,82.30
2023-05-24T14:23:17.584Z,83.00
2023-05-24T14:25:47.472Z,83.00
2023-05-24T14:28:14.588Z,82.70
2023-05-24T14:30:42.308Z,82.60
2023-05-24T14:33:09.705Z,82.20
2023-05-24T14:35:40.240Z,82.60
2023-05-24T14:38:11.686Z,83.00
2023-05-24T14:40:39.522Z,83.20
2023-05-24T14:43:07.790Z,83.70
2023-05-24T14:45:35.206Z,84.40
2023-05-24T14:48:02.568Z,84.40
2023-05-24T14:50:30.378Z,83.90
2023-05-24T14:53:00.462Z,82.70
2023-05-24T14:55:30.194Z,83.60
2023-05-24T14:57:59.609Z,84.40
2023-05-24T15:00:29.566Z,83.70
2023-05-24T15:03:02.088Z,83.80
2023-05-24T15:05:29.638Z,83.90
2023-05-24T15:07:59.043Z,84.60
2023-05-24T15:10:26.479Z,84.80
2023-05-24T15:12:56.114Z,85.60
2023-05-24T15:15:23.567Z,84.90
2023-05-24T15:17:50.902Z,85.40
2023-05-24T15:20:19.593Z,85.60
2023-05-24T15:22:49.117Z,86.20
2023-05-24T15:25:19.198Z,86.80
2023-05-24T15:27:46.400Z,85.90
2023-05-24T15:30:18.874Z,85.30
2023-05-24T15:32:46.192Z,86.50
2023-05-24T15:35:17.560Z,86.10
2023-05-24T15:37:47.213Z,86.50
2023-05-24T15:40:14.742Z,86.90
2023-05-24T15:42:42.100Z,87.70
2023-05-24T15:45:10.347Z,87.00
2023-05-24T15:47:37.442Z,87.20
2023-05-24T15:50:08.582Z,87.30
2023-05-24T15:52:36.386Z,87.40
2023-05-24T15:55:04.880Z,87.40
2023-05-24T15:57:33.727Z,87.40
2023-05-24T16:00:01.387Z,88.20
2023-05-24T16:02:32.097Z,88.70
2023-05-24T16:05:01.981Z,88.40
2023-05-24T16:07:29.093Z,88.40
2023-05-24T16:09:56.801Z,88.70
2023-05-24T16:12:23.867Z,89.80
2023-05-24T16:14:51.260Z,89.30
2023-05-24T16:17:18.436Z,89.20
2023-05-24T16:19:48.343Z,89.60
2023-05-24T16:22:18.330Z,89.40
2023-05-24T16:24:48.048Z,89.70
2023-05-24T16:27:15.173Z,89.90
2023-05-24T16:29:42.639Z,90.10
2023-05-24T16:32:09.721Z,90.30
2023-05-24T16:34:55.024Z,90.60
2023-05-24T16:37:23.048Z,90.60
2023-05-24T16:39:52.936Z,90.80
2023-05-24T16:42:20.614Z,90.60
2023-05-24T16:44:48.371Z,90.70
2023-05-24T16:47:15.447Z,90.60
2023-05-24T16:49:43.079Z,90.70
2023-05-24T16:52:10.462Z,90.90
2023-05-24T16:54:39.299Z,91.00
2023-05-24T16:57:08.903Z,91.10
2023-05-24T16:59:38.581Z,91.20
2023-05-24T17:02:05.918Z,91.40
2023-05-24T17:04:35.812Z,91.40
2023-05-24T17:07:02.931Z,91.40
2023-05-24T17:09:32.810Z,91.70
2023-05-24T17:12:02.752Z,91.40
2023-05-24T17:14:30.322Z,91.60
2023-05-24T17:16:57.508Z,92.00
2023-05-24T17:19:27.210Z,91.90
2023-05-24T17:21:55.409Z,92.00
2023-05-24T17:24:22.955Z,92.00
2023-05-24T17:26:52.648Z,92.30
2023-05-24T17:29:20.156Z,92.10
2023-05-24T17:31:47.655Z,92.20
2023-05-24T17:34:16.048Z,92.50
2023-05-24T17:36:45.490Z,92.70
2023-05-24T17:39:15.120Z,92.70
2023-05-24T17:41:44.563Z,92.80
2023-05-24T17:44:12.527Z,92.90
2023-05-24T17:46:41.461Z,93.00
2023-05-24T17:49:09.764Z,93.10
2023-05-24T17:51:36.895Z,93.10
2023-05-24T17:54:04.484Z,93.60
2023-05-24T17:56:31.632Z,93.70
2023-05-24T17:59:02.811Z,93.70
2023-05-24T18:01:30.003Z,93.70
2023-05-24T18:03:57.742Z,94.10
2023-05-24T18:06:24.877Z,94.30
2023-05-24T18:08:52.209Z,94.20
2023-05-24T18:11:19.451Z,94.60
2023-05-24T18:13:46.832Z,94.70
2023-05-24T18:16:16.448Z,94.70
2023-05-24T18:18:44.049Z,94.90
2023-05-24T18:21:13.518Z,95.00
2023-05-24T18:23:41.591Z,95.30
2023-05-24T18:26:10.449Z,95.40
2023-05-24T18:28:38.626Z,95.70
2023-05-24T18:31:09.321Z,95.60
2023-05-24T18:33:39.340Z,96.10
2023-05-24T18:36:11.662Z,96.30
2023-05-24T18:38:39.076Z,96.40
2023-05-24T18:41:08.488Z,96.50
2023-05-24T18:43:36.170Z,96.70
2023-05-24T18:46:05.483Z,96.80
2023-05-24T18:48:33.015Z,97.00
2023-05-24T18:51:02.587Z,97.20
2023-05-24T18:53:30.082Z,97.20
2023-05-24T18:55:57.151Z,97.40
2023-05-24T18:58:24.639Z,97.60
2023-05-24T19:00:51.908Z,98.00
2023-05-24T19:03:19.907Z,98.00
2023-05-24T19:05:48.498Z,98.20
2023-05-24T19:08:16.186Z,98.70
2023-05-24T19:10:45.917Z,98.80
2023-05-24T19:13:13.390Z,98.90
2023-05-24T19:15:40.478Z,99.30
2023-05-24T19:18:07.995Z,99.60
2023-05-24T19:20:35.380Z,99.60
2023-05-24T19:23:06.042Z,99.80
2023-05-24T19:25:33.277Z,99.70
2023-05-24T19:28:03.064Z,99.90
2023-05-24T19:30:30.182Z,99.90
2023-05-24T19:32:57.752Z,99.90
2023-05-24T19:35:25.080Z,99.90
2023-05-24T19:37:52.493Z,99.90
2023-05-24T19:40:20.319Z,99.90
2023-05-24T19:42:47.661Z,99.90
2023-05-24T19:45:23.245Z,99.90
2023-05-24T19:47:50.732Z,99.90
2023-05-24T19:50:18.379Z,99.90
2023-05-24T19:52:45.772Z,99.90
2023-05-24T19:55:21.826Z,99.90
2023-05-24T19:57:51.444Z,99.90
2023-05-24T20:00:38.185Z,99.90
2023-05-24T20:03:22.782Z,99.90
2023-05-24T20:05:50.461Z,99.90
2023-05-24T20:08:21.538Z,99.90
2023-05-24T20:10:51.489Z,99.90
2023-05-24T20:13:18.678Z,99.90
2023-05-24T20:15:48.749Z,99.90
2023-05-24T20:18:18.580Z,99.90
2023-05-24T20:20:48.217Z,99.90
2023-05-24T20:23:15.646Z,99.90
2023-05-24T20:25:43.024Z,99.90
2023-05-24T20:28:21.736Z,99.90
2023-05-24T20:30:56.637Z,99.90
2023-05-24T20:33:26.365Z,99.90
2023-05-24T20:35:53.496Z,99.90
2023-05-24T20:38:22.679Z,99.90
2023-05-24T20:40:49.862Z,99.90
2023-05-24T20:43:17.270Z,99.90
2023-05-24T20:45:44.784Z,99.90
2023-05-24T20:48:12.389Z,99.90
2023-05-24T20:50:39.520Z,99.90
2023-05-24T20:53:06.873Z,99.90
2023-05-24T20:55:36.459Z,99.90
2023-05-24T20:58:06.407Z,99.90
2023-05-24T21:00:33.609Z,99.90
2023-05-24T21:03:01.188Z,99.90
2023-05-24T21:05:28.555Z,99.90
2023-05-24T21:07:56.062Z,99.90
2023-05-24T21:10:23.335Z,99.90
2023-05-24T21:12:50.700Z,99.90
2023-05-24T21:15:17.763Z,99.90
2023-05-24T21:17:45.244Z,99.90
2023-05-24T21:20:12.515Z,99.90
2023-05-24T21:22:39.909Z,99.90
2023-05-24T21:25:09.928Z,99.90
2023-05-24T21:27:37.333Z,99.90
2023-05-24T21:30:04.684Z,99.90
2023-05-24T21:32:32.159Z,99.90
2023-05-24T21:34:59.383Z,99.90
2023-05-24T21:37:29.272Z,99.90
2023-05-24T21:39:56.404Z,99.90
2023-05-24T21:42:23.776Z,99.90
2023-05-24T21:44:50.904Z,99.90
2023-05-24T21:47:18.276Z,99.90
2023-05-24T21:49:47.715Z,99.90
2023-05-24T21:52:15.122Z,99.90
2023-05-24T21:54:44.888Z,99.90
2023-05-24T21:57:12.455Z,99.90
2023-05-24T21:59:39.613Z,99.90
2023-05-24T22:02:07.057Z,99.90
2023-05-24T22:04:36.396Z,99.90
2023-05-24T22:07:04.282Z,99.90
2023-05-24T22:09:31.388Z,99.90
2023-05-24T22:11:58.763Z,99.90
2023-05-24T22:14:26.380Z,99.90
2023-05-24T22:16:54.068Z,99.90
2023-05-24T22:19:32.033Z,99.90
2023-05-24T22:22:07.368Z,99.90
2023-05-24T22:24:34.481Z,99.90
2023-05-24T22:27:04.196Z,99.90
2023-05-24T22:29:31.453Z,99.90
2023-05-24T22:31:58.849Z,99.90
2023-05-24T22:34:29.650Z,99.90
2023-05-24T22:36:57.790Z,99.90
2023-05-24T22:39:25.382Z,99.90
2023-05-24T22:41:59.200Z,99.90
2023-05-24T22:44:26.469Z,99.90
2023-05-24T22:46:56.358Z,99.90
2023-05-24T22:49:23.478Z,99.90
2023-05-24T22:51:51.966Z,99.90
2023-05-24T22:54:21.448Z,99.90
2023-05-24T22:56:51.307Z,99.90
2023-05-24T22:59:20.827Z,99.90
2023-05-24T23:01:50.741Z,99.90
2023-05-24T23:04:21.579Z,99.90
2023-05-24T23:06:51.911Z,99.90
2023-05-24T23:09:18.986Z,99.90
2023-05-24T23:11:46.388Z,99.90
2023-05-24T23:14:13.453Z,99.90
2023-05-24T23:16:40.820Z,99.90
2023-05-24T23:19:07.925Z,99.90
2023-05-24T23:21:35.279Z,99.90
2023-05-24T23:24:04.920Z,99.90
2023-05-24T23:26:34.551Z,99.90
2023-05-24T23:29:04.291Z,99.90
2023-05-24T23:31:31.783Z,99.90
2023-05-24T23:33:58.904Z,99.90
2023-05-24T23:36:26.368Z,99.90
2023-05-24T23:38:53.455Z,99.90
2023-05-24T23:41:20.951Z,99.90
2023-05-24T23:43:50.240Z,99.90
2023-05-24T23:46:17.601Z,99.90
2023-05-24T23:48:44.713Z,99.90
2023-05-24T23:51:12.071Z,99.90
2023-05-24T23:53:41.410Z,99.90
2023-05-24T23:56:11.645Z,99.90
2023-05-24T23:58:38.811Z,99.90
