createdAt,value
2023-10-24T00:00:02.850Z,4.00
2023-10-24T00:01:02.861Z,4.20
2023-10-24T00:02:02.934Z,3.80
2023-10-24T00:03:02.909Z,3.50
2023-10-24T00:04:02.840Z,4.10
2023-10-24T00:05:02.786Z,4.10
2023-10-24T00:06:02.818Z,3.70
2023-10-24T00:07:02.750Z,4.10
2023-10-24T00:08:02.839Z,3.90
2023-10-24T00:09:02.761Z,3.60
2023-10-24T00:10:02.728Z,3.70
2023-10-24T00:11:02.703Z,3.90
2023-10-24T00:12:05.629Z,4.10
2023-10-24T00:13:02.680Z,4.20
2023-10-24T00:14:02.673Z,3.50
2023-10-24T00:15:02.670Z,4.00
2023-10-24T00:16:02.758Z,3.80
2023-10-24T00:17:02.743Z,3.70
2023-10-24T00:18:02.885Z,3.80
2023-10-24T00:19:02.617Z,4.00
2023-10-24T00:20:02.820Z,3.70
2023-10-24T00:21:02.598Z,3.70
2023-10-24T00:22:02.645Z,3.90
2023-10-24T00:23:02.572Z,3.90
2023-10-24T00:24:02.848Z,3.90
2023-10-24T00:25:02.577Z,3.90
2023-10-24T00:26:02.919Z,4.00
2023-10-24T00:27:02.529Z,3.80
2023-10-24T00:28:02.519Z,4.10
2023-10-24T00:29:02.540Z,3.90
2023-10-24T00:30:02.537Z,4.00
2023-10-24T00:31:02.486Z,3.70
2023-10-24T00:32:02.565Z,4.00
2023-10-24T00:33:02.509Z,3.50
2023-10-24T00:34:02.473Z,3.90
2023-10-24T00:35:02.446Z,3.70
2023-10-24T00:36:02.439Z,3.90
2023-10-24T00:37:02.426Z,3.60
2023-10-24T00:38:02.422Z,3.80
2023-10-24T00:39:02.413Z,3.80
2023-10-24T00:40:02.456Z,4.20
2023-10-24T00:41:02.383Z,3.80
2023-10-24T00:42:02.371Z,3.70
2023-10-24T00:43:02.378Z,3.90
2023-10-24T00:44:02.410Z,4.10
2023-10-24T00:45:02.358Z,4.20
2023-10-24T00:46:02.479Z,3.50
2023-10-24T00:47:02.388Z,3.80
2023-10-24T00:48:02.348Z,3.80
2023-10-24T00:49:02.298Z,4.10
2023-10-24T00:50:02.338Z,3.60
2023-10-24T00:51:02.278Z,3.80
2023-10-24T00:52:02.262Z,4.40
2023-10-24T00:53:02.359Z,3.40
2023-10-24T00:54:02.265Z,3.80
2023-10-24T00:55:02.226Z,3.90
2023-10-24T00:56:02.217Z,3.70
2023-10-24T00:57:02.223Z,3.60
2023-10-24T00:58:02.242Z,3.70
2023-10-24T00:59:02.201Z,3.20
2023-10-24T01:00:02.195Z,3.80
2023-10-24T01:01:02.172Z,3.90
2023-10-24T01:02:02.266Z,3.80
2023-10-24T01:03:02.269Z,3.80
2023-10-24T01:04:02.524Z,3.40
2023-10-24T01:05:02.165Z,4.10
2023-10-24T01:06:02.224Z,3.70
2023-10-24T01:07:02.100Z,3.70
2023-10-24T01:08:02.138Z,3.60
2023-10-24T01:09:02.088Z,3.70
2023-10-24T01:10:02.089Z,4.10
2023-10-24T01:11:02.069Z,4.10
2023-10-24T01:12:02.825Z,3.90
2023-10-24T01:13:02.047Z,4.00
2023-10-24T01:14:02.116Z,3.70
2023-10-24T01:15:02.014Z,4.10
2023-10-24T01:16:02.061Z,3.60
2023-10-24T01:17:02.086Z,4.00
2023-10-24T01:18:02.089Z,4.30
2023-10-24T01:19:02.001Z,4.10
2023-10-24T01:20:01.967Z,4.30
2023-10-24T01:21:01.957Z,4.10
2023-10-24T01:22:01.944Z,3.70
2023-10-24T01:23:01.941Z,3.50
2023-10-24T01:24:01.949Z,4.00
2023-10-24T01:25:01.991Z,3.30
2023-10-24T01:26:01.910Z,3.60
2023-10-24T01:27:01.899Z,3.70
2023-10-24T01:28:01.893Z,4.00
2023-10-24T01:29:01.866Z,3.60
2023-10-24T01:30:01.859Z,3.40
2023-10-24T01:31:01.843Z,3.50
2023-10-24T01:32:01.934Z,3.50
2023-10-24T01:33:01.913Z,3.60
2023-10-24T01:34:01.834Z,3.30
2023-10-24T01:35:01.813Z,3.60
2023-10-24T01:36:01.816Z,3.10
2023-10-24T01:37:01.788Z,3.40
2023-10-24T01:38:01.784Z,3.20
2023-10-24T01:39:01.791Z,3.20
2023-10-24T01:40:01.770Z,3.20
2023-10-24T01:41:01.754Z,3.00
2023-10-24T01:42:01.735Z,2.90
2023-10-24T01:43:01.710Z,3.60
2023-10-24T01:44:01.708Z,3.10
2023-10-24T01:45:01.686Z,3.50
2023-10-24T01:46:01.726Z,3.80
2023-10-24T01:47:01.661Z,3.40
2023-10-24T01:48:01.697Z,3.50
2023-10-24T01:49:01.650Z,3.40
2023-10-24T01:50:01.649Z,3.40
2023-10-24T01:51:01.656Z,3.50
2023-10-24T01:52:01.810Z,3.40
2023-10-24T01:53:01.602Z,3.10
2023-10-24T01:54:01.607Z,3.30
2023-10-24T01:55:01.657Z,3.30
2023-10-24T01:56:01.650Z,2.90
2023-10-24T01:57:01.586Z,2.90
2023-10-24T01:58:01.572Z,2.90
2023-10-24T01:59:01.545Z,3.10
2023-10-24T02:00:01.535Z,2.90
2023-10-24T02:01:01.543Z,2.90
2023-10-24T02:02:01.630Z,2.80
2023-10-24T02:03:01.579Z,2.50
2023-10-24T02:04:01.508Z,2.60
2023-10-24T02:05:01.510Z,2.80
2023-10-24T02:06:01.461Z,2.60
2023-10-24T02:07:01.459Z,2.60
2023-10-24T02:08:01.431Z,2.90
2023-10-24T02:09:01.438Z,3.00
2023-10-24T02:10:01.414Z,2.90
2023-10-24T02:11:01.407Z,2.50
2023-10-24T02:12:01.441Z,2.60
2023-10-24T02:13:01.417Z,2.30
2023-10-24T02:14:01.385Z,2.40
2023-10-24T02:15:01.367Z,2.60
2023-10-24T02:16:01.389Z,2.30
2023-10-24T02:17:01.350Z,2.80
2023-10-24T02:18:01.349Z,2.30
2023-10-24T02:19:01.306Z,2.40
2023-10-24T02:20:01.295Z,2.40
2023-10-24T02:21:01.313Z,2.50
2023-10-24T02:22:01.278Z,2.50
2023-10-24T02:23:01.280Z,2.50
2023-10-24T02:24:01.263Z,2.10
2023-10-24T02:25:01.253Z,2.30
2023-10-24T02:26:01.306Z,2.20
2023-10-24T02:27:01.318Z,2.40
2023-10-24T02:28:01.210Z,2.40
2023-10-24T02:29:01.214Z,2.30
2023-10-24T02:30:01.203Z,2.20
2023-10-24T02:31:01.245Z,2.00
2023-10-24T02:32:01.317Z,2.10
2023-10-24T02:33:01.249Z,1.90
2023-10-24T02:34:01.178Z,2.20
2023-10-24T02:35:01.188Z,2.10
2023-10-24T02:36:01.139Z,2.00
2023-10-24T02:37:01.142Z,2.10
2023-10-24T02:38:01.129Z,2.40
2023-10-24T02:39:01.104Z,1.90
2023-10-24T02:40:01.203Z,1.90
2023-10-24T02:41:01.129Z,2.00
2023-10-24T02:42:01.125Z,2.10
2023-10-24T02:43:01.138Z,2.10
2023-10-24T02:44:01.159Z,1.80
2023-10-24T02:45:01.156Z,1.80
2023-10-24T02:46:01.017Z,1.90
2023-10-24T02:47:01.173Z,1.90
2023-10-24T02:48:01.006Z,2.00
2023-10-24T02:49:00.990Z,1.70
2023-10-24T02:50:01.002Z,1.90
2023-10-24T02:51:00.973Z,1.80
2023-10-24T02:52:00.954Z,1.50
2023-10-24T02:53:00.937Z,1.80
2023-10-24T02:54:00.937Z,1.80
2023-10-24T02:55:00.917Z,1.50
2023-10-24T02:56:00.900Z,1.70
2023-10-24T02:57:00.900Z,1.90
2023-10-24T02:58:00.886Z,1.80
2023-10-24T02:59:00.888Z,1.90
2023-10-24T03:00:00.909Z,1.70
2023-10-24T03:01:00.880Z,1.90
2023-10-24T03:02:00.943Z,1.90
2023-10-24T03:03:00.909Z,2.30
2023-10-24T03:04:00.928Z,2.00
2023-10-24T03:05:00.829Z,2.00
2023-10-24T03:06:00.793Z,2.20
2023-10-24T03:07:00.792Z,2.20
2023-10-24T03:08:00.793Z,2.20
2023-10-24T03:09:00.776Z,2.30
2023-10-24T03:10:00.756Z,2.10
2023-10-24T03:11:00.751Z,1.80
2023-10-24T03:12:00.743Z,2.00
2023-10-24T03:13:00.728Z,2.20
2023-10-24T03:14:00.705Z,2.50
2023-10-24T03:15:00.703Z,1.90
2023-10-24T03:16:00.680Z,2.10
2023-10-24T03:17:00.748Z,1.90
2023-10-24T03:18:00.712Z,1.90
2023-10-24T03:19:00.655Z,1.90
2023-10-24T03:20:00.662Z,1.70
2023-10-24T03:21:00.649Z,1.70
2023-10-24T03:22:00.627Z,1.80
2023-10-24T03:23:00.615Z,1.70
2023-10-24T03:24:00.608Z,1.80
2023-10-24T03:25:00.593Z,2.20
2023-10-24T03:26:00.597Z,2.00
2023-10-24T03:27:00.588Z,1.80
2023-10-24T03:28:00.574Z,2.00
2023-10-24T03:29:00.556Z,2.20
2023-10-24T03:30:00.564Z,2.10
2023-10-24T03:31:00.580Z,1.90
2023-10-24T03:32:00.605Z,1.70
2023-10-24T03:33:00.534Z,1.90
2023-10-24T03:34:00.492Z,1.90
2023-10-24T03:35:00.525Z,1.80
2023-10-24T03:36:00.506Z,2.00
2023-10-24T03:37:00.458Z,2.30
2023-10-24T03:38:00.464Z,1.90
2023-10-24T03:39:00.447Z,1.70
2023-10-24T03:40:00.453Z,1.80
2023-10-24T03:41:00.436Z,1.60
2023-10-24T03:42:00.407Z,1.40
2023-10-24T03:43:00.388Z,1.30
2023-10-24T03:44:00.388Z,1.30
2023-10-24T03:45:00.411Z,1.20
2023-10-24T03:46:00.400Z,1.20
2023-10-24T03:47:00.473Z,1.30
2023-10-24T03:48:00.432Z,1.20
2023-10-24T03:49:00.324Z,1.20
2023-10-24T03:50:00.386Z,0.90
2023-10-24T03:51:00.312Z,1.40
2023-10-24T03:52:00.309Z,1.30
2023-10-24T03:53:00.288Z,1.10
2023-10-24T03:54:00.289Z,1.30
2023-10-24T03:55:00.510Z,1.20
2023-10-24T03:56:00.267Z,1.30
2023-10-24T03:57:00.242Z,1.10
2023-10-24T03:58:00.256Z,1.10
2023-10-24T03:59:00.502Z,1.20
2023-10-24T04:00:00.232Z,1.10
2023-10-24T04:01:00.244Z,1.20
2023-10-24T04:02:00.197Z,1.40
2023-10-24T04:03:00.304Z,1.10
2023-10-24T04:04:00.278Z,1.20
2023-10-24T04:05:00.308Z,1.40
2023-10-24T04:06:00.250Z,1.20
2023-10-24T04:07:00.153Z,1.10
2023-10-24T04:08:00.184Z,1.40
2023-10-24T04:09:00.137Z,1.40
2023-10-24T04:10:00.189Z,1.30
2023-10-24T04:11:00.108Z,1.20
2023-10-24T04:12:00.099Z,1.30
2023-10-24T04:13:00.093Z,1.40
2023-10-24T04:14:00.079Z,1.30
2023-10-24T04:15:00.064Z,1.40
2023-10-24T04:16:00.068Z,1.20
2023-10-24T04:17:00.157Z,1.50
2023-10-24T04:18:00.146Z,1.30
2023-10-24T04:19:00.019Z,1.00
2023-10-24T04:20:00.015Z,1.30
2023-10-24T04:20:59.996Z,1.60
2023-10-24T04:21:59.997Z,0.90
2023-10-24T04:22:59.981Z,1.00
2023-10-24T04:23:59.989Z,1.00
2023-10-24T04:24:59.975Z,0.90
2023-10-24T04:25:59.954Z,1.00
2023-10-24T04:26:59.936Z,1.10
2023-10-24T04:27:59.997Z,0.90
2023-10-24T04:28:59.972Z,0.90
2023-10-24T04:29:59.907Z,1.10
2023-10-24T04:30:59.917Z,1.00
2023-10-24T04:31:59.924Z,0.80
2023-10-24T04:32:59.952Z,0.90
2023-10-24T04:33:59.863Z,0.80
2023-10-24T04:34:59.933Z,0.80
2023-10-24T04:35:59.854Z,0.70
2023-10-24T04:36:59.828Z,1.20
2023-10-24T04:37:59.815Z,0.80
2023-10-24T04:38:59.801Z,0.90
2023-10-24T04:39:59.798Z,1.00
2023-10-24T04:40:59.833Z,0.80
2023-10-24T04:41:59.779Z,0.70
2023-10-24T04:42:59.767Z,0.70
2023-10-24T04:43:59.762Z,0.80
2023-10-24T04:44:59.757Z,0.80
2023-10-24T04:45:59.774Z,0.90
2023-10-24T04:46:59.747Z,0.80
2023-10-24T04:47:59.811Z,0.60
2023-10-24T04:48:59.701Z,0.60
2023-10-24T04:49:59.704Z,0.70
2023-10-24T04:50:59.691Z,0.70
2023-10-24T04:51:59.674Z,0.90
2023-10-24T04:52:59.657Z,0.70
2023-10-24T04:53:59.653Z,0.70
2023-10-24T04:54:59.636Z,0.70
2023-10-24T04:55:59.684Z,0.70
2023-10-24T04:56:59.624Z,0.80
2023-10-24T04:57:59.597Z,1.00
2023-10-24T04:58:59.599Z,0.60
2023-10-24T04:59:59.604Z,0.70
2023-10-24T05:00:59.570Z,0.70
2023-10-24T05:01:59.613Z,0.60
2023-10-24T05:02:59.578Z,0.60
2023-10-24T05:03:59.548Z,0.60
2023-10-24T05:04:59.600Z,0.70
2023-10-24T05:05:59.496Z,0.60
2023-10-24T05:06:59.478Z,0.70
2023-10-24T05:07:59.504Z,0.70
2023-10-24T05:08:59.470Z,0.70
2023-10-24T05:09:59.446Z,0.70
2023-10-24T05:10:59.449Z,0.70
2023-10-24T05:11:59.434Z,0.60
2023-10-24T05:12:59.399Z,0.60
2023-10-24T05:13:59.493Z,0.60
2023-10-24T05:14:59.407Z,0.60
2023-10-24T05:15:59.475Z,0.80
2023-10-24T05:16:59.391Z,0.90
2023-10-24T05:17:59.442Z,1.00
2023-10-24T05:18:59.349Z,0.90
2023-10-24T05:19:59.379Z,0.80
2023-10-24T05:20:59.309Z,0.70
2023-10-24T05:21:59.302Z,0.70
2023-10-24T05:22:59.525Z,0.80
2023-10-24T05:23:59.285Z,0.70
2023-10-24T05:24:59.266Z,0.60
2023-10-24T05:25:59.297Z,0.80
2023-10-24T05:26:59.240Z,0.70
2023-10-24T05:27:59.243Z,0.90
2023-10-24T05:28:59.262Z,0.70
2023-10-24T05:29:59.240Z,0.90
2023-10-24T05:30:59.215Z,0.90
2023-10-24T05:31:59.260Z,0.90
2023-10-24T05:32:59.221Z,0.80
2023-10-24T05:33:59.176Z,1.00
2023-10-24T05:34:59.223Z,0.80
2023-10-24T05:35:59.152Z,0.90
2023-10-24T05:36:59.148Z,0.80
2023-10-24T05:37:59.205Z,0.80
2023-10-24T05:38:59.106Z,1.10
2023-10-24T05:39:59.104Z,1.20
2023-10-24T05:40:59.141Z,0.70
2023-10-24T05:41:59.103Z,0.90
2023-10-24T05:42:59.080Z,1.30
2023-10-24T05:43:59.116Z,0.90
2023-10-24T05:44:59.074Z,0.80
2023-10-24T05:45:59.072Z,0.80
2023-10-24T05:46:59.086Z,0.80
2023-10-24T05:47:59.141Z,0.80
2023-10-24T05:48:59.001Z,0.80
2023-10-24T05:49:59.061Z,0.80
2023-10-24T05:50:58.984Z,0.60
2023-10-24T05:51:59.012Z,0.70
2023-10-24T05:52:59.048Z,0.80
2023-10-24T05:53:58.970Z,0.80
2023-10-24T05:54:58.946Z,0.80
2023-10-24T05:55:59.111Z,0.90
2023-10-24T05:56:59.137Z,0.50
2023-10-24T05:57:58.916Z,0.80
2023-10-24T05:58:58.932Z,0.90
2023-10-24T05:59:58.905Z,0.80
2023-10-24T06:00:58.915Z,1.00
2023-10-24T06:01:58.956Z,1.00
2023-10-24T06:02:58.982Z,1.10
2023-10-24T06:03:58.883Z,1.20
2023-10-24T06:04:58.885Z,1.10
2023-10-24T06:05:58.963Z,1.00
2023-10-24T06:06:58.821Z,0.90
2023-10-24T06:07:58.831Z,1.00
2023-10-24T06:08:58.794Z,1.00
2023-10-24T06:09:58.792Z,0.80
2023-10-24T06:10:58.818Z,1.00
2023-10-24T06:11:58.771Z,1.10
2023-10-24T06:12:58.777Z,1.00
2023-10-24T06:13:58.861Z,1.00
2023-10-24T06:14:58.749Z,1.10
2023-10-24T06:15:58.879Z,1.00
2023-10-24T06:16:58.952Z,1.20
2023-10-24T06:17:58.735Z,1.10
2023-10-24T06:18:58.693Z,1.30
2023-10-24T06:19:58.769Z,1.40
2023-10-24T06:20:58.671Z,1.60
2023-10-24T06:21:58.675Z,2.00
2023-10-24T06:22:58.693Z,2.50
2023-10-24T06:23:58.630Z,1.80
2023-10-24T06:24:58.644Z,1.00
2023-10-24T06:25:58.642Z,1.30
2023-10-24T06:26:58.601Z,1.10
2023-10-24T06:27:58.607Z,1.30
2023-10-24T06:28:58.655Z,1.40
2023-10-24T06:29:58.582Z,1.30
2023-10-24T06:30:58.579Z,1.10
2023-10-24T06:31:58.683Z,1.50
2023-10-24T06:32:58.614Z,1.50
2023-10-24T06:33:58.540Z,1.60
2023-10-24T06:34:58.552Z,1.40
2023-10-24T06:35:58.524Z,1.10
2023-10-24T06:36:58.515Z,1.10
2023-10-24T06:37:58.502Z,1.30
2023-10-24T06:38:58.504Z,1.60
2023-10-24T06:39:58.461Z,1.50
2023-10-24T06:40:58.487Z,1.60
2023-10-24T06:41:58.446Z,1.80
2023-10-24T06:42:58.449Z,1.80
2023-10-24T06:43:58.444Z,1.60
2023-10-24T06:44:58.409Z,1.60
2023-10-24T06:45:58.451Z,1.50
2023-10-24T06:46:58.397Z,1.40
2023-10-24T06:47:58.436Z,1.70
2023-10-24T06:48:58.364Z,1.90
2023-10-24T06:49:58.457Z,1.60
2023-10-24T06:50:58.340Z,1.60
2023-10-24T06:51:58.378Z,1.70
2023-10-24T06:52:58.405Z,1.90
2023-10-24T06:53:58.310Z,1.80
2023-10-24T06:54:58.308Z,2.10
2023-10-24T06:55:58.371Z,1.70
2023-10-24T06:56:58.308Z,1.60
2023-10-24T06:57:58.264Z,1.40
2023-10-24T06:58:58.289Z,1.40
2023-10-24T06:59:58.252Z,1.50
2023-10-24T07:00:58.342Z,1.50
2023-10-24T07:01:58.299Z,1.50
2023-10-24T07:02:58.386Z,1.40
2023-10-24T07:03:58.223Z,1.40
2023-10-24T07:04:58.256Z,1.60
2023-10-24T07:05:58.222Z,1.40
2023-10-24T07:06:58.183Z,1.50
2023-10-24T07:07:58.187Z,1.50
2023-10-24T07:08:58.153Z,1.50
2023-10-24T07:09:58.147Z,1.80
2023-10-24T07:10:58.208Z,1.50
2023-10-24T07:11:58.125Z,1.90
2023-10-24T07:12:58.103Z,1.80
2023-10-24T07:13:58.152Z,1.80
2023-10-24T07:14:58.083Z,1.90
2023-10-24T07:15:58.094Z,1.70
2023-10-24T07:16:58.144Z,1.70
2023-10-24T07:17:58.077Z,1.50
2023-10-24T07:18:58.070Z,1.70
2023-10-24T07:19:58.051Z,1.40
2023-10-24T07:20:58.062Z,1.50
2023-10-24T07:21:58.019Z,1.30
2023-10-24T07:22:58.040Z,1.70
2023-10-24T07:23:57.994Z,1.60
2023-10-24T07:24:57.990Z,1.40
2023-10-24T07:25:58.033Z,1.60
2023-10-24T07:26:57.966Z,1.30
2023-10-24T07:27:57.977Z,1.60
2023-10-24T07:28:57.939Z,1.60
2023-10-24T07:29:57.938Z,1.60
2023-10-24T07:30:57.967Z,1.70
2023-10-24T07:31:58.064Z,1.40
2023-10-24T07:32:57.945Z,1.80
2023-10-24T07:33:57.895Z,1.50
2023-10-24T07:34:58.009Z,1.40
2023-10-24T07:35:57.859Z,1.50
2023-10-24T07:36:57.848Z,1.60
2023-10-24T07:37:57.950Z,1.70
2023-10-24T07:38:57.837Z,2.00
2023-10-24T07:39:57.813Z,1.50
2023-10-24T07:40:57.816Z,3.40
2023-10-24T07:41:57.810Z,5.60
2023-10-24T07:42:57.780Z,2.40
2023-10-24T07:43:57.817Z,2.80
2023-10-24T07:44:57.774Z,2.80
2023-10-24T07:45:57.752Z,1.80
2023-10-24T07:46:57.852Z,1.50
2023-10-24T07:47:57.780Z,1.70
2023-10-24T07:48:57.716Z,2.10
2023-10-24T07:49:57.728Z,2.00
2023-10-24T07:50:57.712Z,1.70
2023-10-24T07:51:57.685Z,1.50
2023-10-24T07:52:57.706Z,1.50
2023-10-24T07:53:57.666Z,1.40
2023-10-24T07:54:57.653Z,1.20
2023-10-24T07:55:57.698Z,1.20
2023-10-24T07:56:59.589Z,1.40
2023-10-24T07:57:57.629Z,1.50
2023-10-24T07:58:57.642Z,1.20
2023-10-24T07:59:57.604Z,1.30
2023-10-24T08:00:57.669Z,1.30
2023-10-24T08:01:57.622Z,1.50
2023-10-24T08:02:59.236Z,1.60
2023-10-24T08:03:57.582Z,1.30
2023-10-24T08:04:57.587Z,1.20
2023-10-24T08:05:57.542Z,1.20
2023-10-24T08:06:57.539Z,1.20
2023-10-24T08:07:57.536Z,1.20
2023-10-24T08:08:57.493Z,1.30
2023-10-24T08:09:57.493Z,1.30
2023-10-24T08:10:57.513Z,1.30
2023-10-24T08:11:57.490Z,1.30
2023-10-24T08:12:57.452Z,1.30
2023-10-24T08:13:57.489Z,1.30
2023-10-24T08:14:57.436Z,1.30
2023-10-24T08:15:57.438Z,1.30
2023-10-24T08:16:57.585Z,1.20
2023-10-24T08:17:57.446Z,1.80
2023-10-24T08:18:57.392Z,1.00
2023-10-24T08:19:57.432Z,1.30
2023-10-24T08:20:57.501Z,1.60
2023-10-24T08:21:57.373Z,1.40
2023-10-24T08:22:57.414Z,1.20
2023-10-24T08:23:57.388Z,1.10
2023-10-24T08:24:57.336Z,1.30
2023-10-24T08:25:57.372Z,1.30
2023-10-24T08:27:09.836Z,1.10
2023-10-24T08:27:58.300Z,1.00
2023-10-24T08:28:57.331Z,1.40
2023-10-24T08:29:57.291Z,0.90
2023-10-24T08:30:57.273Z,1.20
2023-10-24T08:32:01.195Z,1.20
2023-10-24T08:32:57.280Z,1.20
2023-10-24T08:33:57.240Z,1.20
2023-10-24T08:34:57.248Z,1.00
2023-10-24T08:35:57.212Z,1.20
2023-10-24T08:36:57.203Z,1.10
2023-10-24T08:37:57.228Z,1.20
2023-10-24T08:38:57.170Z,1.20
2023-10-24T08:39:57.178Z,1.20
2023-10-24T08:40:57.191Z,1.30
2023-10-24T08:41:57.148Z,1.30
2023-10-24T08:42:57.189Z,1.20
2023-10-24T08:43:57.175Z,1.10
2023-10-24T08:44:57.138Z,1.30
2023-10-24T08:45:57.120Z,1.10
2023-10-24T08:46:57.240Z,1.10
2023-10-24T08:47:57.148Z,0.90
2023-10-24T08:48:57.079Z,1.10
2023-10-24T08:49:57.172Z,0.80
2023-10-24T08:50:57.045Z,1.00
2023-10-24T08:51:57.086Z,1.00
2023-10-24T08:52:57.061Z,0.90
2023-10-24T08:53:57.038Z,1.30
2023-10-24T08:54:57.032Z,1.10
2023-10-24T08:55:57.102Z,1.30
2023-10-24T08:56:56.987Z,1.40
2023-10-24T08:57:57.036Z,1.20
2023-10-24T08:58:57.065Z,1.20
2023-10-24T08:59:56.992Z,1.10
2023-10-24T09:00:56.994Z,1.30
2023-10-24T09:01:56.950Z,1.10
2023-10-24T09:02:57.023Z,1.10
2023-10-24T09:03:56.987Z,1.00
2023-10-24T09:04:56.959Z,1.20
2023-10-24T09:05:56.909Z,1.10
2023-10-24T09:06:56.874Z,1.10
2023-10-24T09:07:56.985Z,1.00
2023-10-24T09:08:56.868Z,0.90
2023-10-24T09:09:56.877Z,0.90
2023-10-24T09:10:56.911Z,0.90
2023-10-24T09:11:56.853Z,1.00
2023-10-24T09:12:56.899Z,1.10
2023-10-24T09:13:59.756Z,1.00
2023-10-24T09:14:57.084Z,1.00
2023-10-24T09:15:56.788Z,1.10
2023-10-24T09:16:56.871Z,1.00
2023-10-24T09:17:57.068Z,1.10
2023-10-24T09:18:56.749Z,1.00
2023-10-24T09:19:56.869Z,1.30
2023-10-24T09:20:56.752Z,0.90
2023-10-24T09:22:06.284Z,1.20
2023-10-24T09:22:57.766Z,0.90
2023-10-24T09:23:56.705Z,0.90
2023-10-24T09:24:58.327Z,1.00
2023-10-24T09:25:56.757Z,0.90
2023-10-24T09:26:56.736Z,1.00
2023-10-24T09:27:56.665Z,1.00
2023-10-24T09:28:56.685Z,1.00
2023-10-24T09:29:56.650Z,1.20
2023-10-24T09:30:56.698Z,1.00
2023-10-24T09:31:56.655Z,0.90
2023-10-24T09:32:56.706Z,0.90
2023-10-24T09:33:56.602Z,1.00
2023-10-24T09:34:56.620Z,1.10
2023-10-24T09:36:09.477Z,1.10
2023-10-24T09:36:57.566Z,0.90
2023-10-24T09:37:56.648Z,1.20
2023-10-24T09:38:56.560Z,1.00
2023-10-24T09:39:56.650Z,1.00
2023-10-24T09:40:56.558Z,1.20
2023-10-24T09:41:56.508Z,0.90
2023-10-24T09:42:56.513Z,0.90
2023-10-24T09:43:56.540Z,1.00
2023-10-24T09:44:56.500Z,1.00
2023-10-24T09:45:56.508Z,0.90
2023-10-24T09:46:56.628Z,1.00
2023-10-24T09:47:56.529Z,1.20
2023-10-24T09:48:56.476Z,0.90
2023-10-24T09:49:56.549Z,1.10
2023-10-24T09:50:56.417Z,1.20
2023-10-24T09:51:56.397Z,0.90
2023-10-24T09:52:56.454Z,0.90
2023-10-24T09:53:56.405Z,1.10
2023-10-24T09:54:56.385Z,1.20
2023-10-24T09:55:56.390Z,1.20
2023-10-24T09:56:56.352Z,0.80
2023-10-24T09:57:56.348Z,1.10
2023-10-24T09:58:56.351Z,1.20
2023-10-24T09:59:56.353Z,1.00
2023-10-24T10:00:56.303Z,1.10
2023-10-24T10:02:07.322Z,1.00
2023-10-24T10:02:57.567Z,0.80
2023-10-24T10:03:56.461Z,1.10
2023-10-24T10:04:56.752Z,0.90
2023-10-24T10:05:56.330Z,1.10
2023-10-24T10:07:01.348Z,1.10
2023-10-24T10:07:57.301Z,0.90
2023-10-24T10:08:56.255Z,1.10
2023-10-24T10:09:56.205Z,1.20
2023-10-24T10:10:56.235Z,1.10
2023-10-24T10:11:56.201Z,1.10
2023-10-24T10:12:56.177Z,1.80
2023-10-24T10:13:56.444Z,2.00
2023-10-24T10:14:56.151Z,1.60
2023-10-24T10:15:56.179Z,1.50
2023-10-24T10:16:56.199Z,1.50
2023-10-24T10:17:56.180Z,1.30
2023-10-24T10:18:56.102Z,1.20
2023-10-24T10:19:56.124Z,1.20
2023-10-24T10:20:56.123Z,1.20
2023-10-24T10:21:56.122Z,1.40
2023-10-24T10:22:56.100Z,1.40
2023-10-24T10:23:56.080Z,1.50
2023-10-24T10:24:56.069Z,1.60
2023-10-24T10:25:56.072Z,1.20
2023-10-24T10:26:56.027Z,1.40
2023-10-24T10:27:56.026Z,1.40
2023-10-24T10:28:56.108Z,1.30
2023-10-24T10:30:02.904Z,1.30
2023-10-24T10:30:57.097Z,1.30
2023-10-24T10:32:36.197Z,1.20
2023-10-24T10:33:07.074Z,1.20
2023-10-24T10:33:57.066Z,1.40
2023-10-24T10:34:56.187Z,1.40
2023-10-24T10:35:56.272Z,1.20
2023-10-24T10:36:55.928Z,1.60
2023-10-24T10:37:55.926Z,1.20
2023-10-24T10:38:55.897Z,1.50
2023-10-24T10:39:55.877Z,1.20
2023-10-24T10:40:55.922Z,1.10
2023-10-24T10:41:55.863Z,1.10
2023-10-24T10:42:55.860Z,1.20
2023-10-24T10:43:55.917Z,1.10
2023-10-24T10:44:55.840Z,1.10
2023-10-24T10:45:55.882Z,1.30
2023-10-24T10:46:55.852Z,1.20
2023-10-24T10:47:55.846Z,1.20
2023-10-24T10:48:55.788Z,1.40
2023-10-24T10:49:55.849Z,1.00
2023-10-24T10:50:55.787Z,1.20
2023-10-24T10:51:55.776Z,1.30
2023-10-24T10:52:55.794Z,1.30
2023-10-24T10:53:55.736Z,1.20
2023-10-24T10:54:55.745Z,1.30
2023-10-24T10:55:55.775Z,1.30
2023-10-24T10:56:55.697Z,1.30
2023-10-24T10:57:55.688Z,1.30
2023-10-24T10:58:55.710Z,1.20
2023-10-24T10:59:55.673Z,1.20
2023-10-24T11:00:55.651Z,1.30
2023-10-24T11:01:55.733Z,1.20
2023-10-24T11:02:55.809Z,1.50
2023-10-24T11:03:55.887Z,1.50
2023-10-24T11:04:55.694Z,1.40
2023-10-24T11:05:55.647Z,1.40
2023-10-24T11:06:55.610Z,1.40
2023-10-24T11:07:55.758Z,1.50
2023-10-24T11:08:55.590Z,1.40
2023-10-24T11:09:55.629Z,1.50
2023-10-24T11:10:55.578Z,1.10
2023-10-24T11:11:55.529Z,1.60
2023-10-24T11:12:55.529Z,1.40
2023-10-24T11:13:55.689Z,1.10
2023-10-24T11:14:55.504Z,1.40
2023-10-24T11:15:55.519Z,1.30
2023-10-24T11:16:55.533Z,1.40
2023-10-24T11:17:55.550Z,1.30
2023-10-24T11:18:55.465Z,1.50
2023-10-24T11:20:05.568Z,1.40
2023-10-24T11:20:56.460Z,1.40
2023-10-24T11:21:55.423Z,1.60
2023-10-24T11:22:55.451Z,1.50
2023-10-24T11:23:55.480Z,1.50
2023-10-24T11:24:55.386Z,1.70
2023-10-24T11:25:55.406Z,1.50
2023-10-24T11:26:55.400Z,1.70
2023-10-24T11:27:55.360Z,1.40
2023-10-24T11:28:55.556Z,1.90
2023-10-24T11:29:55.710Z,2.50
2023-10-24T11:30:55.317Z,3.70
2023-10-24T11:31:55.478Z,2.80
2023-10-24T11:32:55.350Z,2.00
2023-10-24T11:33:55.341Z,2.10
2023-10-24T11:34:55.716Z,2.70
2023-10-24T11:35:55.272Z,2.90
2023-10-24T11:36:55.252Z,2.40
2023-10-24T11:37:55.299Z,2.80
2023-10-24T11:38:55.251Z,2.20
2023-10-24T11:39:55.220Z,2.20
2023-10-24T11:40:55.266Z,2.00
2023-10-24T11:41:55.192Z,2.20
2023-10-24T11:42:55.742Z,1.60
2023-10-24T11:43:55.250Z,1.90
2023-10-24T11:44:55.175Z,1.70
2023-10-24T11:45:55.230Z,1.80
2023-10-24T11:46:55.172Z,1.50
2023-10-24T11:47:55.175Z,1.90
2023-10-24T11:48:55.150Z,1.40
2023-10-24T11:49:55.173Z,1.80
2023-10-24T11:50:55.134Z,1.50
2023-10-24T11:51:55.098Z,1.50
2023-10-24T11:52:55.108Z,1.70
2023-10-24T11:53:55.078Z,1.70
2023-10-24T11:54:55.082Z,1.60
2023-10-24T11:55:55.099Z,1.80
2023-10-24T11:56:55.053Z,1.50
2023-10-24T11:57:55.043Z,1.50
2023-10-24T11:58:55.087Z,1.70
2023-10-24T11:59:55.026Z,1.60
2023-10-24T12:00:55.062Z,1.80
2023-10-24T12:01:55.077Z,1.60
2023-10-24T12:02:55.012Z,2.10
2023-10-24T12:03:54.971Z,2.00
2023-10-24T12:04:55.079Z,1.60
2023-10-24T12:05:54.948Z,1.90
2023-10-24T12:06:54.937Z,2.10
2023-10-24T12:07:55.000Z,1.90
2023-10-24T12:08:54.917Z,1.90
2023-10-24T12:09:54.914Z,2.00
2023-10-24T12:10:54.992Z,2.20
2023-10-24T12:11:54.887Z,2.20
2023-10-24T12:12:54.898Z,2.10
2023-10-24T12:13:54.894Z,2.00
2023-10-24T12:14:54.865Z,2.00
2023-10-24T12:15:54.881Z,2.10
2023-10-24T12:16:59.707Z,2.00
2023-10-24T12:17:55.896Z,1.90
2023-10-24T12:18:54.825Z,2.10
2023-10-24T12:19:54.794Z,1.80
2023-10-24T12:20:54.804Z,1.80
2023-10-24T12:21:54.767Z,2.10
2023-10-24T12:22:54.793Z,2.00
2023-10-24T12:23:54.773Z,2.40
2023-10-24T12:24:54.753Z,1.80
2023-10-24T12:25:54.768Z,1.80
2023-10-24T12:26:54.746Z,1.90
2023-10-24T12:27:54.725Z,2.00
2023-10-24T12:28:54.796Z,2.10
2023-10-24T12:29:54.687Z,2.50
2023-10-24T12:30:54.673Z,2.30
2023-10-24T12:31:54.765Z,3.00
2023-10-24T12:32:54.684Z,3.50
2023-10-24T12:33:54.645Z,2.60
2023-10-24T12:34:54.695Z,1.60
2023-10-24T12:35:54.624Z,1.40
2023-10-24T12:36:54.630Z,0.90
2023-10-24T12:37:54.690Z,0.90
2023-10-24T12:38:54.595Z,0.90
2023-10-24T12:39:54.585Z,0.80
2023-10-24T12:40:54.655Z,0.70
2023-10-24T12:41:54.568Z,1.00
2023-10-24T12:42:54.545Z,0.70
2023-10-24T12:43:54.563Z,0.70
2023-10-24T12:44:54.532Z,0.70
2023-10-24T12:45:54.569Z,0.80
2023-10-24T12:46:54.553Z,0.50
2023-10-24T12:47:54.526Z,0.80
2023-10-24T12:49:02.266Z,0.70
2023-10-24T12:49:55.533Z,0.70
2023-10-24T12:50:54.496Z,0.70
2023-10-24T12:51:54.465Z,0.90
2023-10-24T12:52:54.503Z,0.70
2023-10-24T12:53:54.436Z,0.70
2023-10-24T12:54:54.406Z,0.60
2023-10-24T12:55:54.442Z,0.50
2023-10-24T12:56:54.396Z,0.60
2023-10-24T12:57:54.392Z,0.60
2023-10-24T12:58:54.382Z,0.70
2023-10-24T12:59:54.368Z,0.90
2023-10-24T13:00:54.375Z,0.70
2023-10-24T13:01:54.408Z,0.60
2023-10-24T13:02:54.363Z,0.60
2023-10-24T13:03:54.389Z,0.80
2023-10-24T13:04:54.372Z,1.40
2023-10-24T13:05:54.315Z,1.00
2023-10-24T13:06:54.282Z,1.30
2023-10-24T13:07:54.293Z,0.90
2023-10-24T13:08:54.266Z,1.00
2023-10-24T13:09:54.273Z,1.00
2023-10-24T13:10:54.279Z,0.90
2023-10-24T13:11:54.245Z,1.20
2023-10-24T13:12:54.215Z,1.30
2023-10-24T13:13:54.247Z,1.10
2023-10-24T13:14:54.205Z,1.20
2023-10-24T13:15:54.207Z,1.00
2023-10-24T13:16:59.263Z,1.00
2023-10-24T13:17:55.203Z,1.10