createdAt,value
2022-12-27T00:01:09.964Z,7.70
2022-12-27T00:02:30.710Z,7.80
2022-12-27T00:03:53.060Z,7.80
2022-12-27T00:05:13.599Z,7.70
2022-12-27T00:06:33.909Z,7.70
2022-12-27T00:07:55.476Z,7.80
2022-12-27T00:09:16.228Z,7.80
2022-12-27T00:10:37.394Z,7.90
2022-12-27T00:11:59.995Z,7.90
2022-12-27T00:13:20.653Z,7.90
2022-12-27T00:14:41.320Z,8.00
2022-12-27T00:16:05.633Z,7.90
2022-12-27T00:17:26.432Z,7.90
2022-12-27T00:18:47.732Z,7.90
2022-12-27T00:20:11.837Z,8.00
2022-12-27T00:21:32.696Z,8.10
2022-12-27T00:22:53.235Z,8.10
2022-12-27T00:24:13.802Z,8.00
2022-12-27T00:25:34.589Z,8.00
2022-12-27T00:26:55.017Z,8.00
2022-12-27T00:28:15.672Z,8.00
2022-12-27T00:29:35.997Z,8.00
2022-12-27T00:30:56.917Z,8.10
2022-12-27T00:32:17.341Z,8.10
2022-12-27T00:33:39.539Z,8.00
2022-12-27T00:35:00.080Z,8.10
2022-12-27T00:36:23.595Z,8.00
2022-12-27T00:37:44.045Z,8.10
2022-12-27T00:39:04.872Z,8.00
2022-12-27T00:40:25.342Z,8.00
2022-12-27T00:41:46.025Z,8.00
2022-12-27T00:43:06.760Z,8.00
2022-12-27T00:44:27.544Z,8.10
2022-12-27T00:45:48.334Z,8.20
2022-12-27T00:47:09.108Z,8.10
2022-12-27T00:48:29.826Z,8.20
2022-12-27T00:49:50.158Z,8.10
2022-12-27T00:51:13.081Z,8.10
2022-12-27T00:52:35.042Z,8.00
2022-12-27T00:53:55.800Z,8.00
2022-12-27T00:55:16.507Z,8.00
2022-12-27T00:56:36.756Z,7.90
2022-12-27T00:57:57.372Z,7.90
2022-12-27T00:59:17.838Z,7.90
2022-12-27T01:00:38.070Z,7.90
2022-12-27T01:01:58.802Z,7.80
2022-12-27T01:03:20.081Z,7.80
2022-12-27T01:04:41.091Z,7.80
2022-12-27T01:06:04.572Z,7.70
2022-12-27T01:07:25.079Z,7.70
2022-12-27T01:08:48.890Z,7.80
2022-12-27T01:10:09.598Z,7.80
2022-12-27T01:11:30.053Z,7.90
2022-12-27T01:12:50.680Z,7.80
2022-12-27T01:14:11.647Z,7.90
2022-12-27T01:15:31.929Z,7.90
2022-12-27T01:16:53.149Z,7.90
2022-12-27T01:18:13.761Z,7.80
2022-12-27T01:19:35.532Z,7.90
2022-12-27T01:20:56.683Z,7.90
2022-12-27T01:22:17.274Z,7.90
2022-12-27T01:23:38.490Z,7.90
2022-12-27T01:25:00.162Z,7.80
2022-12-27T01:26:21.472Z,7.80
2022-12-27T01:27:42.048Z,7.90
2022-12-27T01:29:02.665Z,7.80
2022-12-27T01:30:23.197Z,7.80
2022-12-27T01:31:43.741Z,7.80
2022-12-27T01:33:04.551Z,7.80
2022-12-27T01:34:25.064Z,7.90
2022-12-27T01:35:45.885Z,7.90
2022-12-27T01:37:06.503Z,7.90
2022-12-27T01:38:27.003Z,7.90
2022-12-27T01:39:47.534Z,7.90
2022-12-27T01:41:13.089Z,7.80
2022-12-27T01:42:33.754Z,7.80
2022-12-27T01:43:54.479Z,7.80
2022-12-27T01:45:15.679Z,7.80
2022-12-27T01:46:36.184Z,7.80
2022-12-27T01:47:59.956Z,7.80
2022-12-27T01:49:20.333Z,7.70
2022-12-27T01:50:42.851Z,7.70
2022-12-27T01:52:04.856Z,7.60
2022-12-27T01:53:28.196Z,7.60
2022-12-27T01:54:49.025Z,7.60
2022-12-27T01:56:14.473Z,7.50
2022-12-27T01:57:35.109Z,7.60
2022-12-27T01:58:58.598Z,7.50
2022-12-27T02:00:19.329Z,7.40
2022-12-27T02:01:42.964Z,7.50
2022-12-27T02:03:04.815Z,7.40
2022-12-27T02:04:29.005Z,7.40
2022-12-27T02:05:49.676Z,7.50
2022-12-27T02:07:10.161Z,7.50
2022-12-27T02:08:37.136Z,7.50
2022-12-27T02:09:59.509Z,7.50
2022-12-27T02:11:24.127Z,7.50
2022-12-27T02:12:44.856Z,7.50
2022-12-27T02:14:05.719Z,7.50
2022-12-27T02:15:26.132Z,7.40
2022-12-27T02:16:46.587Z,7.40
2022-12-27T02:18:07.046Z,7.50
2022-12-27T02:19:33.721Z,7.50
2022-12-27T02:21:11.622Z,7.50
2022-12-27T02:23:13.427Z,7.40
2022-12-27T02:24:59.342Z,7.40
2022-12-27T02:26:51.301Z,7.50
2022-12-27T02:28:24.223Z,7.60
2022-12-27T02:29:54.022Z,7.80
2022-12-27T02:31:18.925Z,7.90
2022-12-27T02:32:45.118Z,7.90
2022-12-27T02:34:10.372Z,8.00
2022-12-27T02:35:36.069Z,8.10
2022-12-27T02:36:59.447Z,8.20
2022-12-27T02:38:23.288Z,8.30
2022-12-27T02:39:46.229Z,8.30
2022-12-27T02:41:08.714Z,8.30
2022-12-27T02:42:29.316Z,8.40
2022-12-27T02:43:49.606Z,8.40
2022-12-27T02:45:17.901Z,8.40
2022-12-27T02:46:38.842Z,8.40
2022-12-27T02:47:59.743Z,8.50
2022-12-27T02:49:24.325Z,8.60
2022-12-27T02:50:50.669Z,8.50
2022-12-27T02:52:17.603Z,8.50
2022-12-27T02:53:49.200Z,8.50
2022-12-27T02:55:25.240Z,8.40
2022-12-27T02:56:52.264Z,8.40
2022-12-27T02:58:24.713Z,8.40
2022-12-27T02:59:58.930Z,8.40
2022-12-27T03:01:28.216Z,8.50
2022-12-27T03:02:59.283Z,8.50
2022-12-27T03:04:31.623Z,8.50
2022-12-27T03:06:04.986Z,8.50
2022-12-27T03:07:31.203Z,8.50
2022-12-27T03:08:56.337Z,8.50
2022-12-27T03:10:26.208Z,8.40
2022-12-27T03:11:48.515Z,8.40
2022-12-27T03:13:18.437Z,8.40
2022-12-27T03:14:41.529Z,8.40
2022-12-27T03:16:09.726Z,8.30
2022-12-27T03:17:35.340Z,8.30
2022-12-27T03:19:01.631Z,8.30
2022-12-27T03:20:22.235Z,8.30
2022-12-27T03:21:45.663Z,8.30
2022-12-27T03:23:08.239Z,8.30
2022-12-27T03:24:31.348Z,8.30
2022-12-27T03:25:52.419Z,8.40
2022-12-27T03:27:15.811Z,8.40
2022-12-27T03:28:36.673Z,8.40
2022-12-27T03:29:59.007Z,8.30
2022-12-27T03:31:22.236Z,8.30
2022-12-27T03:32:48.257Z,8.20
2022-12-27T03:34:10.267Z,8.30
2022-12-27T03:35:32.009Z,8.20
2022-12-27T03:36:53.941Z,8.30
2022-12-27T03:38:14.498Z,8.30
2022-12-27T03:39:37.064Z,8.30
2022-12-27T03:41:00.741Z,8.30
2022-12-27T03:42:24.717Z,8.30
2022-12-27T03:43:44.834Z,8.20
2022-12-27T03:45:06.396Z,8.30
2022-12-27T03:46:28.416Z,8.30
2022-12-27T03:47:55.417Z,8.40
2022-12-27T03:49:21.054Z,8.30
2022-12-27T03:50:46.017Z,8.30
2022-12-27T03:52:08.668Z,8.30
2022-12-27T03:53:32.227Z,8.40
2022-12-27T03:54:53.209Z,8.30
2022-12-27T03:56:13.821Z,8.40
2022-12-27T03:57:34.455Z,8.50
2022-12-27T03:58:55.997Z,8.40
2022-12-27T04:00:17.059Z,8.40
2022-12-27T04:01:38.336Z,8.40
2022-12-27T04:03:00.376Z,8.40
2022-12-27T04:04:21.020Z,8.30
2022-12-27T04:05:41.669Z,8.30
2022-12-27T04:07:02.322Z,8.40
2022-12-27T04:08:22.969Z,8.40
2022-12-27T04:09:43.755Z,8.40
2022-12-27T04:11:04.084Z,8.40
2022-12-27T04:12:24.623Z,8.40
2022-12-27T04:13:44.867Z,8.40
2022-12-27T04:15:06.170Z,8.40
2022-12-27T04:16:26.884Z,8.40
2022-12-27T04:17:47.626Z,8.40
2022-12-27T04:19:09.517Z,8.40
2022-12-27T04:20:29.587Z,8.40
2022-12-27T04:21:50.264Z,8.30
2022-12-27T04:23:10.644Z,8.30
2022-12-27T04:24:31.261Z,8.30
2022-12-27T04:25:51.875Z,8.30
2022-12-27T04:27:12.858Z,8.30
2022-12-27T04:28:33.285Z,8.30
2022-12-27T04:29:54.098Z,8.30
2022-12-27T04:31:15.057Z,8.30
2022-12-27T04:32:35.546Z,8.30
2022-12-27T04:33:56.249Z,8.30
2022-12-27T04:35:18.264Z,8.30
2022-12-27T04:36:38.859Z,8.20
2022-12-27T04:37:59.475Z,8.30
2022-12-27T04:39:20.237Z,8.30
2022-12-27T04:40:40.817Z,8.20
2022-12-27T04:42:01.335Z,8.20
2022-12-27T04:43:21.958Z,8.30
2022-12-27T04:44:42.515Z,8.40
2022-12-27T04:46:03.084Z,8.40
2022-12-27T04:47:24.026Z,8.30
2022-12-27T04:48:44.734Z,8.20
2022-12-27T04:50:12.562Z,8.30
2022-12-27T04:51:34.658Z,8.20
2022-12-27T04:52:55.391Z,8.20
2022-12-27T04:54:18.704Z,8.20
2022-12-27T04:55:38.774Z,8.10
2022-12-27T04:56:59.188Z,8.20
2022-12-27T04:58:20.003Z,8.30
2022-12-27T04:59:40.279Z,8.20
2022-12-27T05:01:06.657Z,8.20
2022-12-27T05:02:30.082Z,8.10
2022-12-27T05:03:51.936Z,8.20
2022-12-27T05:05:12.833Z,8.10
2022-12-27T05:06:34.802Z,8.10
2022-12-27T05:07:56.401Z,8.10
2022-12-27T05:09:22.956Z,8.20
2022-12-27T05:10:43.515Z,8.20
2022-12-27T05:12:03.797Z,8.10
2022-12-27T05:13:24.472Z,8.10
2022-12-27T05:14:45.187Z,8.10
2022-12-27T05:16:06.741Z,8.00
2022-12-27T05:17:27.025Z,8.10
2022-12-27T05:18:47.428Z,8.00
2022-12-27T05:20:08.953Z,8.00
2022-12-27T05:21:29.321Z,8.00
2022-12-27T05:22:51.373Z,8.00
2022-12-27T05:24:12.182Z,8.00
2022-12-27T05:25:33.326Z,8.10
2022-12-27T05:26:56.115Z,8.00
2022-12-27T05:28:16.649Z,8.00
2022-12-27T05:29:37.092Z,8.00
2022-12-27T05:31:01.039Z,8.00
2022-12-27T05:32:21.306Z,8.00
2022-12-27T05:33:41.565Z,7.90
2022-12-27T05:35:02.262Z,7.90
2022-12-27T05:36:23.136Z,7.90
2022-12-27T05:37:43.600Z,7.90
2022-12-27T05:39:05.652Z,7.90
2022-12-27T05:40:26.912Z,7.80
2022-12-27T05:41:47.601Z,7.80
2022-12-27T05:43:07.843Z,7.80
2022-12-27T05:44:28.339Z,7.80
2022-12-27T05:45:49.035Z,7.90
2022-12-27T05:47:09.595Z,7.80
2022-12-27T05:48:30.696Z,7.80
2022-12-27T05:49:51.365Z,7.80
2022-12-27T05:51:13.823Z,7.80
2022-12-27T05:52:40.649Z,7.80
2022-12-27T05:54:01.899Z,7.80
2022-12-27T05:55:24.005Z,7.60
2022-12-27T05:56:44.671Z,7.60
2022-12-27T05:58:05.248Z,7.60
2022-12-27T05:59:25.846Z,7.70
2022-12-27T06:00:46.178Z,7.70
2022-12-27T06:02:06.848Z,7.80
2022-12-27T06:03:27.632Z,7.70
2022-12-27T06:04:48.183Z,7.70
2022-12-27T06:06:09.390Z,7.70
2022-12-27T06:07:29.644Z,7.60
2022-12-27T06:08:50.294Z,7.60
2022-12-27T06:10:11.374Z,7.60
2022-12-27T06:11:33.520Z,7.60
2022-12-27T06:12:54.241Z,7.50
2022-12-27T06:14:14.590Z,7.50
2022-12-27T06:15:34.886Z,7.50
2022-12-27T06:16:55.669Z,7.30
2022-12-27T06:18:16.314Z,7.30
2022-12-27T06:19:36.920Z,7.30
2022-12-27T06:21:01.982Z,7.30
2022-12-27T06:22:22.233Z,7.40
2022-12-27T06:23:43.791Z,7.30
2022-12-27T06:25:06.398Z,7.40
2022-12-27T06:26:29.773Z,7.40
2022-12-27T06:27:51.367Z,7.50
2022-12-27T06:29:12.357Z,7.40
2022-12-27T06:30:36.090Z,7.40
2022-12-27T06:31:57.067Z,7.40
2022-12-27T06:33:17.237Z,7.50
2022-12-27T06:34:37.811Z,7.50
2022-12-27T06:35:59.798Z,7.50
2022-12-27T06:37:20.462Z,7.60
2022-12-27T06:38:41.215Z,7.40
2022-12-27T06:40:01.632Z,7.50
2022-12-27T06:41:22.248Z,7.50
2022-12-27T06:42:42.809Z,7.50
2022-12-27T06:44:05.057Z,7.40
2022-12-27T06:45:25.431Z,7.50
2022-12-27T06:46:46.056Z,7.60
2022-12-27T06:48:06.613Z,7.60
2022-12-27T06:49:27.059Z,7.60
2022-12-27T06:50:47.478Z,7.50
2022-12-27T06:52:08.117Z,7.60
2022-12-27T06:53:28.812Z,7.50
2022-12-27T06:54:49.605Z,7.50
2022-12-27T06:56:11.586Z,7.50
2022-12-27T06:57:32.181Z,7.50
2022-12-27T06:58:52.555Z,7.50
2022-12-27T07:00:15.514Z,7.50
2022-12-27T07:01:35.959Z,7.50
2022-12-27T07:02:56.553Z,7.50
2022-12-27T07:04:16.986Z,7.50
2022-12-27T07:05:38.313Z,7.50
2022-12-27T07:06:58.905Z,7.40
2022-12-27T07:08:19.605Z,7.30
2022-12-27T07:09:40.075Z,7.30
2022-12-27T07:11:00.870Z,7.40
2022-12-27T07:12:21.047Z,7.30
2022-12-27T07:13:43.758Z,7.30
2022-12-27T07:15:06.599Z,7.30
2022-12-27T07:16:29.583Z,7.30
2022-12-27T07:17:49.914Z,7.40
2022-12-27T07:19:10.562Z,7.40
2022-12-27T07:20:30.853Z,7.40
2022-12-27T07:21:51.513Z,7.40
2022-12-27T07:23:17.304Z,7.40
2022-12-27T07:24:40.009Z,7.40
2022-12-27T07:26:02.544Z,7.40
2022-12-27T07:27:23.112Z,7.40
2022-12-27T07:28:43.906Z,7.50
2022-12-27T07:30:05.509Z,7.40
2022-12-27T07:31:29.856Z,7.40
2022-12-27T07:32:50.197Z,7.50
2022-12-27T07:34:10.482Z,7.40
2022-12-27T07:35:30.681Z,7.40
2022-12-27T07:36:50.962Z,7.40
2022-12-27T07:38:11.573Z,7.40
2022-12-27T07:39:32.238Z,7.40
2022-12-27T07:40:52.875Z,7.30
2022-12-27T07:42:13.605Z,7.40
2022-12-27T07:43:35.236Z,7.30
2022-12-27T07:44:56.097Z,7.40
2022-12-27T07:46:18.523Z,7.40
2022-12-27T07:47:40.694Z,7.40
2022-12-27T07:49:01.197Z,7.40
2022-12-27T07:50:21.610Z,7.40
2022-12-27T07:51:41.978Z,7.40
2022-12-27T07:53:02.737Z,7.30
2022-12-27T07:54:23.215Z,7.30
2022-12-27T07:55:43.700Z,7.30
2022-12-27T07:57:04.593Z,7.30
2022-12-27T07:58:25.200Z,7.30
2022-12-27T07:59:45.663Z,7.30
2022-12-27T08:01:07.224Z,7.30
2022-12-27T08:02:27.587Z,7.30
2022-12-27T08:03:49.444Z,7.30
2022-12-27T08:05:10.239Z,7.30
2022-12-27T08:06:31.855Z,7.20
2022-12-27T08:07:52.191Z,7.30
2022-12-27T08:09:13.537Z,7.30
2022-12-27T08:10:34.067Z,7.30
2022-12-27T08:11:54.392Z,7.30
2022-12-27T08:13:15.008Z,7.30
2022-12-27T08:14:35.730Z,7.30
2022-12-27T08:15:56.283Z,7.20
2022-12-27T08:17:19.317Z,7.20
2022-12-27T08:18:39.572Z,7.30
2022-12-27T08:20:01.764Z,7.30
2022-12-27T08:21:22.296Z,7.20
2022-12-27T08:22:42.948Z,7.20
2022-12-27T08:24:04.161Z,7.20
2022-12-27T08:25:24.933Z,7.20
2022-12-27T08:26:45.456Z,7.20
2022-12-27T08:28:07.675Z,7.20
2022-12-27T08:29:28.113Z,7.30
2022-12-27T08:30:48.917Z,7.20
2022-12-27T08:32:09.546Z,7.20
2022-12-27T08:33:30.250Z,7.20
2022-12-27T08:34:50.704Z,7.20
2022-12-27T08:36:45.197Z,7.20
2022-12-27T08:37:53.918Z,7.20
2022-12-27T08:39:14.469Z,7.20
2022-12-27T08:40:40.141Z,7.20
2022-12-27T08:42:00.981Z,7.20
2022-12-27T08:43:21.562Z,7.20
2022-12-27T08:44:41.895Z,7.30
2022-12-27T08:46:03.486Z,7.30
2022-12-27T08:47:23.881Z,7.30
2022-12-27T08:48:44.314Z,7.30
2022-12-27T08:50:05.756Z,7.30
2022-12-27T08:51:35.842Z,7.30
2022-12-27T08:53:04.228Z,7.30
2022-12-27T08:54:24.780Z,7.30
2022-12-27T08:55:45.460Z,7.20
2022-12-27T08:57:06.147Z,7.10
2022-12-27T08:58:26.966Z,7.00
2022-12-27T08:59:47.371Z,7.10
2022-12-27T09:01:09.133Z,7.10
2022-12-27T09:02:29.886Z,7.10
2022-12-27T09:03:50.217Z,7.10
2022-12-27T09:05:11.010Z,7.20
2022-12-27T09:06:32.856Z,7.20
2022-12-27T09:07:53.786Z,7.20
2022-12-27T09:09:13.895Z,7.10
2022-12-27T09:10:34.409Z,7.20
2022-12-27T09:11:55.026Z,7.30
2022-12-27T09:13:15.722Z,7.30
2022-12-27T09:14:36.965Z,7.20
2022-12-27T09:15:57.432Z,7.20
2022-12-27T09:17:18.527Z,7.20
2022-12-27T09:18:42.055Z,7.20
2022-12-27T09:20:03.209Z,7.20
2022-12-27T09:21:25.208Z,7.20
2022-12-27T09:22:47.155Z,7.10
2022-12-27T09:24:09.221Z,7.10
2022-12-27T09:25:29.694Z,7.10
2022-12-27T09:26:50.594Z,7.10
2022-12-27T09:28:11.179Z,7.10
2022-12-27T09:29:31.508Z,7.10
2022-12-27T09:30:52.173Z,7.10
2022-12-27T09:32:12.958Z,7.10
2022-12-27T09:33:34.100Z,7.10
2022-12-27T09:34:54.660Z,7.20
2022-12-27T09:36:16.651Z,7.20
2022-12-27T09:37:37.144Z,7.20
2022-12-27T09:38:59.402Z,7.20
2022-12-27T09:40:20.201Z,7.10
2022-12-27T09:43:38.239Z,7.00
2022-12-27T09:45:04.092Z,7.00
2022-12-27T09:46:27.805Z,7.10
2022-12-27T09:47:52.334Z,7.10
2022-12-27T09:49:14.187Z,7.20
2022-12-27T09:50:40.200Z,7.20
2022-12-27T09:52:03.636Z,7.20
2022-12-27T09:53:37.451Z,7.20
2022-12-27T09:55:05.403Z,7.20
2022-12-27T09:56:47.384Z,7.20
2022-12-27T09:58:25.583Z,7.20
2022-12-27T09:59:47.914Z,7.10
2022-12-27T10:01:20.331Z,7.10
2022-12-27T10:02:41.629Z,7.20
2022-12-27T10:04:03.910Z,7.20
2022-12-27T10:05:27.928Z,7.20
2022-12-27T10:07:11.223Z,7.30
2022-12-27T10:08:39.414Z,7.20
2022-12-27T10:10:06.032Z,7.30
2022-12-27T10:11:32.948Z,7.40
2022-12-27T10:13:16.873Z,7.40
2022-12-27T10:14:49.284Z,7.50
2022-12-27T10:16:18.255Z,7.50
2022-12-27T10:17:52.817Z,7.50
2022-12-27T10:19:21.426Z,7.50
2022-12-27T10:20:58.726Z,7.60
2022-12-27T10:22:23.235Z,7.70
2022-12-27T10:23:47.140Z,7.80
2022-12-27T10:25:14.428Z,7.80
2022-12-27T10:26:35.040Z,7.90
2022-12-27T10:27:59.364Z,7.80
2022-12-27T10:29:22.595Z,7.90
2022-12-27T10:30:44.184Z,7.90
2022-12-27T10:32:05.008Z,7.90
2022-12-27T10:33:27.865Z,7.80
2022-12-27T10:34:52.304Z,7.90
2022-12-27T10:36:15.322Z,7.90
2022-12-27T10:37:36.039Z,7.90
2022-12-27T10:38:56.853Z,8.00
2022-12-27T10:40:22.051Z,8.00
2022-12-27T10:41:48.556Z,8.10
2022-12-27T10:43:16.338Z,8.20
2022-12-27T10:44:37.087Z,8.20
2022-12-27T10:46:11.455Z,8.20
2022-12-27T10:47:32.197Z,8.20
2022-12-27T10:50:38.178Z,8.20
2022-12-27T10:52:06.962Z,8.20
2022-12-27T10:53:36.290Z,8.30
2022-12-27T10:54:57.640Z,8.30
2022-12-27T10:56:26.716Z,8.20
2022-12-27T10:57:47.340Z,8.20
2022-12-27T10:59:12.502Z,8.20
2022-12-27T11:00:33.228Z,8.20
2022-12-27T11:02:15.568Z,8.10
2022-12-27T11:03:36.378Z,8.20
2022-12-27T11:04:58.758Z,8.20
2022-12-27T11:06:22.487Z,8.20
2022-12-27T11:07:43.102Z,8.30
2022-12-27T11:09:26.644Z,8.30
2022-12-27T11:10:47.137Z,8.30
2022-12-27T11:12:17.970Z,8.40
2022-12-27T11:13:38.583Z,8.50
2022-12-27T11:15:01.259Z,8.50
2022-12-27T11:16:29.399Z,8.50
2022-12-27T11:17:52.037Z,8.50
2022-12-27T11:19:22.186Z,8.50
2022-12-27T11:20:47.254Z,8.60
2022-12-27T11:22:08.642Z,8.60
2022-12-27T11:23:33.589Z,8.60
2022-12-27T11:24:56.194Z,8.70
2022-12-27T11:26:22.434Z,8.60
2022-12-27T11:27:48.153Z,8.70
2022-12-27T11:29:15.975Z,8.60
2022-12-27T11:30:39.070Z,8.60
2022-12-27T11:32:05.682Z,8.60
2022-12-27T11:33:32.174Z,8.50
2022-12-27T11:34:54.178Z,8.50
2022-12-27T11:36:22.869Z,8.60
2022-12-27T11:37:43.464Z,8.60
2022-12-27T11:39:04.873Z,8.60
2022-12-27T11:40:27.736Z,8.60
2022-12-27T11:41:52.913Z,8.70
2022-12-27T11:43:16.870Z,8.70
2022-12-27T11:44:39.121Z,8.70
2022-12-27T11:46:02.475Z,8.70
2022-12-27T11:47:30.814Z,8.70
2022-12-27T11:48:56.273Z,8.90
2022-12-27T11:50:33.163Z,8.90
2022-12-27T11:52:32.991Z,9.00
2022-12-27T11:54:14.008Z,9.00
2022-12-27T11:55:46.990Z,8.90
2022-12-27T11:57:17.918Z,9.00
2022-12-27T11:59:08.162Z,9.00
2022-12-27T12:00:33.580Z,9.00
2022-12-27T12:02:31.123Z,8.90
2022-12-27T12:04:18.556Z,8.90
2022-12-27T12:05:50.765Z,9.00
2022-12-27T12:07:11.967Z,9.00
2022-12-27T12:08:54.128Z,9.00
2022-12-27T12:10:24.683Z,9.00
2022-12-27T12:12:05.544Z,9.10
2022-12-27T12:13:46.405Z,9.10
2022-12-27T12:15:38.833Z,9.20
2022-12-27T12:17:13.540Z,9.20
2022-12-27T12:18:54.637Z,9.30
2022-12-27T12:20:36.215Z,9.30
2022-12-27T12:22:10.985Z,9.40
2022-12-27T12:23:47.699Z,9.50
2022-12-27T12:25:29.302Z,9.60
2022-12-27T12:27:00.658Z,9.70
2022-12-27T12:28:58.133Z,9.80
2022-12-27T12:30:58.793Z,9.90
2022-12-27T12:32:41.107Z,9.90
2022-12-27T12:34:18.637Z,9.90
2022-12-27T12:35:52.848Z,9.90
2022-12-27T12:37:19.515Z,9.90
2022-12-27T12:38:42.813Z,9.90
2022-12-27T12:40:14.887Z,9.90
2022-12-27T12:41:46.446Z,9.80
2022-12-27T12:43:21.027Z,9.80
2022-12-27T12:45:02.081Z,9.80
2022-12-27T12:46:28.091Z,9.80
2022-12-27T12:48:04.592Z,9.80
2022-12-27T12:49:40.796Z,9.80
2022-12-27T12:51:24.279Z,9.80
2022-12-27T12:52:53.981Z,9.70
2022-12-27T12:54:29.402Z,9.70
2022-12-27T12:56:04.024Z,9.60
2022-12-27T12:57:35.633Z,9.60
2022-12-27T12:59:05.320Z,9.50
2022-12-27T13:00:33.865Z,9.40
2022-12-27T13:02:03.380Z,9.40
2022-12-27T13:03:53.397Z,9.40
2022-12-27T13:05:18.988Z,9.40
2022-12-27T13:06:56.728Z,9.30
2022-12-27T13:08:24.431Z,9.30
2022-12-27T13:09:59.390Z,9.30
2022-12-27T13:11:40.399Z,9.40
2022-12-27T13:13:05.643Z,9.30
2022-12-27T13:14:37.374Z,9.30
2022-12-27T13:16:11.638Z,9.20
2022-12-27T13:17:38.772Z,9.10
2022-12-27T13:19:11.450Z,9.20
2022-12-27T13:21:00.787Z,9.20
2022-12-27T13:22:28.636Z,9.20
2022-12-27T13:23:59.821Z,9.30
2022-12-27T13:25:28.372Z,9.30
2022-12-27T13:26:54.252Z,9.40
2022-12-27T13:28:25.483Z,9.30
2022-12-27T13:30:06.692Z,9.30
2022-12-27T13:31:39.876Z,9.30
2022-12-27T13:33:14.697Z,9.30
2022-12-27T13:34:44.426Z,9.30
2022-12-27T13:36:18.890Z,9.30
2022-12-27T13:37:50.746Z,9.30
2022-12-27T13:39:25.277Z,9.30
2022-12-27T13:41:16.817Z,9.30
2022-12-27T13:43:09.412Z,9.20
2022-12-27T13:44:36.585Z,9.20
2022-12-27T13:46:13.189Z,9.20
2022-12-27T13:47:47.793Z,9.10
2022-12-27T13:49:23.260Z,9.20
2022-12-27T13:51:06.763Z,9.10
2022-12-27T13:52:41.465Z,9.10
2022-12-27T13:54:29.686Z,9.20
2022-12-27T13:55:55.091Z,9.30
2022-12-27T13:57:31.115Z,9.30
2022-12-27T13:59:27.188Z,9.20
2022-12-27T14:00:52.615Z,9.10
2022-12-27T14:02:42.646Z,9.10
2022-12-27T14:04:38.242Z,9.20
2022-12-27T14:06:34.321Z,9.20
2022-12-27T14:08:04.907Z,9.10
2022-12-27T14:09:47.528Z,9.20
2022-12-27T14:11:15.182Z,9.10
2022-12-27T14:12:57.225Z,9.20
2022-12-27T14:14:19.057Z,9.30
2022-12-27T14:16:23.397Z,9.20
2022-12-27T14:17:49.041Z,9.20
2022-12-27T14:19:37.225Z,9.20
2022-12-27T14:21:19.777Z,9.20
2022-12-27T14:22:54.434Z,9.20
2022-12-27T14:24:55.089Z,9.10
2022-12-27T14:26:57.990Z,9.20
2022-12-27T14:28:26.583Z,9.20
2022-12-27T14:30:23.124Z,9.20
2022-12-27T14:32:02.771Z,9.20
2022-12-27T14:33:46.139Z,9.20
2022-12-27T14:35:29.236Z,9.10
2022-12-27T14:37:10.091Z,9.00
2022-12-27T14:39:14.415Z,9.00
2022-12-27T14:40:50.673Z,9.00
2022-12-27T14:42:37.757Z,9.00
2022-12-27T14:44:15.681Z,9.00
2022-12-27T14:46:05.261Z,9.00
2022-12-27T14:47:50.523Z,9.10
2022-12-27T14:49:41.660Z,9.00
2022-12-27T14:51:58.293Z,9.10
2022-12-27T14:53:43.791Z,9.10
2022-12-27T14:55:26.601Z,9.00
2022-12-27T14:56:55.535Z,8.90
2022-12-27T14:58:48.953Z,8.90
2022-12-27T15:00:15.719Z,8.90
2022-12-27T15:01:45.909Z,8.90
2022-12-27T15:03:16.684Z,8.90
2022-12-27T15:04:44.325Z,8.80
2022-12-27T15:06:11.619Z,8.70
2022-12-27T15:07:51.557Z,8.70
2022-12-27T15:09:17.548Z,8.70
2022-12-27T15:10:53.299Z,8.80
2022-12-27T15:12:23.707Z,8.80
2022-12-27T15:13:54.587Z,8.80
2022-12-27T15:15:23.614Z,8.90
2022-12-27T15:16:52.868Z,9.00
2022-12-27T15:18:35.136Z,8.90
2022-12-27T15:20:20.244Z,8.80
2022-12-27T15:21:50.194Z,8.80
2022-12-27T15:23:19.499Z,8.80
2022-12-27T15:24:48.242Z,8.90
2022-12-27T15:26:18.051Z,8.90
2022-12-27T15:27:43.262Z,8.90
2022-12-27T15:29:22.109Z,8.90
2022-12-27T15:30:50.131Z,8.90
2022-12-27T15:32:23.885Z,9.00
2022-12-27T15:33:49.960Z,9.00
2022-12-27T15:35:25.465Z,8.90
2022-12-27T15:36:47.798Z,9.00
2022-12-27T15:38:11.858Z,9.00
2022-12-27T15:39:50.879Z,9.00
2022-12-27T15:41:24.259Z,8.90
2022-12-27T15:42:53.949Z,8.90
2022-12-27T15:44:35.091Z,9.00
2022-12-27T15:46:08.771Z,9.00
2022-12-27T15:47:40.368Z,8.90
2022-12-27T15:49:17.599Z,9.00
2022-12-27T15:50:51.533Z,8.90
2022-12-27T15:52:16.444Z,9.00
2022-12-27T15:53:59.023Z,9.00
2022-12-27T15:55:29.971Z,9.00
2022-12-27T15:57:19.571Z,8.90
2022-12-27T15:58:42.431Z,9.00
2022-12-27T16:00:14.576Z,9.00
2022-12-27T16:01:35.618Z,9.00
2022-12-27T16:02:57.632Z,9.00
2022-12-27T16:04:41.784Z,9.10
2022-12-27T16:06:03.713Z,9.10
2022-12-27T16:07:39.634Z,9.00
2022-12-27T16:09:18.973Z,9.10
2022-12-27T16:10:50.141Z,9.10
2022-12-27T16:12:11.963Z,9.10
2022-12-27T16:13:39.456Z,9.10
2022-12-27T16:15:39.539Z,9.10
2022-12-27T16:17:11.456Z,9.10
2022-12-27T16:19:06.529Z,9.10
2022-12-27T16:20:27.026Z,9.00
2022-12-27T16:21:47.534Z,9.10
2022-12-27T16:23:11.254Z,9.00
2022-12-27T16:24:31.900Z,9.10
2022-12-27T16:26:00.916Z,9.00
2022-12-27T16:27:28.447Z,9.00
2022-12-27T16:28:54.061Z,9.10
2022-12-27T16:30:36.593Z,9.10
2022-12-27T16:33:35.607Z,9.10
2022-12-27T16:35:09.038Z,9.00
2022-12-27T16:36:30.491Z,9.00
2022-12-27T16:37:53.245Z,9.00
2022-12-27T16:39:24.840Z,9.00
2022-12-27T16:40:48.899Z,8.90
2022-12-27T16:42:09.539Z,9.00
2022-12-27T16:43:52.977Z,9.00
2022-12-27T16:45:30.629Z,9.00
2022-12-27T16:47:01.311Z,9.10
2022-12-27T16:48:28.045Z,9.10
2022-12-27T16:50:03.605Z,9.00
2022-12-27T16:51:31.170Z,9.00
2022-12-27T16:53:01.330Z,9.00
2022-12-27T16:54:28.422Z,9.00
2022-12-27T16:56:09.630Z,9.10
2022-12-27T16:57:41.229Z,9.20
2022-12-27T16:59:01.720Z,9.10
2022-12-27T17:00:37.865Z,9.20
2022-12-27T17:01:59.103Z,9.20
2022-12-27T17:03:44.770Z,9.10
2022-12-27T17:05:35.301Z,9.10
2022-12-27T17:06:56.857Z,9.10
2022-12-27T17:08:19.077Z,9.10
2022-12-27T17:09:43.877Z,9.10
2022-12-27T17:11:23.985Z,9.30
2022-12-27T17:12:49.340Z,9.30
2022-12-27T17:14:12.220Z,9.20
2022-12-27T17:15:33.125Z,9.20
2022-12-27T17:16:56.515Z,9.30
2022-12-27T17:18:25.576Z,9.20
2022-12-27T17:19:52.422Z,9.20
2022-12-27T17:21:15.774Z,9.20
2022-12-27T17:22:38.750Z,9.20
2022-12-27T17:24:01.279Z,9.20
2022-12-27T17:25:34.504Z,9.30
2022-12-27T17:27:04.823Z,9.30
2022-12-27T17:28:28.216Z,9.20
2022-12-27T17:30:07.567Z,9.20
2022-12-27T17:31:32.415Z,9.20
2022-12-27T17:33:16.013Z,9.20
2022-12-27T17:34:46.062Z,9.20
2022-12-27T17:36:21.375Z,9.10
2022-12-27T17:37:50.192Z,9.10
2022-12-27T17:39:24.776Z,9.10
2022-12-27T17:40:49.926Z,9.10
2022-12-27T17:42:17.149Z,9.20
2022-12-27T17:43:46.794Z,9.30
2022-12-27T17:45:16.909Z,9.20
2022-12-27T17:46:43.269Z,9.30
2022-12-27T17:48:09.506Z,9.20
2022-12-27T17:49:31.348Z,9.30
2022-12-27T17:50:52.597Z,9.20
2022-12-27T17:52:17.958Z,9.10
2022-12-27T17:53:45.424Z,9.10
2022-12-27T17:55:16.207Z,9.20
2022-12-27T17:56:43.392Z,9.10
2022-12-27T17:58:06.982Z,9.20
2022-12-27T17:59:29.233Z,9.30
2022-12-27T18:00:54.424Z,9.30
2022-12-27T18:02:19.286Z,9.20
2022-12-27T18:03:42.384Z,9.30
2022-12-27T18:05:05.161Z,9.20
2022-12-27T18:06:25.585Z,9.10
2022-12-27T18:08:00.211Z,9.10
2022-12-27T18:09:37.048Z,9.10
2022-12-27T18:10:58.254Z,8.90
2022-12-27T18:12:21.234Z,9.10
2022-12-27T18:13:49.764Z,9.10
2022-12-27T18:15:15.843Z,9.00
2022-12-27T18:16:39.308Z,9.10
2022-12-27T18:18:01.770Z,9.10
2022-12-27T18:19:22.449Z,9.10
2022-12-27T18:20:43.423Z,9.10
2022-12-27T18:22:04.171Z,9.10
2022-12-27T18:23:26.647Z,9.10
2022-12-27T18:24:47.261Z,9.20
2022-12-27T18:26:12.939Z,9.30
2022-12-27T18:27:34.259Z,9.30
2022-12-27T18:28:54.808Z,9.20
2022-12-27T18:30:15.518Z,9.10
2022-12-27T18:31:39.082Z,9.20
2022-12-27T18:33:00.774Z,9.10
2022-12-27T18:34:24.551Z,9.00
2022-12-27T18:35:47.161Z,9.00
2022-12-27T18:37:10.708Z,9.00
2022-12-27T18:38:35.964Z,9.10
2022-12-27T18:39:58.599Z,9.10
2022-12-27T18:41:20.610Z,9.00
2022-12-27T18:42:42.444Z,8.90
2022-12-27T18:44:03.253Z,9.00
2022-12-27T18:45:26.542Z,9.10
2022-12-27T18:46:49.157Z,9.20
2022-12-27T18:48:11.145Z,9.00
2022-12-27T18:49:33.164Z,9.10
2022-12-27T18:50:54.093Z,9.10
2022-12-27T18:52:19.745Z,9.00
2022-12-27T18:53:41.524Z,9.00
2022-12-27T18:55:18.353Z,8.90
2022-12-27T18:56:38.908Z,8.90
2022-12-27T18:58:05.728Z,8.90
2022-12-27T18:59:27.411Z,8.80
2022-12-27T19:00:50.104Z,8.70
2022-12-27T19:02:30.844Z,8.80
2022-12-27T19:04:16.772Z,8.80
2022-12-27T19:05:37.452Z,8.70
2022-12-27T19:07:07.699Z,8.70
2022-12-27T19:08:33.252Z,8.90
2022-12-27T19:09:58.441Z,8.90
2022-12-27T19:11:20.407Z,8.80
2022-12-27T19:12:40.711Z,8.80
2022-12-27T19:14:01.342Z,8.80
2022-12-27T19:15:24.051Z,8.90