createdAt,value
2023-09-03T00:02:12.611Z,2.05
2023-09-03T00:04:41.352Z,2.25
2023-09-03T00:07:09.981Z,2.35
2023-09-03T00:09:40.720Z,2.40
2023-09-03T00:12:09.491Z,2.38
2023-09-03T00:14:38.397Z,2.20
2023-09-03T00:17:07.253Z,2.50
2023-09-03T00:19:35.886Z,2.08
2023-09-03T00:22:04.974Z,2.60
2023-09-03T00:24:35.136Z,2.20
2023-09-03T00:27:05.939Z,2.10
2023-09-03T00:29:36.738Z,2.40
2023-09-03T00:32:06.127Z,1.98
2023-09-03T00:34:34.822Z,2.03
2023-09-03T00:37:03.540Z,2.00
2023-09-03T00:39:32.311Z,2.10
2023-09-03T00:42:01.013Z,1.98
2023-09-03T00:44:31.262Z,2.08
2023-09-03T00:47:00.264Z,2.10
2023-09-03T00:49:29.504Z,2.10
2023-09-03T00:51:58.855Z,2.10
2023-09-03T00:54:28.049Z,2.55
2023-09-03T00:56:56.888Z,2.55
2023-09-03T00:59:26.455Z,2.60
2023-09-03T01:01:57.237Z,2.28
2023-09-03T01:04:25.905Z,2.20
2023-09-03T01:06:57.065Z,2.15
2023-09-03T01:09:26.374Z,2.08
2023-09-03T01:12:03.980Z,2.05
2023-09-03T01:14:42.095Z,2.35
2023-09-03T01:17:19.653Z,2.15
2023-09-03T01:20:07.796Z,1.95
2023-09-03T01:23:11.828Z,2.35
2023-09-03T01:26:19.314Z,2.13
2023-09-03T01:28:51.066Z,2.40
2023-09-03T01:31:21.799Z,2.03
2023-09-03T01:33:51.553Z,2.15
2023-09-03T01:36:21.638Z,2.47
2023-09-03T01:38:50.384Z,2.15
2023-09-03T01:41:19.016Z,2.13
2023-09-03T01:43:49.024Z,2.35
2023-09-03T01:46:23.587Z,2.30
2023-09-03T01:49:05.960Z,1.90
2023-09-03T01:51:42.098Z,2.38
2023-09-03T01:54:19.469Z,1.40
2023-09-03T01:56:57.572Z,1.90
2023-09-03T01:59:35.605Z,1.83
2023-09-03T02:02:05.766Z,2.03
2023-09-03T02:04:34.676Z,2.10
2023-09-03T02:07:03.510Z,1.80
2023-09-03T02:09:32.621Z,1.95
2023-09-03T02:12:01.384Z,2.28
2023-09-03T02:14:31.975Z,2.15
2023-09-03T02:17:01.175Z,2.20
2023-09-03T02:19:29.814Z,1.80
2023-09-03T02:21:58.533Z,1.67
2023-09-03T02:24:27.139Z,1.85
2023-09-03T02:26:56.248Z,1.75
2023-09-03T02:29:24.871Z,1.77
2023-09-03T02:31:56.758Z,2.00
2023-09-03T02:34:25.424Z,1.92
2023-09-03T02:36:54.113Z,1.60
2023-09-03T02:39:24.202Z,1.70
2023-09-03T02:41:53.285Z,1.80
2023-09-03T02:44:21.944Z,2.00
2023-09-03T02:46:51.795Z,1.70
2023-09-03T02:49:23.379Z,2.00
2023-09-03T02:51:52.311Z,1.50
2023-09-03T02:54:21.190Z,2.00
2023-09-03T02:56:49.892Z,1.80
2023-09-03T02:59:18.580Z,2.28
2023-09-03T03:01:47.522Z,2.10
2023-09-03T03:04:16.243Z,1.92
2023-09-03T03:06:46.237Z,1.88
2023-09-03T03:09:14.911Z,1.67
2023-09-03T03:11:43.947Z,2.10
2023-09-03T03:14:12.699Z,1.90
2023-09-03T03:16:43.361Z,1.90
2023-09-03T03:19:15.698Z,1.98
2023-09-03T03:21:45.762Z,2.10
2023-09-03T03:24:15.745Z,1.90
2023-09-03T03:26:44.763Z,2.08
2023-09-03T03:29:18.400Z,1.88
2023-09-03T03:31:53.407Z,1.83
2023-09-03T03:34:22.554Z,1.90
2023-09-03T03:36:57.006Z,1.70
2023-09-03T03:39:25.754Z,1.95
2023-09-03T03:41:54.968Z,1.70
2023-09-03T03:44:24.054Z,1.88
2023-09-03T03:46:52.721Z,1.27
2023-09-03T03:49:21.338Z,1.50
2023-09-03T03:51:50.071Z,1.55
2023-09-03T03:54:20.167Z,1.42
2023-09-03T03:56:48.921Z,1.50
2023-09-03T03:59:17.852Z,2.50
2023-09-03T04:01:47.399Z,1.85
2023-09-03T04:04:16.117Z,1.88
2023-09-03T04:06:44.955Z,2.38
2023-09-03T04:09:13.597Z,1.70
2023-09-03T04:11:43.816Z,1.90
2023-09-03T04:14:12.711Z,2.28
2023-09-03T04:16:41.536Z,1.92
2023-09-03T04:19:10.212Z,1.98
2023-09-03T04:21:39.117Z,1.95
2023-09-03T04:24:10.618Z,2.00
2023-09-03T04:26:39.448Z,1.73
2023-09-03T04:29:09.695Z,1.63
2023-09-03T04:31:38.438Z,1.85
2023-09-03T04:34:08.198Z,1.73
2023-09-03T04:36:37.657Z,2.05
2023-09-03T04:39:07.346Z,1.70
2023-09-03T04:41:36.040Z,1.98
2023-09-03T04:44:10.618Z,1.95
2023-09-03T04:46:48.235Z,1.70
2023-09-03T04:49:17.049Z,1.80
2023-09-03T04:51:45.716Z,1.75
2023-09-03T04:54:15.435Z,2.15
2023-09-03T04:56:44.276Z,2.13
2023-09-03T04:59:14.446Z,1.85
2023-09-03T05:01:45.492Z,1.77
2023-09-03T05:04:14.909Z,1.75
2023-09-03T05:06:43.609Z,2.20
2023-09-03T05:09:13.424Z,1.70
2023-09-03T05:11:44.109Z,1.65
2023-09-03T05:14:14.423Z,1.60
2023-09-03T05:16:43.256Z,1.80
2023-09-03T05:19:15.896Z,1.77
2023-09-03T05:21:45.373Z,1.73
2023-09-03T05:24:13.982Z,1.55
2023-09-03T05:26:43.108Z,1.50
2023-09-03T05:29:14.584Z,1.70
2023-09-03T05:31:43.573Z,1.70
2023-09-03T05:34:12.225Z,1.80
2023-09-03T05:36:41.064Z,1.80
2023-09-03T05:39:09.710Z,1.85
2023-09-03T05:41:38.473Z,1.50
2023-09-03T05:44:10.350Z,1.88
2023-09-03T05:46:42.652Z,1.65
2023-09-03T05:49:11.440Z,2.83
2023-09-03T05:51:40.305Z,1.80
2023-09-03T05:54:10.589Z,1.95
2023-09-03T05:56:39.345Z,1.83
2023-09-03T05:59:10.043Z,1.92
2023-09-03T06:01:39.253Z,1.67
2023-09-03T06:04:14.803Z,2.10
2023-09-03T06:06:44.418Z,2.25
2023-09-03T06:09:13.659Z,2.25
2023-09-03T06:11:42.369Z,2.35
2023-09-03T06:14:11.062Z,2.13
2023-09-03T06:16:39.700Z,1.92
2023-09-03T06:19:09.712Z,1.85
2023-09-03T06:21:38.454Z,2.03
2023-09-03T06:24:08.521Z,2.08
2023-09-03T06:26:37.200Z,1.80
2023-09-03T06:29:06.125Z,2.08
2023-09-03T06:31:34.810Z,1.90
2023-09-03T06:34:03.478Z,1.80
2023-09-03T06:36:33.527Z,2.35
2023-09-03T06:39:02.262Z,2.35
2023-09-03T06:41:30.896Z,2.20
2023-09-03T06:43:59.566Z,1.95
2023-09-03T06:46:28.181Z,2.30
2023-09-03T06:48:56.871Z,2.20
2023-09-03T06:51:25.502Z,2.00
2023-09-03T06:53:55.496Z,1.85
2023-09-03T06:56:24.721Z,2.30
2023-09-03T06:58:53.430Z,1.92
2023-09-03T07:01:22.145Z,1.77
2023-09-03T07:03:51.108Z,1.90
2023-09-03T07:06:19.870Z,2.22
2023-09-03T07:08:48.575Z,2.10
2023-09-03T07:11:18.708Z,2.17
2023-09-03T07:13:47.374Z,1.90
2023-09-03T07:16:16.212Z,2.10
2023-09-03T07:18:44.917Z,2.10
2023-09-03T07:21:13.613Z,1.98
2023-09-03T07:23:42.293Z,2.10
2023-09-03T07:26:12.200Z,2.28
2023-09-03T07:28:42.492Z,2.00
2023-09-03T07:31:11.283Z,2.10
2023-09-03T07:33:40.899Z,2.03
2023-09-03T07:36:12.366Z,1.83
2023-09-03T07:38:41.224Z,2.30
2023-09-03T07:41:10.053Z,2.88
2023-09-03T07:43:38.704Z,2.20
2023-09-03T07:46:09.208Z,2.10
2023-09-03T07:48:38.136Z,2.45
2023-09-03T07:51:06.883Z,2.28
2023-09-03T07:53:35.862Z,2.30
2023-09-03T07:56:04.857Z,2.20
2023-09-03T07:58:33.711Z,2.72
2023-09-03T08:01:02.607Z,2.45
2023-09-03T08:03:36.716Z,2.50
2023-09-03T08:06:05.560Z,2.30
2023-09-03T08:08:34.403Z,2.50
2023-09-03T08:11:03.619Z,2.80
2023-09-03T08:13:32.506Z,2.45
2023-09-03T08:16:01.224Z,2.58
2023-09-03T08:18:30.071Z,2.38
2023-09-03T08:21:00.130Z,2.42
2023-09-03T08:23:30.101Z,2.63
2023-09-03T08:26:00.727Z,2.42
2023-09-03T08:28:31.000Z,2.58
2023-09-03T08:30:59.728Z,2.45
2023-09-03T08:33:28.422Z,2.03
2023-09-03T08:35:57.185Z,2.30
2023-09-03T08:38:27.458Z,2.30
2023-09-03T08:40:56.200Z,2.10
2023-09-03T08:43:28.695Z,1.70
2023-09-03T08:46:00.519Z,1.90
2023-09-03T08:48:29.502Z,1.92
2023-09-03T08:50:58.880Z,1.98
2023-09-03T08:53:29.920Z,2.03
2023-09-03T08:56:00.141Z,2.20
2023-09-03T08:58:29.197Z,2.80
2023-09-03T09:00:59.229Z,2.40
2023-09-03T09:03:31.495Z,2.30
2023-09-03T09:06:00.856Z,2.90
2023-09-03T09:08:32.064Z,2.60
2023-09-03T09:11:05.943Z,2.55
2023-09-03T09:13:38.228Z,2.50
2023-09-03T09:16:07.000Z,3.00
2023-09-03T09:18:35.766Z,2.70
2023-09-03T09:21:05.449Z,3.00
2023-09-03T09:23:35.884Z,3.20
2023-09-03T09:26:18.149Z,2.97
2023-09-03T09:29:00.703Z,3.28
2023-09-03T09:31:31.759Z,2.95
2023-09-03T09:34:03.592Z,2.70
2023-09-03T09:36:32.774Z,2.42
2023-09-03T09:39:09.347Z,3.13
2023-09-03T09:41:40.067Z,3.13
2023-09-03T09:44:19.816Z,2.97
2023-09-03T09:46:49.620Z,3.08
2023-09-03T09:49:18.348Z,2.80
2023-09-03T09:51:54.453Z,3.42
2023-09-03T09:54:25.205Z,3.20
2023-09-03T09:56:55.889Z,3.40
2023-09-03T09:59:29.048Z,2.90
2023-09-03T10:01:57.949Z,3.15
2023-09-03T10:04:28.135Z,3.47
2023-09-03T10:06:57.388Z,3.78
2023-09-03T10:09:27.839Z,3.67
2023-09-03T10:11:56.504Z,3.60
2023-09-03T10:14:25.232Z,3.17
2023-09-03T10:16:57.912Z,3.40
2023-09-03T10:19:30.402Z,3.55
2023-09-03T10:22:04.145Z,3.10
2023-09-03T10:24:36.268Z,3.30
2023-09-03T10:27:07.641Z,3.30
2023-09-03T10:29:38.330Z,3.20
2023-09-03T10:32:08.777Z,2.95
2023-09-03T10:34:39.291Z,3.00
2023-09-03T10:37:10.136Z,3.25
2023-09-03T10:39:43.966Z,2.88
2023-09-03T10:42:31.510Z,2.80
2023-09-03T10:45:03.703Z,3.00
2023-09-03T10:47:32.613Z,3.03
2023-09-03T10:50:01.386Z,2.90
2023-09-03T10:52:42.371Z,2.97
2023-09-03T10:55:17.762Z,2.97
2023-09-03T10:57:48.197Z,3.20
2023-09-03T11:00:25.354Z,3.05
2023-09-03T11:03:23.471Z,3.25
2023-09-03T11:06:17.425Z,2.88
2023-09-03T11:08:46.708Z,2.70
2023-09-03T11:11:22.642Z,3.33
2023-09-03T11:13:54.000Z,3.10
2023-09-03T11:16:29.477Z,2.97
2023-09-03T11:19:01.606Z,3.40
2023-09-03T11:21:30.733Z,3.47
2023-09-03T11:24:04.627Z,3.20
2023-09-03T11:26:35.247Z,3.42
2023-09-03T11:29:04.490Z,3.33
2023-09-03T11:31:33.310Z,3.38
2023-09-03T11:34:18.338Z,3.75
2023-09-03T11:36:47.434Z,3.28
2023-09-03T11:39:17.564Z,3.50
2023-09-03T11:41:46.415Z,3.20
2023-09-03T11:44:16.752Z,3.20
2023-09-03T11:46:59.105Z,3.33
2023-09-03T11:49:29.381Z,3.17
2023-09-03T11:52:13.907Z,3.58
2023-09-03T11:54:43.111Z,3.08
2023-09-03T11:57:14.945Z,3.08
2023-09-03T11:59:44.383Z,3.17
2023-09-03T12:02:14.732Z,3.40
2023-09-03T12:04:45.142Z,3.78
2023-09-03T12:07:17.836Z,3.83
2023-09-03T12:09:50.925Z,3.65
2023-09-03T12:12:20.416Z,3.17
2023-09-03T12:14:49.336Z,3.58
2023-09-03T12:17:24.877Z,3.67
2023-09-03T12:19:55.790Z,4.03
2023-09-03T12:22:24.951Z,3.90
2023-09-03T12:24:56.664Z,4.10
2023-09-03T12:27:25.312Z,4.35
2023-09-03T12:29:58.017Z,3.80
2023-09-03T12:32:36.706Z,4.10
2023-09-03T12:35:20.440Z,3.90
2023-09-03T12:37:49.466Z,4.05
2023-09-03T12:40:20.001Z,4.03
2023-09-03T12:42:48.700Z,4.07
2023-09-03T12:45:17.917Z,4.28
2023-09-03T12:47:47.179Z,4.68
2023-09-03T12:50:17.343Z,4.28
2023-09-03T12:52:46.237Z,4.10
2023-09-03T12:55:15.202Z,4.13
2023-09-03T12:57:44.556Z,4.32
2023-09-03T13:00:14.792Z,4.28
2023-09-03T13:02:43.654Z,4.22
2023-09-03T13:05:16.978Z,4.20
2023-09-03T13:07:46.049Z,4.25
2023-09-03T13:10:14.824Z,4.25
2023-09-03T13:12:43.554Z,4.20
2023-09-03T13:15:13.400Z,3.95
2023-09-03T13:17:42.229Z,3.75
2023-09-03T13:20:12.766Z,4.20
2023-09-03T13:22:42.821Z,3.83
2023-09-03T13:25:21.295Z,4.03
2023-09-03T13:27:58.015Z,3.70
2023-09-03T13:30:27.063Z,4.20
2023-09-03T13:32:56.114Z,4.28
2023-09-03T13:35:26.388Z,4.22
2023-09-03T13:37:56.631Z,4.32
2023-09-03T13:40:25.278Z,4.35
2023-09-03T13:42:54.062Z,4.18
2023-09-03T13:45:23.451Z,4.22
2023-09-03T13:47:52.376Z,3.90
2023-09-03T13:50:21.244Z,3.58
2023-09-03T13:52:50.178Z,4.30
2023-09-03T13:55:22.617Z,3.67
2023-09-03T13:57:51.584Z,4.13
2023-09-03T14:00:21.421Z,3.88
2023-09-03T14:02:50.985Z,3.88
2023-09-03T14:05:21.758Z,4.13
2023-09-03T14:07:50.689Z,4.43
2023-09-03T14:10:20.998Z,4.20
2023-09-03T14:12:49.694Z,4.05
2023-09-03T14:15:18.488Z,3.85
2023-09-03T14:17:47.264Z,3.90
2023-09-03T14:20:16.147Z,4.28
2023-09-03T14:22:45.423Z,4.13
2023-09-03T14:25:14.414Z,4.10
2023-09-03T14:27:44.519Z,4.25
2023-09-03T14:30:14.626Z,4.03
2023-09-03T14:32:43.324Z,3.90
2023-09-03T14:35:12.188Z,4.20
2023-09-03T14:37:40.910Z,3.90
2023-09-03T14:40:11.049Z,3.90
2023-09-03T14:42:39.636Z,3.70
2023-09-03T14:45:11.219Z,3.63
2023-09-03T14:47:41.214Z,4.13
2023-09-03T14:50:12.202Z,3.78
2023-09-03T14:52:41.186Z,3.90
2023-09-03T14:55:10.839Z,3.95
2023-09-03T14:57:39.630Z,3.38
2023-09-03T15:00:11.440Z,3.97
2023-09-03T15:02:40.390Z,3.65
2023-09-03T15:05:09.972Z,3.75
2023-09-03T15:07:38.705Z,3.80
2023-09-03T15:10:09.418Z,3.83
2023-09-03T15:12:38.140Z,3.90
2023-09-03T15:15:09.937Z,3.85
2023-09-03T15:17:38.662Z,3.60
2023-09-03T15:20:09.864Z,3.67
2023-09-03T15:22:38.532Z,3.63
2023-09-03T15:25:08.289Z,3.70
2023-09-03T15:27:37.022Z,3.97
2023-09-03T15:30:07.382Z,3.42
2023-09-03T15:32:37.696Z,4.10
2023-09-03T15:35:07.528Z,3.95
2023-09-03T15:37:36.578Z,3.78
2023-09-03T15:40:06.365Z,4.32
2023-09-03T15:42:35.138Z,3.83
2023-09-03T15:45:04.585Z,4.43
2023-09-03T15:47:33.445Z,4.63
2023-09-03T15:50:04.222Z,4.40
2023-09-03T15:52:33.128Z,4.05
2023-09-03T15:55:01.820Z,4.63
2023-09-03T15:57:30.549Z,4.68
2023-09-03T15:59:59.375Z,4.15
2023-09-03T16:02:28.896Z,4.10
2023-09-03T16:04:57.570Z,4.30
2023-09-03T16:07:28.106Z,4.25
2023-09-03T16:09:56.877Z,4.47
2023-09-03T16:12:25.505Z,4.32
2023-09-03T16:14:54.232Z,4.60
2023-09-03T16:17:23.207Z,3.95
2023-09-03T16:19:52.056Z,4.32
2023-09-03T16:22:21.625Z,4.72
2023-09-03T16:24:51.699Z,4.38
2023-09-03T16:27:20.414Z,4.20
2023-09-03T16:29:50.860Z,4.22
2023-09-03T16:32:19.514Z,4.30
2023-09-03T16:34:51.417Z,4.13
2023-09-03T16:37:23.215Z,4.75
2023-09-03T16:39:53.929Z,4.20
2023-09-03T16:42:22.622Z,4.68
2023-09-03T16:44:52.187Z,4.47
2023-09-03T16:47:20.862Z,4.55
2023-09-03T16:49:52.454Z,4.38
2023-09-03T16:52:21.310Z,4.57
2023-09-03T16:54:50.278Z,3.97
2023-09-03T16:57:20.749Z,4.38
2023-09-03T16:59:49.363Z,4.45
2023-09-03T17:02:18.569Z,4.60
2023-09-03T17:04:47.733Z,4.78
2023-09-03T17:07:16.459Z,4.25
2023-09-03T17:09:45.249Z,4.50
2023-09-03T17:12:15.069Z,4.60
2023-09-03T17:14:45.550Z,4.32
2023-09-03T17:17:15.727Z,4.70
2023-09-03T17:19:45.018Z,4.00
2023-09-03T17:22:13.881Z,4.60
2023-09-03T17:24:42.566Z,4.85
2023-09-03T17:27:11.252Z,4.55
2023-09-03T17:29:39.961Z,4.75
2023-09-03T17:32:10.303Z,4.68
2023-09-03T17:34:39.017Z,4.70
2023-09-03T17:37:07.697Z,5.00
2023-09-03T17:39:36.599Z,5.22
2023-09-03T17:42:05.637Z,4.90
2023-09-03T17:44:35.057Z,4.32
2023-09-03T17:47:03.787Z,4.57
2023-09-03T17:49:33.881Z,4.63
2023-09-03T17:52:02.577Z,5.30
2023-09-03T17:54:31.272Z,4.70
2023-09-03T17:56:59.916Z,4.68
2023-09-03T17:59:28.641Z,4.68
2023-09-03T18:01:57.277Z,5.32
2023-09-03T18:04:26.018Z,4.88
2023-09-03T18:06:56.305Z,5.07
2023-09-03T18:09:25.805Z,4.70
2023-09-03T18:11:54.696Z,4.70
2023-09-03T18:14:24.460Z,4.70
2023-09-03T18:16:53.623Z,4.97
2023-09-03T18:19:22.366Z,5.03
2023-09-03T18:21:51.057Z,4.80
2023-09-03T18:24:21.164Z,4.85
2023-09-03T18:26:49.794Z,4.57
2023-09-03T18:29:18.654Z,5.38
2023-09-03T18:31:47.514Z,4.57
2023-09-03T18:34:16.184Z,5.05
2023-09-03T18:36:45.927Z,4.55
2023-09-03T18:39:14.685Z,4.28
2023-09-03T18:41:44.838Z,4.43
2023-09-03T18:44:13.584Z,4.35
2023-09-03T18:46:44.367Z,4.55
2023-09-03T18:49:14.116Z,4.13
2023-09-03T18:51:46.685Z,4.60
2023-09-03T18:54:15.441Z,4.32
2023-09-03T18:56:47.125Z,4.70
2023-09-03T18:59:17.566Z,4.82
2023-09-03T19:01:46.330Z,4.75
2023-09-03T19:04:15.368Z,4.90
2023-09-03T19:06:44.037Z,5.18
2023-09-03T19:09:12.925Z,4.70
2023-09-03T19:11:41.914Z,4.93
2023-09-03T19:14:12.531Z,4.90
2023-09-03T19:16:41.332Z,5.50
2023-09-03T19:19:13.449Z,5.45
2023-09-03T19:21:42.365Z,4.78
2023-09-03T19:24:11.290Z,4.75
2023-09-03T19:26:40.456Z,4.43
2023-09-03T19:29:10.970Z,4.65
2023-09-03T19:31:39.911Z,4.85
2023-09-03T19:34:23.507Z,4.80
2023-09-03T19:36:55.110Z,4.40
2023-09-03T19:39:25.222Z,4.50
2023-09-03T19:41:56.220Z,4.63
2023-09-03T19:44:26.790Z,4.68
2023-09-03T19:46:56.109Z,4.72
2023-09-03T19:49:25.540Z,4.80
2023-09-03T19:51:55.952Z,4.60
2023-09-03T19:54:25.097Z,4.82
2023-09-03T19:56:54.097Z,4.57
2023-09-03T19:59:23.286Z,4.60
2023-09-03T20:01:53.717Z,4.70
2023-09-03T20:04:22.710Z,4.68
2023-09-03T20:06:51.892Z,4.00
2023-09-03T20:09:20.982Z,4.13
2023-09-03T20:11:50.012Z,4.60
2023-09-03T20:14:18.952Z,4.95
2023-09-03T20:16:48.065Z,4.68
2023-09-03T20:19:18.401Z,4.68
2023-09-03T20:21:48.993Z,4.72
2023-09-03T20:24:19.344Z,4.68
2023-09-03T20:26:48.369Z,4.15
2023-09-03T20:29:17.444Z,4.40
2023-09-03T20:31:46.518Z,4.05
2023-09-03T20:34:15.439Z,4.53
2023-09-03T20:36:45.620Z,4.82
2023-09-03T20:39:14.401Z,3.92
2023-09-03T20:41:43.221Z,4.65
2023-09-03T20:44:11.962Z,4.63
2023-09-03T20:46:40.879Z,4.80
2023-09-03T20:49:09.670Z,4.35
2023-09-03T20:51:38.368Z,4.60
2023-09-03T20:54:08.940Z,4.82
2023-09-03T20:56:37.611Z,4.60
2023-09-03T20:59:06.608Z,4.75
2023-09-03T21:01:35.360Z,4.32
2023-09-03T21:04:04.547Z,4.50
2023-09-03T21:06:33.355Z,4.85
2023-09-03T21:09:04.048Z,4.60
2023-09-03T21:11:35.185Z,4.18
2023-09-03T21:14:04.441Z,4.18
2023-09-03T21:16:33.790Z,4.40
2023-09-03T21:19:02.790Z,4.15
2023-09-03T21:21:31.668Z,4.43
2023-09-03T21:24:00.351Z,4.30
2023-09-03T21:26:29.026Z,4.63
2023-09-03T21:28:59.445Z,4.57
2023-09-03T21:31:28.117Z,4.93
2023-09-03T21:33:56.825Z,4.50
2023-09-03T21:36:25.508Z,4.20
2023-09-03T21:38:54.419Z,4.78
2023-09-03T21:41:23.093Z,4.63
2023-09-03T21:43:53.570Z,5.00
2023-09-03T21:46:23.903Z,4.65
2023-09-03T21:48:52.829Z,4.70
2023-09-03T21:51:21.909Z,4.25
2023-09-03T21:53:50.572Z,4.30
2023-09-03T21:56:19.395Z,4.30
2023-09-03T21:58:48.410Z,3.80
2023-09-03T22:01:17.155Z,4.68
2023-09-03T22:03:47.451Z,4.65
2023-09-03T22:06:16.864Z,4.45
2023-09-03T22:08:45.867Z,4.75
2023-09-03T22:11:14.831Z,4.35
2023-09-03T22:13:43.615Z,4.22
2023-09-03T22:16:12.462Z,4.53
2023-09-03T22:18:55.459Z,4.38
2023-09-03T22:21:28.941Z,4.70
2023-09-03T22:23:58.016Z,4.45
2023-09-03T22:26:26.928Z,4.82
2023-09-03T22:28:55.649Z,4.28
2023-09-03T22:31:24.453Z,4.68
2023-09-03T22:33:53.191Z,4.68
2023-09-03T22:36:21.926Z,4.60
2023-09-03T22:38:52.088Z,4.43
2023-09-03T22:41:20.867Z,4.60
2023-09-03T22:43:49.652Z,4.50
2023-09-03T22:46:18.527Z,4.40
2023-09-03T22:48:47.277Z,4.35
2023-09-03T22:51:16.335Z,4.50
2023-09-03T22:53:45.349Z,4.20
2023-09-03T22:56:15.417Z,4.25
2023-09-03T22:58:44.562Z,4.60
2023-09-03T23:01:13.227Z,4.32
2023-09-03T23:03:42.007Z,4.07
2023-09-03T23:06:10.793Z,3.90
2023-09-03T23:08:39.606Z,4.68
2023-09-03T23:11:08.284Z,4.45
2023-09-03T23:13:38.413Z,4.10
2023-09-03T23:16:07.131Z,4.30
2023-09-03T23:18:36.063Z,4.30
2023-09-03T23:21:09.857Z,4.15
2023-09-03T23:23:39.592Z,4.55
2023-09-03T23:26:08.769Z,4.57
2023-09-03T23:28:38.845Z,4.18
2023-09-03T23:31:07.602Z,4.18
2023-09-03T23:33:36.999Z,3.88
2023-09-03T23:36:06.201Z,4.20
2023-09-03T23:38:35.056Z,4.43
2023-09-03T23:41:03.868Z,3.78
2023-09-03T23:43:32.590Z,3.90
2023-09-03T23:46:02.851Z,4.53
2023-09-03T23:48:31.545Z,3.83
2023-09-03T23:51:00.979Z,4.25
2023-09-03T23:53:29.912Z,3.97
2023-09-03T23:56:00.410Z,4.00
2023-09-03T23:58:31.329Z,4.30
