createdAt,value
2024-04-25T00:00:13.215Z,16.70
2024-04-25T00:01:15.831Z,16.30
2024-04-25T00:02:18.419Z,18.70
2024-04-25T00:03:20.740Z,17.30
2024-04-25T00:04:23.207Z,17.20
2024-04-25T00:05:25.483Z,16.70
2024-04-25T00:06:27.926Z,17.30
2024-04-25T00:07:30.237Z,18.20
2024-04-25T00:08:32.567Z,19.30
2024-04-25T00:09:35.155Z,17.50
2024-04-25T00:10:37.533Z,17.30
2024-04-25T00:11:40.140Z,18.50
2024-04-25T00:12:42.774Z,16.20
2024-04-25T00:13:45.070Z,18.80
2024-04-25T00:14:47.288Z,17.90
2024-04-25T00:15:49.507Z,18.30
2024-04-25T00:16:52.092Z,17.50
2024-04-25T00:17:54.785Z,18.50
2024-04-25T00:18:57.256Z,17.90
2024-04-25T00:19:59.784Z,25.60
2024-04-25T00:21:02.048Z,31.10
2024-04-25T00:22:04.520Z,34.30
2024-04-25T00:23:06.931Z,32.20
2024-04-25T00:24:09.226Z,32.20
2024-04-25T00:25:11.652Z,32.00
2024-04-25T00:26:14.417Z,28.80
2024-04-25T00:27:16.727Z,32.10
2024-04-25T00:28:19.020Z,30.20
2024-04-25T00:29:21.616Z,30.70
2024-04-25T00:30:24.011Z,29.60
2024-04-25T00:31:26.216Z,26.80
2024-04-25T00:32:28.509Z,29.40
2024-04-25T00:33:30.970Z,28.90
2024-04-25T00:34:33.362Z,28.40
2024-04-25T00:35:35.528Z,28.30
2024-04-25T00:36:37.977Z,30.80
2024-04-25T00:37:40.046Z,32.80
2024-04-25T00:38:42.385Z,32.56
2024-04-25T00:39:44.987Z,35.40
2024-04-25T00:40:47.579Z,33.80
2024-04-25T00:41:49.956Z,34.90
2024-04-25T00:42:52.362Z,35.20
2024-04-25T00:43:54.764Z,33.50
2024-04-25T00:44:57.125Z,32.20
2024-04-25T00:45:59.840Z,27.50
2024-04-25T00:47:02.464Z,30.50
2024-04-25T00:48:06.028Z,19.80
2024-04-25T00:49:10.584Z,32.70
2024-04-25T00:50:13.612Z,32.60
2024-04-25T00:51:17.711Z,33.80
2024-04-25T00:52:20.541Z,33.20
2024-04-25T00:53:23.161Z,33.18
2024-04-25T00:54:25.417Z,38.60
2024-04-25T00:55:29.628Z,42.50
2024-04-25T00:56:32.357Z,50.70
2024-04-25T00:57:34.870Z,51.90
2024-04-25T00:58:37.765Z,48.00
2024-04-25T00:59:43.719Z,42.45
2024-04-25T01:00:47.482Z,39.90
2024-04-25T01:01:50.388Z,34.70
2024-04-25T01:02:54.453Z,32.50
2024-04-25T01:03:57.774Z,32.90
2024-04-25T01:05:01.582Z,28.30
2024-04-25T01:06:05.264Z,28.10
2024-04-25T01:07:09.768Z,30.30
2024-04-25T01:08:15.147Z,27.80
2024-04-25T01:09:17.778Z,27.40
2024-04-25T01:10:20.150Z,30.40
2024-04-25T01:11:22.650Z,30.60
2024-04-25T01:12:25.954Z,30.40
2024-04-25T01:13:28.877Z,32.00
2024-04-25T01:14:31.369Z,30.00
2024-04-25T01:15:33.745Z,30.80
2024-04-25T01:16:36.290Z,31.90
2024-04-25T01:17:39.760Z,30.70
2024-04-25T01:18:42.602Z,31.10
2024-04-25T01:19:57.912Z,30.60
2024-04-25T01:21:00.468Z,36.50
2024-04-25T01:22:02.827Z,90.00
2024-04-25T01:23:08.310Z,88.30
2024-04-25T01:24:12.613Z,67.30
2024-04-25T01:25:15.402Z,48.20
2024-04-25T01:26:18.456Z,49.50
2024-04-25T01:27:20.839Z,48.73
2024-04-25T01:28:23.755Z,53.20
2024-04-25T01:29:27.335Z,56.45
2024-04-25T01:30:31.394Z,56.10
2024-04-25T01:31:34.582Z,52.90
2024-04-25T01:32:38.837Z,53.73
2024-04-25T01:33:41.309Z,49.50
2024-04-25T01:34:43.729Z,48.60
2024-04-25T01:35:46.162Z,45.20
2024-04-25T01:36:48.549Z,45.40
2024-04-25T01:37:50.674Z,44.30
2024-04-25T01:38:52.963Z,25.60
2024-04-25T01:39:55.557Z,49.00
2024-04-25T01:40:57.898Z,49.50
2024-04-25T01:42:00.180Z,47.60
2024-04-25T01:43:02.724Z,47.70
2024-04-25T01:44:05.069Z,46.30
2024-04-25T01:45:07.746Z,39.90
2024-04-25T01:46:10.669Z,38.70
2024-04-25T01:47:13.209Z,36.50
2024-04-25T01:48:15.941Z,33.10
2024-04-25T01:49:18.057Z,29.60
2024-04-25T01:50:20.544Z,25.50
2024-04-25T01:51:24.228Z,24.60
2024-04-25T01:52:26.857Z,28.10
2024-04-25T01:53:29.405Z,22.40
2024-04-25T01:54:31.669Z,19.50
2024-04-25T01:55:35.435Z,14.60
2024-04-25T01:56:37.953Z,12.80
2024-04-25T01:57:40.206Z,9.50
2024-04-25T01:58:42.578Z,10.90
2024-04-25T01:59:44.955Z,9.80
2024-04-25T02:00:47.276Z,10.00
2024-04-25T02:01:49.747Z,4.60
2024-04-25T02:02:52.113Z,10.00
2024-04-25T02:03:54.712Z,9.00
2024-04-25T02:04:57.027Z,10.60
2024-04-25T02:05:59.345Z,12.30
2024-04-25T02:07:01.669Z,15.20
2024-04-25T02:08:04.615Z,17.00
2024-04-25T02:09:07.113Z,18.10
2024-04-25T02:10:09.574Z,17.70
2024-04-25T02:11:12.010Z,17.30
2024-04-25T02:12:14.401Z,14.60
2024-04-25T02:13:17.566Z,17.20
2024-04-25T02:14:19.966Z,20.50
2024-04-25T02:15:22.314Z,25.40
2024-04-25T02:16:24.707Z,24.30
2024-04-25T02:17:27.335Z,24.10
2024-04-25T02:18:29.852Z,22.10
2024-04-25T02:19:32.463Z,20.10
2024-04-25T02:20:35.019Z,20.60
2024-04-25T02:21:37.404Z,24.40
2024-04-25T02:22:39.539Z,23.80
2024-04-25T02:23:41.914Z,25.40
2024-04-25T02:24:44.054Z,19.70
2024-04-25T02:25:46.224Z,20.30
2024-04-25T02:26:48.704Z,20.20
2024-04-25T02:27:50.896Z,21.90
2024-04-25T02:28:53.219Z,11.50
2024-04-25T02:29:55.520Z,23.50
2024-04-25T02:30:57.930Z,26.40
2024-04-25T02:32:00.219Z,27.10
2024-04-25T02:33:02.835Z,22.40
2024-04-25T02:34:05.272Z,19.10
2024-04-25T02:35:07.453Z,18.50
2024-04-25T02:36:09.960Z,23.00
2024-04-25T02:37:12.320Z,19.90
2024-04-25T02:38:14.656Z,17.50
2024-04-25T02:39:16.887Z,16.40
2024-04-25T02:40:19.472Z,21.70
2024-04-25T02:41:21.705Z,21.00
2024-04-25T02:42:24.029Z,14.60
2024-04-25T02:43:26.316Z,12.50
2024-04-25T02:44:28.765Z,14.90
2024-04-25T02:45:31.030Z,25.10
2024-04-25T02:46:33.495Z,29.80
2024-04-25T02:47:36.208Z,13.80
2024-04-25T02:48:39.135Z,16.70
2024-04-25T02:49:41.480Z,11.45
2024-04-25T02:50:43.895Z,9.30
2024-04-25T02:51:46.257Z,10.70
2024-04-25T02:52:48.350Z,10.80
2024-04-25T02:53:50.752Z,14.40
2024-04-25T02:54:52.952Z,16.00
2024-04-25T02:55:55.418Z,16.10
2024-04-25T02:56:57.614Z,18.60
2024-04-25T02:57:59.916Z,23.70
2024-04-25T02:59:02.340Z,26.60
2024-04-25T03:00:05.589Z,26.90
2024-04-25T03:01:07.917Z,23.70
2024-04-25T03:02:10.364Z,18.50
2024-04-25T03:03:13.033Z,22.40
2024-04-25T03:04:15.337Z,18.50
2024-04-25T03:05:17.552Z,16.60
2024-04-25T03:06:21.639Z,13.70
2024-04-25T03:07:23.903Z,19.00
2024-04-25T03:08:26.178Z,18.90
2024-04-25T03:09:28.407Z,21.40
2024-04-25T03:10:30.887Z,21.90
2024-04-25T03:11:32.986Z,23.40
2024-04-25T03:12:35.455Z,20.50
2024-04-25T03:13:39.928Z,20.50
2024-04-25T03:14:41.693Z,17.30
2024-04-25T03:15:44.092Z,16.40
2024-04-25T03:16:46.603Z,13.80
2024-04-25T03:17:48.799Z,13.80
2024-04-25T03:18:51.365Z,12.60
2024-04-25T03:19:53.811Z,11.30
2024-04-25T03:21:02.194Z,9.80
2024-04-25T03:22:04.607Z,12.60
2024-04-25T03:23:07.207Z,11.80
2024-04-25T03:24:09.467Z,13.90
2024-04-25T03:25:11.840Z,13.10
2024-04-25T03:26:14.456Z,14.70
2024-04-25T03:27:17.036Z,15.10
2024-04-25T03:28:19.348Z,16.80
2024-04-25T03:29:21.559Z,15.90
2024-04-25T03:30:24.061Z,17.90
2024-04-25T03:31:26.505Z,19.00
2024-04-25T03:32:28.909Z,21.10
2024-04-25T03:33:31.673Z,23.20
2024-04-25T03:34:33.928Z,24.90
2024-04-25T03:35:36.511Z,23.70
2024-04-25T03:36:38.883Z,21.90
2024-04-25T03:37:42.440Z,22.60
2024-04-25T03:38:44.643Z,19.10
2024-04-25T03:39:46.910Z,16.40
2024-04-25T03:40:49.250Z,14.70
2024-04-25T03:41:51.593Z,14.50
2024-04-25T03:42:53.889Z,15.10
2024-04-25T03:43:56.225Z,14.00
2024-04-25T03:44:58.567Z,11.30
2024-04-25T03:46:00.632Z,16.30
2024-04-25T03:47:03.030Z,18.00
2024-04-25T03:48:06.341Z,21.10
2024-04-25T03:49:08.872Z,22.60
2024-04-25T03:50:11.689Z,21.27
2024-04-25T03:51:14.342Z,22.40
2024-04-25T03:52:16.683Z,22.40
2024-04-25T03:53:18.770Z,20.40
2024-04-25T03:54:21.257Z,15.80
2024-04-25T03:55:25.407Z,18.80
2024-04-25T03:56:27.733Z,17.10
2024-04-25T03:57:30.328Z,17.40
2024-04-25T03:58:32.502Z,17.20
2024-04-25T03:59:34.648Z,19.70
2024-04-25T04:00:37.069Z,18.10
2024-04-25T04:01:39.179Z,19.10
2024-04-25T04:02:41.622Z,19.40
2024-04-25T04:03:44.026Z,22.40
2024-04-25T04:04:46.170Z,25.70
2024-04-25T04:05:48.545Z,23.60
2024-04-25T04:06:51.501Z,26.80
2024-04-25T04:07:53.649Z,22.89
2024-04-25T04:08:55.973Z,23.20
2024-04-25T04:09:58.352Z,26.20
2024-04-25T04:11:00.662Z,29.60
2024-04-25T04:12:04.655Z,21.91
2024-04-25T04:13:06.998Z,22.80
2024-04-25T04:14:09.284Z,26.90
2024-04-25T04:15:11.346Z,22.90
2024-04-25T04:16:13.743Z,21.90
2024-04-25T04:17:15.996Z,22.30
2024-04-25T04:18:18.346Z,22.80
2024-04-25T04:19:20.823Z,20.30
2024-04-25T04:20:23.026Z,18.10
2024-04-25T04:21:25.213Z,20.90
2024-04-25T04:22:27.602Z,18.40
2024-04-25T04:23:29.878Z,17.80
2024-04-25T04:24:32.271Z,14.40
2024-04-25T04:25:36.358Z,17.00
2024-04-25T04:26:38.894Z,14.00
2024-04-25T04:27:41.152Z,15.90
2024-04-25T04:28:43.474Z,12.90
2024-04-25T04:29:45.905Z,12.10
2024-04-25T04:30:48.061Z,14.40
2024-04-25T04:31:50.425Z,25.70
2024-04-25T04:32:53.153Z,25.00
2024-04-25T04:33:55.806Z,29.10
2024-04-25T04:34:58.239Z,29.70
2024-04-25T04:36:03.273Z,32.00
2024-04-25T04:37:05.447Z,28.10
2024-04-25T04:38:08.140Z,22.10
2024-04-25T04:39:10.519Z,17.80
2024-04-25T04:40:13.407Z,21.20
2024-04-25T04:41:15.929Z,19.40
2024-04-25T04:42:18.213Z,15.70
2024-04-25T04:43:21.020Z,16.70
2024-04-25T04:44:23.633Z,15.64
2024-04-25T04:45:25.820Z,14.90
2024-04-25T04:46:28.438Z,18.20
2024-04-25T04:47:30.828Z,38.60
2024-04-25T04:48:35.149Z,38.40
2024-04-25T04:49:37.349Z,29.70
2024-04-25T04:50:39.871Z,23.80
2024-04-25T04:51:42.461Z,17.40
2024-04-25T04:52:45.012Z,23.00
2024-04-25T04:53:48.111Z,23.90
2024-04-25T04:54:50.349Z,16.30
2024-04-25T04:55:54.295Z,14.10
2024-04-25T04:56:56.634Z,10.40
2024-04-25T04:57:59.021Z,34.20
2024-04-25T04:59:01.384Z,48.70
2024-04-25T05:00:05.185Z,39.90
2024-04-25T05:01:07.783Z,30.60
2024-04-25T05:02:10.024Z,32.73
2024-04-25T05:03:12.603Z,42.60
2024-04-25T05:04:15.150Z,84.10
2024-04-25T05:05:17.800Z,55.90
2024-04-25T05:06:20.400Z,37.00
2024-04-25T05:07:23.298Z,31.00
2024-04-25T05:08:25.743Z,30.36
2024-04-25T05:09:28.122Z,26.20
2024-04-25T05:10:30.654Z,22.00
2024-04-25T05:11:33.391Z,25.60
2024-04-25T05:12:36.200Z,40.20
2024-04-25T05:13:38.551Z,46.10
2024-04-25T05:14:40.926Z,36.40
2024-04-25T05:15:43.446Z,30.20
2024-04-25T05:16:45.845Z,19.00
2024-04-25T05:17:49.613Z,23.80
2024-04-25T05:18:52.289Z,21.90
2024-04-25T05:19:54.892Z,19.40
2024-04-25T05:20:57.513Z,16.30
2024-04-25T05:22:00.033Z,39.90
2024-04-25T05:23:02.382Z,32.10
2024-04-25T05:24:05.458Z,27.20
2024-04-25T05:25:08.218Z,41.40
2024-04-25T05:26:11.218Z,55.50
2024-04-25T05:27:13.714Z,45.90
2024-04-25T05:28:16.842Z,34.00
2024-04-25T05:29:19.149Z,29.27
2024-04-25T05:30:21.930Z,22.60
2024-04-25T05:31:31.737Z,20.40
2024-04-25T05:32:38.591Z,20.80
2024-04-25T05:33:41.084Z,23.20
2024-04-25T05:34:43.608Z,19.50
2024-04-25T05:35:45.908Z,28.33
2024-04-25T05:36:48.342Z,36.70
2024-04-25T05:37:50.639Z,30.50
2024-04-25T05:38:52.766Z,34.40
2024-04-25T05:39:55.175Z,34.20
2024-04-25T05:40:59.326Z,25.40
2024-04-25T05:42:04.026Z,22.50
2024-04-25T05:43:06.938Z,16.80
2024-04-25T05:44:10.116Z,13.00
2024-04-25T05:45:12.583Z,21.60
2024-04-25T05:46:16.403Z,23.90
2024-04-25T05:47:18.720Z,20.60
2024-04-25T05:48:21.349Z,17.70
2024-04-25T05:49:24.201Z,40.40
2024-04-25T05:50:28.861Z,37.00
2024-04-25T05:51:35.071Z,26.40
2024-04-25T05:52:37.709Z,18.90
2024-04-25T05:53:40.151Z,19.80
2024-04-25T05:54:42.464Z,30.50
2024-04-25T05:55:46.428Z,19.30
2024-04-25T05:56:49.763Z,18.40
2024-04-25T05:57:52.148Z,22.36
2024-04-25T05:58:54.436Z,18.90
2024-04-25T05:59:56.867Z,14.50
2024-04-25T06:00:59.517Z,20.40
2024-04-25T06:02:06.133Z,31.40
2024-04-25T06:03:08.923Z,31.00
2024-04-25T06:04:11.388Z,35.30
2024-04-25T06:05:13.821Z,40.60
2024-04-25T06:06:17.734Z,39.80
2024-04-25T06:07:20.709Z,36.80
2024-04-25T06:08:22.904Z,42.27
2024-04-25T06:09:25.567Z,35.60
2024-04-25T06:10:28.485Z,27.30
2024-04-25T06:11:31.414Z,26.20
2024-04-25T06:12:33.916Z,22.30
2024-04-25T06:13:36.523Z,23.50
2024-04-25T06:14:39.086Z,20.10
2024-04-25T06:15:41.760Z,23.20
2024-04-25T06:16:44.203Z,27.90
2024-04-25T06:17:46.664Z,22.60
2024-04-25T06:18:48.900Z,24.20
2024-04-25T06:19:51.416Z,23.60
2024-04-25T06:20:54.295Z,20.91
2024-04-25T06:21:56.654Z,23.40
2024-04-25T06:22:59.100Z,32.20
2024-04-25T06:24:02.356Z,25.40
2024-04-25T06:25:05.707Z,26.00
2024-04-25T06:26:08.335Z,17.20
2024-04-25T06:27:10.763Z,19.60
2024-04-25T06:28:13.199Z,30.10
2024-04-25T06:29:15.540Z,23.90
2024-04-25T06:30:18.072Z,23.30
2024-04-25T06:31:20.586Z,20.80
2024-04-25T06:32:23.157Z,16.70
2024-04-25T06:33:25.964Z,21.60
2024-04-25T06:34:28.473Z,36.27
2024-04-25T06:35:30.826Z,42.30
2024-04-25T06:36:33.506Z,38.80
2024-04-25T06:37:36.269Z,23.60
2024-04-25T06:38:38.807Z,17.50
2024-04-25T06:39:41.145Z,18.70
2024-04-25T06:40:43.895Z,17.30
2024-04-25T06:41:51.350Z,18.50
2024-04-25T06:42:50.684Z,23.70
2024-04-25T06:43:55.245Z,43.30
2024-04-25T06:44:58.365Z,43.30
2024-04-25T06:46:00.881Z,50.20
2024-04-25T06:47:02.998Z,34.70
2024-04-25T06:48:06.141Z,29.10
2024-04-25T06:49:08.721Z,17.60
2024-04-25T06:50:12.193Z,13.90
2024-04-25T06:51:14.715Z,11.10
2024-04-25T06:52:16.997Z,20.10
2024-04-25T06:53:19.334Z,19.50
2024-04-25T06:54:36.467Z,18.30
2024-04-25T06:55:39.027Z,17.80
2024-04-25T06:56:41.702Z,18.30
2024-04-25T06:57:44.111Z,15.90
2024-04-25T06:58:46.368Z,17.00
2024-04-25T06:59:48.835Z,18.30
2024-04-25T07:00:51.750Z,17.00
2024-04-25T07:01:54.096Z,22.60
2024-04-25T07:02:56.600Z,42.00
2024-04-25T07:03:59.108Z,29.70
2024-04-25T07:05:01.212Z,16.30
2024-04-25T07:06:04.463Z,10.50
2024-04-25T07:07:06.854Z,8.50
2024-04-25T07:08:09.111Z,8.30
2024-04-25T07:09:11.480Z,9.70
2024-04-25T07:10:14.175Z,14.36
2024-04-25T07:11:18.995Z,10.30
2024-04-25T07:12:21.360Z,14.90
2024-04-25T07:13:23.796Z,10.20
2024-04-25T07:14:26.209Z,11.40
2024-04-25T07:15:28.396Z,21.70
2024-04-25T07:16:31.389Z,20.09
2024-04-25T07:17:34.520Z,19.40
2024-04-25T07:18:37.007Z,19.10
2024-04-25T07:19:39.508Z,15.70
2024-04-25T07:20:41.974Z,22.00
2024-04-25T07:21:44.266Z,18.80
2024-04-25T07:22:46.631Z,14.90
2024-04-25T07:23:49.088Z,22.90
2024-04-25T07:24:52.064Z,27.64
2024-04-25T07:25:54.231Z,20.80
2024-04-25T07:26:57.164Z,21.20
2024-04-25T07:27:59.734Z,32.80
2024-04-25T07:29:01.965Z,42.60
2024-04-25T07:30:05.901Z,49.60
2024-04-25T07:31:08.552Z,29.50
2024-04-25T07:32:11.401Z,15.27
2024-04-25T07:33:14.111Z,52.73
2024-04-25T07:34:16.699Z,69.60
2024-04-25T07:35:19.209Z,47.30
2024-04-25T07:36:21.636Z,41.20
2024-04-25T07:37:24.056Z,37.00
2024-04-25T07:38:26.426Z,27.90
2024-04-25T07:39:28.914Z,28.60
2024-04-25T07:40:31.505Z,25.00
2024-04-25T07:41:34.046Z,21.30
2024-04-25T07:42:36.462Z,19.20
2024-04-25T07:43:38.862Z,19.60
2024-04-25T07:44:42.186Z,18.20
2024-04-25T07:45:46.421Z,12.40
2024-04-25T07:46:48.953Z,16.60
2024-04-25T07:47:51.439Z,26.00
2024-04-25T07:48:54.183Z,25.80
2024-04-25T07:49:57.725Z,22.60
2024-04-25T07:51:00.028Z,15.20
2024-04-25T07:52:02.459Z,12.00
2024-04-25T07:53:06.645Z,14.30
2024-04-25T07:54:09.647Z,16.00
2024-04-25T07:55:12.797Z,15.70
2024-04-25T07:56:15.673Z,11.40
2024-04-25T07:57:18.062Z,22.90
2024-04-25T07:58:20.616Z,22.70
2024-04-25T07:59:23.086Z,31.40
2024-04-25T08:00:25.659Z,34.10
2024-04-25T08:01:28.022Z,17.40
2024-04-25T08:02:30.431Z,11.10
2024-04-25T08:03:33.059Z,11.80
2024-04-25T08:04:35.733Z,27.27
2024-04-25T08:05:38.047Z,26.70
2024-04-25T08:06:40.810Z,19.10
2024-04-25T08:07:42.942Z,11.40
2024-04-25T08:08:45.862Z,18.70
2024-04-25T08:09:48.176Z,16.09
2024-04-25T08:10:50.599Z,12.70
2024-04-25T08:11:53.666Z,8.40
2024-04-25T08:12:56.007Z,7.90
2024-04-25T08:14:01.644Z,8.30
2024-04-25T08:15:02.585Z,8.30
2024-04-25T08:16:05.580Z,5.60
2024-04-25T08:17:08.491Z,7.60
2024-04-25T08:18:10.924Z,9.70
2024-04-25T08:19:13.193Z,10.10
2024-04-25T08:20:16.314Z,10.40
2024-04-25T08:21:18.468Z,19.30
2024-04-25T08:22:21.285Z,40.90
2024-04-25T08:23:24.158Z,18.80
2024-04-25T08:24:26.706Z,10.60
2024-04-25T08:25:29.082Z,15.60
2024-04-25T08:26:31.676Z,10.50
2024-04-25T08:27:34.091Z,15.90
2024-04-25T08:28:36.211Z,19.00
2024-04-25T08:29:38.651Z,8.80
2024-04-25T08:30:41.023Z,12.00
2024-04-25T08:31:43.439Z,13.00
2024-04-25T08:32:45.872Z,12.40
2024-04-25T08:33:48.440Z,12.10
2024-04-25T08:34:50.882Z,19.00
2024-04-25T08:35:53.025Z,10.50
2024-04-25T08:36:55.703Z,8.10
2024-04-25T08:37:57.944Z,5.20
2024-04-25T08:39:00.345Z,4.10
2024-04-25T08:40:03.053Z,3.50
2024-04-25T08:41:05.612Z,7.90
2024-04-25T08:42:10.347Z,17.90
2024-04-25T08:43:12.787Z,38.70
2024-04-25T08:44:16.772Z,15.10
2024-04-25T08:45:19.978Z,17.60
2024-04-25T08:46:22.950Z,9.64
2024-04-25T08:47:25.942Z,4.40
2024-04-25T08:48:29.429Z,2.70
2024-04-25T08:49:33.517Z,7.30
2024-04-25T08:50:36.438Z,30.10
2024-04-25T08:51:39.716Z,34.70
2024-04-25T08:52:42.758Z,32.50
2024-04-25T08:53:45.975Z,33.40
2024-04-25T08:54:49.697Z,25.90
2024-04-25T08:55:52.173Z,31.80
2024-04-25T08:56:54.968Z,32.50
2024-04-25T08:57:57.233Z,17.70
2024-04-25T08:59:00.097Z,14.80
2024-04-25T09:00:03.047Z,38.10
2024-04-25T09:01:07.396Z,19.18
2024-04-25T09:02:11.752Z,21.50
2024-04-25T09:03:16.303Z,32.60
2024-04-25T09:04:19.140Z,29.70
2024-04-25T09:05:23.300Z,18.09
2024-04-25T09:06:28.286Z,11.70
2024-04-25T09:07:29.932Z,13.70
2024-04-25T09:08:32.395Z,11.40
2024-04-25T09:09:35.485Z,8.00
2024-04-25T09:10:40.290Z,5.10
2024-04-25T09:11:45.663Z,4.40
2024-04-25T09:12:48.470Z,1.00
2024-04-25T09:14:12.382Z,15.30
2024-04-25T09:15:14.520Z,10.20
2024-04-25T09:16:17.489Z,13.60
2024-04-25T09:17:19.869Z,15.90
2024-04-25T09:18:23.623Z,15.50
2024-04-25T09:19:26.016Z,15.80
2024-04-25T09:20:30.161Z,11.20
2024-04-25T09:21:32.724Z,11.90
2024-04-25T09:22:35.396Z,13.20
2024-04-25T09:23:40.989Z,18.00
2024-04-25T09:24:43.308Z,17.70
2024-04-25T09:25:45.738Z,22.10
2024-04-25T09:26:48.448Z,31.10
2024-04-25T09:27:51.366Z,29.30
2024-04-25T09:28:53.794Z,58.20
2024-04-25T09:29:56.228Z,53.80
2024-04-25T09:30:58.761Z,39.50
2024-04-25T09:32:01.098Z,59.60
2024-04-25T09:33:04.442Z,43.70
2024-04-25T09:34:07.014Z,31.30
2024-04-25T09:35:13.564Z,35.50
2024-04-25T09:36:16.244Z,24.80
2024-04-25T09:37:18.641Z,13.90
2024-04-25T09:38:20.999Z,14.20
2024-04-25T09:39:23.430Z,16.10
2024-04-25T09:40:26.172Z,21.40
2024-04-25T09:41:28.667Z,27.20
2024-04-25T09:42:31.214Z,22.60
2024-04-25T09:43:33.496Z,16.40
2024-04-25T09:44:37.882Z,31.00
2024-04-25T09:45:44.106Z,42.70
2024-04-25T09:46:56.839Z,29.60
2024-04-25T09:48:02.138Z,14.00
2024-04-25T09:49:06.998Z,16.40
2024-04-25T09:50:14.180Z,10.10
2024-04-25T09:51:40.080Z,6.30
2024-04-25T09:52:45.394Z,4.50
2024-04-25T09:53:57.097Z,6.40
2024-04-25T09:55:05.725Z,5.60
2024-04-25T09:56:09.905Z,4.10
2024-04-25T09:57:15.638Z,17.30
2024-04-25T09:58:39.784Z,23.30
2024-04-25T10:00:01.271Z,12.70
2024-04-25T10:01:06.592Z,6.20
2024-04-25T10:02:12.601Z,15.80
2024-04-25T10:03:16.093Z,16.20
2024-04-25T10:04:19.417Z,18.30
2024-04-25T10:05:21.696Z,16.10
2024-04-25T10:06:24.604Z,12.30
2024-04-25T10:07:27.366Z,5.45
2024-04-25T10:08:30.082Z,10.60
2024-04-25T10:09:32.477Z,22.40
2024-04-25T10:10:35.688Z,31.50
2024-04-25T10:11:39.135Z,27.18
2024-04-25T10:12:45.262Z,24.70
2024-04-25T10:13:48.764Z,19.20
2024-04-25T10:14:59.008Z,23.50
2024-04-25T10:16:01.284Z,18.90
2024-04-25T10:17:04.285Z,7.50
2024-04-25T10:18:07.025Z,5.50
2024-04-25T10:19:09.570Z,9.00
2024-04-25T10:20:19.229Z,9.82
2024-04-25T10:21:22.419Z,6.90
2024-04-25T10:22:25.939Z,7.64
2024-04-25T10:23:32.120Z,5.60
2024-04-25T10:24:42.237Z,6.10
2024-04-25T10:25:52.148Z,7.10
2024-04-25T10:26:54.877Z,10.80
2024-04-25T10:28:05.752Z,7.60
2024-04-25T10:29:08.175Z,4.00
2024-04-25T10:30:14.304Z,6.40
2024-04-25T10:31:17.147Z,13.30
2024-04-25T10:32:20.002Z,12.10
2024-04-25T10:33:22.498Z,7.90
2024-04-25T10:34:24.827Z,6.30
2024-04-25T10:35:35.028Z,4.70
2024-04-25T10:36:37.958Z,3.70
2024-04-25T10:37:41.050Z,3.82
2024-04-25T10:38:49.600Z,3.36
2024-04-25T10:39:47.884Z,7.70
2024-04-25T10:40:50.488Z,9.70
2024-04-25T10:41:52.784Z,7.70
2024-04-25T10:43:01.406Z,7.40
2024-04-25T10:44:03.893Z,8.20
2024-04-25T10:45:07.688Z,5.55
2024-04-25T10:46:10.867Z,6.30
2024-04-25T10:47:13.284Z,9.40
2024-04-25T10:48:15.932Z,5.20
2024-04-25T10:49:19.092Z,3.82
2024-04-25T10:50:22.127Z,4.00
2024-04-25T10:51:24.508Z,3.90
2024-04-25T10:52:27.036Z,5.10
2024-04-25T10:53:29.470Z,5.10
2024-04-25T10:54:32.742Z,6.60
2024-04-25T10:55:35.752Z,7.70
2024-04-25T10:56:38.693Z,11.27
2024-04-25T10:57:41.195Z,8.60
2024-04-25T10:58:51.025Z,4.00
2024-04-25T10:59:58.286Z,3.60
2024-04-25T11:01:01.307Z,3.40
2024-04-25T11:02:04.989Z,4.45
2024-04-25T11:03:09.940Z,4.20
2024-04-25T11:04:12.438Z,3.60
2024-04-25T11:05:14.859Z,4.70
2024-04-25T11:06:17.883Z,6.30
2024-04-25T11:07:20.739Z,7.80
2024-04-25T11:08:23.218Z,7.00
2024-04-25T11:09:27.186Z,4.20
2024-04-25T11:10:30.429Z,4.50
2024-04-25T11:11:32.794Z,4.64
2024-04-25T11:12:35.376Z,5.10
2024-04-25T11:13:39.160Z,6.60
2024-04-25T11:14:41.550Z,4.40
2024-04-25T11:15:47.674Z,5.20
2024-04-25T11:16:50.400Z,5.10
2024-04-25T11:18:00.861Z,3.20
2024-04-25T11:19:04.294Z,4.80
2024-04-25T11:20:02.652Z,5.70
2024-04-25T11:21:07.633Z,8.50
2024-04-25T11:22:10.365Z,5.20
2024-04-25T11:23:14.410Z,3.90
2024-04-25T11:24:17.674Z,3.70
2024-04-25T11:25:22.103Z,4.80
2024-04-25T11:26:24.921Z,4.70
2024-04-25T11:27:27.480Z,3.64
2024-04-25T11:28:29.967Z,1.80
2024-04-25T11:29:32.742Z,2.40
2024-04-25T11:30:35.990Z,3.00
2024-04-25T11:31:38.729Z,3.30
2024-04-25T11:32:46.096Z,2.90
2024-04-25T11:33:48.698Z,3.60
2024-04-25T11:34:51.477Z,3.00
2024-04-25T11:35:55.040Z,2.30
2024-04-25T11:37:02.991Z,3.00
2024-04-25T11:38:05.338Z,4.10
2024-04-25T11:39:07.756Z,7.40
2024-04-25T11:40:10.768Z,7.82
2024-04-25T11:41:13.025Z,6.40
2024-04-25T11:42:15.481Z,8.60
2024-04-25T11:43:18.962Z,8.50
2024-04-25T11:44:21.384Z,7.60
2024-04-25T11:45:27.600Z,6.10
2024-04-25T11:46:28.608Z,5.20
2024-04-25T11:47:31.313Z,3.90
2024-04-25T11:48:33.833Z,5.27
2024-04-25T11:49:36.126Z,4.30
2024-04-25T11:50:39.469Z,4.10
2024-04-25T11:51:41.864Z,3.20
2024-04-25T11:52:44.264Z,2.20
2024-04-25T11:53:46.673Z,2.10
2024-04-25T11:54:49.029Z,2.40
2024-04-25T11:55:51.436Z,2.30
2024-04-25T11:56:54.910Z,2.60
2024-04-25T11:57:57.385Z,3.20
2024-04-25T11:59:00.049Z,2.60
2024-04-25T12:00:02.957Z,1.55
2024-04-25T12:01:07.627Z,2.40
2024-04-25T12:02:09.915Z,2.90
2024-04-25T12:03:12.011Z,5.30
2024-04-25T12:04:14.415Z,4.10
2024-04-25T12:05:17.141Z,4.70
2024-04-25T12:06:20.047Z,2.70
2024-04-25T12:07:22.543Z,2.30
2024-04-25T12:08:24.917Z,2.20
2024-04-25T12:09:27.662Z,2.90
2024-04-25T12:10:30.905Z,2.73
2024-04-25T12:11:33.340Z,2.80
2024-04-25T12:12:35.908Z,3.80
2024-04-25T12:13:38.470Z,4.30
2024-04-25T12:14:41.032Z,3.50
2024-04-25T12:15:43.427Z,3.20
2024-04-25T12:16:45.798Z,3.70
2024-04-25T12:17:48.496Z,1.80
2024-04-25T12:18:51.046Z,1.70
2024-04-25T12:19:53.505Z,4.20
2024-04-25T12:20:55.919Z,3.90
2024-04-25T12:21:59.419Z,2.60
2024-04-25T12:23:02.248Z,1.90
2024-04-25T12:24:05.359Z,2.20
2024-04-25T12:25:07.759Z,2.80
2024-04-25T12:26:10.630Z,2.45
2024-04-25T12:27:13.148Z,2.60
2024-04-25T12:28:15.505Z,3.60
2024-04-25T12:29:21.121Z,3.00
2024-04-25T12:30:23.810Z,3.10
2024-04-25T12:31:25.983Z,3.00
2024-04-25T12:32:28.305Z,5.10
2024-04-25T12:33:30.748Z,5.00
2024-04-25T12:34:32.972Z,4.50
2024-04-25T12:35:35.424Z,5.10
2024-04-25T12:36:38.008Z,2.80
2024-04-25T12:37:40.135Z,2.30
2024-04-25T12:38:42.402Z,2.80
2024-04-25T12:39:45.007Z,3.20
2024-04-25T12:40:47.649Z,3.10
2024-04-25T12:41:50.253Z,3.00
2024-04-25T12:42:52.667Z,3.90
2024-04-25T12:43:55.291Z,3.60
2024-04-25T12:44:57.637Z,2.40
2024-04-25T12:46:03.654Z,3.60
2024-04-25T12:47:04.493Z,3.60
2024-04-25T12:48:09.056Z,5.60
2024-04-25T12:49:15.177Z,4.20
2024-04-25T12:50:20.137Z,4.00
2024-04-25T12:51:21.978Z,1.90
2024-04-25T12:52:23.976Z,2.90
2024-04-25T12:53:26.449Z,1.80
2024-04-25T12:54:28.963Z,2.70
2024-04-25T12:55:32.975Z,1.70
2024-04-25T12:56:35.493Z,2.20
2024-04-25T12:57:37.841Z,3.50
2024-04-25T12:58:40.218Z,1.60
2024-04-25T12:59:42.573Z,3.20
2024-04-25T13:00:45.400Z,2.50
2024-04-25T13:01:47.898Z,2.18
2024-04-25T13:02:50.621Z,1.90
2024-04-25T13:03:53.084Z,2.45
2024-04-25T13:04:55.906Z,3.50
2024-04-25T13:05:58.083Z,3.00
2024-04-25T13:07:00.820Z,3.60
2024-04-25T13:08:03.598Z,1.90
2024-04-25T13:09:06.251Z,3.18
2024-04-25T13:10:09.065Z,2.50
2024-04-25T13:11:12.740Z,1.50
2024-04-25T13:12:15.109Z,2.60
2024-04-25T13:13:17.195Z,1.40
2024-04-25T13:14:19.592Z,2.60
2024-04-25T13:15:21.885Z,1.90
2024-04-25T13:16:24.555Z,2.70
2024-04-25T13:17:27.259Z,2.40
2024-04-25T13:18:29.806Z,1.91
2024-04-25T13:19:32.285Z,1.50
2024-04-25T13:20:34.824Z,3.70
2024-04-25T13:21:40.419Z,4.40
2024-04-25T13:22:42.828Z,3.40
2024-04-25T13:23:45.352Z,2.80
2024-04-25T13:24:48.065Z,2.50
2024-04-25T13:25:50.265Z,2.70
2024-04-25T13:26:52.739Z,3.10
2024-04-25T13:27:55.087Z,2.50
2024-04-25T13:28:58.432Z,2.60
2024-04-25T13:30:00.734Z,2.40
2024-04-25T13:31:03.162Z,3.50
2024-04-25T13:32:05.659Z,5.00
2024-04-25T13:33:08.094Z,3.60
2024-04-25T13:34:10.571Z,3.20
2024-04-25T13:35:13.157Z,2.80
2024-04-25T13:36:17.318Z,2.40
2024-04-25T13:37:19.539Z,3.30
2024-04-25T13:38:22.043Z,2.40
2024-04-25T13:39:24.291Z,1.90
2024-04-25T13:40:26.638Z,2.90