createdAt,value
2019-05-02T00:04:55.847Z,100180.22
2019-05-02T00:10:56.096Z,100171.30
2019-05-02T00:13:24.551Z,100177.09
2019-05-02T00:16:32.818Z,100169.05
2019-05-02T00:19:01.229Z,100162.63
2019-05-02T00:21:32.890Z,100158.88
2019-05-02T00:24:18.878Z,100155.41
2019-05-02T00:30:16.286Z,100149.65
2019-05-02T00:33:03.946Z,100152.75
2019-05-02T00:35:51.599Z,100155.80
2019-05-02T00:38:20.014Z,100159.41
2019-05-02T00:40:48.416Z,100149.77
2019-05-02T00:43:16.829Z,100151.80
2019-05-02T00:46:04.477Z,100147.09
2019-05-02T00:53:48.446Z,100142.73
2019-05-02T00:56:16.125Z,100138.58
2019-05-02T00:58:44.532Z,100131.70
2019-05-02T01:01:51.321Z,100130.70
2019-05-02T01:04:38.900Z,100129.23
2019-05-02T01:12:32.010Z,100116.36
2019-05-02T01:15:03.354Z,100110.95
2019-05-02T01:17:49.930Z,100113.72
2019-05-02T01:20:37.461Z,100111.02
2019-05-02T01:23:05.869Z,100110.06
2019-05-02T01:25:34.279Z,100108.38
2019-05-02T01:28:21.797Z,100105.95
2019-05-02T01:38:55.608Z,100096.38
2019-05-02T01:41:43.257Z,100096.53
2019-05-02T01:44:11.669Z,100094.30
2019-05-02T01:47:00.068Z,100095.78
2019-05-02T01:49:29.703Z,100086.88
2019-05-02T01:51:58.104Z,100080.77
2019-05-02T01:54:26.523Z,100082.47
2019-05-02T01:56:54.914Z,100077.58
2019-05-02T02:02:37.650Z,100068.70
2019-05-02T02:05:45.966Z,100067.86
2019-05-02T02:08:14.364Z,100067.12
2019-05-02T02:11:02.025Z,100059.06
2019-05-02T02:13:31.165Z,100054.54
2019-05-02T02:16:04.545Z,100056.88
2019-05-02T02:18:50.033Z,100045.88
2019-05-02T02:26:55.418Z,100034.83
2019-05-02T02:31:57.808Z,100030.63
2019-05-02T02:34:29.225Z,100026.19
2019-05-02T02:36:56.345Z,100026.28
2019-05-02T02:39:24.739Z,100027.25
2019-05-02T02:42:12.407Z,100026.41
2019-05-02T02:44:59.943Z,100021.73
2019-05-02T02:50:42.446Z,100022.85
2019-05-02T02:53:06.609Z,100021.44
2019-05-02T02:56:00.829Z,100016.86
2019-05-02T02:58:46.232Z,100004.88
2019-05-02T03:01:13.651Z,100015.95
2019-05-02T03:04:21.963Z,100018.54
2019-05-02T03:06:50.378Z,100007.63
2019-05-02T03:12:25.353Z,100002.13
2019-05-02T03:15:33.678Z,99993.00
2019-05-02T03:18:02.286Z,99995.76
2019-05-02T03:20:39.597Z,99991.38
2019-05-02T03:23:42.231Z,99989.84
2019-05-02T03:29:00.208Z,99983.66
2019-05-02T03:31:46.630Z,99981.45
2019-05-02T03:34:47.189Z,99976.38
2019-05-02T03:37:23.701Z,99972.95
2019-05-02T03:40:11.356Z,99973.08
2019-05-02T03:45:47.830Z,99970.77
2019-05-02T03:48:35.476Z,99961.28
2019-05-02T03:51:25.297Z,99962.17
2019-05-02T04:02:29.998Z,99962.53
2019-05-02T04:05:40.332Z,99960.58
2019-05-02T04:08:19.929Z,99959.81
2019-05-02T04:11:17.248Z,99955.53
2019-05-02T04:14:37.546Z,99947.25
2019-05-02T04:17:14.896Z,99953.06
2019-05-02T04:20:23.209Z,99949.91
2019-05-02T04:26:26.096Z,99940.10
2019-05-02T04:29:13.741Z,99948.78
2019-05-02T04:32:04.283Z,99950.69
2019-05-02T04:34:55.149Z,99953.44
2019-05-02T04:37:20.782Z,99943.27
2019-05-02T04:39:53.591Z,99951.38
2019-05-02T04:42:22.865Z,99952.00
2019-05-02T04:50:51.776Z,99945.53
2019-05-02T04:53:45.027Z,99951.70
2019-05-02T04:56:29.759Z,99945.96
2019-05-02T04:59:22.525Z,99948.08
2019-05-02T05:02:09.098Z,99941.48
2019-05-02T05:04:41.948Z,99941.48
2019-05-02T05:07:09.257Z,99933.95
2019-05-02T05:12:47.900Z,99929.12
2019-05-02T05:15:33.743Z,99939.19
2019-05-02T05:18:10.566Z,99933.56
2019-05-02T05:20:37.908Z,99936.81
2019-05-02T05:23:24.569Z,99943.91
2019-05-02T05:26:12.218Z,99941.34
2019-05-02T05:28:44.404Z,99939.50
2019-05-02T05:31:10.747Z,99940.19
2019-05-02T05:33:58.400Z,99941.05
2019-05-02T05:36:32.521Z,99939.58
2019-05-02T05:38:58.238Z,99942.84
2019-05-02T05:46:58.030Z,99939.48
2019-05-02T05:52:37.649Z,99938.38
2019-05-02T05:55:24.383Z,99939.03
2019-05-02T05:57:59.544Z,99943.80
2019-05-02T06:03:14.147Z,99944.02
2019-05-02T06:05:42.302Z,99939.26
2019-05-02T06:08:13.866Z,99937.03
2019-05-02T06:11:01.180Z,99938.28
2019-05-02T06:13:29.590Z,99940.25
2019-05-02T06:16:17.112Z,99941.76
2019-05-02T06:19:04.633Z,99940.72
2019-05-02T06:21:33.042Z,99939.60
2019-05-02T06:24:01.465Z,99939.36
2019-05-02T06:26:29.875Z,99941.56
2019-05-02T06:29:18.640Z,99942.67
2019-05-02T06:32:06.770Z,99933.58
2019-05-02T06:34:38.793Z,99935.38
2019-05-02T06:37:49.581Z,99931.16
2019-05-02T06:40:34.676Z,99935.38
2019-05-02T06:43:04.283Z,99932.75
2019-05-02T06:45:52.342Z,99931.35
2019-05-02T06:48:20.753Z,99933.41
2019-05-02T06:51:11.044Z,99927.09
2019-05-02T06:53:41.291Z,99919.20
2019-05-02T06:58:56.176Z,99919.55
2019-05-02T07:01:24.589Z,99917.91
2019-05-02T07:03:52.991Z,99917.00
2019-05-02T07:06:55.991Z,99920.50
2019-05-02T07:12:46.197Z,99916.73
2019-05-02T07:15:54.982Z,99909.78
2019-05-02T07:23:33.799Z,99907.78
2019-05-02T07:26:23.293Z,99913.48
2019-05-02T07:28:51.581Z,99917.77
2019-05-02T07:31:19.980Z,99915.52
2019-05-02T07:33:48.407Z,99918.03
2019-05-02T07:36:16.809Z,99911.08
2019-05-02T07:38:45.223Z,99911.30
2019-05-02T07:41:13.694Z,99912.97
2019-05-02T07:43:42.105Z,99903.88
2019-05-02T07:46:10.503Z,99907.95
2019-05-02T07:48:38.908Z,99905.78
2019-05-02T07:51:07.308Z,99905.59
2019-05-02T07:53:35.827Z,99906.28
2019-05-02T07:56:04.459Z,99905.52
2019-05-02T07:58:32.881Z,99907.53
2019-05-02T08:01:01.281Z,99904.41
2019-05-02T08:03:33.523Z,99908.81
2019-05-02T08:06:00.044Z,99902.91
2019-05-02T08:08:29.818Z,99898.95
2019-05-02T08:11:01.836Z,99903.58
2019-05-02T08:13:31.327Z,99904.03
2019-05-02T08:15:58.809Z,99903.09
2019-05-02T08:21:22.307Z,99899.91
2019-05-02T08:23:50.715Z,99894.28
2019-05-02T08:26:21.723Z,99902.50
2019-05-02T08:36:53.485Z,99902.16
2019-05-02T08:39:25.991Z,99906.12
2019-05-02T08:45:01.444Z,99911.41
2019-05-02T08:47:30.668Z,99909.95
2019-05-02T08:50:18.175Z,99914.05
2019-05-02T08:55:53.361Z,99915.97
2019-05-02T08:58:21.770Z,99914.77
2019-05-02T09:01:13.656Z,99914.44
2019-05-02T09:06:27.018Z,99920.53
2019-05-02T09:09:14.768Z,99915.88
2019-05-02T09:14:32.194Z,99920.20
2019-05-02T09:17:08.861Z,99929.47
2019-05-02T09:19:34.541Z,99917.92
2019-05-02T09:22:22.072Z,99918.76
2019-05-02T09:24:52.011Z,99916.72
2019-05-02T09:27:22.305Z,99913.45
2019-05-02T09:29:51.914Z,99911.91
2019-05-02T09:32:41.717Z,99910.34
2019-05-02T09:35:51.593Z,99906.72
2019-05-02T09:38:22.111Z,99902.38
2019-05-02T09:40:54.582Z,99897.05
2019-05-02T09:43:22.348Z,99903.34
2019-05-02T09:45:52.027Z,99903.80
2019-05-02T09:48:40.039Z,99901.50
2019-05-02T09:51:16.429Z,99889.22
2019-05-02T09:54:02.741Z,99886.98
2019-05-02T09:56:28.015Z,99882.48
2019-05-02T10:04:43.475Z,99883.94
2019-05-02T10:10:44.180Z,99886.30
2019-05-02T10:13:09.781Z,99892.18
2019-05-02T10:16:22.752Z,99889.81
2019-05-02T10:24:51.863Z,99878.34
2019-05-02T10:27:21.651Z,99876.88
2019-05-02T10:29:52.334Z,99873.36
2019-05-02T10:32:20.281Z,99874.52
2019-05-02T10:37:55.244Z,99867.34
2019-05-02T10:40:23.664Z,99852.35
2019-05-02T10:42:52.306Z,99854.16
2019-05-02T10:51:31.608Z,99841.52
2019-05-02T10:54:02.283Z,99838.76
2019-05-02T10:56:32.415Z,99835.11
2019-05-02T11:02:08.028Z,99827.64
2019-05-02T11:10:21.787Z,99821.61
2019-05-02T11:13:28.957Z,99825.37
2019-05-02T11:16:16.480Z,99817.94
2019-05-02T11:19:04.011Z,99809.23
2019-05-02T11:21:32.423Z,99811.76
2019-05-02T11:26:48.278Z,99810.25
2019-05-02T11:29:16.677Z,99809.71
2019-05-02T11:32:04.336Z,99805.80
2019-05-02T11:34:32.836Z,99809.45
2019-05-02T11:37:22.536Z,99805.95
2019-05-02T11:42:38.048Z,99805.93
2019-05-02T11:45:46.363Z,99806.12
2019-05-02T11:48:34.019Z,99800.64
2019-05-02T11:51:02.768Z,99801.07
2019-05-02T11:53:32.715Z,99790.20
2019-05-02T11:56:07.236Z,99790.13
2019-05-02T12:01:35.039Z,99788.18
2019-05-02T12:04:14.950Z,99782.41
2019-05-02T12:07:01.204Z,99784.85
2019-05-02T12:09:52.090Z,99779.75
2019-05-02T12:12:18.380Z,99777.06
2019-05-02T12:17:34.240Z,99778.89
2019-05-02T12:20:22.750Z,99771.92
2019-05-02T12:25:25.859Z,99769.19
2019-05-02T12:28:13.381Z,99761.84
2019-05-02T12:30:42.100Z,99761.84
2019-05-02T12:35:47.527Z,99764.63
2019-05-02T12:38:23.262Z,99761.20
2019-05-02T12:43:41.605Z,99763.76
2019-05-02T12:46:11.705Z,99757.55
2019-05-02T12:49:00.176Z,99761.06
2019-05-02T12:51:28.649Z,99767.86
2019-05-02T12:53:57.063Z,99763.22
2019-05-02T12:56:25.460Z,99768.48
2019-05-02T13:01:27.915Z,99772.70
2019-05-02T13:06:49.970Z,99771.87
2019-05-02T13:09:18.376Z,99762.98
2019-05-02T13:15:15.819Z,99762.61
2019-05-02T13:18:03.389Z,99760.33
2019-05-02T13:20:52.720Z,99753.15
2019-05-02T13:23:59.399Z,99750.06
2019-05-02T13:26:27.803Z,99746.14
2019-05-02T13:28:56.220Z,99747.54
2019-05-02T13:31:43.742Z,99745.88
2019-05-02T13:34:31.949Z,99741.77
2019-05-02T13:40:17.083Z,99734.28
2019-05-02T13:45:38.109Z,99723.07
2019-05-02T13:51:03.741Z,99733.42
2019-05-02T13:56:26.452Z,99721.77
2019-05-02T13:59:14.025Z,99722.05
2019-05-02T14:04:52.144Z,99716.36
2019-05-02T14:13:09.689Z,99712.66
2019-05-02T14:21:02.791Z,99709.66
2019-05-02T14:23:51.831Z,99711.75
2019-05-02T14:26:29.633Z,99703.28
2019-05-02T14:34:18.494Z,99697.58
2019-05-02T14:37:06.010Z,99697.53
2019-05-02T14:39:34.443Z,99697.08
2019-05-02T14:42:03.155Z,99697.86
2019-05-02T14:45:00.292Z,99691.98
2019-05-02T14:47:22.368Z,99695.66
2019-05-02T14:53:04.738Z,99685.50
2019-05-02T14:56:13.040Z,99682.22
2019-05-02T14:58:42.731Z,99676.19
2019-05-02T15:01:52.733Z,99672.56
2019-05-02T15:04:22.635Z,99670.80
2019-05-02T15:07:12.897Z,99667.58
2019-05-02T15:10:02.670Z,99662.92
2019-05-02T15:12:32.437Z,99665.61
2019-05-02T15:15:02.356Z,99661.78
2019-05-02T15:17:33.653Z,99657.23
2019-05-02T15:20:20.048Z,99665.41
2019-05-02T15:23:14.329Z,99666.52
2019-05-02T15:31:11.846Z,99649.96
2019-05-02T15:36:19.695Z,99645.61
2019-05-02T15:38:48.109Z,99644.77
2019-05-02T15:41:39.832Z,99641.30
2019-05-02T15:47:05.125Z,99641.13
2019-05-02T15:52:27.838Z,99635.52
2019-05-02T15:54:59.769Z,99639.58
2019-05-02T15:57:25.923Z,99644.11
2019-05-02T16:02:48.993Z,99646.66
2019-05-02T16:05:41.073Z,99639.38
2019-05-02T16:08:26.024Z,99630.09
2019-05-02T16:11:16.821Z,99635.64
2019-05-02T16:19:29.149Z,99631.18
2019-05-02T16:22:13.870Z,99641.07
2019-05-02T16:25:01.778Z,99631.88
2019-05-02T16:27:49.262Z,99640.55
2019-05-02T16:30:41.559Z,99634.44
2019-05-02T16:33:26.257Z,99636.56
2019-05-02T16:36:13.939Z,99637.06
2019-05-02T16:38:42.526Z,99636.34
2019-05-02T16:41:32.543Z,99628.00
2019-05-02T16:46:49.392Z,99624.13
2019-05-02T16:49:18.749Z,99621.18
2019-05-02T16:51:47.943Z,99617.88
2019-05-02T16:54:16.369Z,99614.50
2019-05-02T16:59:21.481Z,99615.84
2019-05-02T17:04:23.509Z,99607.23
2019-05-02T17:09:46.443Z,99615.42
2019-05-02T17:15:43.852Z,99624.70
2019-05-02T17:18:32.698Z,99637.17
2019-05-02T17:21:22.183Z,99635.50
2019-05-02T17:23:52.362Z,99638.63
2019-05-02T17:26:22.842Z,99642.23
2019-05-02T17:29:11.939Z,99637.03
2019-05-02T17:31:59.964Z,99635.04
2019-05-02T17:34:47.614Z,99639.19
2019-05-02T17:37:16.029Z,99631.55
2019-05-02T17:42:32.360Z,99640.43
2019-05-02T17:45:03.966Z,99641.30
2019-05-02T17:47:36.250Z,99639.77
2019-05-02T17:50:22.098Z,99640.16
2019-05-02T17:53:11.696Z,99648.70
2019-05-02T17:56:23.178Z,99645.90
2019-05-02T17:58:54.196Z,99650.41
2019-05-02T18:01:41.824Z,99654.88
2019-05-02T18:04:29.453Z,99656.87
2019-05-02T18:09:46.225Z,99655.66
2019-05-02T18:12:21.779Z,99662.55
2019-05-02T18:15:09.705Z,99668.40
2019-05-02T18:17:38.112Z,99672.32
2019-05-02T18:20:46.666Z,99679.00
2019-05-02T18:23:35.908Z,99677.06
2019-05-02T18:26:06.233Z,99676.95
2019-05-02T18:28:57.134Z,99682.43
2019-05-02T18:31:23.915Z,99688.15
2019-05-02T18:33:52.312Z,99690.36
2019-05-02T18:36:41.674Z,99701.59
2019-05-02T18:39:10.069Z,99699.38
2019-05-02T18:41:57.589Z,99698.48
2019-05-02T18:44:25.983Z,99701.95
2019-05-02T18:47:20.368Z,99702.88
2019-05-02T18:49:43.614Z,99713.08
2019-05-02T18:52:12.017Z,99710.31
2019-05-02T18:55:01.526Z,99712.13
2019-05-02T18:57:29.870Z,99718.71
2019-05-02T19:00:17.521Z,99740.61
2019-05-02T19:03:07.612Z,99743.59
2019-05-02T19:05:57.336Z,99732.73
2019-05-02T19:08:49.640Z,99742.76
2019-05-02T19:11:14.766Z,99746.17
2019-05-02T19:14:02.721Z,99751.41
2019-05-02T19:16:52.169Z,99760.83
2019-05-02T19:19:22.555Z,99762.09
2019-05-02T19:24:27.434Z,99767.28
2019-05-02T19:30:09.807Z,99767.59
2019-05-02T19:32:57.854Z,99762.75
2019-05-02T19:35:49.884Z,99763.69
2019-05-02T19:38:21.718Z,99764.80
2019-05-02T19:41:09.212Z,99768.77
2019-05-02T19:43:40.319Z,99774.78
2019-05-02T19:49:02.117Z,99771.28
2019-05-02T19:51:31.774Z,99766.11
2019-05-02T19:54:03.617Z,99761.16
2019-05-02T19:59:26.845Z,99772.20
2019-05-02T20:02:15.424Z,99775.47
2019-05-02T20:04:44.329Z,99769.48
2019-05-02T20:07:13.934Z,99772.63
2019-05-02T20:10:01.957Z,99772.45
2019-05-02T20:12:52.789Z,99773.72
2019-05-02T20:18:48.632Z,99786.61
2019-05-02T20:21:36.137Z,99780.01
2019-05-02T20:24:44.446Z,99783.07
2019-05-02T20:27:33.043Z,99778.84
2019-05-02T20:30:02.986Z,99782.48
2019-05-02T20:32:32.335Z,99789.97
2019-05-02T20:35:20.013Z,99789.80
2019-05-02T20:38:07.677Z,99789.47
2019-05-02T20:41:15.984Z,99787.41
2019-05-02T20:44:03.677Z,99787.13
2019-05-02T20:46:51.601Z,99791.22
2019-05-02T20:49:21.373Z,99790.84
2019-05-02T20:51:51.688Z,99794.31
2019-05-02T20:54:19.877Z,99794.02
2019-05-02T20:59:35.780Z,99805.12
2019-05-02T21:02:23.430Z,99802.16
2019-05-02T21:05:11.870Z,99804.03
2019-05-02T21:08:01.888Z,99805.00
2019-05-02T21:10:49.444Z,99807.98
2019-05-02T21:13:17.967Z,99804.53
2019-05-02T21:16:05.607Z,99811.46
2019-05-02T21:18:34.153Z,99812.14
2019-05-02T21:21:22.000Z,99804.79
2019-05-02T21:23:52.893Z,99808.27
2019-05-02T21:26:42.164Z,99809.68
2019-05-02T21:29:12.121Z,99814.42
2019-05-02T21:31:42.553Z,99824.88
2019-05-02T21:34:31.829Z,99818.10
2019-05-02T21:37:22.445Z,99823.03
2019-05-02T21:39:52.045Z,99817.47
2019-05-02T21:42:39.734Z,99824.92
2019-05-02T21:45:28.966Z,99825.51
2019-05-02T21:47:57.370Z,99824.25
2019-05-02T21:50:44.927Z,99825.58
2019-05-02T21:53:56.065Z,99828.02
2019-05-02T21:57:00.276Z,99831.98
2019-05-02T21:59:47.803Z,99834.77
2019-05-02T22:05:45.192Z,99831.02
2019-05-02T22:11:07.867Z,99831.95
2019-05-02T22:13:36.261Z,99836.89
2019-05-02T22:16:23.992Z,99841.33
2019-05-02T22:19:11.733Z,99843.45
2019-05-02T22:21:59.369Z,99839.28
2019-05-02T22:24:27.764Z,99834.55
2019-05-02T22:27:15.467Z,99839.76
2019-05-02T22:29:43.866Z,99835.61
2019-05-02T22:32:32.118Z,99838.44
2019-05-02T22:35:21.674Z,99840.37
2019-05-02T22:40:41.719Z,99847.13
2019-05-02T22:43:29.381Z,99849.31
2019-05-02T22:46:16.897Z,99861.89
2019-05-02T22:49:04.415Z,99863.83
2019-05-02T22:51:32.809Z,99863.05
2019-05-02T22:54:27.766Z,99869.98
2019-05-02T22:57:11.543Z,99869.89
2019-05-02T22:59:39.678Z,99865.98
2019-05-02T23:02:27.193Z,99869.14
2019-05-02T23:04:55.599Z,99866.44
2019-05-02T23:07:43.306Z,99872.06
2019-05-02T23:10:51.996Z,99870.39
2019-05-02T23:13:22.002Z,99882.17
2019-05-02T23:15:52.203Z,99885.55
2019-05-02T23:18:42.618Z,99887.19
2019-05-02T23:21:12.678Z,99889.98
2019-05-02T23:23:41.772Z,99891.81
2019-05-02T23:29:09.237Z,99894.11
2019-05-02T23:31:37.627Z,99894.27
2019-05-02T23:34:25.284Z,99895.77
2019-05-02T23:37:12.802Z,99896.84
2019-05-02T23:39:41.736Z,99893.38
2019-05-02T23:42:13.399Z,99896.90
2019-05-02T23:44:42.579Z,99893.64
2019-05-02T23:47:11.802Z,99895.79
2019-05-02T23:50:22.856Z,99897.28
2019-05-02T23:53:31.683Z,99900.08
2019-05-02T23:58:34.488Z,99901.30
