createdAt,value
2023-09-06T00:00:50.414Z,96900.34
2023-09-06T00:03:18.325Z,96900.72
2023-09-06T00:05:45.584Z,96900.34
2023-09-06T00:08:15.873Z,96882.06
2023-09-06T00:10:46.036Z,96887.84
2023-09-06T00:13:14.383Z,96880.91
2023-09-06T00:15:41.544Z,96889.91
2023-09-06T00:18:08.566Z,96885.50
2023-09-06T00:20:39.474Z,96895.44
2023-09-06T00:23:10.471Z,96892.78
2023-09-06T00:25:38.891Z,96894.13
2023-09-06T00:28:07.815Z,96881.28
2023-09-06T00:30:35.226Z,96882.47
2023-09-06T00:33:07.436Z,96876.56
2023-09-06T00:35:34.771Z,96880.25
2023-09-06T00:38:05.976Z,96878.06
2023-09-06T00:40:37.419Z,96891.91
2023-09-06T00:43:06.993Z,96883.38
2023-09-06T00:45:45.601Z,96882.78
2023-09-06T00:48:18.859Z,96888.13
2023-09-06T00:50:45.923Z,96895.50
2023-09-06T00:53:14.413Z,96890.19
2023-09-06T00:55:42.416Z,96895.97
2023-09-06T00:58:10.275Z,96894.34
2023-09-06T01:00:37.362Z,96897.31
2023-09-06T01:03:07.454Z,96892.44
2023-09-06T01:06:09.760Z,96892.88
2023-09-06T01:08:59.334Z,96894.94
2023-09-06T01:11:28.859Z,96897.94
2023-09-06T01:13:59.821Z,96890.25
2023-09-06T01:16:47.030Z,96883.69
2023-09-06T01:19:19.226Z,96887.47
2023-09-06T01:22:10.086Z,96889.53
2023-09-06T01:24:38.035Z,96890.34
2023-09-06T01:27:09.090Z,96887.91
2023-09-06T01:29:36.201Z,96892.84
2023-09-06T01:32:04.925Z,96888.66
2023-09-06T01:34:32.242Z,96891.16
2023-09-06T01:36:59.242Z,96888.25
2023-09-06T01:39:26.180Z,96892.19
2023-09-06T01:41:53.024Z,96885.78
2023-09-06T01:44:19.942Z,96889.06
2023-09-06T01:46:47.162Z,96890.41
2023-09-06T01:49:14.325Z,96885.53
2023-09-06T01:51:41.302Z,96876.22
2023-09-06T01:54:10.200Z,96872.63
2023-09-06T01:56:37.178Z,96869.72
2023-09-06T01:59:04.387Z,96864.84
2023-09-06T02:01:32.050Z,96866.91
2023-09-06T02:04:00.492Z,96866.91
2023-09-06T02:06:27.488Z,96877.50
2023-09-06T02:08:54.459Z,96880.28
2023-09-06T02:11:22.158Z,96873.56
2023-09-06T02:13:49.077Z,96869.38
2023-09-06T02:16:18.389Z,96877.91
2023-09-06T02:18:45.322Z,96879.38
2023-09-06T02:21:12.242Z,96873.63
2023-09-06T02:23:39.129Z,96868.78
2023-09-06T02:26:06.066Z,96876.13
2023-09-06T02:28:33.204Z,96876.97
2023-09-06T02:31:01.107Z,96876.63
2023-09-06T02:33:29.682Z,96877.44
2023-09-06T02:35:56.774Z,96881.09
2023-09-06T02:38:23.754Z,96872.56
2023-09-06T02:40:51.498Z,96891.72
2023-09-06T02:43:18.410Z,96875.00
2023-09-06T02:45:51.138Z,96881.53
2023-09-06T02:48:19.847Z,96885.66
2023-09-06T02:50:46.934Z,96887.31
2023-09-06T02:53:21.475Z,96893.00
2023-09-06T02:55:52.805Z,96888.13
2023-09-06T02:58:25.396Z,96895.47
2023-09-06T03:01:00.019Z,96893.84
2023-09-06T03:03:31.788Z,96885.75
2023-09-06T03:06:05.759Z,96889.41
2023-09-06T03:08:33.686Z,96888.59
2023-09-06T03:11:00.821Z,96891.91
2023-09-06T03:13:27.739Z,96885.56
2023-09-06T03:15:54.818Z,96902.06
2023-09-06T03:18:23.514Z,96893.53
2023-09-06T03:20:50.788Z,96898.00
2023-09-06T03:23:20.941Z,96898.81
2023-09-06T03:25:56.979Z,96903.09
2023-09-06T03:28:27.248Z,96896.38
2023-09-06T03:30:54.654Z,96899.25
2023-09-06T03:33:21.570Z,96891.53
2023-09-06T03:35:50.290Z,96891.13
2023-09-06T03:38:18.761Z,96897.25
2023-09-06T03:40:46.554Z,96896.25
2023-09-06T03:43:16.770Z,96890.78
2023-09-06T03:45:46.029Z,96892.84
2023-09-06T03:48:18.894Z,96895.13
2023-09-06T03:50:47.351Z,96885.94
2023-09-06T03:53:15.850Z,96894.91
2023-09-06T03:55:43.131Z,96884.75
2023-09-06T03:58:12.106Z,96885.56
2023-09-06T04:00:43.195Z,96888.44
2023-09-06T04:03:13.202Z,96891.06
2023-09-06T04:05:42.108Z,96879.50
2023-09-06T04:08:10.461Z,96886.44
2023-09-06T04:10:37.890Z,96882.41
2023-09-06T04:13:10.872Z,96891.19
2023-09-06T04:15:38.689Z,96890.59
2023-09-06T04:18:12.865Z,96892.69
2023-09-06T04:20:45.989Z,96899.63
2023-09-06T04:23:17.426Z,96902.50
2023-09-06T04:25:47.472Z,96896.78
2023-09-06T04:28:17.024Z,96906.97
2023-09-06T04:30:47.327Z,96905.75
2023-09-06T04:33:15.514Z,96910.25
2023-09-06T04:35:46.127Z,96916.75
2023-09-06T04:38:15.767Z,96917.19
2023-09-06T04:40:47.347Z,96923.69
2023-09-06T04:43:18.039Z,96925.72
2023-09-06T04:45:45.873Z,96933.84
2023-09-06T04:48:17.854Z,96935.28
2023-09-06T04:50:46.578Z,96938.34
2023-09-06T04:53:14.318Z,96947.88
2023-09-06T04:55:41.577Z,96939.09
2023-09-06T04:58:10.210Z,96941.13
2023-09-06T05:00:42.594Z,96941.50
2023-09-06T05:03:12.405Z,96945.31
2023-09-06T05:05:41.869Z,96950.84
2023-09-06T05:08:09.565Z,96950.41
2023-09-06T05:10:36.850Z,96954.25
2023-09-06T05:13:08.789Z,96957.22
2023-09-06T05:15:37.149Z,96954.13
2023-09-06T05:18:06.366Z,96961.63
2023-09-06T05:20:39.406Z,96959.53
2023-09-06T05:23:14.935Z,96960.28
2023-09-06T05:25:43.662Z,96963.44
2023-09-06T05:28:13.622Z,96966.66
2023-09-06T05:30:42.354Z,96958.38
2023-09-06T05:33:09.888Z,96961.53
2023-09-06T05:35:37.774Z,96964.34
2023-09-06T05:38:05.116Z,96976.50
2023-09-06T05:40:34.438Z,96974.81
2023-09-06T05:43:01.845Z,96975.50
2023-09-06T05:45:29.024Z,96983.06
2023-09-06T05:47:56.012Z,96976.41
2023-09-06T05:50:23.019Z,96987.19
2023-09-06T05:52:50.200Z,96979.25
2023-09-06T05:55:17.134Z,96982.28
2023-09-06T05:57:44.255Z,96982.75
2023-09-06T06:00:16.866Z,96979.22
2023-09-06T06:02:46.467Z,96979.22
2023-09-06T06:05:15.006Z,96974.03
2023-09-06T06:07:42.646Z,96967.91
2023-09-06T06:10:12.745Z,96971.94
2023-09-06T06:12:40.716Z,96972.25
2023-09-06T06:15:10.213Z,96970.78
2023-09-06T06:17:37.402Z,96971.69
2023-09-06T06:20:08.021Z,96969.63
2023-09-06T06:22:44.859Z,96982.44
2023-09-06T06:25:12.922Z,96973.19
2023-09-06T06:27:40.706Z,96973.38
2023-09-06T06:30:08.894Z,96979.88
2023-09-06T06:32:37.135Z,96982.13
2023-09-06T06:35:07.582Z,96977.03
2023-09-06T06:37:35.612Z,96977.25
2023-09-06T06:40:02.664Z,96981.94
2023-09-06T06:42:29.622Z,96982.03
2023-09-06T06:44:56.609Z,96967.19
2023-09-06T06:47:23.590Z,96982.28
2023-09-06T06:49:58.768Z,96983.69
2023-09-06T06:52:25.723Z,96980.09
2023-09-06T06:54:52.611Z,96976.88
2023-09-06T06:57:19.470Z,96990.34
2023-09-06T06:59:46.609Z,96987.63
2023-09-06T07:02:14.402Z,96988.47
2023-09-06T07:04:41.388Z,96999.25
2023-09-06T07:07:08.836Z,96990.19
2023-09-06T07:09:35.853Z,96990.19
2023-09-06T07:12:02.788Z,96994.03
2023-09-06T07:14:29.740Z,96986.72
2023-09-06T07:16:57.112Z,96991.69
2023-09-06T07:19:24.193Z,96988.56
2023-09-06T07:21:51.088Z,96979.56
2023-09-06T07:24:18.024Z,96984.81
2023-09-06T07:26:44.920Z,96983.25
2023-09-06T07:29:11.995Z,96987.06
2023-09-06T07:31:40.390Z,96974.59
2023-09-06T07:34:08.444Z,96975.78
2023-09-06T07:36:35.573Z,96975.66
2023-09-06T07:39:02.586Z,96981.63
2023-09-06T07:41:29.547Z,96987.38
2023-09-06T07:43:56.654Z,96976.16
2023-09-06T07:46:29.304Z,96977.34
2023-09-06T07:48:56.507Z,96980.09
2023-09-06T07:51:24.850Z,96975.28
2023-09-06T07:53:51.841Z,96979.53
2023-09-06T07:56:18.964Z,96979.91
2023-09-06T07:58:45.876Z,96979.13
2023-09-06T08:01:19.078Z,96975.63
2023-09-06T08:03:48.036Z,96979.69
2023-09-06T08:06:15.921Z,96979.47
2023-09-06T08:08:43.233Z,96979.00
2023-09-06T08:11:11.056Z,96980.84
2023-09-06T08:13:42.880Z,96972.19
2023-09-06T08:16:13.193Z,96972.25
2023-09-06T08:18:40.748Z,96971.63
2023-09-06T08:21:09.062Z,96986.22
2023-09-06T08:23:36.014Z,96978.09
2023-09-06T08:26:02.981Z,96984.41
2023-09-06T08:28:30.360Z,96983.88
2023-09-06T08:30:58.710Z,96989.84
2023-09-06T08:33:25.908Z,96992.13
2023-09-06T08:35:52.992Z,96988.50
2023-09-06T08:38:19.906Z,96991.81
2023-09-06T08:40:46.788Z,96984.91
2023-09-06T08:43:15.844Z,96986.91
2023-09-06T08:45:45.130Z,96981.91
2023-09-06T08:48:12.979Z,96984.91
2023-09-06T08:50:40.686Z,96984.47
2023-09-06T08:53:11.802Z,96984.03
2023-09-06T08:55:38.927Z,96982.72
2023-09-06T08:58:06.743Z,96985.56
2023-09-06T09:00:37.792Z,96988.94
2023-09-06T09:03:05.171Z,96988.63
2023-09-06T09:05:32.145Z,96988.38
2023-09-06T09:08:01.436Z,96996.16
2023-09-06T09:10:33.298Z,96992.44
2023-09-06T09:13:01.718Z,97001.69
2023-09-06T09:15:33.213Z,96997.28
2023-09-06T09:18:10.675Z,96996.00
2023-09-06T09:20:44.621Z,96993.69
2023-09-06T09:23:17.971Z,96993.81
2023-09-06T09:25:50.384Z,96991.72
2023-09-06T09:28:18.006Z,96991.66
2023-09-06T09:30:50.048Z,96995.78
2023-09-06T09:33:17.451Z,96990.44
2023-09-06T09:35:46.054Z,96987.94
2023-09-06T09:38:13.333Z,96981.28
2023-09-06T09:43:10.435Z,96977.25
2023-09-06T09:45:44.807Z,96985.22
2023-09-06T09:48:12.482Z,96982.94
2023-09-06T09:50:42.450Z,96982.81
2023-09-06T09:53:21.126Z,96982.69
2023-09-06T09:55:51.355Z,96988.25
2023-09-06T09:58:19.779Z,96982.97
2023-09-06T10:00:51.451Z,96988.50
2023-09-06T10:03:20.128Z,96983.44
2023-09-06T10:05:48.857Z,96982.09
2023-09-06T10:08:19.206Z,96981.81
2023-09-06T10:10:46.629Z,96979.06
2023-09-06T10:13:16.309Z,96984.72
2023-09-06T10:15:45.136Z,96976.66
2023-09-06T10:18:12.892Z,96974.84
2023-09-06T10:20:40.808Z,96983.84
2023-09-06T10:23:09.102Z,96976.38
2023-09-06T10:25:42.107Z,96972.63
2023-09-06T10:28:09.660Z,96968.25
2023-09-06T10:30:46.978Z,96964.63
2023-09-06T10:33:43.126Z,96971.00
2023-09-06T10:36:13.445Z,96973.16
2023-09-06T10:38:53.225Z,96963.63
2023-09-06T10:41:21.771Z,96965.56
2023-09-06T10:44:04.378Z,96964.72
2023-09-06T10:46:36.270Z,96967.84
2023-09-06T10:49:30.858Z,96958.78
2023-09-06T10:52:04.743Z,96957.38
2023-09-06T10:54:45.062Z,96963.19
2023-09-06T10:57:15.286Z,96953.59
2023-09-06T10:59:57.132Z,96942.72
2023-09-06T11:02:24.160Z,96961.66
2023-09-06T11:05:12.505Z,96951.56
2023-09-06T11:07:50.121Z,96945.59
2023-09-06T11:10:26.349Z,96948.97
2023-09-06T11:12:58.399Z,96943.91
2023-09-06T11:15:25.772Z,96942.16
2023-09-06T11:18:00.137Z,96937.19
2023-09-06T11:20:27.512Z,96934.91
2023-09-06T11:22:59.557Z,96938.81
2023-09-06T11:25:30.362Z,96929.38
2023-09-06T11:28:04.255Z,96931.94
2023-09-06T11:30:33.617Z,96927.00
2023-09-06T11:33:00.666Z,96931.28
2023-09-06T11:35:38.628Z,96931.03
2023-09-06T11:38:09.817Z,96928.19
2023-09-06T11:40:36.901Z,96929.72
2023-09-06T11:43:06.377Z,96934.66
2023-09-06T11:45:34.289Z,96925.91
2023-09-06T11:48:11.271Z,96932.47
2023-09-06T11:50:43.909Z,96922.19
2023-09-06T11:53:11.641Z,96921.75
2023-09-06T11:55:44.232Z,96912.75
2023-09-06T11:58:18.226Z,96918.41
2023-09-06T12:00:51.794Z,96914.41
2023-09-06T12:03:23.248Z,96914.41
2023-09-06T12:05:54.661Z,96919.38
2023-09-06T12:08:24.600Z,96906.44
2023-09-06T12:11:06.992Z,96908.31
2023-09-06T12:13:36.476Z,96901.44
2023-09-06T12:16:06.063Z,96906.09
2023-09-06T12:18:35.318Z,96892.59
2023-09-06T12:21:06.435Z,96889.16
2023-09-06T12:23:37.985Z,96892.06
2023-09-06T12:26:06.451Z,96891.31
2023-09-06T12:28:33.893Z,96883.22
2023-09-06T12:31:15.262Z,96882.81
2023-09-06T12:33:45.775Z,96885.38
2023-09-06T12:36:13.806Z,96877.31
2023-09-06T12:38:40.735Z,96874.69
2023-09-06T12:41:07.890Z,96865.13
2023-09-06T12:43:36.729Z,96875.44
2023-09-06T12:46:13.325Z,96870.28
2023-09-06T12:48:43.381Z,96870.19
2023-09-06T12:51:11.281Z,96875.84
2023-09-06T12:53:38.289Z,96865.59
2023-09-06T12:56:05.457Z,96860.31
2023-09-06T12:58:34.219Z,96854.41
2023-09-06T13:01:04.525Z,96853.72
2023-09-06T13:03:31.770Z,96850.09
2023-09-06T13:06:02.844Z,96846.22
2023-09-06T13:08:30.124Z,96844.91
2023-09-06T13:10:57.343Z,96844.66
2023-09-06T13:13:24.352Z,96845.44
2023-09-06T13:15:51.334Z,96837.72
2023-09-06T13:18:20.460Z,96838.75
2023-09-06T13:20:47.802Z,96835.38
2023-09-06T13:23:15.539Z,96827.34
2023-09-06T13:25:42.454Z,96834.50
2023-09-06T13:28:09.416Z,96827.91
2023-09-06T13:30:36.487Z,96832.81
2023-09-06T13:33:05.055Z,96831.75
2023-09-06T13:35:32.594Z,96824.75
2023-09-06T13:37:59.547Z,96830.59
2023-09-06T13:40:27.282Z,96829.00
2023-09-06T13:42:54.204Z,96821.81
2023-09-06T13:45:21.249Z,96819.13
2023-09-06T13:47:49.974Z,96824.66
2023-09-06T13:50:17.004Z,96821.75
2023-09-06T13:52:43.872Z,96812.88
2023-09-06T13:55:13.287Z,96817.41
2023-09-06T13:57:40.251Z,96808.72
2023-09-06T14:00:12.510Z,96805.22
2023-09-06T14:02:39.816Z,96806.94
2023-09-06T14:05:07.458Z,96806.84
2023-09-06T14:07:34.635Z,96801.59
2023-09-06T14:10:01.654Z,96800.22
2023-09-06T14:12:28.592Z,96797.44
2023-09-06T14:14:57.755Z,96800.97
2023-09-06T14:17:24.884Z,96799.47
2023-09-06T14:19:52.060Z,96804.47
2023-09-06T14:22:18.930Z,96803.22
2023-09-06T14:24:46.050Z,96801.78
2023-09-06T14:27:14.733Z,96801.56
2023-09-06T14:29:42.141Z,96801.56
2023-09-06T14:32:09.100Z,96808.97
2023-09-06T14:34:36.085Z,96801.81
2023-09-06T14:37:03.405Z,96796.56
2023-09-06T14:39:30.636Z,96795.84
2023-09-06T14:41:57.558Z,96797.03
2023-09-06T14:44:24.512Z,96790.47
2023-09-06T14:46:51.537Z,96784.31
2023-09-06T14:49:18.526Z,96791.50
2023-09-06T14:51:45.425Z,96782.00
2023-09-06T14:54:12.377Z,96788.69
2023-09-06T14:56:39.295Z,96790.56
2023-09-06T14:59:08.063Z,96793.59
2023-09-06T15:01:35.049Z,96791.09
2023-09-06T15:04:02.150Z,96793.97
2023-09-06T15:06:39.294Z,96792.47
2023-09-06T15:09:16.354Z,96784.06
2023-09-06T15:11:43.559Z,96790.72
2023-09-06T15:14:11.353Z,96782.44
2023-09-06T15:16:38.338Z,96783.84
2023-09-06T15:19:05.384Z,96785.22
2023-09-06T15:21:32.952Z,96778.56
2023-09-06T15:24:00.160Z,96779.13
2023-09-06T15:26:27.181Z,96784.38
2023-09-06T15:28:54.073Z,96779.81
2023-09-06T15:31:22.086Z,96775.53
2023-09-06T15:33:49.574Z,96780.38
2023-09-06T15:36:16.732Z,96783.06
2023-09-06T15:38:43.731Z,96785.88
2023-09-06T15:41:16.277Z,96792.50
2023-09-06T15:43:43.218Z,96792.50
2023-09-06T15:46:10.226Z,96797.28
2023-09-06T15:48:38.259Z,96790.69
2023-09-06T15:51:06.620Z,96797.44
2023-09-06T15:53:33.632Z,96801.34
2023-09-06T15:56:00.989Z,96799.31
2023-09-06T15:58:28.445Z,96793.28
2023-09-06T16:00:55.928Z,96795.72
2023-09-06T16:03:23.174Z,96789.31
2023-09-06T16:05:50.319Z,96796.66
2023-09-06T16:08:17.320Z,96792.75
2023-09-06T16:10:44.218Z,96789.94
2023-09-06T16:13:11.132Z,96786.94
2023-09-06T16:15:38.021Z,96782.25
2023-09-06T16:18:05.840Z,96791.13
2023-09-06T16:20:32.934Z,96791.34
2023-09-06T16:23:00.339Z,96790.94
2023-09-06T16:25:27.330Z,96792.94
2023-09-06T16:27:54.295Z,96793.03
2023-09-06T16:30:21.908Z,96795.16
2023-09-06T16:32:50.138Z,96795.94
2023-09-06T16:35:17.463Z,96779.63
2023-09-06T16:37:49.673Z,96785.78
2023-09-06T16:40:21.500Z,96786.03
2023-09-06T16:42:49.205Z,96782.47
2023-09-06T16:45:16.331Z,96789.16
2023-09-06T16:47:43.325Z,96794.13
2023-09-06T16:50:10.838Z,96797.09
2023-09-06T16:52:38.594Z,96786.63
2023-09-06T16:55:06.625Z,96788.28
2023-09-06T16:57:33.534Z,96787.56
2023-09-06T17:00:00.595Z,96788.59
2023-09-06T17:02:27.655Z,96788.25
2023-09-06T17:04:55.765Z,96789.94
2023-09-06T17:07:22.661Z,96782.47
2023-09-06T17:09:49.720Z,96789.06
2023-09-06T17:12:16.674Z,96788.53
2023-09-06T17:14:43.583Z,96787.53
2023-09-06T17:17:10.695Z,96787.13
2023-09-06T17:19:37.643Z,96784.00
2023-09-06T17:22:04.723Z,96798.34
2023-09-06T17:24:31.624Z,96794.88
2023-09-06T17:26:58.589Z,96798.16
2023-09-06T17:29:25.780Z,96799.84
2023-09-06T17:31:54.887Z,96789.19
2023-09-06T17:34:22.789Z,96793.56
2023-09-06T17:36:49.868Z,96789.03
2023-09-06T17:39:16.729Z,96799.03
2023-09-06T17:41:43.612Z,96813.03
2023-09-06T17:44:10.575Z,96803.44
2023-09-06T17:46:37.497Z,96805.09
2023-09-06T17:49:09.908Z,96802.69
2023-09-06T17:51:37.830Z,96804.06
2023-09-06T17:54:05.171Z,96805.16
2023-09-06T17:56:33.235Z,96815.88
2023-09-06T17:59:00.229Z,96807.53
2023-09-06T18:01:27.534Z,96811.53
2023-09-06T18:03:58.902Z,96812.09
2023-09-06T18:06:28.076Z,96809.91
2023-09-06T18:08:57.515Z,96810.44
2023-09-06T18:11:25.341Z,96808.81
2023-09-06T18:13:53.019Z,96817.09
2023-09-06T18:16:21.382Z,96812.00
2023-09-06T18:18:49.639Z,96820.00
2023-09-06T18:21:18.040Z,96821.53
2023-09-06T18:23:47.511Z,96823.16
2023-09-06T18:26:14.913Z,96825.28
2023-09-06T18:28:42.011Z,96834.94
2023-09-06T18:31:09.534Z,96834.94
2023-09-06T18:33:38.392Z,96846.47
2023-09-06T18:36:09.826Z,96853.66
2023-09-06T18:38:38.144Z,96844.28
2023-09-06T18:41:10.521Z,96837.53
2023-09-06T18:43:39.896Z,96845.31
2023-09-06T18:46:07.962Z,96844.00
2023-09-06T18:48:36.622Z,96841.22
2023-09-06T18:51:08.391Z,96858.84
2023-09-06T18:53:37.059Z,96844.38
2023-09-06T18:56:05.219Z,96854.53
2023-09-06T18:58:34.296Z,96846.66
2023-09-06T19:01:01.695Z,96846.38
2023-09-06T19:03:29.066Z,96853.31
2023-09-06T19:05:56.062Z,96851.38
2023-09-06T19:08:23.254Z,96851.56
2023-09-06T19:10:50.237Z,96852.38
2023-09-06T19:13:17.360Z,96843.97
2023-09-06T19:15:48.660Z,96864.34
2023-09-06T19:18:17.293Z,96859.78
2023-09-06T19:20:44.506Z,96849.34
2023-09-06T19:23:17.676Z,96849.28
2023-09-06T19:25:55.184Z,96858.88
2023-09-06T19:28:23.756Z,96841.72
2023-09-06T19:30:57.718Z,96856.19
2023-09-06T19:33:28.912Z,96854.53
2023-09-06T19:35:56.597Z,96862.53
2023-09-06T19:38:24.050Z,96858.19
2023-09-06T19:40:53.232Z,96851.75
2023-09-06T19:43:21.056Z,96853.94
2023-09-06T19:45:57.013Z,96855.47
2023-09-06T19:48:24.746Z,96859.69
2023-09-06T19:50:52.855Z,96854.28
2023-09-06T19:53:20.659Z,96853.22
2023-09-06T19:55:49.567Z,96858.56
2023-09-06T19:58:16.954Z,96849.97
2023-09-06T20:00:44.208Z,96851.00
2023-09-06T20:03:11.457Z,96849.38
2023-09-06T20:05:38.637Z,96847.25
2023-09-06T20:08:06.050Z,96850.78
2023-09-06T20:10:32.961Z,96852.63
2023-09-06T20:12:59.977Z,96841.31
2023-09-06T20:15:26.864Z,96840.66
2023-09-06T20:17:56.106Z,96844.13
2023-09-06T20:20:23.269Z,96834.72
2023-09-06T20:22:50.202Z,96840.59
2023-09-06T20:25:17.121Z,96840.34
2023-09-06T20:27:44.135Z,96834.63
2023-09-06T20:30:11.750Z,96841.59
2023-09-06T20:32:38.941Z,96838.97
2023-09-06T20:35:06.201Z,96842.16
2023-09-06T20:37:33.144Z,96841.16
2023-09-06T20:40:00.150Z,96848.19
2023-09-06T20:42:27.455Z,96841.78
2023-09-06T20:44:54.360Z,96851.34
2023-09-06T20:47:21.349Z,96838.50
2023-09-06T20:49:48.775Z,96848.31
2023-09-06T20:52:15.917Z,96846.94
2023-09-06T20:54:43.109Z,96851.19
2023-09-06T20:57:10.047Z,96846.75
2023-09-06T20:59:36.901Z,96841.56
2023-09-06T21:02:03.978Z,96850.31
2023-09-06T21:04:31.038Z,96835.75
2023-09-06T21:06:58.001Z,96841.16
2023-09-06T21:09:25.042Z,96841.16
2023-09-06T21:11:51.971Z,96840.13
2023-09-06T21:14:20.201Z,96844.16
2023-09-06T21:16:47.587Z,96844.91
2023-09-06T21:19:14.498Z,96838.97
2023-09-06T21:21:41.397Z,96843.84
2023-09-06T21:24:09.779Z,96834.47
2023-09-06T21:26:39.962Z,96844.00
2023-09-06T21:29:18.146Z,96839.63
2023-09-06T21:31:49.161Z,96843.13
2023-09-06T21:34:16.474Z,96842.84
2023-09-06T21:36:43.609Z,96842.56
2023-09-06T21:39:10.925Z,96849.28
2023-09-06T21:41:37.781Z,96854.44
2023-09-06T21:44:04.976Z,96849.78
2023-09-06T21:46:31.913Z,96854.53
2023-09-06T21:48:58.798Z,96854.94
2023-09-06T21:51:25.684Z,96848.94
2023-09-06T21:53:52.549Z,96852.44
2023-09-06T21:56:20.471Z,96856.09
2023-09-06T21:58:47.812Z,96845.72
2023-09-06T22:01:14.779Z,96866.94
2023-09-06T22:03:41.843Z,96863.78
2023-09-06T22:06:08.851Z,96864.34
2023-09-06T22:08:35.760Z,96866.03
2023-09-06T22:11:02.732Z,96860.47
2023-09-06T22:13:29.818Z,96856.91
2023-09-06T22:15:56.811Z,96856.06
2023-09-06T22:18:23.777Z,96856.84
2023-09-06T22:20:50.619Z,96858.88
2023-09-06T22:23:18.295Z,96858.09
2023-09-06T22:25:45.406Z,96856.00
2023-09-06T22:28:13.093Z,96856.34
2023-09-06T22:30:44.018Z,96852.75
2023-09-06T22:33:11.022Z,96850.72
2023-09-06T22:35:37.991Z,96851.28
2023-09-06T22:38:04.875Z,96852.09
2023-09-06T22:40:31.853Z,96851.28
2023-09-06T22:42:58.806Z,96854.53
2023-09-06T22:45:25.755Z,96852.75
2023-09-06T22:47:52.787Z,96853.38
2023-09-06T22:50:19.780Z,96850.88
2023-09-06T22:52:46.771Z,96854.03
2023-09-06T22:55:13.880Z,96856.22
2023-09-06T22:57:40.808Z,96852.44
2023-09-06T23:00:08.907Z,96853.75
2023-09-06T23:02:36.057Z,96851.75
2023-09-06T23:05:03.401Z,96855.50
2023-09-06T23:07:30.380Z,96857.09
2023-09-06T23:09:57.769Z,96852.75
2023-09-06T23:12:24.967Z,96854.25
2023-09-06T23:14:52.932Z,96854.38
2023-09-06T23:17:24.047Z,96863.25
2023-09-06T23:19:55.638Z,96860.34
2023-09-06T23:22:24.831Z,96859.09
2023-09-06T23:24:57.329Z,96854.72
2023-09-06T23:27:26.351Z,96850.03
2023-09-06T23:29:58.462Z,96861.41
2023-09-06T23:32:27.825Z,96854.69
2023-09-06T23:34:55.372Z,96851.13
2023-09-06T23:37:23.173Z,96843.47
2023-09-06T23:39:50.974Z,96850.47
2023-09-06T23:42:20.521Z,96845.16
2023-09-06T23:44:47.613Z,96843.88
2023-09-06T23:47:15.157Z,96839.34
2023-09-06T23:49:46.295Z,96847.59
2023-09-06T23:52:14.178Z,96833.47
2023-09-06T23:54:48.210Z,96841.66
2023-09-06T23:57:18.529Z,96843.63
2023-09-06T23:59:45.829Z,96841.94
