createdAt,value
2022-07-29T00:00:15.756Z,40.45
2022-07-29T00:02:43.025Z,40.40
2022-07-29T00:05:11.024Z,45.05
2022-07-29T00:07:38.298Z,44.55
2022-07-29T00:10:06.193Z,45.53
2022-07-29T00:12:33.562Z,43.92
2022-07-29T00:15:00.854Z,43.38
2022-07-29T00:17:28.153Z,40.72
2022-07-29T00:19:55.642Z,40.85
2022-07-29T00:22:22.910Z,43.80
2022-07-29T00:24:50.383Z,43.28
2022-07-29T00:27:18.698Z,40.67
2022-07-29T00:29:46.410Z,37.85
2022-07-29T00:32:13.767Z,42.25
2022-07-29T00:35:00.282Z,44.58
2022-07-29T00:37:28.042Z,42.80
2022-07-29T00:39:55.510Z,40.88
2022-07-29T00:42:23.303Z,37.83
2022-07-29T00:44:51.200Z,42.38
2022-07-29T00:47:18.844Z,44.58
2022-07-29T00:49:46.149Z,45.30
2022-07-29T00:52:16.839Z,43.05
2022-07-29T00:54:45.109Z,41.65
2022-07-29T00:57:13.193Z,64.32
2022-07-29T00:59:40.894Z,49.75
2022-07-29T01:02:08.413Z,39.17
2022-07-29T01:04:35.767Z,46.72
2022-07-29T01:07:04.645Z,48.72
2022-07-29T01:09:46.222Z,48.67
2022-07-29T01:12:25.580Z,48.63
2022-07-29T01:14:54.601Z,42.83
2022-07-29T01:17:30.546Z,43.03
2022-07-29T01:20:07.557Z,49.20
2022-07-29T01:22:44.210Z,49.47
2022-07-29T01:25:31.306Z,46.10
2022-07-29T01:28:24.816Z,42.05
2022-07-29T01:30:55.868Z,56.38
2022-07-29T01:33:45.452Z,51.20
2022-07-29T01:36:24.573Z,53.25
2022-07-29T01:39:08.677Z,48.30
2022-07-29T01:41:38.414Z,49.78
2022-07-29T01:44:18.806Z,58.35
2022-07-29T01:49:38.203Z,35.88
2022-07-29T01:52:12.321Z,48.40
2022-07-29T01:54:58.602Z,52.80
2022-07-29T01:57:31.954Z,50.40
2022-07-29T02:00:01.945Z,53.50
2022-07-29T02:02:42.843Z,52.15
2022-07-29T02:05:13.726Z,52.78
2022-07-29T02:07:43.321Z,56.53
2022-07-29T02:10:14.347Z,54.97
2022-07-29T02:12:43.573Z,49.20
2022-07-29T02:15:19.564Z,54.28
2022-07-29T02:17:52.863Z,69.43
2022-07-29T02:20:20.901Z,69.13
2022-07-29T02:22:50.860Z,51.25
2022-07-29T02:25:19.877Z,56.88
2022-07-29T02:27:50.249Z,58.27
2022-07-29T02:30:18.685Z,62.15
2022-07-29T02:32:47.770Z,68.07
2022-07-29T02:35:17.174Z,80.00
2022-07-29T02:38:06.673Z,53.10
2022-07-29T02:40:38.852Z,47.42
2022-07-29T02:43:08.660Z,52.65
2022-07-29T02:45:35.958Z,56.17
2022-07-29T02:48:11.144Z,82.35
2022-07-29T02:50:51.124Z,77.35
2022-07-29T02:53:21.265Z,61.92
2022-07-29T02:55:57.210Z,61.78
2022-07-29T02:58:33.664Z,54.20
2022-07-29T03:01:21.523Z,54.28
2022-07-29T03:03:52.966Z,63.78
2022-07-29T03:06:37.476Z,67.72
2022-07-29T03:09:13.609Z,62.80
2022-07-29T03:11:49.606Z,69.55
2022-07-29T03:14:21.999Z,67.82
2022-07-29T03:16:50.351Z,66.88
2022-07-29T03:19:21.454Z,63.03
2022-07-29T03:21:48.921Z,66.38
2022-07-29T03:24:45.793Z,75.85
2022-07-29T03:27:14.768Z,59.20
2022-07-29T03:29:42.022Z,65.88
2022-07-29T03:32:17.157Z,66.95
2022-07-29T03:34:51.229Z,74.10
2022-07-29T03:37:18.434Z,67.47
2022-07-29T03:39:46.932Z,71.40
2022-07-29T03:42:16.523Z,60.92
2022-07-29T03:44:48.785Z,66.72
2022-07-29T03:47:18.819Z,66.22
2022-07-29T03:49:50.820Z,63.08
2022-07-29T03:52:18.345Z,56.92
2022-07-29T03:54:45.877Z,72.30
2022-07-29T03:57:15.916Z,62.88
2022-07-29T03:59:44.327Z,77.25
2022-07-29T04:02:14.735Z,53.83
2022-07-29T04:04:42.812Z,72.57
2022-07-29T04:07:14.053Z,63.05
2022-07-29T04:09:41.432Z,72.90
2022-07-29T04:12:08.842Z,75.85
2022-07-29T04:14:36.155Z,73.85
2022-07-29T04:17:04.458Z,72.15
2022-07-29T04:19:32.724Z,62.40
2022-07-29T04:22:00.875Z,71.30
2022-07-29T04:24:28.169Z,73.00
2022-07-29T04:26:55.132Z,76.55
2022-07-29T04:29:22.235Z,63.78
2022-07-29T04:31:49.254Z,77.95
2022-07-29T04:34:16.642Z,63.05
2022-07-29T04:36:43.871Z,72.13
2022-07-29T04:39:11.352Z,76.03
2022-07-29T04:41:38.389Z,71.13
2022-07-29T04:44:07.100Z,62.00
2022-07-29T04:46:35.114Z,74.30
2022-07-29T04:49:03.454Z,59.13
2022-07-29T04:51:30.511Z,74.35
2022-07-29T04:53:57.762Z,73.75
2022-07-29T04:56:25.021Z,58.60
2022-07-29T04:58:53.287Z,71.30
2022-07-29T05:01:20.808Z,78.35
2022-07-29T05:03:47.920Z,73.55
2022-07-29T05:06:15.165Z,61.85
2022-07-29T05:08:42.297Z,70.60
2022-07-29T05:11:11.334Z,64.88
2022-07-29T05:13:45.172Z,67.60
2022-07-29T05:16:14.197Z,59.65
2022-07-29T05:18:41.510Z,67.05
2022-07-29T05:21:08.585Z,70.88
2022-07-29T05:23:35.527Z,63.28
2022-07-29T05:26:02.686Z,64.03
2022-07-29T05:28:35.819Z,74.18
2022-07-29T05:31:02.935Z,82.13
2022-07-29T05:33:35.464Z,76.68
2022-07-29T05:36:08.337Z,78.32
2022-07-29T05:38:37.042Z,84.55
2022-07-29T05:41:05.221Z,69.50
2022-07-29T05:43:32.359Z,85.35
2022-07-29T05:45:59.911Z,75.70
2022-07-29T05:48:27.071Z,77.95
2022-07-29T05:50:54.254Z,73.43
2022-07-29T05:53:21.592Z,74.15
2022-07-29T05:55:49.562Z,79.88
2022-07-29T05:58:17.150Z,81.70
2022-07-29T06:00:44.554Z,80.63
2022-07-29T06:03:11.740Z,88.65
2022-07-29T06:05:38.860Z,79.25
2022-07-29T06:08:09.538Z,88.75
2022-07-29T06:13:04.000Z,63.72
2022-07-29T06:15:31.526Z,80.35
2022-07-29T06:17:59.207Z,73.43
2022-07-29T06:20:31.139Z,90.18
2022-07-29T06:22:58.776Z,80.72
2022-07-29T06:25:25.735Z,76.40
2022-07-29T06:27:53.267Z,87.32
2022-07-29T06:30:20.349Z,84.75
2022-07-29T06:32:48.066Z,80.40
2022-07-29T06:35:38.643Z,84.72
2022-07-29T06:38:14.888Z,81.13
2022-07-29T06:43:50.102Z,66.95
2022-07-29T06:46:19.703Z,77.18
2022-07-29T06:48:46.980Z,86.88
2022-07-29T06:51:14.325Z,79.72
2022-07-29T06:53:59.501Z,89.43
2022-07-29T06:56:28.997Z,71.57
2022-07-29T06:58:58.070Z,85.30
2022-07-29T07:01:25.123Z,101.53
2022-07-29T07:03:52.303Z,93.50
2022-07-29T07:06:19.593Z,77.75
2022-07-29T07:08:46.764Z,69.43
2022-07-29T07:11:13.730Z,63.20
2022-07-29T07:13:40.804Z,67.70
2022-07-29T07:16:07.796Z,66.57
2022-07-29T07:18:35.771Z,71.85
2022-07-29T07:21:02.920Z,69.60
2022-07-29T07:23:29.854Z,64.97
2022-07-29T07:25:56.793Z,65.07
2022-07-29T07:28:25.029Z,59.95
2022-07-29T07:30:53.029Z,61.63
2022-07-29T07:33:20.575Z,59.58
2022-07-29T07:35:48.183Z,56.97
2022-07-29T07:38:15.371Z,53.63
2022-07-29T07:40:42.654Z,50.15
2022-07-29T07:43:09.740Z,49.67
2022-07-29T07:45:38.315Z,45.78
2022-07-29T07:48:06.024Z,42.58
2022-07-29T07:50:33.127Z,42.35
2022-07-29T07:53:00.527Z,38.35
2022-07-29T07:55:27.679Z,42.40
2022-07-29T07:57:55.991Z,31.15
2022-07-29T08:00:23.939Z,63.58
2022-07-29T08:02:51.541Z,42.13
2022-07-29T08:05:19.570Z,59.78
2022-07-29T08:07:47.729Z,69.57
2022-07-29T08:10:39.891Z,43.78
2022-07-29T08:13:08.458Z,58.15
2022-07-29T08:15:35.940Z,46.97
2022-07-29T08:18:08.504Z,29.60
2022-07-29T08:20:38.947Z,34.78
2022-07-29T08:23:09.560Z,55.80
2022-07-29T08:25:38.521Z,58.97
2022-07-29T08:28:07.591Z,26.83
2022-07-29T08:30:35.301Z,35.83
2022-07-29T08:33:02.497Z,43.15
2022-07-29T08:35:34.771Z,31.13
2022-07-29T08:38:04.406Z,39.15
2022-07-29T08:40:32.473Z,36.05
2022-07-29T08:43:06.558Z,25.88
2022-07-29T08:45:48.913Z,22.48
2022-07-29T08:48:18.645Z,25.73
2022-07-29T08:50:47.535Z,31.97
2022-07-29T08:53:17.507Z,14.82
2022-07-29T08:55:49.266Z,11.95
2022-07-29T08:58:17.788Z,18.45
2022-07-29T09:00:53.138Z,16.98
2022-07-29T09:03:25.252Z,9.77
2022-07-29T09:05:53.138Z,16.58
2022-07-29T09:08:21.107Z,11.68
2022-07-29T09:10:48.658Z,21.52
2022-07-29T09:13:15.753Z,19.02
2022-07-29T09:15:42.807Z,20.30
2022-07-29T09:18:26.752Z,15.82
2022-07-29T09:21:15.333Z,16.88
2022-07-29T09:23:43.842Z,7.57
2022-07-29T09:26:10.818Z,11.30
2022-07-29T09:28:43.290Z,9.60
2022-07-29T09:31:10.454Z,11.75
2022-07-29T09:33:41.443Z,9.88
2022-07-29T09:36:10.332Z,10.48
2022-07-29T09:38:38.377Z,22.52
2022-07-29T09:41:06.856Z,12.70
2022-07-29T09:43:34.966Z,11.40
2022-07-29T09:46:20.356Z,14.45
2022-07-29T09:49:14.056Z,15.30
2022-07-29T09:51:42.309Z,18.08
2022-07-29T09:54:28.953Z,17.42
2022-07-29T09:56:56.793Z,12.30
2022-07-29T09:59:27.394Z,11.93
2022-07-29T10:04:22.520Z,9.95
2022-07-29T10:07:04.740Z,11.80
2022-07-29T10:09:34.771Z,12.85
2022-07-29T10:12:14.599Z,18.10
2022-07-29T10:14:43.052Z,18.38
2022-07-29T10:17:11.661Z,17.13
2022-07-29T10:19:39.692Z,25.50
2022-07-29T10:22:09.345Z,22.88
2022-07-29T10:24:38.494Z,28.58
2022-07-29T10:27:07.836Z,26.58
2022-07-29T10:29:35.146Z,25.63
2022-07-29T10:32:20.800Z,27.38
2022-07-29T10:35:08.602Z,26.67
2022-07-29T10:37:56.914Z,32.40
2022-07-29T10:41:04.131Z,30.60
2022-07-29T10:43:39.137Z,31.35
2022-07-29T10:46:11.453Z,37.58
2022-07-29T10:49:10.512Z,35.13
2022-07-29T10:51:51.622Z,36.05
2022-07-29T10:54:52.480Z,34.47
2022-07-29T10:57:53.882Z,31.63
2022-07-29T11:00:16.892Z,37.58
2022-07-29T11:02:50.160Z,41.00
2022-07-29T11:05:22.117Z,36.65
2022-07-29T11:08:20.032Z,37.92
2022-07-29T11:10:49.665Z,39.08
2022-07-29T11:13:44.644Z,34.85
2022-07-29T11:16:16.189Z,31.27
2022-07-29T11:19:13.369Z,37.30
2022-07-29T11:21:55.546Z,35.25
2022-07-29T11:24:28.956Z,33.85
2022-07-29T11:27:14.434Z,36.10
2022-07-29T11:30:03.317Z,31.95
2022-07-29T11:32:39.238Z,30.70
2022-07-29T11:35:37.111Z,30.90
2022-07-29T11:38:27.667Z,31.80
2022-07-29T11:41:36.868Z,27.27
2022-07-29T11:44:04.512Z,33.85
2022-07-29T11:49:48.172Z,110.22
2022-07-29T11:52:15.459Z,187.70
2022-07-29T11:57:36.219Z,631.58
2022-07-29T12:00:12.633Z,775.00
2022-07-29T12:05:37.339Z,986.80
2022-07-29T12:07:03.237Z,432.00
2022-07-29T12:07:03.568Z,879.30
2022-07-29T12:08:12.582Z,1012.85
2022-07-29T12:10:42.644Z,1030.13
2022-07-29T12:13:11.274Z,1020.50
2022-07-29T12:15:47.154Z,1026.63
2022-07-29T12:18:24.267Z,1053.32
2022-07-29T12:21:04.661Z,1090.90
2022-07-29T12:23:34.986Z,1071.22
2022-07-29T12:26:10.848Z,1065.97
2022-07-29T12:28:39.830Z,1089.22
2022-07-29T12:31:13.848Z,1069.10
2022-07-29T12:33:41.212Z,992.45
2022-07-29T12:36:14.144Z,975.20
2022-07-29T12:38:44.422Z,952.58
2022-07-29T12:41:12.033Z,890.47
2022-07-29T12:43:53.664Z,822.80
2022-07-29T12:46:20.799Z,763.03
2022-07-29T12:48:55.571Z,724.22
2022-07-29T12:51:37.607Z,756.65
2022-07-29T12:54:09.524Z,803.28
2022-07-29T12:56:44.960Z,856.53
2022-07-29T12:59:32.515Z,886.85
2022-07-29T13:02:01.065Z,1016.10
2022-07-29T13:04:30.496Z,1034.03
2022-07-29T13:07:55.627Z,1032.93
2022-07-29T13:10:13.793Z,1001.22
2022-07-29T13:12:41.966Z,933.58
2022-07-29T13:15:16.135Z,963.28
2022-07-29T13:17:44.469Z,976.97
2022-07-29T13:20:15.215Z,1006.53
2022-07-29T13:22:43.365Z,973.72
2022-07-29T13:25:10.912Z,976.63
2022-07-29T13:27:40.389Z,949.63
2022-07-29T13:30:10.368Z,871.80
2022-07-29T13:32:38.601Z,771.70
2022-07-29T13:35:08.406Z,761.80
2022-07-29T13:37:39.167Z,807.65
2022-07-29T13:40:09.498Z,755.58
2022-07-29T13:45:05.479Z,702.17
2022-07-29T13:47:33.394Z,832.95
2022-07-29T13:50:06.757Z,905.90
2022-07-29T13:52:34.589Z,902.53
2022-07-29T13:55:01.916Z,862.47
2022-07-29T13:57:29.611Z,884.67
2022-07-29T13:59:57.291Z,874.58
2022-07-29T14:02:25.960Z,914.78
2022-07-29T14:04:55.137Z,770.17
2022-07-29T14:07:22.981Z,748.07
2022-07-29T14:09:50.009Z,785.60
2022-07-29T14:12:16.960Z,781.17
2022-07-29T14:14:45.215Z,813.25
2022-07-29T14:17:14.970Z,840.30
2022-07-29T14:19:42.097Z,782.47
2022-07-29T14:22:09.899Z,735.22
2022-07-29T14:24:38.291Z,678.35
2022-07-29T14:27:09.453Z,795.08
2022-07-29T14:29:38.469Z,632.78
2022-07-29T14:32:11.412Z,745.53
2022-07-29T14:34:39.616Z,772.45
2022-07-29T14:37:07.247Z,646.92
2022-07-29T14:39:42.621Z,583.97
2022-07-29T14:42:12.666Z,590.10
2022-07-29T14:47:08.493Z,373.92
2022-07-29T14:49:36.406Z,481.45
2022-07-29T14:52:04.523Z,358.92
2022-07-29T14:54:31.481Z,472.40
2022-07-29T14:56:58.824Z,403.90
2022-07-29T14:59:27.412Z,420.13
2022-07-29T15:01:55.551Z,304.52
2022-07-29T15:04:22.742Z,342.48
2022-07-29T15:06:49.884Z,335.98
2022-07-29T15:09:16.977Z,345.23
2022-07-29T15:11:43.962Z,256.42
2022-07-29T15:14:11.100Z,196.93
2022-07-29T15:16:39.622Z,249.23
2022-07-29T15:19:10.779Z,174.70
2022-07-29T15:21:41.651Z,166.70
2022-07-29T15:24:18.786Z,171.45
2022-07-29T15:26:47.384Z,170.13
2022-07-29T15:29:17.510Z,192.65
2022-07-29T15:31:44.836Z,259.42
2022-07-29T15:34:11.867Z,191.52
2022-07-29T15:36:54.421Z,191.77
2022-07-29T15:39:23.030Z,198.05
2022-07-29T15:41:50.985Z,175.43
2022-07-29T15:44:19.441Z,173.18
2022-07-29T15:47:04.046Z,172.32
2022-07-29T15:49:46.363Z,122.20
2022-07-29T15:52:25.087Z,121.45
2022-07-29T15:54:55.399Z,158.23
2022-07-29T15:57:23.303Z,174.80
2022-07-29T15:59:50.831Z,98.43
2022-07-29T16:02:18.083Z,174.93
2022-07-29T16:04:45.162Z,143.82
2022-07-29T16:07:12.407Z,192.50
2022-07-29T16:09:41.894Z,183.82
2022-07-29T16:12:15.470Z,122.57
2022-07-29T16:14:44.408Z,122.85
2022-07-29T16:17:14.734Z,148.05
2022-07-29T16:19:54.354Z,167.73
2022-07-29T16:22:21.861Z,125.60
2022-07-29T16:24:49.119Z,135.88
2022-07-29T16:27:16.802Z,143.30
2022-07-29T16:29:44.308Z,133.77
2022-07-29T16:32:11.417Z,116.05
2022-07-29T16:34:38.480Z,123.05
2022-07-29T16:37:05.883Z,116.38
2022-07-29T16:39:33.716Z,94.43
2022-07-29T16:42:03.965Z,112.53
2022-07-29T16:44:32.539Z,121.45
2022-07-29T16:47:00.012Z,133.23
2022-07-29T16:49:27.976Z,117.07
2022-07-29T16:51:55.158Z,109.25
2022-07-29T16:54:22.203Z,90.97
2022-07-29T16:56:49.246Z,69.72
2022-07-29T16:59:16.410Z,67.80
2022-07-29T17:01:43.456Z,83.30
2022-07-29T17:04:11.991Z,86.97
2022-07-29T17:06:40.691Z,74.88
2022-07-29T17:09:09.586Z,64.20
2022-07-29T17:11:53.448Z,77.45
2022-07-29T17:14:29.580Z,61.83
2022-07-29T17:17:02.333Z,61.95
2022-07-29T17:19:36.466Z,85.88
2022-07-29T17:22:18.687Z,71.05
2022-07-29T17:24:47.447Z,70.95
2022-07-29T17:27:14.686Z,59.03
2022-07-29T17:29:42.324Z,55.17
2022-07-29T17:32:10.657Z,55.33
2022-07-29T17:34:39.711Z,61.60
2022-07-29T17:37:09.460Z,48.38
2022-07-29T17:39:40.615Z,47.15
2022-07-29T17:42:12.684Z,58.47
2022-07-29T17:44:40.549Z,52.75
2022-07-29T17:47:15.544Z,53.42
2022-07-29T17:49:43.709Z,48.20
2022-07-29T17:52:10.866Z,51.47
2022-07-29T17:54:37.913Z,53.85
2022-07-29T17:57:04.858Z,79.32
2022-07-29T17:59:32.977Z,59.33
2022-07-29T18:02:00.106Z,62.75
2022-07-29T18:04:28.649Z,57.05
2022-07-29T18:06:56.051Z,68.32
2022-07-29T18:09:23.432Z,55.25
2022-07-29T18:11:51.729Z,60.88
2022-07-29T18:14:19.285Z,53.63
2022-07-29T18:16:46.416Z,50.00
2022-07-29T18:19:13.941Z,42.83
2022-07-29T18:21:51.992Z,54.95
2022-07-29T18:24:27.542Z,39.17
2022-07-29T18:26:54.752Z,49.40
2022-07-29T18:29:21.967Z,42.58
2022-07-29T18:31:49.416Z,45.38
2022-07-29T18:34:17.121Z,53.08
2022-07-29T18:36:45.790Z,44.85
2022-07-29T18:39:20.788Z,40.50
2022-07-29T18:41:51.285Z,40.25
2022-07-29T18:44:21.956Z,36.10
2022-07-29T18:46:51.137Z,33.63
2022-07-29T18:49:18.641Z,33.88
2022-07-29T18:51:45.862Z,34.10
2022-07-29T18:54:12.856Z,31.40
2022-07-29T18:56:39.954Z,33.30
2022-07-29T18:59:08.280Z,34.42
2022-07-29T19:01:35.451Z,33.28
2022-07-29T19:04:02.600Z,48.58
2022-07-29T19:06:29.864Z,45.10
2022-07-29T19:08:56.984Z,45.58
2022-07-29T19:11:23.920Z,40.22
2022-07-29T19:13:51.061Z,40.53
2022-07-29T19:16:18.599Z,38.50
2022-07-29T19:18:47.398Z,35.30
2022-07-29T19:21:14.654Z,39.17
2022-07-29T19:24:05.941Z,35.95
2022-07-29T19:26:29.687Z,37.67
2022-07-29T19:28:57.858Z,69.57
2022-07-29T19:31:25.276Z,89.28
2022-07-29T19:33:52.548Z,59.05
2022-07-29T19:36:19.568Z,95.03
2022-07-29T19:38:46.768Z,50.75
2022-07-29T19:41:13.872Z,41.53
2022-07-29T19:43:51.529Z,42.70
2022-07-29T19:46:24.082Z,46.75
2022-07-29T19:48:52.991Z,44.20
2022-07-29T19:51:20.179Z,40.88
2022-07-29T19:53:47.226Z,44.67
2022-07-29T19:56:14.347Z,44.85
2022-07-29T19:58:42.276Z,41.03
2022-07-29T20:01:11.399Z,35.60
2022-07-29T20:03:40.231Z,41.60
2022-07-29T20:06:07.806Z,38.95
2022-07-29T20:08:34.958Z,39.40
2022-07-29T20:11:02.917Z,34.88
2022-07-29T20:13:31.807Z,31.20
2022-07-29T20:15:59.824Z,47.28
2022-07-29T20:18:27.365Z,39.58
2022-07-29T20:20:56.213Z,42.97
2022-07-29T20:23:23.482Z,36.28
2022-07-29T20:25:50.469Z,35.53
2022-07-29T20:28:17.669Z,48.40
2022-07-29T20:30:44.728Z,42.85
2022-07-29T20:33:15.791Z,42.35
2022-07-29T20:35:43.741Z,39.65
2022-07-29T20:38:12.991Z,47.83
2022-07-29T20:40:43.357Z,53.95
2022-07-29T20:43:10.370Z,54.08
2022-07-29T20:45:38.012Z,56.72
2022-07-29T20:48:06.002Z,58.75
2022-07-29T20:53:02.347Z,34.03
2022-07-29T20:55:29.465Z,48.17
2022-07-29T20:57:56.442Z,64.88
2022-07-29T21:00:23.532Z,74.72
2022-07-29T21:02:50.637Z,69.13
2022-07-29T21:05:17.700Z,65.47
2022-07-29T21:07:44.719Z,84.55
2022-07-29T21:10:12.333Z,74.55
2022-07-29T21:12:39.418Z,64.75
2022-07-29T21:15:07.149Z,79.20
2022-07-29T21:17:36.191Z,87.88
2022-07-29T21:20:06.718Z,76.28
2022-07-29T21:25:00.967Z,72.38
2022-07-29T21:27:46.765Z,68.65
2022-07-29T21:30:14.097Z,72.10
2022-07-29T21:32:41.319Z,78.97
2022-07-29T21:35:14.592Z,86.93
2022-07-29T21:37:54.673Z,107.95
2022-07-29T21:40:21.828Z,93.82
2022-07-29T21:42:48.887Z,95.75
2022-07-29T21:45:17.062Z,85.15
2022-07-29T21:47:44.234Z,104.60
2022-07-29T21:50:11.390Z,105.03
2022-07-29T21:52:38.992Z,109.15
2022-07-29T21:55:07.532Z,115.03
2022-07-29T21:57:37.698Z,107.63
2022-07-29T22:00:06.780Z,115.57
2022-07-29T22:02:39.567Z,105.22
2022-07-29T22:05:06.814Z,112.80
2022-07-29T22:07:55.305Z,128.57
2022-07-29T22:10:21.235Z,116.82
2022-07-29T22:12:55.428Z,114.07
2022-07-29T22:15:23.396Z,105.35
2022-07-29T22:17:51.094Z,118.55
2022-07-29T22:20:18.346Z,142.30
2022-07-29T22:22:45.342Z,121.50
2022-07-29T22:25:12.537Z,128.50
2022-07-29T22:27:39.893Z,134.48
2022-07-29T22:30:08.337Z,129.57
2022-07-29T22:32:35.499Z,137.50
2022-07-29T22:35:02.749Z,141.05
2022-07-29T22:37:29.712Z,132.02
2022-07-29T22:39:56.757Z,138.68
2022-07-29T22:42:23.832Z,135.73
2022-07-29T22:44:50.947Z,148.20
2022-07-29T22:47:17.969Z,139.95
2022-07-29T22:50:05.980Z,124.90
2022-07-29T22:52:33.031Z,140.90
2022-07-29T22:55:00.263Z,156.48
2022-07-29T22:57:27.466Z,154.50
2022-07-29T22:59:54.484Z,163.82
2022-07-29T23:02:21.707Z,159.40
2022-07-29T23:04:48.674Z,140.80
2022-07-29T23:07:15.800Z,150.57
2022-07-29T23:09:42.991Z,153.15
2022-07-29T23:12:10.043Z,149.40
2022-07-29T23:14:36.990Z,151.73
2022-07-29T23:17:05.098Z,150.77
2022-07-29T23:19:32.548Z,145.82
2022-07-29T23:21:59.506Z,152.77
2022-07-29T23:24:26.718Z,146.07
2022-07-29T23:26:53.954Z,143.45
2022-07-29T23:29:21.254Z,160.27
2022-07-29T23:31:48.525Z,154.00
2022-07-29T23:34:15.722Z,146.32
2022-07-29T23:36:42.941Z,147.13
2022-07-29T23:39:13.525Z,152.57
2022-07-29T23:41:41.301Z,160.32
2022-07-29T23:44:08.535Z,156.77
2022-07-29T23:46:35.729Z,175.90
2022-07-29T23:49:03.051Z,164.82
2022-07-29T23:51:30.270Z,157.75
2022-07-29T23:53:57.648Z,158.45
2022-07-29T23:56:24.817Z,172.63
2022-07-29T23:58:52.029Z,170.43
