createdAt,value
2019-02-11T00:00:06.698Z,47.63
2019-02-11T00:01:06.705Z,47.63
2019-02-11T00:02:06.663Z,47.63
2019-02-11T00:03:06.681Z,47.63
2019-02-11T00:04:06.653Z,47.63
2019-02-11T00:05:06.634Z,47.63
2019-02-11T00:06:06.617Z,47.63
2019-02-11T00:07:06.616Z,47.63
2019-02-11T00:08:06.633Z,47.63
2019-02-11T00:09:06.591Z,47.63
2019-02-11T00:10:06.589Z,47.63
2019-02-11T00:11:06.572Z,47.63
2019-02-11T00:12:06.559Z,47.63
2019-02-11T00:13:10.648Z,47.63
2019-02-11T00:14:06.531Z,47.63
2019-02-11T00:15:06.568Z,47.63
2019-02-11T00:16:06.512Z,47.63
2019-02-11T00:17:06.539Z,47.63
2019-02-11T00:18:06.495Z,47.63
2019-02-11T00:19:06.478Z,47.63
2019-02-11T00:20:06.517Z,47.63
2019-02-11T00:21:06.459Z,47.63
2019-02-11T00:22:06.489Z,47.63
2019-02-11T00:23:06.440Z,47.63
2019-02-11T00:24:06.431Z,47.63
2019-02-11T00:25:06.421Z,47.63
2019-02-11T00:26:06.411Z,47.63
2019-02-11T00:27:06.436Z,47.63
2019-02-11T00:28:06.385Z,47.63
2019-02-11T00:29:06.373Z,47.63
2019-02-11T00:30:06.425Z,47.63
2019-02-11T00:31:06.350Z,47.63
2019-02-11T00:32:06.342Z,47.63
2019-02-11T00:33:06.354Z,47.63
2019-02-11T00:34:06.317Z,47.63
2019-02-11T00:35:06.346Z,47.63
2019-02-11T00:36:06.298Z,47.63
2019-02-11T00:37:06.293Z,47.63
2019-02-11T00:38:06.277Z,47.63
2019-02-11T00:39:06.293Z,47.63
2019-02-11T00:40:06.258Z,47.63
2019-02-11T00:41:06.281Z,47.63
2019-02-11T00:42:06.239Z,47.63
2019-02-11T00:43:06.242Z,47.63
2019-02-11T00:44:06.247Z,47.63
2019-02-11T00:45:06.209Z,47.63
2019-02-11T00:46:06.244Z,47.63
2019-02-11T00:47:06.184Z,47.63
2019-02-11T00:48:07.206Z,47.63
2019-02-11T00:49:06.161Z,47.63
2019-02-11T00:50:06.149Z,47.63
2019-02-11T00:51:06.181Z,47.74
2019-02-11T00:52:06.126Z,47.74
2019-02-11T00:53:06.121Z,47.74
2019-02-11T00:54:06.111Z,47.74
2019-02-11T00:55:06.093Z,47.74
2019-02-11T00:56:06.138Z,47.74
2019-02-11T00:57:06.075Z,47.74
2019-02-11T00:58:06.063Z,47.74
2019-02-11T00:59:06.058Z,47.74
2019-02-11T01:00:06.047Z,47.74
2019-02-11T01:01:06.060Z,47.74
2019-02-11T01:02:06.027Z,47.74
2019-02-11T01:03:06.013Z,47.74
2019-02-11T01:04:05.998Z,47.74
2019-02-11T01:05:05.987Z,47.74
2019-02-11T01:06:06.025Z,47.74
2019-02-11T01:07:07.653Z,47.74
2019-02-11T01:08:05.957Z,47.74
2019-02-11T01:09:05.951Z,47.74
2019-02-11T01:10:05.964Z,47.74
2019-02-11T01:11:05.930Z,47.74
2019-02-11T01:12:05.920Z,47.74
2019-02-11T01:13:05.906Z,47.83
2019-02-11T01:14:05.898Z,47.74
2019-02-11T01:15:05.918Z,47.74
2019-02-11T01:16:05.872Z,47.83
2019-02-11T01:17:05.868Z,47.83
2019-02-11T01:18:05.854Z,47.83
2019-02-11T01:19:05.846Z,47.83
2019-02-11T01:20:05.861Z,47.83
2019-02-11T01:21:05.816Z,47.83
2019-02-11T01:22:05.809Z,47.83
2019-02-11T01:23:05.794Z,47.83
2019-02-11T01:24:05.825Z,47.83
2019-02-11T01:25:05.797Z,47.83
2019-02-11T01:26:05.767Z,47.83
2019-02-11T01:27:05.757Z,47.83
2019-02-11T01:28:05.747Z,47.83
2019-02-11T01:29:05.792Z,47.83
2019-02-11T01:30:05.762Z,47.83
2019-02-11T01:31:05.711Z,47.83
2019-02-11T01:32:05.706Z,47.83
2019-02-11T01:33:05.696Z,47.83
2019-02-11T01:34:05.682Z,47.83
2019-02-11T01:35:05.706Z,47.83
2019-02-11T01:36:05.658Z,47.83
2019-02-11T01:37:05.649Z,47.83
2019-02-11T01:38:05.635Z,47.94
2019-02-11T01:39:05.647Z,47.94
2019-02-11T01:40:05.656Z,47.94
2019-02-11T01:41:05.605Z,47.83
2019-02-11T01:42:05.595Z,47.83
2019-02-11T01:43:05.581Z,47.94
2019-02-11T01:44:05.571Z,47.94
2019-02-11T01:45:05.607Z,47.94
2019-02-11T01:46:05.552Z,47.94
2019-02-11T01:47:05.544Z,47.94
2019-02-11T01:48:05.530Z,47.94
2019-02-11T01:49:05.524Z,47.94
2019-02-11T01:50:05.555Z,47.94
2019-02-11T01:51:05.500Z,47.94
2019-02-11T01:52:05.502Z,47.94
2019-02-11T01:53:05.483Z,47.94
2019-02-11T01:54:05.469Z,47.94
2019-02-11T01:55:05.508Z,47.94
2019-02-11T01:56:05.453Z,47.94
2019-02-11T01:57:05.439Z,47.94
2019-02-11T01:58:05.427Z,47.94
2019-02-11T01:59:05.419Z,47.94
2019-02-11T02:00:05.529Z,47.94
2019-02-11T02:01:05.397Z,47.94
2019-02-11T02:02:05.395Z,47.94
2019-02-11T02:03:05.373Z,47.94
2019-02-11T02:04:05.360Z,47.94
2019-02-11T02:05:05.385Z,48.03
2019-02-11T02:06:05.386Z,48.03
2019-02-11T02:07:05.336Z,47.94
2019-02-11T02:08:05.320Z,47.94
2019-02-11T02:09:05.307Z,47.94
2019-02-11T02:10:05.294Z,48.03
2019-02-11T02:11:05.329Z,48.03
2019-02-11T02:12:05.299Z,48.03
2019-02-11T02:13:05.264Z,48.03
2019-02-11T02:14:05.256Z,48.03
2019-02-11T02:15:05.249Z,48.03
2019-02-11T02:16:05.267Z,48.03
2019-02-11T02:17:05.226Z,48.03
2019-02-11T02:18:05.245Z,48.03
2019-02-11T02:19:05.198Z,48.03
2019-02-11T02:20:05.197Z,48.03
2019-02-11T02:21:05.182Z,48.03
2019-02-11T02:22:05.172Z,48.03
2019-02-11T02:23:05.210Z,48.03
2019-02-11T02:24:05.153Z,48.03
2019-02-11T02:25:05.144Z,48.14
2019-02-11T02:26:05.127Z,48.03
2019-02-11T02:27:05.120Z,48.03
2019-02-11T02:28:05.146Z,48.16
2019-02-11T02:29:05.129Z,48.16
2019-02-11T02:30:05.085Z,48.14
2019-02-11T02:31:05.078Z,48.03
2019-02-11T02:32:05.063Z,48.14
2019-02-11T02:33:05.055Z,48.14
2019-02-11T02:34:05.074Z,48.14
2019-02-11T02:35:05.042Z,48.14
2019-02-11T02:36:05.027Z,48.14
2019-02-11T02:37:05.010Z,48.14
2019-02-11T02:38:05.002Z,48.14
2019-02-11T02:39:05.021Z,48.14
2019-02-11T02:40:05.017Z,48.14
2019-02-11T02:41:05.004Z,48.16
2019-02-11T02:42:04.966Z,48.14
2019-02-11T02:43:04.956Z,48.14
2019-02-11T02:44:04.939Z,48.14
2019-02-11T02:45:04.925Z,48.14
2019-02-11T02:46:04.952Z,48.16
2019-02-11T02:47:04.923Z,48.24
2019-02-11T02:48:04.891Z,48.24
2019-02-11T02:49:04.879Z,48.16
2019-02-11T02:50:04.868Z,48.16
2019-02-11T02:51:04.901Z,48.24
2019-02-11T02:52:04.854Z,48.16
2019-02-11T02:53:04.843Z,48.24
2019-02-11T02:54:04.833Z,48.24
2019-02-11T02:55:04.822Z,48.26
2019-02-11T02:56:04.838Z,48.14
2019-02-11T02:57:04.801Z,48.26
2019-02-11T02:58:04.803Z,48.24
2019-02-11T02:59:04.802Z,48.26
2019-02-11T03:00:04.762Z,48.24
2019-02-11T03:01:04.751Z,48.24
2019-02-11T03:02:04.743Z,48.24
2019-02-11T03:03:04.795Z,48.26
2019-02-11T03:04:04.722Z,48.24
2019-02-11T03:05:04.741Z,48.26
2019-02-11T03:06:04.700Z,48.24
2019-02-11T03:07:04.694Z,48.24
2019-02-11T03:08:04.702Z,48.24
2019-02-11T03:09:04.670Z,48.24
2019-02-11T03:10:04.696Z,48.26
2019-02-11T03:11:04.652Z,48.24
2019-02-11T03:12:04.641Z,48.26
2019-02-11T03:13:04.653Z,48.24
2019-02-11T03:14:06.188Z,48.24
2019-02-11T03:15:04.604Z,48.26
2019-02-11T03:16:04.600Z,48.26
2019-02-11T03:17:04.597Z,48.26
2019-02-11T03:18:04.575Z,48.24
2019-02-11T03:19:04.603Z,48.26
2019-02-11T03:20:04.551Z,48.26
2019-02-11T03:21:04.549Z,48.24
2019-02-11T03:22:04.530Z,48.24
2019-02-11T03:23:04.525Z,48.26
2019-02-11T03:24:04.551Z,48.34
2019-02-11T03:25:04.505Z,48.36
2019-02-11T03:26:04.490Z,48.26
2019-02-11T03:27:04.489Z,48.26
2019-02-11T03:28:04.468Z,48.26
2019-02-11T03:29:04.485Z,48.24
2019-02-11T03:30:04.449Z,48.26
2019-02-11T03:31:04.481Z,48.26
2019-02-11T03:32:04.424Z,48.36
2019-02-11T03:33:04.418Z,48.26
2019-02-11T03:34:04.403Z,48.36
2019-02-11T03:35:04.434Z,48.36
2019-02-11T03:36:04.386Z,48.36
2019-02-11T03:37:04.367Z,48.26
2019-02-11T03:38:04.364Z,48.26
2019-02-11T03:39:04.354Z,48.36
2019-02-11T03:40:04.380Z,48.36
2019-02-11T03:41:04.326Z,48.36
2019-02-11T03:42:04.323Z,48.36
2019-02-11T03:43:04.319Z,48.36
2019-02-11T03:44:04.293Z,48.36
2019-02-11T03:45:04.315Z,48.36
2019-02-11T03:46:04.313Z,48.36
2019-02-11T03:47:04.266Z,48.36
2019-02-11T03:48:04.252Z,48.46
2019-02-11T03:49:04.243Z,48.46
2019-02-11T03:50:04.234Z,48.36
2019-02-11T03:51:04.279Z,48.46
2019-02-11T03:52:04.210Z,48.46
2019-02-11T03:53:04.202Z,48.36
2019-02-11T03:54:04.218Z,48.36
2019-02-11T03:55:04.181Z,48.46
2019-02-11T03:56:04.204Z,48.36
2019-02-11T03:57:04.186Z,48.36
2019-02-11T03:58:04.150Z,48.36
2019-02-11T03:59:04.138Z,48.36
2019-02-11T04:00:04.130Z,48.36
2019-02-11T04:01:04.154Z,48.46
2019-02-11T04:02:04.109Z,48.46
2019-02-11T04:03:04.096Z,48.36
2019-02-11T04:04:04.104Z,48.36
2019-02-11T04:05:04.126Z,48.36
2019-02-11T04:06:04.067Z,48.46
2019-02-11T04:07:04.057Z,48.46
2019-02-11T04:08:04.040Z,48.46
2019-02-11T04:09:04.032Z,48.46
2019-02-11T04:10:04.052Z,48.36
2019-02-11T04:11:04.005Z,48.46
2019-02-11T04:12:04.003Z,48.46
2019-02-11T04:13:03.987Z,48.46
2019-02-11T04:14:03.977Z,48.46
2019-02-11T04:15:03.999Z,48.46
2019-02-11T04:16:03.955Z,48.46
2019-02-11T04:17:03.951Z,48.46
2019-02-11T04:18:03.936Z,48.46
2019-02-11T04:19:03.924Z,48.46
2019-02-11T04:20:03.964Z,48.56
2019-02-11T04:21:03.899Z,48.46
2019-02-11T04:22:03.896Z,48.56
2019-02-11T04:23:03.882Z,48.56
2019-02-11T04:24:03.877Z,48.56
2019-02-11T04:25:03.899Z,48.56
2019-02-11T04:26:03.854Z,48.56
2019-02-11T04:27:03.850Z,48.56
2019-02-11T04:28:03.832Z,48.56
2019-02-11T04:29:03.855Z,48.56
2019-02-11T04:30:03.804Z,48.56
2019-02-11T04:31:03.802Z,48.56
2019-02-11T04:32:03.787Z,48.56
2019-02-11T04:33:03.810Z,48.56
2019-02-11T04:34:03.769Z,48.56
2019-02-11T04:35:03.785Z,48.56
2019-02-11T04:36:03.747Z,48.56
2019-02-11T04:37:03.732Z,48.56
2019-02-11T04:38:03.729Z,48.56
2019-02-11T04:39:03.757Z,48.56
2019-02-11T04:40:03.698Z,48.56
2019-02-11T04:41:03.687Z,48.56
2019-02-11T04:42:03.681Z,48.56
2019-02-11T04:43:03.672Z,48.56
2019-02-11T04:44:03.695Z,48.56
2019-02-11T04:45:03.651Z,48.56
2019-02-11T04:46:03.642Z,48.56
2019-02-11T04:47:03.628Z,48.56
2019-02-11T04:48:03.614Z,48.56
2019-02-11T04:49:03.639Z,48.56
2019-02-11T04:50:03.602Z,48.56
2019-02-11T04:51:03.584Z,48.56
2019-02-11T04:52:03.606Z,48.56
2019-02-11T04:53:03.564Z,48.56
2019-02-11T04:54:03.555Z,48.66
2019-02-11T04:55:03.544Z,48.66
2019-02-11T04:56:03.569Z,48.66
2019-02-11T04:57:03.520Z,48.66
2019-02-11T04:58:03.513Z,48.66
2019-02-11T04:59:03.498Z,48.66
2019-02-11T05:00:03.491Z,48.66
2019-02-11T05:01:03.520Z,48.66
2019-02-11T05:02:03.463Z,48.76
2019-02-11T05:03:03.455Z,48.76
2019-02-11T05:04:03.457Z,48.76
2019-02-11T05:05:03.456Z,48.66
2019-02-11T05:06:03.462Z,48.76
2019-02-11T05:07:03.448Z,48.76
2019-02-11T05:08:03.405Z,48.66
2019-02-11T05:09:03.397Z,48.66
2019-02-11T05:10:03.386Z,48.66
2019-02-11T05:11:03.377Z,48.66
2019-02-11T05:12:03.399Z,48.66
2019-02-11T05:13:03.350Z,48.66
2019-02-11T05:14:03.345Z,48.66
2019-02-11T05:15:03.331Z,48.66
2019-02-11T05:16:03.320Z,48.66
2019-02-11T05:17:03.354Z,48.66
2019-02-11T05:18:03.296Z,48.66
2019-02-11T05:19:03.314Z,48.66
2019-02-11T05:20:03.311Z,48.66
2019-02-11T05:21:03.272Z,48.66
2019-02-11T05:22:03.252Z,48.66
2019-02-11T05:23:03.271Z,48.66
2019-02-11T05:24:03.237Z,48.66
2019-02-11T05:25:03.265Z,48.66
2019-02-11T05:26:03.210Z,48.66
2019-02-11T05:27:03.201Z,48.66
2019-02-11T05:28:03.187Z,48.66
2019-02-11T05:29:03.181Z,48.66
2019-02-11T05:30:03.222Z,48.66
2019-02-11T05:31:03.160Z,48.66
2019-02-11T05:32:03.152Z,48.66
2019-02-11T05:33:03.209Z,48.66
2019-02-11T05:34:03.190Z,48.66
2019-02-11T05:35:03.119Z,48.66
2019-02-11T05:36:03.104Z,48.66
2019-02-11T05:37:03.097Z,48.66
2019-02-11T05:38:03.089Z,48.66
2019-02-11T05:39:03.117Z,48.66
2019-02-11T05:40:03.072Z,48.66
2019-02-11T05:41:03.050Z,48.76
2019-02-11T05:42:03.037Z,48.66
2019-02-11T05:43:03.034Z,48.66
2019-02-11T05:44:05.684Z,48.66
2019-02-11T05:45:03.040Z,48.66
2019-02-11T05:46:02.994Z,48.76
2019-02-11T05:47:02.988Z,48.66
2019-02-11T05:48:02.972Z,48.76
2019-02-11T05:49:02.962Z,48.76
2019-02-11T05:50:02.991Z,48.76
2019-02-11T05:51:02.946Z,48.76
2019-02-11T05:52:02.930Z,48.76
2019-02-11T05:53:02.924Z,48.76
2019-02-11T05:54:02.918Z,48.76
2019-02-11T05:55:02.943Z,48.76
2019-02-11T05:56:02.892Z,48.76
2019-02-11T05:57:02.885Z,48.76
2019-02-11T05:58:02.873Z,48.76
2019-02-11T05:59:02.863Z,48.76
2019-02-11T06:00:02.883Z,48.76
2019-02-11T06:01:02.871Z,48.76
2019-02-11T06:02:02.831Z,48.76
2019-02-11T06:03:02.839Z,48.76
2019-02-11T06:04:02.809Z,48.76
2019-02-11T06:05:02.832Z,48.76
2019-02-11T06:06:02.825Z,48.76
2019-02-11T06:07:02.774Z,48.76
2019-02-11T06:08:02.767Z,48.76
2019-02-11T06:09:02.757Z,48.76
2019-02-11T06:10:02.744Z,48.76
2019-02-11T06:11:02.770Z,48.76
2019-02-11T06:12:02.718Z,48.76
2019-02-11T06:13:02.757Z,48.76
2019-02-11T06:14:02.766Z,48.76
2019-02-11T06:15:04.707Z,48.76
2019-02-11T06:16:02.686Z,48.76
2019-02-11T06:17:02.672Z,48.86
2019-02-11T06:18:02.660Z,48.76
2019-02-11T06:19:02.685Z,48.86
2019-02-11T06:20:02.639Z,48.86
2019-02-11T06:21:02.634Z,48.86
2019-02-11T06:22:02.616Z,48.86
2019-02-11T06:23:02.611Z,48.76
2019-02-11T06:24:02.640Z,48.76
2019-02-11T06:25:02.582Z,48.86
2019-02-11T06:26:02.575Z,48.76
2019-02-11T06:27:02.560Z,48.86
2019-02-11T06:28:02.549Z,48.86
2019-02-11T06:29:02.573Z,48.86
2019-02-11T06:30:02.568Z,48.76
2019-02-11T06:31:02.529Z,48.86
2019-02-11T06:32:02.503Z,48.86
2019-02-11T06:33:02.498Z,48.86
2019-02-11T06:34:02.518Z,48.76
2019-02-11T06:35:02.476Z,48.76
2019-02-11T06:36:11.466Z,48.86
2019-02-11T06:37:03.451Z,48.86
2019-02-11T06:38:02.440Z,48.86
2019-02-11T06:39:02.511Z,48.86
2019-02-11T06:40:02.432Z,48.86
2019-02-11T06:41:02.408Z,48.86
2019-02-11T06:42:02.433Z,48.86
2019-02-11T06:43:02.391Z,48.86
2019-02-11T06:44:02.375Z,48.86
2019-02-11T06:45:02.401Z,48.86
2019-02-11T06:46:02.356Z,48.86
2019-02-11T06:47:02.346Z,48.86
2019-02-11T06:48:02.373Z,48.86
2019-02-11T06:49:02.328Z,48.86
2019-02-11T06:50:02.315Z,48.86
2019-02-11T06:51:02.335Z,48.86
2019-02-11T06:52:02.293Z,48.86
2019-02-11T06:53:02.284Z,48.86
2019-02-11T06:54:02.271Z,48.86
2019-02-11T06:55:02.260Z,48.86
2019-02-11T06:56:02.305Z,48.86
2019-02-11T06:57:04.167Z,48.86
2019-02-11T06:58:02.230Z,48.86
2019-02-11T06:59:02.227Z,48.86
2019-02-11T07:00:02.209Z,48.86
2019-02-11T07:01:02.199Z,48.86
2019-02-11T07:02:02.224Z,48.86
2019-02-11T07:03:02.207Z,48.86
2019-02-11T07:04:02.197Z,48.86
2019-02-11T07:05:02.151Z,48.86
2019-02-11T07:06:02.141Z,48.86
2019-02-11T07:07:02.133Z,48.86
2019-02-11T07:08:02.203Z,48.86
2019-02-11T07:09:02.127Z,48.86
2019-02-11T07:10:02.101Z,48.86
2019-02-11T07:11:02.092Z,48.86
2019-02-11T07:12:02.082Z,48.86
2019-02-11T07:13:02.114Z,48.86
2019-02-11T07:14:02.064Z,48.86
2019-02-11T07:15:02.049Z,48.86
2019-02-11T07:16:02.040Z,48.86
2019-02-11T07:17:02.028Z,48.96
2019-02-11T07:18:02.052Z,48.86
2019-02-11T07:19:02.007Z,48.86
2019-02-11T07:20:02.027Z,48.86
2019-02-11T07:21:01.988Z,48.86
2019-02-11T07:22:02.013Z,48.86
2019-02-11T07:23:01.966Z,48.86
2019-02-11T07:24:01.989Z,48.86
2019-02-11T07:25:01.948Z,48.96
2019-02-11T07:26:01.930Z,48.96
2019-02-11T07:27:01.950Z,48.86
2019-02-11T07:28:01.906Z,48.86
2019-02-11T07:29:01.903Z,48.86
2019-02-11T07:30:01.893Z,48.86
2019-02-11T07:31:01.888Z,48.86
2019-02-11T07:32:01.900Z,48.86
2019-02-11T07:33:01.854Z,48.96
2019-02-11T07:34:01.844Z,48.96
2019-02-11T07:35:01.838Z,48.86
2019-02-11T07:36:01.922Z,48.96
2019-02-11T07:37:01.820Z,48.96
2019-02-11T07:38:01.802Z,48.96
2019-02-11T07:39:01.793Z,48.96
2019-02-11T07:40:01.778Z,48.96
2019-02-11T07:41:01.800Z,48.86
2019-02-11T07:42:01.778Z,48.96
2019-02-11T07:43:01.781Z,48.96
2019-02-11T07:44:01.739Z,48.96
2019-02-11T07:45:01.730Z,48.96
2019-02-11T07:46:01.749Z,48.96
2019-02-11T07:47:01.708Z,48.96
2019-02-11T07:48:01.735Z,48.96
2019-02-11T07:49:01.688Z,48.96
2019-02-11T07:50:01.674Z,48.96
2019-02-11T07:51:01.665Z,48.96
2019-02-11T07:52:01.658Z,48.96
2019-02-11T07:53:01.674Z,48.96
2019-02-11T07:54:01.672Z,48.96
2019-02-11T07:55:01.645Z,48.96
2019-02-11T07:56:01.615Z,48.96
2019-02-11T07:57:01.622Z,48.96
2019-02-11T07:58:01.592Z,48.96
2019-02-11T07:59:01.620Z,48.96
2019-02-11T08:00:01.567Z,48.96
2019-02-11T08:01:01.555Z,48.96
2019-02-11T08:02:01.553Z,48.96
2019-02-11T08:03:01.542Z,48.96
2019-02-11T08:04:01.559Z,48.96
2019-02-11T08:05:01.518Z,48.96
2019-02-11T08:06:01.508Z,48.96
2019-02-11T08:07:01.532Z,48.96
2019-02-11T08:08:01.495Z,48.96
2019-02-11T08:09:01.491Z,48.96
2019-02-11T08:10:01.464Z,48.96
2019-02-11T08:11:01.486Z,48.96
2019-02-11T08:12:01.438Z,48.96
2019-02-11T08:13:01.429Z,48.96
2019-02-11T08:14:01.423Z,48.86
2019-02-11T08:15:01.435Z,48.96
2019-02-11T08:16:01.431Z,48.96
2019-02-11T08:17:01.391Z,48.96
2019-02-11T08:18:01.415Z,48.96
2019-02-11T08:19:01.365Z,48.96
2019-02-11T08:20:01.364Z,48.96
2019-02-11T08:21:01.391Z,48.96
2019-02-11T08:22:01.330Z,48.96
2019-02-11T08:23:01.330Z,48.96
2019-02-11T08:24:01.316Z,48.96
2019-02-11T08:25:01.309Z,48.96
2019-02-11T08:26:01.325Z,48.96
2019-02-11T08:27:01.285Z,48.86
2019-02-11T08:28:01.283Z,48.86
2019-02-11T08:29:01.263Z,48.86
2019-02-11T08:30:01.255Z,48.86
2019-02-11T08:31:01.298Z,48.86
2019-02-11T08:32:01.233Z,48.86
2019-02-11T08:33:01.217Z,48.86
2019-02-11T08:34:01.214Z,48.96
2019-02-11T08:35:01.194Z,48.96
2019-02-11T08:36:01.217Z,48.96
2019-02-11T08:37:01.203Z,48.86
2019-02-11T08:38:01.179Z,48.86
2019-02-11T08:39:02.172Z,48.86
2019-02-11T08:40:01.149Z,48.86
2019-02-11T08:41:01.154Z,48.86
2019-02-11T08:42:01.148Z,48.86
2019-02-11T08:43:01.111Z,48.96
2019-02-11T08:44:01.105Z,49.16
2019-02-11T08:45:01.119Z,49.37
2019-02-11T08:46:01.113Z,49.57
2019-02-11T08:47:01.069Z,49.77
2019-02-11T08:48:01.056Z,49.77
2019-02-11T08:49:01.047Z,49.87
2019-02-11T08:50:01.036Z,49.87
2019-02-11T08:51:01.063Z,49.87
2019-02-11T08:52:01.017Z,49.97
2019-02-11T08:53:01.007Z,49.87
2019-02-11T08:54:01.010Z,49.77
2019-02-11T08:55:01.018Z,49.97
2019-02-11T08:56:00.978Z,49.97
2019-02-11T08:57:00.968Z,50.07
2019-02-11T08:58:01.012Z,50.07
2019-02-11T08:59:00.943Z,50.07
2019-02-11T09:00:00.937Z,50.17
2019-02-11T09:01:00.926Z,50.17
2019-02-11T09:02:00.910Z,50.17
2019-02-11T09:03:00.938Z,50.17
2019-02-11T09:04:00.892Z,50.17
2019-02-11T09:05:00.878Z,50.17
2019-02-11T09:06:00.865Z,50.17
2019-02-11T09:07:00.854Z,50.07
2019-02-11T09:08:01.045Z,50.07
2019-02-11T09:09:00.866Z,50.17
2019-02-11T09:10:00.821Z,50.17
2019-02-11T09:11:00.843Z,50.17
2019-02-11T09:12:00.827Z,50.17
2019-02-11T09:13:00.798Z,50.17
2019-02-11T09:14:00.817Z,50.17
2019-02-11T09:15:00.806Z,50.27
2019-02-11T09:16:00.760Z,50.37
2019-02-11T09:17:00.754Z,50.37
2019-02-11T09:18:00.742Z,50.37
2019-02-11T09:19:00.730Z,50.37
2019-02-11T09:20:00.755Z,50.37
2019-02-11T09:21:00.708Z,50.27
2019-02-11T09:22:07.370Z,50.57
2019-02-11T09:23:01.688Z,50.68
2019-02-11T09:24:00.695Z,50.76
2019-02-11T09:25:00.696Z,50.56
2019-02-11T09:26:00.662Z,50.45
2019-02-11T09:27:00.641Z,50.45
2019-02-11T09:28:00.674Z,50.25
2019-02-11T09:29:00.619Z,50.15
2019-02-11T09:30:00.616Z,50.15
2019-02-11T09:31:00.604Z,50.15
2019-02-11T09:32:00.596Z,50.25
2019-02-11T09:33:00.615Z,50.15
2019-02-11T09:34:00.584Z,50.15
2019-02-11T09:35:00.564Z,50.15
2019-02-11T09:36:00.554Z,50.15
2019-02-11T09:37:00.539Z,50.15
2019-02-11T09:38:00.566Z,50.15
2019-02-11T09:39:00.521Z,50.15
2019-02-11T09:40:00.502Z,50.05
2019-02-11T09:41:00.498Z,50.05
2019-02-11T09:42:00.484Z,50.05
2019-02-11T09:43:00.507Z,50.05
2019-02-11T09:44:00.461Z,50.05
2019-02-11T09:45:00.453Z,50.05
2019-02-11T09:46:03.867Z,50.05
2019-02-11T09:47:00.479Z,50.05
2019-02-11T09:48:00.419Z,50.05
2019-02-11T09:49:00.406Z,50.05
2019-02-11T09:50:00.398Z,50.05
2019-02-11T09:51:00.416Z,50.05
2019-02-11T09:52:00.374Z,50.05
2019-02-11T09:53:00.370Z,50.05
2019-02-11T09:54:00.359Z,49.95
2019-02-11T09:55:00.343Z,49.95
2019-02-11T09:56:00.365Z,50.05
2019-02-11T09:57:00.326Z,50.05
2019-02-11T09:58:00.311Z,49.95
2019-02-11T09:59:00.307Z,50.05
2019-02-11T10:00:00.294Z,50.05
2019-02-11T10:01:00.320Z,49.95
2019-02-11T10:02:00.279Z,50.05
2019-02-11T10:03:00.261Z,50.05
2019-02-11T10:04:00.249Z,50.05
2019-02-11T10:05:00.244Z,50.15
2019-02-11T10:06:00.260Z,50.15
2019-02-11T10:07:00.239Z,50.05
2019-02-11T10:08:00.234Z,50.05
2019-02-11T10:09:00.201Z,50.05
2019-02-11T10:10:00.261Z,50.05
2019-02-11T10:11:00.174Z,50.05
2019-02-11T10:12:00.164Z,50.05
2019-02-11T10:13:00.185Z,50.05
2019-02-11T10:14:00.140Z,49.95
2019-02-11T10:15:00.273Z,49.95
2019-02-11T10:16:00.123Z,49.95
2019-02-11T10:17:00.114Z,49.95
2019-02-11T10:18:00.136Z,49.95
2019-02-11T10:19:00.094Z,50.05
2019-02-11T10:20:00.088Z,50.05
2019-02-11T10:21:00.073Z,50.05
2019-02-11T10:22:00.062Z,50.05
2019-02-11T10:23:00.096Z,49.95
2019-02-11T10:24:00.040Z,49.95
2019-02-11T10:25:00.051Z,49.75
2019-02-11T10:26:00.019Z,49.95
2019-02-11T10:27:00.005Z,49.95
2019-02-11T10:28:00.028Z,49.95
2019-02-11T10:28:59.982Z,49.95
2019-02-11T10:29:59.986Z,49.95
2019-02-11T10:30:59.961Z,49.85
2019-02-11T10:31:59.949Z,50.05
2019-02-11T10:32:59.968Z,49.95
2019-02-11T10:34:00.054Z,50.05
2019-02-11T10:34:59.921Z,49.95
2019-02-11T10:35:59.913Z,50.05
2019-02-11T10:36:59.895Z,50.25
2019-02-11T10:37:59.890Z,49.95
2019-02-11T10:38:59.914Z,50.25
2019-02-11T10:39:59.908Z,50.25
2019-02-11T10:40:59.856Z,50.35
2019-02-11T10:41:59.845Z,50.35
2019-02-11T10:42:59.841Z,50.35
2019-02-11T10:43:59.823Z,50.35
2019-02-11T10:44:59.862Z,50.35
2019-02-11T10:45:59.802Z,50.25
2019-02-11T10:46:59.791Z,50.35
2019-02-11T10:47:59.791Z,50.35
2019-02-11T10:48:59.767Z,50.35
2019-02-11T10:49:59.792Z,50.35
2019-02-11T10:50:59.750Z,50.45
2019-02-11T10:51:59.739Z,50.45
2019-02-11T10:52:59.733Z,50.45
2019-02-11T10:53:59.752Z,50.45
2019-02-11T10:54:59.708Z,50.37
2019-02-11T10:55:59.724Z,50.35
2019-02-11T10:56:59.689Z,50.35
2019-02-11T10:57:59.673Z,50.35
2019-02-11T10:58:59.665Z,50.27
2019-02-11T10:59:59.655Z,50.27
2019-02-11T11:00:59.674Z,50.27
2019-02-11T11:01:59.684Z,50.27
2019-02-11T11:02:59.620Z,50.17
2019-02-11T11:03:59.614Z,50.17
2019-02-11T11:04:59.638Z,50.17
2019-02-11T11:05:59.591Z,50.17
2019-02-11T11:06:59.611Z,50.17
2019-02-11T11:07:59.570Z,50.07
2019-02-11T11:08:59.558Z,50.07
2019-02-11T11:09:59.581Z,50.07
2019-02-11T11:10:59.536Z,50.07
2019-02-11T11:11:59.526Z,50.07
2019-02-11T11:12:59.515Z,49.97
2019-02-11T11:13:59.500Z,49.97
2019-02-11T11:14:59.532Z,49.97
2019-02-11T11:15:59.499Z,49.97
2019-02-11T11:16:59.474Z,49.97
2019-02-11T11:17:59.465Z,49.97
2019-02-11T11:18:59.452Z,49.97
2019-02-11T11:19:59.469Z,49.97
2019-02-11T11:20:59.431Z,49.97
2019-02-11T11:21:59.415Z,49.97
2019-02-11T11:22:59.406Z,49.97
2019-02-11T11:23:59.430Z,49.97
2019-02-11T11:24:59.385Z,49.97
2019-02-11T11:25:59.391Z,49.97
2019-02-11T11:26:59.359Z,49.97
2019-02-11T11:27:59.396Z,49.97
2019-02-11T11:28:59.345Z,49.87
2019-02-11T11:29:59.335Z,49.97
2019-02-11T11:30:59.319Z,49.87
2019-02-11T11:31:59.332Z,49.87
2019-02-11T11:32:59.331Z,49.87
2019-02-11T11:33:59.290Z,49.97
2019-02-11T11:34:59.277Z,49.97
2019-02-11T11:35:59.265Z,49.87
2019-02-11T11:36:59.259Z,49.87
2019-02-11T11:37:59.272Z,49.97
2019-02-11T11:38:59.240Z,49.87
2019-02-11T11:39:59.228Z,49.87
2019-02-11T11:40:59.212Z,49.87
2019-02-11T11:41:59.233Z,49.97
2019-02-11T11:42:59.191Z,49.97
2019-02-11T11:43:59.182Z,49.97
2019-02-11T11:44:59.172Z,50.07
2019-02-11T11:45:59.221Z,50.07
2019-02-11T11:46:59.153Z,50.17
2019-02-11T11:47:59.145Z,50.17
2019-02-11T11:48:59.134Z,50.17
2019-02-11T11:49:59.121Z,50.17
2019-02-11T11:50:59.142Z,50.07
2019-02-11T11:51:59.102Z,50.07
2019-02-11T11:52:59.085Z,50.07
2019-02-11T11:53:59.073Z,50.07
2019-02-11T11:54:59.095Z,49.97
2019-02-11T11:56:02.346Z,49.97
2019-02-11T11:56:59.546Z,49.87
2019-02-11T11:57:59.064Z,49.97
2019-02-11T11:58:59.051Z,49.87
2019-02-11T11:59:59.025Z,49.87
2019-02-11T12:00:59.003Z,49.87
2019-02-11T12:01:59.034Z,49.85
2019-02-11T12:03:03.697Z,49.85
2019-02-11T12:03:59.992Z,49.85
2019-02-11T12:04:58.995Z,49.85
2019-02-11T12:05:58.948Z,49.85
2019-02-11T12:06:58.943Z,49.85
2019-02-11T12:07:59.030Z,49.85
2019-02-11T12:08:59.447Z,49.85
2019-02-11T12:09:58.910Z,49.85
2019-02-11T12:10:58.898Z,49.75
2019-02-11T12:11:58.929Z,49.75
2019-02-11T12:12:58.881Z,49.75
2019-02-11T12:13:58.869Z,49.75
2019-02-11T12:14:58.847Z,49.75
2019-02-11T12:15:58.894Z,49.75
2019-02-11T12:17:02.679Z,49.75
2019-02-11T12:17:58.820Z,49.75
2019-02-11T12:18:58.829Z,49.75
2019-02-11T12:19:58.801Z,49.75
2019-02-11T12:20:58.828Z,49.75
2019-02-11T12:21:58.797Z,49.75
2019-02-11T12:22:58.789Z,49.65
2019-02-11T12:23:58.752Z,49.65
2019-02-11T12:24:58.750Z,49.65
2019-02-11T12:25:58.733Z,49.65
2019-02-11T12:26:58.759Z,49.75
2019-02-11T12:27:58.719Z,49.65
2019-02-11T12:28:58.705Z,49.65
2019-02-11T12:29:58.724Z,49.55
2019-02-11T12:30:58.719Z,49.65
2019-02-11T12:31:58.668Z,49.65
2019-02-11T12:32:58.701Z,49.65
2019-02-11T12:33:58.649Z,49.65
2019-02-11T12:34:58.647Z,49.65
2019-02-11T12:35:58.668Z,49.65
2019-02-11T12:36:58.615Z,49.65
2019-02-11T12:37:58.623Z,49.65
2019-02-11T12:38:58.605Z,49.65
2019-02-11T12:39:58.587Z,49.65
2019-02-11T12:40:58.653Z,49.65
2019-02-11T12:41:58.569Z,49.65
2019-02-11T12:42:58.556Z,49.65
2019-02-11T12:43:58.549Z,49.65
2019-02-11T12:44:58.559Z,49.65
2019-02-11T12:45:58.577Z,49.65
2019-02-11T12:47:13.485Z,49.65
2019-02-11T12:47:59.501Z,49.65
2019-02-11T12:49:01.458Z,49.65
2019-02-11T12:49:58.495Z,49.75
2019-02-11T12:50:58.510Z,49.65
2019-02-11T12:51:58.458Z,49.65