createdAt,value
2023-01-13T01:45:31.819Z,2
2023-01-13T05:50:35.635Z,2
2023-01-13T06:17:12.323Z,2
2023-01-13T06:50:11.802Z,2
2023-01-13T06:51:11.758Z,2
2023-01-13T06:52:11.764Z,2
2023-01-13T06:53:11.750Z,2
2023-01-13T06:54:11.989Z,2
2023-01-13T06:55:11.726Z,2
2023-01-13T06:56:11.917Z,2
2023-01-13T06:57:11.696Z,2
2023-01-13T06:58:11.723Z,2
2023-01-13T07:01:17.845Z,2
2023-01-13T07:02:11.739Z,2
2023-01-13T07:04:11.592Z,2
2023-01-13T07:05:11.570Z,2
2023-01-13T07:06:11.775Z,2
2023-01-13T07:07:11.562Z,2
2023-01-13T07:08:17.556Z,2
2023-01-13T07:09:11.739Z,2
2023-01-13T07:10:11.527Z,2
2023-01-13T07:11:11.490Z,2
2023-01-13T07:12:11.838Z,2
2023-01-13T07:13:11.486Z,2
2023-01-13T07:14:17.479Z,2
2023-01-13T07:15:11.668Z,2
2023-01-13T07:16:11.508Z,2
2023-01-13T07:17:11.646Z,2
2023-01-13T07:18:11.428Z,2
2023-01-13T07:19:11.429Z,2
2023-01-13T07:20:11.409Z,2
2023-01-13T07:21:11.392Z,2
2023-01-13T07:22:11.409Z,2
2023-01-13T07:23:17.374Z,2
2023-01-13T07:24:11.365Z,25.
2023-01-13T07:25:11.347Z,2
2023-01-13T07:26:11.335Z,2
2023-01-13T07:27:11.336Z,2
2023-01-13T07:28:11.414Z,2
2023-01-13T07:29:11.297Z,2
2023-01-13T07:30:11.309Z,2
2023-01-13T07:31:11.387Z,2
2023-01-13T07:32:11.288Z,2
2023-01-13T07:33:11.269Z,2
2023-01-13T07:34:11.244Z,2
2023-01-13T07:35:11.245Z,25.
2023-01-13T07:36:11.246Z,25.
2023-01-13T07:37:48.158Z,2
2023-01-13T07:38:47.915Z,2
2023-01-13T07:40:24.814Z,2
2023-01-13T07:41:24.588Z,2
2023-01-13T07:42:24.593Z,2
2023-01-13T07:43:24.576Z,2
2023-01-13T07:44:24.563Z,2
2023-01-13T07:45:24.554Z,2
2023-01-13T07:46:24.749Z,2
2023-01-13T07:47:24.521Z,2
2023-01-13T07:48:24.509Z,2
2023-01-13T07:49:24.515Z,2
2023-01-13T07:50:24.486Z,2
2023-01-13T07:51:24.705Z,2
2023-01-13T07:52:24.470Z,2
2023-01-13T07:53:24.494Z,2
2023-01-13T07:54:40.318Z,25.
2023-01-13T07:55:25.655Z,2
2023-01-13T07:56:24.428Z,25.
2023-01-13T07:57:24.420Z,2
2023-01-13T07:58:24.419Z,2
2023-01-13T07:59:24.402Z,2
2023-01-13T08:00:24.401Z,2
2023-01-13T08:02:37.873Z,2
2023-01-13T08:03:37.795Z,25.
2023-01-13T08:04:37.771Z,2
2023-01-13T08:05:37.978Z,25.
2023-01-13T08:06:37.741Z,2
2023-01-13T08:07:37.734Z,2
2023-01-13T08:08:37.765Z,2
2023-01-13T08:09:37.710Z,24.
2023-01-13T08:10:37.710Z,2
2023-01-13T08:11:37.797Z,2
2023-01-13T08:12:37.685Z,2
2023-01-13T08:13:37.672Z,2
2023-01-13T08:14:37.655Z,2
2023-01-13T08:15:37.664Z,2
2023-01-13T08:16:37.701Z,2
2023-01-13T08:17:37.626Z,2
2023-01-13T08:18:37.621Z,25.
2023-01-13T08:19:37.629Z,2
2023-01-13T08:20:37.596Z,25.
2023-01-13T08:21:43.619Z,2
2023-01-13T08:22:37.577Z,25.
2023-01-13T08:23:37.570Z,2
2023-01-13T08:24:43.663Z,25.
2023-01-13T08:25:43.771Z,25.
2023-01-13T08:26:37.642Z,25.
2023-01-13T08:27:37.518Z,2
2023-01-13T08:28:37.510Z,2
2023-01-13T08:29:37.499Z,2
2023-01-13T08:30:37.530Z,2
2023-01-13T08:31:37.492Z,25.
2023-01-13T08:32:37.467Z,2
2023-01-13T08:33:37.461Z,25.
2023-01-13T08:34:37.461Z,2
2023-01-13T08:35:37.637Z,2
2023-01-13T08:36:37.440Z,24.
2023-01-13T08:37:38.460Z,25.
2023-01-13T08:38:37.438Z,25.
2023-01-13T08:39:37.389Z,2
2023-01-13T08:40:37.400Z,2
2023-01-13T08:41:37.380Z,25.
2023-01-13T08:42:37.567Z,2
2023-01-13T08:43:37.556Z,26.
2023-01-13T08:44:37.332Z,2
2023-01-13T08:45:37.325Z,25.
2023-01-13T08:46:37.315Z,25.
2023-01-13T08:47:43.326Z,24.
2023-01-13T08:48:37.311Z,25.
2023-01-13T08:49:37.284Z,2
2023-01-13T08:50:37.264Z,25.
2023-01-13T08:51:37.255Z,25.
2023-01-13T08:52:37.458Z,2
2023-01-13T08:53:37.240Z,25.
2023-01-13T08:54:37.444Z,25.
2023-01-13T08:55:37.216Z,25.
2023-01-13T08:56:37.290Z,25.
2023-01-13T08:57:37.192Z,25.
2023-01-13T08:58:37.335Z,2
2023-01-13T08:59:37.167Z,2
2023-01-13T09:00:37.160Z,2
2023-01-13T09:01:37.277Z,25.
2023-01-13T09:02:37.151Z,25.
2023-01-13T09:03:37.133Z,25.
2023-01-13T09:04:37.148Z,25.
2023-01-13T09:05:43.116Z,2
2023-01-13T09:06:37.111Z,2
2023-01-13T09:07:37.113Z,25.
2023-01-13T09:08:37.076Z,2
2023-01-13T09:09:37.068Z,2
2023-01-13T09:10:37.054Z,2
2023-01-13T09:11:37.054Z,2
2023-01-13T09:12:37.063Z,2
2023-01-13T09:13:37.034Z,25.
2023-01-13T09:14:37.017Z,2
2023-01-13T09:15:37.159Z,2
2023-01-13T09:16:37.190Z,2
2023-01-13T09:17:36.988Z,2
2023-01-13T09:18:36.970Z,2
2023-01-13T09:19:36.970Z,2
2023-01-13T09:20:36.960Z,2
2023-01-13T09:21:36.934Z,2
2023-01-13T09:22:36.929Z,2
2023-01-13T09:23:36.931Z,25.
2023-01-13T09:24:36.916Z,2
2023-01-13T09:25:36.910Z,2
2023-01-13T09:26:37.145Z,2
2023-01-13T09:27:36.882Z,2
2023-01-13T09:28:36.900Z,2
2023-01-13T09:29:36.905Z,2
2023-01-13T09:31:13.590Z,25.
2023-01-13T09:32:13.544Z,25.
2023-01-13T09:33:13.529Z,25.
2023-01-13T09:34:13.518Z,25.
2023-01-13T09:35:19.511Z,25.
2023-01-13T09:36:13.493Z,26.
2023-01-13T09:37:13.599Z,25.
2023-01-13T09:38:13.694Z,25.
2023-01-13T09:39:13.670Z,25.
2023-01-13T09:40:13.456Z,25.45
2023-01-13T09:41:13.429Z,25.24
2023-01-13T09:42:13.532Z,25.
2023-01-13T09:43:13.413Z,26.
2023-01-13T09:44:13.438Z,25.
2023-01-13T09:45:13.398Z,25.
2023-01-13T09:46:13.443Z,25.
2023-01-13T09:47:14.205Z,25.
2023-01-13T09:48:13.571Z,25.
2023-01-13T09:49:13.364Z,25.
2023-01-13T09:50:13.342Z,25.
2023-01-13T09:51:13.384Z,24.
2023-01-13T09:52:13.329Z,25.08
2023-01-13T09:53:13.309Z,25.
2023-01-13T09:54:13.304Z,26.04
2023-01-13T09:55:13.286Z,25.
2023-01-13T09:56:13.283Z,25.
2023-01-13T09:57:13.309Z,25.
2023-01-13T09:58:13.256Z,25.83
2023-01-13T09:59:13.265Z,25.88
2023-01-13T10:00:13.263Z,25.
2023-01-13T10:01:13.334Z,26.
2023-01-13T10:02:13.211Z,25.83
2023-01-13T10:03:13.243Z,25.
2023-01-13T10:04:13.444Z,25.
2023-01-13T10:05:13.183Z,25.
2023-01-13T10:06:13.185Z,24.97
2023-01-13T10:07:13.163Z,25.
2023-01-13T10:08:13.162Z,25.19
2023-01-13T10:09:13.297Z,25.
2023-01-13T10:10:13.145Z,25.45
2023-01-13T10:11:13.136Z,25.62
2023-01-13T10:12:13.316Z,24.
2023-01-13T10:13:13.100Z,25.45
2023-01-13T10:14:13.098Z,25.
2023-01-13T10:15:13.296Z,25.19
2023-01-13T10:16:19.234Z,25.24
2023-01-13T10:17:13.083Z,25.
2023-01-13T10:18:13.050Z,25.
2023-01-13T10:19:19.048Z,26.15
2023-01-13T10:20:19.046Z,24.97
2023-01-13T10:21:19.227Z,25.62
2023-01-13T10:22:19.023Z,25.19
2023-01-13T10:26:02.604Z,25.
2023-01-13T10:27:02.515Z,25.
2023-01-13T10:28:02.501Z,25.
2023-01-13T10:29:02.701Z,25.08
2023-01-13T10:30:02.484Z,25.78
2023-01-13T10:31:02.631Z,26.
2023-01-13T10:32:02.498Z,25.78
2023-01-13T10:33:02.446Z,25.
2023-01-13T10:34:02.433Z,25.45
2023-01-13T10:35:02.428Z,25.
2023-01-13T10:36:02.613Z,26.37
2023-01-13T10:37:02.399Z,26.
2023-01-13T10:38:08.627Z,25.83
2023-01-13T10:39:02.390Z,25.
2023-01-13T10:40:02.367Z,25.
2023-01-13T10:41:02.375Z,25.
2023-01-13T10:42:02.362Z,25.
2023-01-13T10:43:08.373Z,25.56
2023-01-13T10:44:02.385Z,26.15
2023-01-13T10:45:02.330Z,25.
2023-01-13T10:46:08.396Z,26.
2023-01-13T10:47:02.299Z,26.
2023-01-13T10:48:02.323Z,25.56
2023-01-13T10:49:02.378Z,25.
2023-01-13T10:50:02.270Z,26.
2023-01-13T10:51:02.255Z,25.
2023-01-13T10:52:02.379Z,25.
2023-01-13T10:53:02.238Z,25.
2023-01-13T10:54:02.223Z,25.88
2023-01-13T10:55:02.213Z,25.
2023-01-13T10:56:08.226Z,26.
2023-01-13T10:57:02.212Z,25.
2023-01-13T10:58:02.205Z,25.
2023-01-13T10:59:08.191Z,24.
2023-01-13T11:00:02.216Z,25.
2023-01-13T11:01:02.298Z,25.83
2023-01-13T11:02:03.938Z,25.
2023-01-13T11:03:08.374Z,25.
2023-01-13T11:04:02.323Z,25.29
2023-01-13T11:05:02.158Z,26.04
2023-01-13T11:06:02.106Z,25.
2023-01-13T11:07:02.139Z,25.
2023-01-13T11:08:02.080Z,25.
2023-01-13T11:09:02.078Z,26.15
2023-01-13T11:10:02.063Z,25.
2023-01-13T11:11:02.062Z,25.35
2023-01-13T11:12:02.045Z,25.
2023-01-13T11:13:04.363Z,25.56
2023-01-13T11:14:02.036Z,25.35
2023-01-13T11:15:04.061Z,25.94
2023-01-13T11:16:02.040Z,26.
2023-01-13T11:17:02.003Z,25.
2023-01-13T11:18:01.985Z,25.35
2023-01-13T11:19:02.085Z,25.
2023-01-13T11:20:01.992Z,26.
2023-01-13T11:21:02.152Z,26.
2023-01-13T11:22:07.948Z,25.
2023-01-13T11:23:01.932Z,25.
2023-01-13T11:24:08.024Z,26.
2023-01-13T11:25:01.997Z,25.
2023-01-13T11:26:01.896Z,25.78
2023-01-13T11:27:01.922Z,25.
2023-01-13T11:28:02.075Z,25.
2023-01-13T11:29:01.864Z,25.88
2023-01-13T11:30:01.949Z,25.
2023-01-13T11:31:01.876Z,25.51
2023-01-13T11:32:01.837Z,25.
2023-01-13T11:33:01.823Z,26.
2023-01-13T11:34:01.971Z,26.
2023-01-13T11:35:01.823Z,25.67
2023-01-13T11:36:01.806Z,25.
2023-01-13T11:37:02.005Z,24.
2023-01-13T11:38:01.807Z,25.13
2023-01-13T11:39:01.982Z,26.
2023-01-13T11:40:02.180Z,25.
2023-01-13T11:41:07.778Z,25.24
2023-01-13T11:42:01.740Z,26.
2023-01-13T11:43:01.731Z,25.
2023-01-13T11:44:01.710Z,25.
2023-01-13T11:45:01.709Z,25.
2023-01-13T11:46:01.702Z,26.21
2023-01-13T11:47:01.725Z,25.
2023-01-13T11:48:01.684Z,25.
2023-01-13T11:51:42.287Z,25.72
2023-01-13T11:52:42.207Z,25.
2023-01-13T11:53:42.189Z,24.92
2023-01-13T11:54:43.300Z,24.
2023-01-13T11:55:48.212Z,24.
2023-01-13T11:56:42.205Z,25.
2023-01-13T11:57:42.357Z,25.
2023-01-13T11:58:50.932Z,25.
2023-01-13T11:59:42.138Z,24.
2023-01-13T12:00:42.123Z,25.
2023-01-13T12:01:42.156Z,25.
2023-01-13T12:02:42.398Z,25.72
2023-01-13T12:03:42.090Z,25.
2023-01-13T12:04:48.302Z,24.
2023-01-13T12:05:48.072Z,25.
2023-01-13T12:06:42.055Z,26.
2023-01-13T12:07:48.234Z,25.
2023-01-13T12:08:42.036Z,26.
2023-01-13T12:09:42.027Z,25.
2023-01-13T12:10:42.021Z,25.
2023-01-13T12:11:42.220Z,25.
2023-01-13T12:12:42.023Z,25.35
2023-01-13T12:13:41.981Z,24.92
2023-01-13T12:14:41.979Z,24.
2023-01-13T12:15:41.960Z,24.76
2023-01-13T12:16:42.017Z,25.
2023-01-13T12:17:41.957Z,25.
2023-01-13T12:18:42.101Z,25.
2023-01-13T12:19:47.928Z,25.02
2023-01-13T12:20:41.926Z,25.
2023-01-13T12:21:41.911Z,25.
2023-01-13T12:22:41.892Z,26.
2023-01-13T12:23:41.901Z,25.24
2023-01-13T12:24:41.877Z,25.56
2023-01-13T12:25:41.871Z,25.
2023-01-13T12:26:41.864Z,24.97
2023-01-13T12:27:42.050Z,25.45
2023-01-13T12:28:41.900Z,24.97
2023-01-13T12:29:41.827Z,25.56
2023-01-13T12:30:42.010Z,25.
2023-01-13T12:31:42.084Z,25.24
2023-01-13T12:32:47.814Z,24.76
2023-01-13T12:33:41.788Z,26.26
2023-01-13T12:34:41.785Z,25.78
2023-01-13T12:35:41.772Z,25.88
2023-01-13T12:36:42.054Z,25.78
2023-01-13T12:37:41.733Z,26.21
2023-01-13T12:38:41.727Z,25.62
2023-01-13T12:39:41.750Z,24.86
2023-01-13T12:40:41.708Z,25.51
2023-01-13T12:41:41.693Z,26.10
2023-01-13T12:42:41.682Z,26.
2023-01-13T12:43:41.657Z,25.13
2023-01-13T12:44:41.664Z,25.51
2023-01-13T12:45:43.739Z,25.99
2023-01-13T12:46:41.734Z,25.02
2023-01-13T12:47:41.619Z,25.29
2023-01-13T12:48:41.613Z,26.15
2023-01-13T12:49:41.607Z,25.19
2023-01-13T12:50:41.586Z,25.62
2023-01-13T12:51:41.582Z,24.97
2023-01-13T12:52:41.576Z,25.
2023-01-13T12:53:41.565Z,25.35
2023-01-13T12:54:41.555Z,24.76
2023-01-13T12:55:41.571Z,25.13
2023-01-13T12:56:47.744Z,25.
2023-01-13T12:57:41.519Z,25.
2023-01-13T12:58:41.528Z,25.
2023-01-13T12:59:41.500Z,25.45
2023-01-13T13:00:41.706Z,25.67
2023-01-13T13:01:41.806Z,25.
2023-01-13T13:02:41.558Z,26.26
2023-01-13T13:03:43.514Z,26.21
2023-01-13T13:04:47.663Z,25.72
2023-01-13T13:05:41.436Z,25.
2023-01-13T13:06:41.429Z,25.67
2023-01-13T13:07:47.461Z,25.56
2023-01-13T13:08:41.413Z,25.40
2023-01-13T13:09:41.422Z,25.
2023-01-13T13:10:41.391Z,25.29
2023-01-13T13:11:41.449Z,25.35
2023-01-13T13:12:41.371Z,25.
2023-01-13T13:13:41.359Z,25.78
2023-01-13T13:14:41.469Z,25.
2023-01-13T13:15:41.340Z,25.
2023-01-13T13:16:41.363Z,25.45
2023-01-13T13:17:47.336Z,25.
2023-01-13T13:18:41.508Z,24.
2023-01-13T13:19:41.507Z,26.
2023-01-13T13:20:41.286Z,25.62
2023-01-13T13:21:41.269Z,25.51
2023-01-13T13:22:41.270Z,25.
2023-01-13T13:23:41.282Z,26.
2023-01-13T13:24:47.260Z,24.
2023-01-13T13:25:41.434Z,25.51
2023-01-13T13:26:41.385Z,25.
2023-01-13T13:27:41.241Z,25.
2023-01-13T13:28:41.204Z,25.72
2023-01-13T13:29:41.193Z,25.
2023-01-13T13:30:41.222Z,24.
2023-01-13T13:31:41.547Z,25.
2023-01-13T13:32:43.155Z,25.
2023-01-13T13:33:41.138Z,25.
2023-01-13T13:34:41.136Z,25.99
2023-01-13T13:35:41.119Z,25.72
2023-01-13T13:36:41.109Z,26.47
2023-01-13T13:37:41.099Z,25.51
2023-01-13T13:38:47.109Z,25.
2023-01-13T13:39:43.089Z,25.56
2023-01-13T13:40:41.074Z,25.13
2023-01-13T13:41:41.059Z,25.
2023-01-13T13:42:41.056Z,25.
2023-01-13T13:43:41.272Z,25.88
2023-01-13T13:44:41.018Z,25.56
2023-01-13T13:45:41.069Z,25.
2023-01-13T13:46:41.406Z,25.
2023-01-13T13:47:40.993Z,25.
2023-01-13T13:48:46.992Z,25.
2023-01-13T13:49:40.968Z,26.04
2023-01-13T13:50:40.981Z,25.
2023-01-13T13:51:40.987Z,25.83
2023-01-13T13:52:40.954Z,26.15
2023-01-13T13:53:41.080Z,25.78
2023-01-13T13:54:40.970Z,25.88
2023-01-13T13:55:40.911Z,25.
2023-01-13T13:56:40.904Z,25.56
2023-01-13T13:57:40.898Z,25.
2023-01-13T13:58:41.051Z,26.
2023-01-13T13:59:46.908Z,24.49
2023-01-13T14:00:41.068Z,25.40
2023-01-13T14:01:41.075Z,26.04
2023-01-13T14:02:40.835Z,25.13
2023-01-13T14:03:40.835Z,25.
2023-01-13T14:04:41.021Z,25.
2023-01-13T14:05:46.813Z,25.
2023-01-13T14:06:46.797Z,25.24
2023-01-13T14:07:40.781Z,25.
2023-01-13T14:08:46.858Z,25.
2023-01-13T14:09:40.835Z,25.88
2023-01-13T14:10:40.961Z,25.29
2023-01-13T14:11:40.710Z,25.45
2023-01-13T14:12:40.695Z,25.
2023-01-13T14:13:40.686Z,25.
2023-01-13T14:14:40.667Z,25.35
2023-01-13T14:15:40.728Z,26.15
2023-01-13T14:16:40.848Z,24.97
2023-01-13T14:17:40.634Z,26.31
2023-01-13T14:18:40.632Z,25.
2023-01-13T14:19:46.817Z,25.67
2023-01-13T14:20:40.705Z,25.94
2023-01-13T14:21:40.590Z,25.29
2023-01-13T14:22:40.573Z,25.40
2023-01-13T14:23:46.576Z,25.
2023-01-13T14:24:40.564Z,25.
2023-01-13T14:25:40.556Z,25.
2023-01-13T14:26:40.536Z,25.
2023-01-13T14:27:40.531Z,25.
2023-01-13T14:28:40.522Z,25.19
2023-01-13T14:29:40.499Z,25.
2023-01-13T14:30:46.573Z,25.
2023-01-13T14:31:40.490Z,25.
2023-01-13T14:33:21.200Z,25.
2023-01-13T14:34:32.305Z,25.
2023-01-13T14:35:22.192Z,25.
2023-01-13T14:36:21.193Z,25.
2023-01-13T14:37:21.121Z,25.
2023-01-13T14:38:21.113Z,25.
2023-01-13T14:39:21.106Z,26.
2023-01-13T14:40:21.094Z,25.
2023-01-13T14:41:21.082Z,26.
2023-01-13T14:42:21.062Z,25.
2023-01-13T14:43:21.062Z,25.
2023-01-13T14:44:21.070Z,25.
2023-01-13T14:45:21.234Z,25.
2023-01-13T14:46:21.154Z,25.
2023-01-13T14:47:21.033Z,25.
2023-01-13T14:48:21.003Z,25.
2023-01-13T14:49:27.008Z,25.
2023-01-13T14:50:21.172Z,25.
2023-01-13T14:51:20.978Z,25.
2023-01-13T14:52:20.964Z,25.
2023-01-13T14:53:26.965Z,25.
2023-01-13T14:54:26.964Z,25.
2023-01-13T14:55:57.857Z,25.
2023-01-13T14:56:57.615Z,25.
2023-01-13T14:57:57.599Z,25.99
2023-01-13T14:58:57.595Z,25.
2023-01-13T14:59:57.785Z,25.
2023-01-13T15:01:03.606Z,26.
2023-01-13T15:01:57.628Z,25.
2023-01-13T15:02:57.666Z,25.
2023-01-13T15:03:57.537Z,25.
2023-01-13T15:04:57.532Z,25.
2023-01-13T15:05:57.735Z,25.45
2023-01-13T15:06:59.570Z,24.
2023-01-13T15:07:57.516Z,25.
2023-01-13T15:08:57.496Z,26.
2023-01-13T15:09:57.487Z,25.
2023-01-13T15:10:57.461Z,25.40
2023-01-13T15:11:57.651Z,25.
2023-01-13T15:12:57.439Z,25.
2023-01-13T15:13:57.437Z,24.
2023-01-13T15:14:57.433Z,24.
2023-01-13T15:15:57.472Z,25.
2023-01-13T15:17:03.637Z,25.
2023-01-13T15:17:57.404Z,25.
2023-01-13T15:18:57.379Z,25.
2023-01-13T15:19:57.373Z,24.97
2023-01-13T15:20:57.586Z,25.24
2023-01-13T15:21:57.553Z,25.
2023-01-13T15:22:57.485Z,25.
2023-01-13T15:23:57.345Z,25.
2023-01-13T15:24:57.312Z,25.
2023-01-13T15:25:57.301Z,25.
2023-01-13T15:26:57.301Z,25.94
2023-01-13T15:27:57.607Z,25.40
2023-01-13T15:28:57.277Z,25.
2023-01-13T15:29:57.277Z,25.
2023-01-13T15:30:57.269Z,25.02
2023-01-13T15:31:57.265Z,25.
2023-01-13T15:32:57.321Z,25.
2023-01-13T15:33:57.231Z,25.
2023-01-13T15:34:57.222Z,25.
2023-01-13T15:36:03.244Z,25.
2023-01-13T15:36:59.253Z,24.
2023-01-13T15:37:57.386Z,25.
2023-01-13T15:38:57.175Z,25.78
2023-01-13T15:39:57.164Z,25.
2023-01-13T15:40:57.149Z,24.38
2023-01-13T15:41:57.141Z,25.
2023-01-13T15:42:57.134Z,24.
2023-01-13T15:43:57.135Z,25.
2023-01-13T15:44:57.108Z,25.
2023-01-13T15:45:57.118Z,25.
2023-01-13T15:46:57.096Z,25.
2023-01-13T15:47:57.072Z,25.29
2023-01-13T15:48:57.142Z,24.76
2023-01-13T15:49:59.144Z,25.
2023-01-13T15:50:57.049Z,25.
2023-01-13T15:51:57.052Z,25.
2023-01-13T15:52:57.250Z,24.54
2023-01-13T15:53:57.023Z,25.13
2023-01-13T15:54:57.119Z,24.65
2023-01-13T15:55:56.991Z,25.29
2023-01-13T15:56:56.982Z,25.51
2023-01-13T15:57:57.185Z,25.35
2023-01-13T15:58:56.961Z,25.
2023-01-13T15:59:56.959Z,25.78
2023-01-13T16:00:57.071Z,25.
2023-01-13T16:01:56.942Z,25.40
2023-01-13T16:02:57.033Z,25.
2023-01-13T16:03:56.919Z,25.24
2023-01-13T16:04:56.930Z,25.
2023-01-13T16:05:57.053Z,25.
2023-01-13T16:06:56.893Z,2
2023-01-13T16:07:56.897Z,2
2023-01-13T16:08:56.871Z,2
2023-01-13T16:09:56.856Z,2
2023-01-13T16:10:56.852Z,24.
2023-01-13T16:11:56.991Z,2
2023-01-13T16:12:56.834Z,2
2023-01-13T16:13:56.814Z,24.
2023-01-13T16:14:56.809Z,25.
2023-01-13T16:15:56.887Z,25.
2023-01-13T16:16:56.945Z,24.
2023-01-13T16:17:56.775Z,25.
2023-01-13T16:18:56.926Z,25.
2023-01-13T16:19:56.764Z,25.
2023-01-13T16:20:56.783Z,25.
2023-01-13T16:21:56.751Z,25.
2023-01-13T16:22:56.753Z,25.
2023-01-13T16:23:56.731Z,25.
2023-01-13T16:25:02.741Z,25.
2023-01-13T16:25:56.711Z,25.
2023-01-13T16:26:56.711Z,25.
2023-01-13T16:27:56.697Z,25.
2023-01-13T16:28:56.691Z,25.
2023-01-13T16:29:56.668Z,25.
2023-01-13T16:31:02.686Z,24.
2023-01-13T16:31:56.673Z,24.
2023-01-13T16:32:56.657Z,2
2023-01-13T16:33:56.641Z,2
2023-01-13T16:54:56.512Z,2
2023-01-13T16:57:56.496Z,2
2023-01-13T16:59:02.496Z,2
2023-01-13T16:59:56.667Z,2
2023-01-13T17:02:56.454Z,2
2023-01-13T17:03:56.473Z,2
2023-01-13T17:04:56.423Z,2
2023-01-13T17:05:56.422Z,2
2023-01-13T17:06:56.409Z,2
2023-01-13T17:07:56.420Z,2
2023-01-13T17:08:56.377Z,2
2023-01-13T17:09:56.364Z,2
2023-01-13T17:10:56.363Z,2
2023-01-13T17:11:56.357Z,2
2023-01-13T17:12:58.276Z,2
2023-01-13T17:13:56.481Z,2
2023-01-13T17:14:56.325Z,2
2023-01-13T17:15:56.327Z,2
2023-01-13T17:16:58.378Z,2
2023-01-13T17:17:56.295Z,2
2023-01-13T17:18:56.388Z,2
2023-01-13T17:19:56.264Z,2
2023-01-13T17:20:56.269Z,2
2023-01-13T17:21:56.258Z,2
2023-01-13T17:23:02.286Z,2
2023-01-13T17:23:56.431Z,2
2023-01-13T17:24:56.316Z,2
2023-01-13T17:25:56.200Z,2
2023-01-13T17:26:56.198Z,2
2023-01-13T17:27:56.184Z,2
2023-01-13T17:28:56.194Z,2
2023-01-13T17:29:56.276Z,2
2023-01-13T17:31:56.186Z,2
2023-01-13T17:32:56.130Z,2
2023-01-13T17:33:56.148Z,2
2023-01-13T17:34:56.141Z,2
2023-01-13T17:35:56.167Z,2
2023-01-13T17:36:56.105Z,2
2023-01-13T17:37:56.084Z,2
2023-01-13T17:39:56.283Z,2
2023-01-13T17:40:56.050Z,2
2023-01-13T17:42:56.031Z,2
2023-01-13T17:43:56.027Z,2
2023-01-13T17:44:56.022Z,2
2023-01-13T17:45:56.022Z,2
2023-01-13T17:46:56.097Z,2
2023-01-13T17:47:55.990Z,2
2023-01-13T17:48:55.964Z,2
2023-01-13T17:49:55.966Z,2
2023-01-13T17:50:55.947Z,2
2023-01-13T17:51:55.940Z,2
2023-01-13T17:52:55.937Z,2
2023-01-13T17:53:55.923Z,2
2023-01-13T17:54:55.956Z,2
2023-01-13T17:55:56.095Z,2
2023-01-13T17:56:55.989Z,2
2023-01-13T17:58:01.904Z,2
2023-01-13T17:59:01.881Z,2
2023-01-13T17:59:55.867Z,2
2023-01-13T18:00:55.906Z,2
2023-01-13T18:02:55.944Z,2
2023-01-13T18:03:55.822Z,2
2023-01-13T18:04:55.810Z,2
2023-01-13T18:05:55.796Z,2
2023-01-13T18:06:55.783Z,2
2023-01-13T18:07:55.767Z,2
2023-01-13T18:08:55.753Z,2
2023-01-13T18:09:55.765Z,2
2023-01-13T18:11:01.773Z,2
2023-01-13T18:11:55.733Z,2
2023-01-13T18:12:55.815Z,2
2023-01-13T18:13:55.700Z,2
2023-01-13T18:14:55.690Z,2
2023-01-13T18:15:55.683Z,2
2023-01-13T18:16:55.734Z,2
2023-01-13T18:18:55.912Z,2
2023-01-13T18:19:55.653Z,2
2023-01-13T18:20:55.641Z,2
2023-01-13T18:22:38.603Z,2
2023-01-13T18:23:32.363Z,2
2023-01-13T18:24:32.355Z,2
2023-01-13T18:25:32.353Z,2
2023-01-13T18:26:32.356Z,2
2023-01-13T18:28:32.324Z,2
2023-01-13T18:29:32.421Z,2
2023-01-13T18:30:32.298Z,2
2023-01-13T18:31:38.297Z,2
2023-01-13T18:32:33.146Z,2
2023-01-13T18:33:32.271Z,2
2023-01-13T18:34:32.249Z,2
2023-01-13T18:35:38.267Z,2
2023-01-13T18:36:32.243Z,2
2023-01-13T18:37:32.251Z,2
2023-01-13T18:38:32.464Z,2
2023-01-13T18:39:32.200Z,2
2023-01-13T18:40:32.199Z,2
2023-01-13T18:41:38.227Z,2
2023-01-13T18:42:32.173Z,2
2023-01-13T18:43:32.183Z,2
2023-01-13T18:44:32.150Z,2
2023-01-13T18:45:32.171Z,2
2023-01-13T18:46:32.174Z,2
2023-01-13T18:47:32.135Z,2
2023-01-13T18:48:32.119Z,2
2023-01-13T18:49:32.155Z,2
2023-01-13T18:50:38.102Z,2
2023-01-13T18:51:32.089Z,2
2023-01-13T18:52:32.078Z,2
2023-01-13T18:53:32.064Z,2
2023-01-13T18:54:32.043Z,2
2023-01-13T18:55:32.310Z,2
2023-01-13T18:56:32.028Z,2
2023-01-13T18:57:32.035Z,2
2023-01-13T18:58:32.013Z,2
2023-01-13T18:59:32.002Z,2
2023-01-13T19:00:37.993Z,2
2023-01-13T19:01:32.064Z,2
2023-01-13T19:02:32.029Z,2
2023-01-13T19:03:31.967Z,2
2023-01-13T19:04:31.937Z,2
2023-01-13T19:05:32.045Z,2
2023-01-13T19:06:32.719Z,2
2023-01-13T19:07:31.921Z,2
2023-01-13T19:08:31.931Z,2
2023-01-13T19:09:31.894Z,2
2023-01-13T19:10:32.100Z,2
2023-01-13T19:11:31.875Z,2
2023-01-13T19:12:31.868Z,2
2023-01-13T19:13:31.882Z,2
2023-01-13T19:14:32.051Z,2
2023-01-13T19:15:32.022Z,2
2023-01-13T19:16:31.836Z,2
2023-01-13T19:17:31.825Z,2
2023-01-13T19:18:31.808Z,2
2023-01-13T19:19:33.804Z,2
2023-01-13T19:20:37.783Z,2
2023-01-13T19:22:16.604Z,2
2023-01-13T19:23:16.589Z,2
2023-01-13T19:24:16.576Z,2
2023-01-13T19:25:16.576Z,2
2023-01-13T19:26:16.558Z,2
2023-01-13T19:27:16.547Z,2
2023-01-13T19:28:16.544Z,2
2023-01-13T19:29:16.561Z,2
2023-01-13T19:30:16.512Z,2
2023-01-13T19:31:16.558Z,2
2023-01-13T19:32:16.700Z,2
2023-01-13T19:33:16.495Z,2
2023-01-13T19:34:16.466Z,2
2023-01-13T19:35:16.472Z,2
2023-01-13T19:36:16.451Z,2
2023-01-13T19:37:16.455Z,2
2023-01-13T19:38:16.630Z,2
2023-01-13T19:39:16.420Z,2
2023-01-13T19:40:16.640Z,2
2023-01-13T19:41:16.410Z,2
2023-01-13T19:42:16.405Z,2
2023-01-13T19:43:16.408Z,2
2023-01-13T19:44:16.381Z,2
2023-01-13T19:45:16.388Z,2
2023-01-13T19:46:16.369Z,2
2023-01-13T19:47:16.343Z,2
2023-01-13T19:48:22.352Z,2
2023-01-13T19:49:16.527Z,2
2023-01-13T19:50:16.340Z,2
2023-01-13T19:54:38.229Z,2
2023-01-13T19:55:32.242Z,2
2023-01-13T19:56:32.211Z,2
2023-01-13T19:57:32.213Z,2
2023-01-13T19:58:32.177Z,2
2023-01-13T20:00:18.959Z,2
2023-01-13T20:01:12.951Z,2
2023-01-13T20:02:13.004Z,2
2023-01-13T20:03:12.977Z,2
2023-01-13T20:04:12.906Z,2
2023-01-13T20:06:34.549Z,2
2023-01-13T20:07:34.393Z,2
2023-01-13T20:09:15.134Z,2
2023-01-13T20:10:15.126Z,2
2023-01-13T20:11:15.119Z,2
2023-01-13T20:12:21.150Z,2
2023-01-13T20:13:15.087Z,2
2023-01-13T20:14:21.100Z,2
2023-01-13T20:15:21.112Z,2
2023-01-13T20:16:15.101Z,2
2023-01-13T20:17:15.064Z,2
2023-01-13T20:18:15.036Z,2
2023-01-13T20:19:15.026Z,2
2023-01-13T20:20:15.227Z,2
2023-01-13T20:21:14.999Z,2
2023-01-13T20:22:15.011Z,2
2023-01-13T20:25:35.500Z,2
2023-01-13T20:26:29.478Z,2
2023-01-13T20:27:29.259Z,2
2023-01-13T20:28:29.259Z,2
2023-01-13T20:29:29.243Z,2
2023-01-13T20:30:29.300Z,2
2023-01-13T20:32:12.193Z,2
2023-01-13T20:33:06.171Z,2
2023-01-13T20:34:06.160Z,2
2023-01-13T20:35:06.144Z,2
2023-01-13T20:36:06.145Z,2
2023-01-13T20:37:06.125Z,2
2023-01-13T20:39:19.625Z,2
2023-01-13T20:40:19.611Z,2
2023-01-13T20:41:19.603Z,2
2023-01-13T20:42:19.592Z,2
2023-01-13T20:43:19.585Z,2
2023-01-13T20:44:19.571Z,2
2023-01-13T20:45:19.570Z,2
2023-01-13T20:46:19.634Z,2
2023-01-13T20:47:19.547Z,2
2023-01-13T20:48:19.540Z,2
2023-01-13T20:49:19.524Z,2
2023-01-13T20:50:19.518Z,2
2023-01-13T20:52:04.325Z,2
2023-01-13T20:53:04.317Z,2
2023-01-13T20:54:04.314Z,2
2023-01-13T20:55:04.303Z,2
2023-01-13T20:56:04.299Z,2
2023-01-13T20:57:51.073Z,2
2023-01-13T20:58:45.033Z,2
2023-01-13T20:59:45.033Z,2
2023-01-13T21:01:21.933Z,2
2023-01-13T21:02:27.763Z,2
2023-01-13T21:03:58.566Z,2
2023-01-13T21:04:58.728Z,2
2023-01-13T21:05:58.525Z,2
2023-01-13T21:06:58.468Z,2
2023-01-13T21:07:58.463Z,2
2023-01-13T21:08:58.622Z,2
2023-01-13T21:09:58.452Z,2
2023-01-13T21:10:58.444Z,2
2023-01-13T21:11:58.436Z,2
2023-01-13T21:12:58.410Z,2
2023-01-13T21:14:53.395Z,2
2023-01-13T21:15:47.347Z,2
2023-01-13T21:16:47.342Z,2
2023-01-13T21:17:47.314Z,2
2023-01-13T21:18:47.311Z,2
2023-01-13T21:19:47.282Z,2
2023-01-13T21:20:53.498Z,2
2023-01-13T21:21:47.268Z,2
2023-01-13T21:22:47.263Z,2
2023-01-13T21:23:47.251Z,2
2023-01-13T21:24:47.246Z,2
2023-01-13T21:27:00.847Z,2
2023-01-13T21:28:00.738Z,2
2023-01-13T21:29:00.726Z,2
2023-01-13T21:30:00.709Z,2
2023-01-13T21:31:00.708Z,2
2023-01-13T21:34:14.182Z,2
2023-01-13T21:35:14.169Z,2
2023-01-13T21:36:14.155Z,2
2023-01-13T21:37:14.148Z,2
2023-01-13T21:38:14.131Z,2
2023-01-13T21:39:20.125Z,2
2023-01-13T21:40:20.118Z,2
2023-01-13T21:41:14.096Z,2
2023-01-13T21:42:20.095Z,2
2023-01-13T21:43:14.095Z,2
2023-01-13T21:44:14.072Z,2
2023-01-13T21:47:28.798Z,2
2023-01-13T21:48:28.419Z,2
2023-01-13T21:49:28.375Z,2
2023-01-13T21:50:28.371Z,2
2023-01-13T21:51:28.356Z,2
2023-01-13T21:53:55.918Z,2
2023-01-13T21:54:49.903Z,2