createdAt,value
2023-03-17T00:00:55.822Z,5.50
2023-03-17T00:05:59.424Z,6.43
2023-03-17T00:11:01.669Z,6.30
2023-03-17T00:16:07.558Z,6.43
2023-03-17T00:21:21.177Z,6.47
2023-03-17T00:26:23.509Z,6.30
2023-03-17T00:31:29.569Z,5.70
2023-03-17T00:36:33.716Z,6.10
2023-03-17T00:41:35.455Z,5.83
2023-03-17T00:46:38.828Z,8.10
2023-03-17T00:51:40.579Z,5.87
2023-03-17T00:56:43.866Z,5.40
2023-03-17T01:01:45.515Z,5.83
2023-03-17T01:06:49.384Z,5.40
2023-03-17T01:11:51.277Z,5.53
2023-03-17T01:16:53.198Z,5.90
2023-03-17T01:21:54.822Z,5.50
2023-03-17T01:26:56.614Z,5.40
2023-03-17T01:31:58.332Z,5.83
2023-03-17T01:37:00.148Z,6.00
2023-03-17T01:42:02.070Z,5.00
2023-03-17T01:47:03.808Z,5.53
2023-03-17T01:52:15.992Z,5.10
2023-03-17T01:57:53.561Z,5.20
2023-03-17T02:02:56.727Z,5.43
2023-03-17T02:07:59.704Z,5.20
2023-03-17T02:13:05.629Z,5.17
2023-03-17T02:18:08.115Z,5.77
2023-03-17T02:23:10.776Z,4.90
2023-03-17T02:28:16.347Z,5.77
2023-03-17T02:33:18.981Z,5.13
2023-03-17T02:38:20.820Z,4.90
2023-03-17T02:43:22.475Z,5.20
2023-03-17T02:48:24.234Z,5.40
2023-03-17T02:53:26.182Z,5.20
2023-03-17T02:58:28.017Z,5.20
2023-03-17T03:03:30.799Z,5.73
2023-03-17T03:08:32.888Z,5.70
2023-03-17T03:13:34.561Z,5.47
2023-03-17T03:18:37.847Z,5.40
2023-03-17T03:23:39.583Z,5.53
2023-03-17T03:28:41.687Z,5.47
2023-03-17T03:33:44.481Z,6.30
2023-03-17T03:38:46.655Z,6.00
2023-03-17T03:43:48.293Z,6.00
2023-03-17T03:48:50.045Z,6.10
2023-03-17T03:53:51.823Z,5.83
2023-03-17T03:58:53.454Z,6.23
2023-03-17T04:03:55.341Z,6.23
2023-03-17T04:08:58.328Z,5.80
2023-03-17T04:14:00.192Z,5.67
2023-03-17T04:19:02.094Z,5.87
2023-03-17T04:24:08.000Z,6.10
2023-03-17T04:29:10.827Z,6.00
2023-03-17T04:34:16.348Z,5.47
2023-03-17T04:39:18.482Z,5.87
2023-03-17T04:44:20.117Z,6.10
2023-03-17T04:49:21.923Z,6.20
2023-03-17T04:54:23.812Z,6.10
2023-03-17T04:59:25.465Z,6.33
2023-03-17T05:04:31.592Z,6.40
2023-03-17T05:09:33.897Z,6.57
2023-03-17T05:14:36.525Z,5.67
2023-03-17T05:19:38.170Z,6.23
2023-03-17T05:24:39.765Z,5.93
2023-03-17T05:29:41.576Z,5.83
2023-03-17T05:34:43.241Z,6.60
2023-03-17T05:39:45.025Z,6.47
2023-03-17T05:44:46.850Z,5.83
2023-03-17T05:49:48.848Z,5.83
2023-03-17T05:54:52.069Z,5.63
2023-03-17T05:59:54.462Z,5.67
2023-03-17T06:04:56.753Z,5.73
2023-03-17T06:09:58.534Z,5.50
2023-03-17T06:15:00.199Z,5.23
2023-03-17T06:20:02.145Z,5.70
2023-03-17T06:25:04.937Z,12.37
2023-03-17T06:30:08.349Z,10.70
2023-03-17T06:35:10.137Z,7.73
2023-03-17T06:40:12.633Z,7.07
2023-03-17T06:45:14.508Z,6.97
2023-03-17T06:50:16.267Z,6.10
2023-03-17T06:55:18.445Z,8.70
2023-03-17T07:00:21.204Z,17.93
2023-03-17T07:05:22.974Z,12.23
2023-03-17T07:10:25.587Z,10.97
2023-03-17T07:15:27.527Z,6.73
2023-03-17T07:20:29.275Z,7.10
2023-03-17T07:25:31.325Z,6.20
2023-03-17T07:30:33.861Z,6.23
2023-03-17T07:35:35.674Z,5.83
2023-03-17T07:40:37.788Z,5.90
2023-03-17T07:45:39.692Z,5.43
2023-03-17T07:50:42.463Z,5.77
2023-03-17T07:55:44.080Z,6.20
2023-03-17T08:00:46.309Z,8.47
2023-03-17T08:05:53.391Z,8.10
2023-03-17T08:11:03.668Z,6.50
2023-03-17T08:16:06.635Z,5.73
2023-03-17T08:21:08.651Z,5.47
2023-03-17T08:26:10.670Z,5.87
2023-03-17T08:31:18.336Z,5.60
2023-03-17T08:36:21.598Z,5.70
2023-03-17T08:41:25.115Z,5.63
2023-03-17T08:46:29.533Z,5.63
2023-03-17T08:51:34.849Z,5.40
2023-03-17T08:56:37.608Z,4.90
2023-03-17T09:01:40.303Z,4.70
2023-03-17T09:06:51.843Z,4.40
2023-03-17T09:12:06.334Z,4.67
2023-03-17T09:17:08.607Z,5.50
2023-03-17T09:22:14.659Z,5.43
2023-03-17T09:27:16.824Z,5.90
2023-03-17T09:32:18.490Z,6.10
2023-03-17T09:37:20.143Z,5.50
2023-03-17T09:42:33.450Z,5.37
2023-03-17T09:48:00.527Z,5.03
2023-03-17T09:53:05.156Z,5.37
2023-03-17T09:58:10.400Z,5.33
2023-03-17T10:03:13.082Z,5.40
2023-03-17T10:08:31.363Z,5.20
2023-03-17T10:13:58.159Z,5.13
2023-03-17T10:19:27.205Z,4.80
2023-03-17T10:24:32.502Z,4.93
2023-03-17T10:29:34.183Z,4.73
2023-03-17T10:34:38.206Z,5.60
2023-03-17T10:39:56.221Z,5.00
2023-03-17T10:45:25.811Z,5.17
2023-03-17T10:50:32.644Z,5.00
2023-03-17T10:55:42.655Z,4.53
2023-03-17T11:06:42.211Z,4.60
2023-03-17T11:11:49.308Z,5.27
2023-03-17T11:17:04.064Z,4.33
2023-03-17T11:22:30.060Z,4.30
2023-03-17T11:27:35.533Z,4.17
2023-03-17T11:32:58.059Z,4.57
2023-03-17T11:38:20.635Z,4.60
2023-03-17T11:43:37.373Z,4.60
2023-03-17T11:49:03.120Z,4.90
2023-03-17T11:54:47.934Z,5.07
2023-03-17T12:00:06.151Z,5.20
2023-03-17T12:05:07.980Z,5.43
2023-03-17T12:10:23.155Z,4.50
2023-03-17T12:15:48.552Z,5.13
2023-03-17T12:20:57.734Z,5.53
2023-03-17T12:26:08.740Z,4.97
2023-03-17T12:31:19.941Z,5.73
2023-03-17T12:36:22.627Z,5.03
2023-03-17T12:41:38.623Z,5.43
2023-03-17T12:47:09.171Z,5.93
2023-03-17T12:52:54.645Z,4.70
2023-03-17T12:58:03.616Z,5.27
2023-03-17T13:03:25.943Z,4.60
2023-03-17T13:08:34.330Z,4.23
2023-03-17T13:13:48.096Z,4.50
2023-03-17T13:18:51.386Z,4.30
2023-03-17T13:24:23.067Z,4.63
2023-03-17T13:29:33.794Z,4.60
2023-03-17T13:34:53.048Z,4.27
2023-03-17T13:40:08.327Z,4.53
2023-03-17T13:45:23.463Z,4.50
2023-03-17T13:50:32.597Z,4.83
2023-03-17T13:55:56.766Z,4.20
2023-03-17T14:01:03.895Z,4.60
2023-03-17T14:06:08.324Z,3.80
2023-03-17T14:11:36.577Z,3.80
2023-03-17T14:16:46.837Z,4.23
2023-03-17T14:21:48.983Z,4.13
2023-03-17T14:26:52.381Z,4.23
2023-03-17T14:32:21.853Z,4.30
2023-03-17T14:37:24.722Z,3.37
2023-03-17T14:42:29.534Z,3.80
2023-03-17T14:47:41.179Z,3.50
2023-03-17T14:52:43.053Z,3.50
2023-03-17T14:57:49.530Z,3.30
2023-03-17T15:02:59.454Z,6.00
2023-03-17T15:08:01.358Z,4.87
2023-03-17T15:13:06.397Z,5.57
2023-03-17T15:18:13.512Z,4.57
2023-03-17T15:23:18.318Z,3.47
2023-03-17T15:28:21.441Z,3.73
2023-03-17T15:33:37.704Z,3.97
2023-03-17T15:38:40.385Z,4.63
2023-03-17T15:43:42.167Z,4.87
2023-03-17T15:48:43.884Z,4.77
2023-03-17T15:53:47.409Z,4.40
2023-03-17T15:58:52.331Z,4.53
2023-03-17T16:03:54.179Z,4.70
2023-03-17T16:08:56.081Z,5.00
2023-03-17T16:13:59.700Z,5.27
2023-03-17T16:19:01.841Z,5.00
2023-03-17T16:24:03.540Z,5.10
2023-03-17T16:29:13.581Z,5.70
2023-03-17T16:34:23.460Z,5.10
2023-03-17T16:39:25.809Z,5.70
2023-03-17T16:44:27.623Z,5.70
2023-03-17T16:49:29.406Z,14.00
2023-03-17T16:54:33.487Z,9.43
2023-03-17T16:59:35.239Z,6.20
2023-03-17T17:04:38.511Z,7.80
2023-03-17T17:09:40.242Z,6.83
2023-03-17T17:14:41.861Z,9.00
2023-03-17T17:19:43.605Z,12.57
2023-03-17T17:24:45.307Z,7.73
2023-03-17T17:29:48.588Z,5.90
2023-03-17T17:34:50.443Z,5.90
2023-03-17T17:39:53.419Z,5.27
2023-03-17T17:44:55.368Z,8.70
2023-03-17T17:49:59.317Z,6.10
2023-03-17T17:55:01.826Z,5.30
2023-03-17T18:00:06.404Z,5.67
2023-03-17T18:05:09.782Z,6.07
2023-03-17T18:10:18.259Z,5.00
2023-03-17T18:15:22.003Z,5.60
2023-03-17T18:20:24.668Z,5.00
2023-03-17T18:25:27.180Z,5.77
2023-03-17T18:30:31.801Z,5.60
2023-03-17T18:35:34.666Z,6.17
2023-03-17T18:40:36.745Z,5.73
2023-03-17T18:45:38.950Z,6.60
2023-03-17T18:50:40.888Z,6.03
2023-03-17T18:55:42.674Z,6.70
2023-03-17T19:00:44.551Z,6.73
2023-03-17T19:05:46.401Z,7.20
2023-03-17T19:10:48.487Z,6.93
2023-03-17T19:15:50.908Z,8.57
2023-03-17T19:20:53.203Z,7.37
2023-03-17T19:25:55.395Z,8.07
2023-03-17T19:30:57.470Z,9.97
2023-03-17T19:36:02.710Z,7.23
2023-03-17T19:41:05.187Z,6.60
2023-03-17T19:46:08.130Z,12.90
2023-03-17T19:51:09.868Z,13.67
2023-03-17T19:56:11.607Z,9.00
2023-03-17T20:01:13.722Z,8.67
2023-03-17T20:06:15.801Z,7.67
2023-03-17T20:11:19.342Z,6.63
2023-03-17T20:16:21.067Z,7.37
2023-03-17T20:21:22.841Z,8.40
2023-03-17T20:26:24.642Z,8.87
2023-03-17T20:31:28.779Z,8.60
2023-03-17T20:36:30.588Z,7.90
2023-03-17T20:41:32.312Z,7.73
2023-03-17T20:46:34.103Z,6.87
2023-03-17T20:51:36.087Z,6.57
2023-03-17T20:56:37.825Z,6.83
2023-03-17T21:01:40.383Z,7.93
2023-03-17T21:06:42.199Z,6.97
2023-03-17T21:11:43.948Z,6.83
2023-03-17T21:16:47.299Z,7.97
2023-03-17T21:21:49.236Z,6.57
2023-03-17T21:26:50.924Z,6.60
2023-03-17T21:31:52.783Z,9.40
2023-03-17T21:36:55.081Z,7.77
2023-03-17T21:41:57.666Z,6.30
2023-03-17T21:47:02.542Z,6.13
2023-03-17T21:52:04.615Z,7.00
2023-03-17T21:57:06.370Z,5.77
2023-03-17T22:02:10.804Z,5.00
2023-03-17T22:07:13.645Z,4.67
2023-03-17T22:12:15.705Z,5.30
2023-03-17T22:17:17.543Z,4.53
2023-03-17T22:22:22.929Z,5.03
2023-03-17T22:27:24.591Z,5.17
2023-03-17T22:32:26.621Z,5.20
2023-03-17T22:37:28.472Z,5.73
2023-03-17T22:42:30.068Z,4.57
2023-03-17T22:47:31.815Z,4.27
2023-03-17T22:52:33.518Z,4.03
2023-03-17T22:57:36.252Z,4.47
2023-03-17T23:02:37.961Z,4.67
2023-03-17T23:07:50.483Z,4.87
2023-03-17T23:12:53.130Z,4.33
2023-03-17T23:17:54.851Z,4.37
2023-03-17T23:22:56.972Z,4.50
2023-03-17T23:27:58.819Z,3.80
2023-03-17T23:33:01.312Z,4.20
2023-03-17T23:38:04.219Z,4.50
2023-03-17T23:43:05.894Z,3.77
2023-03-17T23:48:09.249Z,4.40
2023-03-17T23:53:11.613Z,4.30
2023-03-17T23:58:13.948Z,4.70
