createdAt,value
2019-01-30T00:01:30.727Z,-1.60
2019-01-30T00:03:59.502Z,-1.60
2019-01-30T00:06:28.330Z,-1.60
2019-01-30T00:08:57.094Z,-1.60
2019-01-30T00:11:25.858Z,-1.60
2019-01-30T00:13:54.920Z,-1.60
2019-01-30T00:16:23.700Z,-1.60
2019-01-30T00:18:52.466Z,-1.60
2019-01-30T00:21:21.230Z,-1.60
2019-01-30T00:23:50.004Z,-1.60
2019-01-30T00:26:19.036Z,-1.60
2019-01-30T00:28:48.123Z,-1.60
2019-01-30T00:31:17.004Z,-1.60
2019-01-30T00:33:45.760Z,-1.60
2019-01-30T00:36:14.792Z,-1.60
2019-01-30T00:38:43.563Z,-1.50
2019-01-30T00:41:12.317Z,-1.50
2019-01-30T00:43:41.093Z,-1.50
2019-01-30T00:46:09.955Z,-1.60
2019-01-30T00:48:38.740Z,-1.60
2019-01-30T00:51:07.828Z,-1.50
2019-01-30T00:53:36.843Z,-1.60
2019-01-30T00:56:05.948Z,-1.50
2019-01-30T00:58:34.731Z,-1.50
2019-01-30T01:01:04.950Z,-1.50
2019-01-30T01:03:34.324Z,-1.50
2019-01-30T01:06:03.243Z,-1.50
2019-01-30T01:08:32.066Z,-1.40
2019-01-30T01:11:00.944Z,-1.40
2019-01-30T01:13:29.774Z,-1.40
2019-01-30T01:15:58.579Z,-1.50
2019-01-30T01:18:27.927Z,-1.50
2019-01-30T01:20:56.978Z,-1.50
2019-01-30T01:23:25.949Z,-1.50
2019-01-30T01:25:54.774Z,-1.50
2019-01-30T01:28:23.576Z,-1.50
2019-01-30T01:30:52.609Z,-1.50
2019-01-30T01:33:21.699Z,-1.50
2019-01-30T01:35:50.492Z,-1.60
2019-01-30T01:38:19.347Z,-1.50
2019-01-30T01:40:48.089Z,-1.50
2019-01-30T01:43:16.892Z,-1.50
2019-01-30T01:45:45.738Z,-1.50
2019-01-30T01:48:14.527Z,-1.60
2019-01-30T01:50:43.294Z,-1.60
2019-01-30T01:53:12.075Z,-1.50
2019-01-30T01:55:40.938Z,-1.60
2019-01-30T01:58:09.759Z,-1.50
2019-01-30T02:00:38.678Z,-1.60
2019-01-30T02:03:07.477Z,-1.60
2019-01-30T02:05:36.320Z,-1.70
2019-01-30T02:08:05.256Z,-1.70
2019-01-30T02:10:35.637Z,-1.70
2019-01-30T02:13:05.181Z,-1.60
2019-01-30T02:15:34.007Z,-1.70
2019-01-30T02:18:02.781Z,-1.70
2019-01-30T02:20:32.746Z,-1.70
2019-01-30T02:23:01.742Z,-1.70
2019-01-30T02:25:30.514Z,-1.80
2019-01-30T02:27:59.278Z,-1.70
2019-01-30T02:30:29.432Z,-1.70
2019-01-30T02:32:58.291Z,-1.70
2019-01-30T02:35:27.612Z,-1.70
2019-01-30T02:37:56.524Z,-1.70
2019-01-30T02:40:25.939Z,-1.80
2019-01-30T02:42:54.816Z,-1.80
2019-01-30T02:45:25.074Z,-1.80
2019-01-30T02:47:53.963Z,-1.70
2019-01-30T02:50:23.252Z,-1.70
2019-01-30T02:52:52.402Z,-1.70
2019-01-30T02:55:21.376Z,-1.70
2019-01-30T02:57:50.240Z,-1.80
2019-01-30T03:00:21.026Z,-1.80
2019-01-30T03:02:49.815Z,-1.90
2019-01-30T03:05:18.731Z,-1.80
2019-01-30T03:07:47.545Z,-1.80
2019-01-30T03:10:17.539Z,-1.90
2019-01-30T03:12:46.486Z,-1.80
2019-01-30T03:15:15.811Z,-1.80
2019-01-30T03:17:44.688Z,-1.90
2019-01-30T03:20:16.252Z,-1.90
2019-01-30T03:22:45.010Z,-1.90
2019-01-30T03:25:14.267Z,-1.80
2019-01-30T03:27:43.097Z,-1.90
2019-01-30T03:30:17.838Z,-1.90
2019-01-30T03:32:46.737Z,-1.90
2019-01-30T03:35:15.610Z,-1.90
2019-01-30T03:37:44.531Z,-1.90
2019-01-30T03:40:15.324Z,-1.90
2019-01-30T03:42:44.659Z,-1.90
2019-01-30T03:45:14.721Z,-1.90
2019-01-30T03:47:43.522Z,-1.90
2019-01-30T03:50:12.816Z,-1.90
2019-01-30T03:52:41.663Z,-1.90
2019-01-30T03:55:11.929Z,-1.90
2019-01-30T03:57:40.679Z,-1.80
2019-01-30T04:00:12.975Z,-1.90
2019-01-30T04:02:42.119Z,-1.90
2019-01-30T04:05:11.020Z,-1.90
2019-01-30T04:07:39.807Z,-1.90
2019-01-30T04:10:10.378Z,-1.90
2019-01-30T04:12:40.615Z,-2.00
2019-01-30T04:15:09.902Z,-1.90
2019-01-30T04:17:38.654Z,-1.90
2019-01-30T04:20:08.733Z,-2.00
2019-01-30T04:22:37.767Z,-1.90
2019-01-30T04:25:07.064Z,-1.90
2019-01-30T04:27:36.123Z,-1.90
2019-01-30T04:30:07.595Z,-1.90
2019-01-30T04:32:36.449Z,-1.90
2019-01-30T04:35:06.111Z,-1.90
2019-01-30T04:37:34.853Z,-1.90
2019-01-30T04:40:04.228Z,-1.90
2019-01-30T04:42:33.008Z,-1.90
2019-01-30T04:45:01.750Z,-2.00
2019-01-30T04:47:30.619Z,-1.90
2019-01-30T04:49:59.390Z,-1.90
2019-01-30T04:52:28.150Z,-1.90
2019-01-30T04:54:57.192Z,-1.90
2019-01-30T04:57:26.005Z,-2.00
2019-01-30T04:59:54.839Z,-1.90
2019-01-30T05:02:24.052Z,-1.90
2019-01-30T05:05:14.611Z,-1.90
2019-01-30T05:07:44.153Z,-1.90
2019-01-30T05:10:13.621Z,-1.90
2019-01-30T05:12:43.774Z,-2.00
2019-01-30T05:15:15.381Z,-2.00
2019-01-30T05:17:45.705Z,-2.00
2019-01-30T05:20:16.284Z,-2.00
2019-01-30T05:22:45.620Z,-2.00
2019-01-30T05:25:15.280Z,-2.00
2019-01-30T05:27:44.549Z,-2.00
2019-01-30T05:30:22.738Z,-2.00
2019-01-30T05:32:53.591Z,-2.10
2019-01-30T05:35:23.068Z,-2.00
2019-01-30T05:37:52.650Z,-2.10
2019-01-30T05:40:21.923Z,-2.10
2019-01-30T05:42:52.964Z,-2.00
2019-01-30T05:45:26.815Z,-2.10
2019-01-30T05:47:55.843Z,-2.10
2019-01-30T05:50:28.658Z,-2.10
2019-01-30T05:52:58.183Z,-2.20
2019-01-30T05:55:32.073Z,-2.10
2019-01-30T05:58:01.880Z,-2.10
2019-01-30T06:00:42.649Z,-2.10
2019-01-30T06:03:12.452Z,-2.20
2019-01-30T06:05:44.345Z,-2.20
2019-01-30T06:08:19.318Z,-2.20
2019-01-30T06:10:50.146Z,-2.20
2019-01-30T06:13:20.300Z,-2.10
2019-01-30T06:15:54.172Z,-2.20
2019-01-30T06:18:23.381Z,-2.10
2019-01-30T06:20:53.280Z,-2.10
2019-01-30T06:23:23.038Z,-2.10
2019-01-30T06:25:52.269Z,-2.10
2019-01-30T06:28:22.323Z,-2.10
2019-01-30T06:30:52.251Z,-2.10
2019-01-30T06:33:23.476Z,-2.10
2019-01-30T06:35:52.562Z,-2.10
2019-01-30T06:38:21.607Z,-2.00
2019-01-30T06:40:52.282Z,-2.00
2019-01-30T06:43:21.482Z,-2.00
2019-01-30T06:45:50.737Z,-2.00
2019-01-30T06:48:19.898Z,-2.00
2019-01-30T06:50:49.018Z,-1.90
2019-01-30T06:53:18.116Z,-1.90
2019-01-30T06:55:47.074Z,-1.90
2019-01-30T06:58:16.819Z,-1.90
2019-01-30T07:00:46.266Z,-1.80
2019-01-30T07:03:15.665Z,-1.80
2019-01-30T07:05:45.216Z,-1.80
2019-01-30T07:08:14.641Z,-1.80
2019-01-30T07:10:44.033Z,-1.80
2019-01-30T07:13:13.032Z,-1.70
2019-01-30T07:15:42.256Z,-1.70
2019-01-30T07:18:11.215Z,-1.70
2019-01-30T07:20:40.102Z,-1.60
2019-01-30T07:23:09.219Z,-1.60
2019-01-30T07:25:38.202Z,-1.60
2019-01-30T07:28:07.353Z,-1.60
2019-01-30T07:30:37.019Z,-1.50
2019-01-30T07:33:07.202Z,-1.50
2019-01-30T07:35:36.400Z,-1.50
2019-01-30T07:38:05.957Z,-1.40
2019-01-30T07:40:35.108Z,-1.40
2019-01-30T07:43:04.345Z,-1.40
2019-01-30T07:45:33.837Z,-1.30
2019-01-30T07:48:03.021Z,-1.40
2019-01-30T07:50:32.109Z,-1.40
2019-01-30T07:53:01.263Z,-1.40
2019-01-30T07:55:30.472Z,-1.40
2019-01-30T07:57:59.784Z,-1.40
2019-01-30T08:00:31.198Z,-1.40
2019-01-30T08:03:00.497Z,-1.30
2019-01-30T08:05:29.616Z,-1.30
2019-01-30T08:07:58.792Z,-1.30
2019-01-30T08:10:28.146Z,-1.20
2019-01-30T08:12:57.591Z,-1.20
2019-01-30T08:15:26.898Z,-1.20
2019-01-30T08:17:56.114Z,-1.10
2019-01-30T08:20:25.354Z,-1.10
2019-01-30T08:22:54.458Z,-1.10
2019-01-30T08:25:24.534Z,-1.10
2019-01-30T08:27:53.577Z,-1.10
2019-01-30T08:30:25.538Z,-0.90
2019-01-30T08:33:04.131Z,-0.80
2019-01-30T08:35:26.679Z,-0.80
2019-01-30T08:37:56.030Z,-0.60
2019-01-30T08:40:25.574Z,-0.30
2019-01-30T08:42:54.741Z,-0.10
2019-01-30T08:45:25.974Z,0.40
2019-01-30T08:47:55.365Z,0.70
2019-01-30T08:50:24.613Z,1.20
2019-01-30T08:52:53.929Z,1.20
2019-01-30T08:55:23.162Z,1.80
2019-01-30T08:57:52.458Z,2.20
2019-01-30T09:00:22.429Z,2.10
2019-01-30T09:02:51.455Z,2.20
2019-01-30T09:05:20.708Z,1.80
2019-01-30T09:07:49.804Z,1.80
2019-01-30T09:10:20.313Z,1.80
2019-01-30T09:12:49.209Z,1.60
2019-01-30T09:15:19.689Z,1.80
2019-01-30T09:17:48.981Z,2.10
2019-01-30T09:20:22.059Z,2.20
2019-01-30T09:22:51.570Z,2.30
2019-01-30T09:25:22.798Z,2.70
2019-01-30T09:27:52.025Z,2.90
2019-01-30T09:30:29.458Z,2.90
2019-01-30T09:32:58.694Z,2.70
2019-01-30T09:35:28.050Z,2.80
2019-01-30T09:37:57.338Z,2.70
2019-01-30T09:40:26.682Z,3.00
2019-01-30T09:42:56.010Z,3.20
2019-01-30T09:45:25.752Z,3.40
2019-01-30T09:47:54.878Z,3.50
2019-01-30T09:50:24.341Z,3.60
2019-01-30T09:52:53.650Z,3.50
2019-01-30T09:55:23.154Z,3.20
2019-01-30T09:57:52.472Z,3.00
2019-01-30T10:00:25.045Z,3.00
2019-01-30T10:02:54.268Z,2.90
2019-01-30T10:05:23.444Z,3.20
2019-01-30T10:07:55.151Z,3.30
2019-01-30T10:10:26.316Z,3.70
2019-01-30T10:12:55.373Z,3.90
2019-01-30T10:15:26.317Z,4.30
2019-01-30T10:17:55.432Z,4.70
2019-01-30T10:20:25.937Z,4.60
2019-01-30T10:22:55.222Z,4.00
2019-01-30T10:25:24.354Z,4.00
2019-01-30T10:27:53.468Z,3.70
2019-01-30T10:30:31.931Z,4.00
2019-01-30T10:33:01.316Z,3.80
2019-01-30T10:35:30.465Z,4.00
2019-01-30T10:38:02.822Z,4.00
2019-01-30T10:40:32.289Z,4.70
2019-01-30T10:43:02.077Z,5.00
2019-01-30T10:45:31.297Z,5.10
2019-01-30T10:48:00.371Z,5.20
2019-01-30T10:50:30.458Z,4.90
2019-01-30T10:52:59.549Z,5.40
2019-01-30T10:55:30.155Z,5.70
2019-01-30T10:58:00.842Z,6.30
2019-01-30T11:00:35.458Z,6.10
2019-01-30T11:03:05.023Z,5.60
2019-01-30T11:05:34.718Z,4.90
2019-01-30T11:08:04.051Z,4.50
2019-01-30T11:10:32.819Z,4.50
2019-01-30T11:13:01.680Z,4.40
2019-01-30T11:15:30.728Z,4.40
2019-01-30T11:17:59.968Z,4.50
2019-01-30T11:20:29.323Z,4.60
2019-01-30T11:22:58.140Z,4.40
2019-01-30T11:25:29.491Z,4.00
2019-01-30T11:27:58.419Z,3.90
2019-01-30T11:30:27.344Z,3.90
2019-01-30T11:32:56.124Z,3.60
2019-01-30T11:35:24.985Z,3.50
2019-01-30T11:37:53.847Z,3.60
2019-01-30T11:40:23.139Z,3.80
2019-01-30T11:42:51.915Z,3.80
2019-01-30T11:45:26.220Z,3.30
2019-01-30T11:47:55.063Z,3.20
2019-01-30T11:50:23.804Z,3.30
2019-01-30T11:52:52.829Z,3.50
2019-01-30T11:55:21.667Z,3.70
2019-01-30T11:57:50.503Z,3.90
2019-01-30T12:00:26.283Z,4.10
2019-01-30T12:02:55.068Z,3.90
2019-01-30T12:05:23.891Z,3.90
2019-01-30T12:07:52.632Z,4.00
2019-01-30T12:10:21.529Z,3.90
2019-01-30T12:12:50.320Z,3.70
2019-01-30T12:15:19.767Z,3.60
2019-01-30T12:17:48.584Z,3.50
2019-01-30T12:20:17.400Z,3.70
2019-01-30T12:22:46.253Z,4.10
2019-01-30T12:25:16.422Z,4.00
2019-01-30T12:27:45.278Z,3.70
2019-01-30T12:30:21.943Z,3.50
2019-01-30T12:32:50.903Z,3.30
2019-01-30T12:35:19.898Z,3.20
2019-01-30T12:37:48.839Z,3.20
2019-01-30T12:40:18.616Z,3.30
2019-01-30T12:42:47.688Z,3.20
2019-01-30T12:45:19.427Z,3.00
2019-01-30T12:47:48.200Z,3.00
2019-01-30T12:50:17.397Z,2.90
2019-01-30T12:52:46.696Z,2.90
2019-01-30T12:55:15.654Z,2.90
2019-01-30T12:57:44.508Z,3.00
2019-01-30T13:00:17.993Z,3.30
2019-01-30T13:02:46.884Z,3.40
2019-01-30T13:05:16.448Z,3.30
2019-01-30T13:07:45.631Z,3.30
2019-01-30T13:10:14.578Z,3.50
2019-01-30T13:12:44.002Z,3.60
2019-01-30T13:15:14.455Z,3.60
2019-01-30T13:17:43.306Z,3.80
2019-01-30T13:20:15.053Z,4.40
2019-01-30T13:22:44.151Z,4.30
2019-01-30T13:25:13.907Z,4.00
2019-01-30T13:27:42.727Z,4.10
2019-01-30T13:30:20.331Z,4.10
2019-01-30T13:32:49.251Z,4.40
2019-01-30T13:35:18.279Z,4.50
2019-01-30T13:37:47.132Z,4.10
2019-01-30T13:40:21.254Z,4.30
2019-01-30T13:42:50.014Z,4.40
2019-01-30T13:45:18.836Z,4.50
2019-01-30T13:47:47.832Z,4.70
2019-01-30T13:50:19.146Z,5.10
2019-01-30T13:52:48.083Z,4.90
2019-01-30T13:55:17.252Z,4.70
2019-01-30T13:57:46.078Z,4.80
2019-01-30T14:00:18.191Z,4.40
2019-01-30T14:02:47.317Z,4.10
2019-01-30T14:05:16.211Z,4.00
2019-01-30T14:07:45.131Z,3.80
2019-01-30T14:10:14.488Z,3.40
2019-01-30T14:12:43.351Z,3.20
2019-01-30T14:15:14.907Z,3.20
2019-01-30T14:17:43.987Z,3.10
2019-01-30T14:20:13.318Z,2.90
2019-01-30T14:22:42.421Z,2.80
2019-01-30T14:25:11.932Z,2.80
2019-01-30T14:27:40.902Z,2.60
2019-01-30T14:30:19.243Z,2.50
2019-01-30T14:32:48.360Z,2.60
2019-01-30T14:35:17.507Z,2.60
2019-01-30T14:37:46.634Z,2.60
2019-01-30T14:40:16.708Z,2.60
2019-01-30T14:42:45.833Z,2.60
2019-01-30T14:45:16.283Z,2.50
2019-01-30T14:47:45.998Z,2.50
2019-01-30T14:50:17.239Z,2.40
2019-01-30T14:52:46.102Z,2.30
2019-01-30T14:55:15.484Z,2.30
2019-01-30T14:57:44.462Z,2.20
2019-01-30T15:00:16.455Z,2.20
2019-01-30T15:02:45.342Z,2.20
2019-01-30T15:05:21.950Z,2.10
2019-01-30T15:07:45.875Z,2.10
2019-01-30T15:10:16.416Z,2.00
2019-01-30T15:12:45.233Z,2.00
2019-01-30T15:15:18.867Z,1.90
2019-01-30T15:17:47.859Z,1.90
2019-01-30T15:20:18.870Z,1.90
2019-01-30T15:22:47.815Z,1.80
2019-01-30T15:25:17.678Z,1.80
2019-01-30T15:27:46.464Z,1.80
2019-01-30T15:30:18.198Z,1.70
2019-01-30T15:32:46.984Z,1.60
2019-01-30T15:35:15.833Z,1.60
2019-01-30T15:37:44.667Z,1.60
2019-01-30T15:40:15.775Z,1.50
2019-01-30T15:42:49.498Z,1.50
2019-01-30T15:45:16.884Z,1.40
2019-01-30T15:47:45.827Z,1.30
2019-01-30T15:50:17.039Z,1.30
2019-01-30T15:52:45.902Z,1.30
2019-01-30T15:55:14.892Z,1.30
2019-01-30T15:57:45.007Z,1.30
2019-01-30T16:00:17.306Z,1.30
2019-01-30T16:02:46.092Z,1.20
2019-01-30T16:05:14.988Z,1.20
2019-01-30T16:07:43.773Z,1.20
2019-01-30T16:10:13.050Z,1.10
2019-01-30T16:12:42.748Z,1.10
2019-01-30T16:15:15.230Z,1.10
2019-01-30T16:17:44.158Z,1.10
2019-01-30T16:20:13.342Z,1.00
2019-01-30T16:22:42.212Z,1.00
2019-01-30T16:25:11.138Z,1.00
2019-01-30T16:27:39.939Z,1.00
2019-01-30T16:30:12.818Z,1.00
2019-01-30T16:32:41.627Z,1.00
2019-01-30T16:35:12.744Z,1.00
2019-01-30T16:37:41.607Z,1.00
2019-01-30T16:40:12.480Z,1.00
2019-01-30T16:42:41.295Z,1.00
2019-01-30T16:45:12.745Z,1.00
2019-01-30T16:47:41.572Z,1.00
2019-01-30T16:50:12.147Z,1.00
2019-01-30T16:52:41.170Z,1.00
2019-01-30T16:55:11.391Z,1.00
2019-01-30T16:57:40.213Z,1.10
2019-01-30T17:00:12.783Z,1.10
2019-01-30T17:02:41.571Z,1.10
2019-01-30T17:05:12.388Z,1.00
2019-01-30T17:07:41.204Z,1.00
2019-01-30T17:10:10.991Z,1.10
2019-01-30T17:12:40.083Z,1.00
2019-01-30T17:15:11.598Z,1.00
2019-01-30T17:17:40.816Z,1.00
2019-01-30T17:20:13.410Z,1.00
2019-01-30T17:22:42.246Z,1.00
2019-01-30T17:25:11.516Z,1.00
2019-01-30T17:27:40.308Z,0.90
2019-01-30T17:30:16.157Z,1.00
2019-01-30T17:32:45.340Z,1.00
2019-01-30T17:35:14.620Z,1.00
2019-01-30T17:37:43.716Z,0.90
2019-01-30T17:40:15.729Z,1.00
2019-01-30T17:42:44.534Z,0.90
2019-01-30T17:45:13.492Z,0.90
2019-01-30T17:47:42.699Z,0.90
2019-01-30T17:50:13.439Z,0.90
2019-01-30T17:52:42.288Z,0.90
2019-01-30T17:55:11.607Z,0.90
2019-01-30T17:57:40.418Z,0.90
2019-01-30T18:00:19.011Z,1.00
2019-01-30T18:02:47.883Z,0.90
2019-01-30T18:05:16.832Z,0.90
2019-01-30T18:07:45.911Z,0.90
2019-01-30T18:10:17.819Z,0.90
2019-01-30T18:12:45.488Z,0.90
2019-01-30T18:15:14.890Z,0.90
2019-01-30T18:17:43.803Z,0.90
2019-01-30T18:20:14.475Z,0.90
2019-01-30T18:22:44.561Z,0.90
2019-01-30T18:25:14.665Z,0.90
2019-01-30T18:27:43.678Z,0.90
2019-01-30T18:30:15.208Z,0.90
2019-01-30T18:32:44.429Z,1.00
2019-01-30T18:35:13.690Z,1.00
2019-01-30T18:37:42.983Z,1.00
2019-01-30T18:40:14.464Z,1.00
2019-01-30T18:42:43.462Z,1.10
2019-01-30T18:45:15.011Z,1.10
2019-01-30T18:47:43.766Z,1.00
2019-01-30T18:50:15.475Z,1.10
2019-01-30T18:52:44.688Z,1.10
2019-01-30T18:55:13.900Z,1.10
2019-01-30T18:57:42.803Z,1.10
2019-01-30T19:00:19.235Z,1.20
2019-01-30T19:02:48.406Z,1.10
2019-01-30T19:05:17.440Z,1.10
2019-01-30T19:07:46.801Z,1.10
2019-01-30T19:10:16.052Z,1.10
2019-01-30T19:12:45.083Z,1.10
2019-01-30T19:15:18.787Z,1.10
2019-01-30T19:17:47.555Z,1.20
2019-01-30T19:20:19.021Z,1.20
2019-01-30T19:22:47.828Z,1.20
2019-01-30T19:25:17.027Z,1.20
2019-01-30T19:27:45.899Z,1.20
2019-01-30T19:30:26.278Z,1.20
2019-01-30T19:32:55.460Z,1.20
2019-01-30T19:35:24.660Z,1.20
2019-01-30T19:37:53.634Z,1.20
2019-01-30T19:40:22.835Z,1.20
2019-01-30T19:42:51.911Z,1.20
2019-01-30T19:45:22.351Z,1.20
2019-01-30T19:47:51.488Z,1.20
2019-01-30T19:50:22.178Z,1.20
2019-01-30T19:52:51.166Z,1.20
2019-01-30T19:55:20.034Z,1.20
2019-01-30T19:57:48.831Z,1.20
2019-01-30T20:00:22.869Z,1.20
2019-01-30T20:02:51.751Z,1.20
2019-01-30T20:05:20.792Z,1.10
2019-01-30T20:07:49.883Z,1.10
2019-01-30T20:10:24.444Z,1.10
2019-01-30T20:12:53.536Z,1.10
2019-01-30T20:15:22.495Z,1.10
2019-01-30T20:17:51.578Z,1.10
2019-01-30T20:20:21.080Z,1.10
2019-01-30T20:22:50.605Z,1.20
2019-01-30T20:25:21.747Z,1.20
2019-01-30T20:27:50.855Z,1.20
2019-01-30T20:30:21.262Z,1.20
2019-01-30T20:32:50.374Z,1.10
2019-01-30T20:35:19.502Z,1.10
2019-01-30T20:37:48.308Z,1.10
2019-01-30T20:40:22.040Z,1.10
2019-01-30T20:42:52.906Z,1.20
2019-01-30T20:45:33.008Z,1.10
2019-01-30T20:47:53.171Z,1.20
2019-01-30T20:50:24.130Z,1.10
2019-01-30T20:52:53.215Z,1.10
2019-01-30T20:55:22.064Z,1.10
2019-01-30T20:57:50.899Z,1.10
2019-01-30T21:00:30.555Z,1.10
2019-01-30T21:02:59.347Z,1.10
2019-01-30T21:05:28.146Z,1.00
2019-01-30T21:07:57.052Z,1.00
2019-01-30T21:10:31.279Z,1.00
2019-01-30T21:13:00.261Z,0.90
2019-01-30T21:15:29.174Z,0.90
2019-01-30T21:17:58.029Z,0.90
2019-01-30T21:20:26.965Z,0.80
2019-01-30T21:22:55.787Z,0.80
2019-01-30T21:25:24.651Z,0.80
2019-01-30T21:27:53.770Z,0.80
2019-01-30T21:30:24.840Z,0.80
2019-01-30T21:32:53.833Z,0.70
2019-01-30T21:35:22.755Z,0.60
2019-01-30T21:37:51.844Z,0.60
2019-01-30T21:40:21.248Z,0.60
2019-01-30T21:42:50.444Z,0.60
2019-01-30T21:45:20.466Z,0.60
2019-01-30T21:47:49.409Z,0.60
2019-01-30T21:50:18.439Z,0.50
2019-01-30T21:52:47.621Z,0.50
2019-01-30T21:55:18.335Z,0.50
2019-01-30T21:57:47.297Z,0.50
2019-01-30T22:00:18.279Z,0.50
2019-01-30T22:02:47.179Z,0.50
2019-01-30T22:05:16.634Z,0.60
2019-01-30T22:07:45.445Z,0.60
2019-01-30T22:10:16.971Z,0.60
2019-01-30T22:12:45.852Z,0.60
2019-01-30T22:15:15.418Z,0.60
2019-01-30T22:17:44.652Z,0.60
2019-01-30T22:20:15.499Z,0.50
2019-01-30T22:22:44.508Z,0.50
2019-01-30T22:25:20.339Z,0.40
2019-01-30T22:27:45.838Z,0.40
2019-01-30T22:30:22.873Z,0.40
2019-01-30T22:32:51.646Z,0.50
2019-01-30T22:35:20.505Z,0.50
2019-01-30T22:37:49.251Z,0.50
2019-01-30T22:40:18.304Z,0.50
2019-01-30T22:42:47.088Z,0.40
2019-01-30T22:45:17.163Z,0.40
2019-01-30T22:47:45.958Z,0.40
2019-01-30T22:50:15.399Z,0.40
2019-01-30T22:52:44.232Z,0.40
2019-01-30T22:55:14.959Z,0.40
2019-01-30T22:57:43.831Z,0.40
2019-01-30T23:01:08.547Z,0.40
2019-01-30T23:03:50.937Z,0.40
2019-01-30T23:06:36.575Z,0.40
2019-01-30T23:09:51.026Z,0.40
2019-01-30T23:12:38.970Z,0.40
2019-01-30T23:15:16.343Z,0.50
2019-01-30T23:18:26.063Z,0.50
2019-01-30T23:20:58.943Z,0.40
2019-01-30T23:23:47.827Z,0.50
2019-01-30T23:26:26.844Z,0.50
2019-01-30T23:29:31.440Z,0.50
2019-01-30T23:32:21.603Z,0.50
2019-01-30T23:35:30.275Z,0.50
2019-01-30T23:38:12.043Z,0.40
2019-01-30T23:40:47.062Z,0.40
2019-01-30T23:43:46.032Z,0.40
2019-01-30T23:46:59.373Z,0.40
2019-01-30T23:50:09.995Z,0.30
2019-01-30T23:53:19.310Z,0.30
2019-01-30T23:55:59.210Z,0.40
2019-01-30T23:58:49.383Z,0.30
