createdAt,value
2022-08-10T00:00:35.970Z,43.68
2022-08-10T00:03:02.951Z,43.80
2022-08-10T00:05:43.125Z,43.50
2022-08-10T00:08:10.933Z,43.50
2022-08-10T00:10:49.970Z,43.92
2022-08-10T00:13:17.011Z,43.85
2022-08-10T00:15:53.340Z,44.08
2022-08-10T00:18:34.582Z,44.12
2022-08-10T00:21:03.841Z,44.37
2022-08-10T00:23:31.002Z,44.27
2022-08-10T00:25:57.953Z,44.27
2022-08-10T00:28:25.000Z,44.53
2022-08-10T00:30:52.051Z,44.46
2022-08-10T00:33:19.104Z,44.56
2022-08-10T00:35:46.049Z,44.66
2022-08-10T00:38:13.093Z,44.62
2022-08-10T00:40:40.161Z,44.79
2022-08-10T00:43:07.198Z,44.88
2022-08-10T00:45:34.785Z,44.86
2022-08-10T00:48:01.695Z,44.89
2022-08-10T00:50:28.646Z,44.83
2022-08-10T00:52:55.696Z,44.95
2022-08-10T00:55:22.754Z,44.91
2022-08-10T00:57:55.218Z,45.00
2022-08-10T01:00:24.117Z,44.94
2022-08-10T01:02:51.404Z,44.86
2022-08-10T01:05:20.757Z,45.01
2022-08-10T01:08:08.192Z,45.06
2022-08-10T01:10:52.041Z,45.30
2022-08-10T01:13:25.524Z,45.21
2022-08-10T01:16:13.979Z,45.39
2022-08-10T01:18:44.211Z,45.54
2022-08-10T01:21:38.805Z,45.46
2022-08-10T01:24:27.769Z,45.42
2022-08-10T01:27:06.184Z,45.31
2022-08-10T01:29:36.308Z,45.70
2022-08-10T01:32:07.268Z,45.75
2022-08-10T01:34:40.009Z,46.10
2022-08-10T01:37:10.881Z,46.03
2022-08-10T01:39:43.921Z,46.32
2022-08-10T01:42:13.056Z,46.63
2022-08-10T01:44:45.598Z,46.73
2022-08-10T01:47:36.870Z,46.77
2022-08-10T01:50:10.764Z,46.77
2022-08-10T01:52:37.704Z,46.42
2022-08-10T01:55:05.567Z,46.59
2022-08-10T01:57:32.613Z,46.45
2022-08-10T02:00:02.509Z,46.69
2022-08-10T02:02:30.427Z,46.67
2022-08-10T02:04:57.342Z,46.65
2022-08-10T02:07:25.823Z,46.91
2022-08-10T02:09:53.696Z,46.87
2022-08-10T02:12:23.088Z,46.91
2022-08-10T02:14:59.641Z,47.24
2022-08-10T02:17:59.158Z,47.40
2022-08-10T02:20:19.674Z,47.37
2022-08-10T02:22:49.598Z,47.40
2022-08-10T02:25:42.210Z,47.42
2022-08-10T02:28:04.572Z,47.46
2022-08-10T02:30:31.623Z,47.61
2022-08-10T02:32:58.855Z,47.54
2022-08-10T02:35:27.359Z,47.60
2022-08-10T02:38:00.384Z,47.60
2022-08-10T02:42:18.645Z,47.65
2022-08-10T02:45:27.144Z,47.53
2022-08-10T02:46:13.911Z,47.49
2022-08-10T02:49:00.133Z,47.72
2022-08-10T02:52:07.888Z,47.55
2022-08-10T02:54:33.134Z,47.60
2022-08-10T02:57:03.028Z,47.46
2022-08-10T02:59:39.588Z,47.38
2022-08-10T03:02:08.284Z,47.59
2022-08-10T03:04:56.134Z,47.45
2022-08-10T03:07:44.236Z,47.79
2022-08-10T03:10:34.355Z,47.81
2022-08-10T03:13:02.217Z,47.73
2022-08-10T03:15:29.884Z,47.56
2022-08-10T03:17:58.785Z,47.91
2022-08-10T03:20:36.575Z,47.85
2022-08-10T03:23:13.174Z,47.80
2022-08-10T03:25:40.097Z,47.94
2022-08-10T03:28:07.034Z,47.89
2022-08-10T03:30:34.634Z,47.84
2022-08-10T03:33:03.386Z,47.78
2022-08-10T03:35:30.434Z,47.66
2022-08-10T03:37:59.794Z,47.53
2022-08-10T03:40:45.517Z,47.33
2022-08-10T03:43:18.218Z,47.58
2022-08-10T03:45:55.152Z,47.52
2022-08-10T03:48:24.399Z,47.32
2022-08-10T03:50:59.529Z,47.29
2022-08-10T03:54:02.391Z,47.31
2022-08-10T03:56:29.705Z,47.15
2022-08-10T03:58:58.874Z,47.10
2022-08-10T04:02:46.141Z,47.15
2022-08-10T04:04:15.482Z,47.06
2022-08-10T04:06:46.542Z,46.92
2022-08-10T04:09:18.202Z,46.92
2022-08-10T04:11:45.149Z,46.88
2022-08-10T04:14:38.234Z,46.82
2022-08-10T04:16:59.123Z,46.89
2022-08-10T04:19:26.413Z,46.92
2022-08-10T04:22:05.449Z,47.10
2022-08-10T04:24:33.363Z,47.30
2022-08-10T04:27:01.549Z,47.31
2022-08-10T04:29:28.801Z,47.43
2022-08-10T04:31:55.872Z,47.33
2022-08-10T04:34:22.895Z,47.37
2022-08-10T04:36:50.149Z,47.16
2022-08-10T04:39:17.531Z,47.09
2022-08-10T04:41:47.448Z,47.02
2022-08-10T04:44:15.182Z,47.15
2022-08-10T04:46:56.335Z,47.01
2022-08-10T04:49:52.147Z,47.03
2022-08-10T04:52:14.437Z,47.07
2022-08-10T04:54:41.822Z,46.88
2022-08-10T04:57:09.316Z,46.87
2022-08-10T04:59:36.490Z,46.98
2022-08-10T05:02:27.131Z,46.98
2022-08-10T05:04:50.853Z,46.92
2022-08-10T05:07:18.549Z,46.85
2022-08-10T05:10:02.911Z,46.94
2022-08-10T05:12:37.341Z,46.74
2022-08-10T05:15:09.799Z,46.72
2022-08-10T05:17:37.225Z,46.64
2022-08-10T05:20:07.474Z,46.57
2022-08-10T05:22:42.585Z,46.49
2022-08-10T05:25:12.853Z,46.54
2022-08-10T05:27:41.653Z,46.45
2022-08-10T05:30:10.565Z,46.40
2022-08-10T05:32:57.299Z,46.55
2022-08-10T05:35:27.925Z,46.48
2022-08-10T05:38:09.174Z,46.45
2022-08-10T05:40:46.049Z,46.52
2022-08-10T05:43:18.008Z,46.48
2022-08-10T05:46:17.054Z,46.46
2022-08-10T05:48:55.303Z,46.45
2022-08-10T05:51:20.872Z,46.34
2022-08-10T05:54:00.823Z,46.38
2022-08-10T05:56:54.698Z,46.38
2022-08-10T06:00:35.180Z,46.36
2022-08-10T06:02:41.704Z,46.41
2022-08-10T06:04:54.530Z,46.35
2022-08-10T06:07:22.185Z,46.30
2022-08-10T06:09:58.914Z,46.24
2022-08-10T06:12:31.352Z,46.13
2022-08-10T06:15:05.318Z,46.03
2022-08-10T06:17:33.371Z,45.95
2022-08-10T06:20:01.510Z,45.79
2022-08-10T06:22:32.713Z,45.84
2022-08-10T06:27:48.746Z,45.78
2022-08-10T06:30:19.836Z,45.67
2022-08-10T06:32:54.995Z,45.65
2022-08-10T06:35:25.890Z,45.58
2022-08-10T06:37:53.015Z,45.59
2022-08-10T06:40:20.560Z,45.39
2022-08-10T06:42:48.652Z,45.16
2022-08-10T06:45:30.550Z,45.17
2022-08-10T06:48:03.127Z,44.97
2022-08-10T06:50:45.237Z,45.04
2022-08-10T06:53:23.544Z,44.80
2022-08-10T06:55:57.451Z,44.80
2022-08-10T06:58:26.820Z,44.49
2022-08-10T07:00:54.490Z,44.57
2022-08-10T07:03:21.944Z,44.26
2022-08-10T07:05:51.402Z,44.07
2022-08-10T07:08:20.283Z,44.00
2022-08-10T07:10:47.844Z,43.86
2022-08-10T07:14:16.569Z,43.69
2022-08-10T07:16:10.931Z,43.53
2022-08-10T07:18:38.491Z,43.62
2022-08-10T07:21:05.743Z,43.36
2022-08-10T07:23:57.083Z,43.23
2022-08-10T07:26:20.120Z,43.35
2022-08-10T07:28:48.813Z,43.36
2022-08-10T07:31:54.328Z,42.93
2022-08-10T07:34:09.567Z,42.88
2022-08-10T07:36:36.822Z,42.48
2022-08-10T07:39:05.484Z,42.47
2022-08-10T07:41:33.206Z,42.53
2022-08-10T07:44:03.274Z,42.44
2022-08-10T07:46:31.176Z,42.23
2022-08-10T07:49:01.379Z,41.89
2022-08-10T07:51:28.625Z,41.47
2022-08-10T07:53:55.885Z,41.28
2022-08-10T07:56:47.268Z,40.99
2022-08-10T07:59:14.663Z,40.80
2022-08-10T08:01:50.431Z,40.43
2022-08-10T08:04:18.902Z,40.08
2022-08-10T08:06:46.159Z,39.99
2022-08-10T08:09:13.214Z,39.49
2022-08-10T08:11:43.019Z,39.13
2022-08-10T08:14:11.098Z,39.21
2022-08-10T08:16:40.540Z,39.18
2022-08-10T08:19:27.284Z,39.23
2022-08-10T08:24:05.848Z,38.79
2022-08-10T08:24:42.889Z,38.55
2022-08-10T08:27:10.894Z,38.30
2022-08-10T08:29:41.576Z,38.29
2022-08-10T08:32:08.578Z,38.38
2022-08-10T08:34:41.419Z,38.15
2022-08-10T08:37:11.205Z,37.97
2022-08-10T08:39:38.544Z,37.44
2022-08-10T08:42:26.369Z,37.28
2022-08-10T08:45:15.969Z,36.92
2022-08-10T08:48:05.040Z,36.84
2022-08-10T08:51:01.738Z,36.79
2022-08-10T08:54:02.428Z,36.63
2022-08-10T08:56:36.928Z,36.08
2022-08-10T08:59:42.414Z,35.46
2022-08-10T09:02:55.106Z,35.35
2022-08-10T09:05:58.562Z,34.68
2022-08-10T09:09:00.382Z,34.78
2022-08-10T09:11:49.141Z,34.96
2022-08-10T09:14:25.863Z,35.08
2022-08-10T09:17:04.855Z,35.08
2022-08-10T09:19:37.645Z,34.99
2022-08-10T09:22:41.547Z,34.52
2022-08-10T09:25:22.214Z,34.04
2022-08-10T09:28:10.154Z,34.22
2022-08-10T09:31:21.548Z,33.77
2022-08-10T09:36:22.291Z,33.54
2022-08-10T09:37:02.029Z,33.45
2022-08-10T09:40:12.574Z,33.32
2022-08-10T09:42:42.315Z,33.30
2022-08-10T09:45:16.809Z,32.88
2022-08-10T09:48:02.426Z,33.21
2022-08-10T09:51:28.057Z,33.26
2022-08-10T09:53:46.904Z,32.68
2022-08-10T09:57:17.924Z,32.21
2022-08-10T10:00:01.446Z,32.36
2022-08-10T10:03:06.779Z,32.62
2022-08-10T10:05:52.769Z,32.14
2022-08-10T10:08:28.655Z,31.72
2022-08-10T10:11:16.662Z,31.58
2022-08-10T10:14:02.794Z,31.59
2022-08-10T10:16:50.879Z,31.03
2022-08-10T10:19:37.211Z,30.60
2022-08-10T10:22:46.218Z,31.07
2022-08-10T10:25:51.360Z,31.57
2022-08-10T10:29:44.820Z,31.05
2022-08-10T10:32:09.629Z,31.33
2022-08-10T10:35:02.793Z,31.58
2022-08-10T10:38:00.725Z,31.87
2022-08-10T10:40:17.988Z,32.31
2022-08-10T10:43:15.961Z,31.85
2022-08-10T10:45:50.403Z,31.21
2022-08-10T10:48:48.463Z,31.52
2022-08-10T10:51:28.108Z,31.56
2022-08-10T10:54:13.799Z,31.47
2022-08-10T10:56:57.441Z,31.00
2022-08-10T10:59:55.417Z,29.86
2022-08-10T11:02:41.819Z,30.68
2022-08-10T11:05:31.500Z,29.93
2022-08-10T11:08:17.247Z,29.18
2022-08-10T11:12:00.397Z,29.68
2022-08-10T11:14:26.038Z,29.03
2022-08-10T11:17:16.641Z,29.96
2022-08-10T11:20:02.089Z,30.00
2022-08-10T11:22:50.985Z,30.30
2022-08-10T11:25:27.499Z,29.76
2022-08-10T11:28:05.463Z,29.50
2022-08-10T11:30:53.615Z,29.60
2022-08-10T11:34:04.083Z,29.28
2022-08-10T11:36:36.451Z,29.14
2022-08-10T11:39:16.870Z,28.82
2022-08-10T11:42:12.498Z,28.24
2022-08-10T11:44:49.834Z,28.59
2022-08-10T11:47:33.360Z,28.53
2022-08-10T11:50:01.639Z,28.69
2022-08-10T11:52:59.920Z,28.80
2022-08-10T11:55:33.117Z,28.84
2022-08-10T11:58:22.387Z,28.99
2022-08-10T12:00:49.641Z,29.12
2022-08-10T12:03:17.102Z,29.08
2022-08-10T12:05:54.551Z,29.31
2022-08-10T12:10:03.671Z,29.06
2022-08-10T12:11:24.254Z,29.50
2022-08-10T12:14:20.292Z,29.84
2022-08-10T12:16:52.454Z,29.72
2022-08-10T12:19:59.794Z,29.85
2022-08-10T12:22:51.329Z,29.52
2022-08-10T12:25:56.884Z,29.39
2022-08-10T12:28:15.181Z,29.14
2022-08-10T12:30:47.039Z,29.49
2022-08-10T12:33:24.304Z,29.42
2022-08-10T12:36:17.461Z,29.08
2022-08-10T12:39:26.189Z,29.14
2022-08-10T12:42:00.752Z,29.07
2022-08-10T12:44:44.719Z,29.31
2022-08-10T12:47:43.158Z,29.60
2022-08-10T12:50:32.916Z,29.57
2022-08-10T12:53:06.596Z,29.35
2022-08-10T12:55:35.039Z,29.33
2022-08-10T12:58:01.985Z,29.05
2022-08-10T13:00:53.878Z,29.12
2022-08-10T13:04:23.518Z,29.34
2022-08-10T13:06:14.134Z,29.20
2022-08-10T13:08:59.819Z,29.86
2022-08-10T13:12:37.468Z,30.01
2022-08-10T13:14:27.704Z,29.87
2022-08-10T13:16:57.289Z,29.66
2022-08-10T13:19:25.282Z,29.46
2022-08-10T13:21:52.331Z,29.10
2022-08-10T13:24:33.241Z,29.59
2022-08-10T13:27:25.134Z,29.56
2022-08-10T13:30:07.240Z,29.70
2022-08-10T13:32:38.659Z,29.15
2022-08-10T13:35:10.778Z,29.25
2022-08-10T13:37:39.639Z,29.18
2022-08-10T13:40:13.229Z,28.84
2022-08-10T13:42:41.852Z,28.85
2022-08-10T13:45:12.103Z,28.97
2022-08-10T13:47:48.743Z,29.41
2022-08-10T13:50:35.626Z,29.41
2022-08-10T13:53:14.249Z,29.71
2022-08-10T13:55:56.508Z,30.03
2022-08-10T13:58:34.826Z,30.16
2022-08-10T14:01:37.430Z,30.54
2022-08-10T14:04:06.374Z,30.73
2022-08-10T14:06:33.529Z,31.18
2022-08-10T14:09:02.701Z,31.19
2022-08-10T14:11:29.676Z,31.18
2022-08-10T14:13:58.864Z,31.32
2022-08-10T14:16:26.047Z,31.40
2022-08-10T14:18:56.154Z,31.39
2022-08-10T14:21:23.820Z,31.33
2022-08-10T14:23:53.627Z,31.41
2022-08-10T14:26:29.079Z,31.53
2022-08-10T14:29:18.950Z,31.58
2022-08-10T14:32:01.670Z,31.68
2022-08-10T14:34:59.416Z,31.93
2022-08-10T14:37:40.512Z,32.04
2022-08-10T14:40:16.139Z,32.13
2022-08-10T14:42:45.596Z,32.11
2022-08-10T14:45:19.878Z,32.17
2022-08-10T14:48:03.358Z,32.47
2022-08-10T14:50:33.553Z,32.56
2022-08-10T14:53:10.050Z,32.75
2022-08-10T14:55:58.390Z,33.17
2022-08-10T14:58:29.336Z,33.40
2022-08-10T15:00:56.816Z,33.51
2022-08-10T15:03:59.379Z,33.35
2022-08-10T15:06:17.232Z,33.64
2022-08-10T15:08:46.951Z,33.55
2022-08-10T15:12:13.008Z,33.74
2022-08-10T15:14:41.177Z,33.96
2022-08-10T15:16:55.908Z,34.01
2022-08-10T15:20:01.492Z,34.10
2022-08-10T15:22:36.255Z,34.03
2022-08-10T15:25:05.183Z,34.16
2022-08-10T15:27:54.921Z,34.11
2022-08-10T15:30:31.665Z,34.21
2022-08-10T15:34:02.032Z,34.33
2022-08-10T15:36:30.058Z,34.21
2022-08-10T15:39:00.204Z,34.37
2022-08-10T15:41:58.434Z,34.40
2022-08-10T15:44:35.655Z,34.33
2022-08-10T15:47:03.133Z,34.54
2022-08-10T15:49:45.322Z,34.70
2022-08-10T15:52:39.048Z,34.65
2022-08-10T15:55:42.432Z,34.58
2022-08-10T15:58:40.402Z,34.65
2022-08-10T16:02:14.717Z,34.80
2022-08-10T16:04:32.187Z,34.81
2022-08-10T16:07:06.064Z,34.79
2022-08-10T16:10:23.092Z,35.18
2022-08-10T16:12:59.601Z,35.28
2022-08-10T16:15:27.777Z,35.04
2022-08-10T16:17:56.477Z,35.09
2022-08-10T16:20:54.712Z,35.07
2022-08-10T16:23:29.065Z,34.89
2022-08-10T16:26:13.519Z,34.99
2022-08-10T16:28:45.141Z,34.92
2022-08-10T16:31:21.140Z,34.97
2022-08-10T16:33:56.177Z,34.80
2022-08-10T16:36:31.322Z,35.09
2022-08-10T16:38:59.092Z,35.15
2022-08-10T16:42:02.687Z,35.30
2022-08-10T16:44:19.406Z,35.57
2022-08-10T16:46:46.659Z,35.53
2022-08-10T16:49:14.117Z,35.81
2022-08-10T16:51:41.270Z,35.99
2022-08-10T16:54:08.430Z,36.17
2022-08-10T16:56:48.911Z,36.05
2022-08-10T16:59:24.749Z,36.33
2022-08-10T17:01:53.807Z,36.31
2022-08-10T17:04:22.829Z,36.52
2022-08-10T17:07:00.132Z,36.55
2022-08-10T17:09:34.667Z,36.61
2022-08-10T17:12:10.667Z,36.66
2022-08-10T17:14:38.917Z,36.80
2022-08-10T17:17:07.213Z,36.88
2022-08-10T17:19:43.102Z,36.82
2022-08-10T17:22:15.520Z,37.03
2022-08-10T17:24:50.664Z,37.05
2022-08-10T17:28:04.318Z,37.21
2022-08-10T17:30:15.985Z,37.54
2022-08-10T17:33:09.788Z,37.59
2022-08-10T17:35:38.086Z,37.63
2022-08-10T17:38:12.244Z,37.62
2022-08-10T17:41:05.403Z,37.53
2022-08-10T17:44:01.097Z,37.59
2022-08-10T17:46:19.602Z,37.76
2022-08-10T17:48:47.585Z,37.74
2022-08-10T17:51:15.766Z,37.77
2022-08-10T17:53:44.238Z,37.92
2022-08-10T17:56:11.811Z,37.91
2022-08-10T17:58:51.037Z,37.99
2022-08-10T18:01:41.680Z,38.03
2022-08-10T18:04:12.776Z,38.17
2022-08-10T18:06:41.360Z,38.35
2022-08-10T18:09:18.783Z,38.59
2022-08-10T18:11:48.116Z,38.79
2022-08-10T18:14:15.813Z,38.90
2022-08-10T18:16:43.946Z,39.03
2022-08-10T18:19:12.876Z,39.24
2022-08-10T18:21:41.494Z,39.47
2022-08-10T18:24:19.295Z,39.63
2022-08-10T18:26:51.641Z,39.67
2022-08-10T18:29:22.477Z,39.73
2022-08-10T18:31:49.868Z,39.89
2022-08-10T18:34:21.188Z,40.14
2022-08-10T18:36:49.504Z,40.25
2022-08-10T18:39:22.698Z,40.36
2022-08-10T18:42:00.171Z,40.39
2022-08-10T18:44:35.202Z,40.81
2022-08-10T18:47:16.827Z,40.99
2022-08-10T18:49:44.251Z,41.09
2022-08-10T18:52:12.566Z,41.14
2022-08-10T18:54:47.674Z,41.19
2022-08-10T18:57:22.627Z,41.30
2022-08-10T19:00:10.811Z,41.44
2022-08-10T19:03:18.896Z,42.05
2022-08-10T19:06:24.115Z,42.50
2022-08-10T19:09:09.642Z,42.42
2022-08-10T19:12:30.076Z,43.02
2022-08-10T19:15:36.094Z,43.30
2022-08-10T19:18:14.409Z,43.18
2022-08-10T19:20:52.218Z,43.12
2022-08-10T19:23:38.080Z,43.17
2022-08-10T19:26:43.749Z,43.33
2022-08-10T19:30:12.226Z,43.63
2022-08-10T19:32:38.241Z,43.78
2022-08-10T19:35:16.570Z,43.56
2022-08-10T19:38:00.386Z,43.53
2022-08-10T19:40:53.233Z,43.53
2022-08-10T19:44:00.648Z,43.64
2022-08-10T19:46:31.488Z,43.73
2022-08-10T19:49:39.854Z,43.90
2022-08-10T19:52:12.282Z,43.96
2022-08-10T19:55:02.469Z,43.94
2022-08-10T19:57:40.578Z,44.19
2022-08-10T20:00:19.309Z,44.04
2022-08-10T20:03:17.290Z,44.07
2022-08-10T20:06:18.099Z,43.92
2022-08-10T20:08:59.640Z,43.98
2022-08-10T20:11:44.499Z,44.55
2022-08-10T20:14:36.969Z,44.39
2022-08-10T20:17:05.973Z,44.32
2022-08-10T20:19:53.006Z,44.29
2022-08-10T20:22:29.614Z,44.30
2022-08-10T20:25:02.950Z,44.53
2022-08-10T20:27:59.468Z,44.49
2022-08-10T20:30:33.711Z,44.56
2022-08-10T20:33:11.780Z,44.53
2022-08-10T20:35:48.761Z,44.59
2022-08-10T20:38:39.372Z,44.77
2022-08-10T20:41:15.814Z,44.66
2022-08-10T20:43:55.580Z,44.80
2022-08-10T20:46:30.823Z,44.87
2022-08-10T20:49:32.076Z,45.06
2022-08-10T20:52:03.021Z,44.88
2022-08-10T20:54:45.017Z,44.98
2022-08-10T20:57:55.847Z,45.03
2022-08-10T21:00:23.035Z,45.21
2022-08-10T21:02:50.516Z,45.35
2022-08-10T21:05:36.095Z,45.24
2022-08-10T21:08:41.956Z,45.44
2022-08-10T21:11:16.312Z,45.65
2022-08-10T21:14:21.326Z,45.77
2022-08-10T21:17:10.386Z,45.67
2022-08-10T21:19:53.705Z,45.61
2022-08-10T21:22:29.534Z,45.70
2022-08-10T21:25:01.212Z,46.07
2022-08-10T21:27:59.626Z,46.03
2022-08-10T21:30:53.223Z,46.20
2022-08-10T21:33:49.124Z,46.31
2022-08-10T21:36:23.347Z,46.41
2022-08-10T21:39:09.916Z,46.62
2022-08-10T21:41:59.131Z,46.62
2022-08-10T21:45:10.930Z,46.99
2022-08-10T21:48:06.685Z,47.38
2022-08-10T21:51:05.956Z,47.81
2022-08-10T21:53:57.600Z,48.53
2022-08-10T21:56:46.977Z,49.30
2022-08-10T21:59:44.952Z,49.42
2022-08-10T22:02:34.936Z,50.31
2022-08-10T22:05:21.033Z,49.95
2022-08-10T22:08:12.083Z,50.12
2022-08-10T22:11:04.334Z,51.11
2022-08-10T22:13:51.818Z,51.05
2022-08-10T22:16:44.570Z,51.09
2022-08-10T22:19:30.056Z,50.62
2022-08-10T22:22:31.208Z,51.01
2022-08-10T22:25:52.013Z,51.25
2022-08-10T22:28:38.013Z,51.41
2022-08-10T22:31:48.174Z,51.28
2022-08-10T22:34:41.879Z,51.49
2022-08-10T22:37:51.501Z,51.67
2022-08-10T22:40:41.767Z,51.88
2022-08-10T22:43:47.042Z,51.93
2022-08-10T22:46:44.814Z,52.08
2022-08-10T22:49:11.767Z,52.08
2022-08-10T22:52:03.398Z,52.14
2022-08-10T22:54:57.018Z,52.52
2022-08-10T22:57:42.664Z,53.06
2022-08-10T23:00:15.185Z,52.98
2022-08-10T23:02:50.355Z,52.76
2022-08-10T23:05:17.640Z,52.95
2022-08-10T23:07:47.655Z,53.64
2022-08-10T23:10:15.398Z,54.11
2022-08-10T23:12:58.348Z,54.70
2022-08-10T23:15:46.806Z,53.90
2022-08-10T23:18:34.947Z,53.69
2022-08-10T23:21:02.114Z,53.74
2022-08-10T23:23:29.973Z,53.83
2022-08-10T23:25:58.491Z,54.00
2022-08-10T23:28:39.168Z,53.97
2022-08-10T23:31:13.457Z,53.97
2022-08-10T23:33:40.709Z,54.36
2022-08-10T23:36:32.214Z,54.71
2022-08-10T23:39:25.479Z,54.87
2022-08-10T23:41:42.201Z,54.88
2022-08-10T23:44:13.658Z,54.97
2022-08-10T23:46:47.975Z,55.23
2022-08-10T23:49:15.843Z,55.34
2022-08-10T23:51:54.966Z,55.31
2022-08-10T23:54:24.084Z,55.18
2022-08-10T23:56:52.664Z,55.34
2022-08-10T23:59:23.390Z,55.38
