createdAt,value
2018-01-15T00:00:54.121Z,"    0"
2018-01-15T00:05:50.500Z,"    0"
2018-01-15T00:10:46.977Z,"    0"
2018-01-15T00:15:43.487Z,"    0"
2018-01-15T00:20:40.325Z,"    0"
2018-01-15T00:25:36.238Z,"    0"
2018-01-15T00:30:32.721Z,"    0"
2018-01-15T00:35:29.116Z,"    0"
2018-01-15T00:40:26.591Z,"    0"
2018-01-15T00:45:22.695Z,"    0"
2018-01-15T00:50:19.315Z,"    0"
2018-01-15T00:55:15.837Z,"    0"
2018-01-15T01:00:12.395Z,"    0"
2018-01-15T01:05:08.961Z,"    0"
2018-01-15T01:10:05.735Z,"    0"
2018-01-15T01:15:01.162Z,"    0"
2018-01-15T01:19:56.690Z,"    0"
2018-01-15T01:24:53.450Z,"    0"
2018-01-15T01:29:49.027Z,"    0"
2018-01-15T01:34:44.881Z,"    0"
2018-01-15T01:39:41.640Z,"    0"
2018-01-15T01:44:37.986Z,"    0"
2018-01-15T01:49:33.251Z,"    0"
2018-01-15T01:54:28.986Z,"    0"
2018-01-15T01:59:25.448Z,"    0"
2018-01-15T02:04:22.683Z,"    0"
2018-01-15T02:09:19.115Z,"    0"
2018-01-15T02:14:14.786Z,"    0"
2018-01-15T02:19:11.565Z,"    0"
2018-01-15T02:24:08.978Z,"    0"
2018-01-15T02:29:05.016Z,"    0"
2018-01-15T02:34:01.463Z,"    0"
2018-01-15T02:38:58.090Z,"    0"
2018-01-15T02:43:54.573Z,"    0"
2018-01-15T02:48:50.069Z,"    0"
2018-01-15T02:53:45.984Z,"    0"
2018-01-15T02:58:42.781Z,"    0"
2018-01-15T03:03:40.317Z,"    0"
2018-01-15T03:08:38.100Z,"    0"
2018-01-15T03:13:34.039Z,"    0"
2018-01-15T03:18:30.599Z,"    0"
2018-01-15T03:23:27.094Z,"    0"
2018-01-15T03:28:24.557Z,"    0"
2018-01-15T03:33:20.918Z,"    0"
2018-01-15T03:38:17.652Z,"    0"
2018-01-15T03:43:15.223Z,"    0"
2018-01-15T03:48:10.415Z,"    0"
2018-01-15T03:53:08.969Z,"    0"
2018-01-15T03:58:05.174Z,"    0"
2018-01-15T04:03:00.456Z,"    0"
2018-01-15T04:07:57.196Z,"    0"
2018-01-15T04:12:54.057Z,"    0"
2018-01-15T04:17:51.427Z,"    0"
2018-01-15T04:22:48.583Z,"    0"
2018-01-15T04:27:44.841Z,"    0"
2018-01-15T04:32:43.288Z,"    0"
2018-01-15T04:37:39.728Z,"    0"
2018-01-15T04:42:37.162Z,"    0"
2018-01-15T04:47:34.635Z,"    0"
2018-01-15T04:52:30.984Z,"    0"
2018-01-15T04:57:28.290Z,"    0"
2018-01-15T05:02:23.906Z,"    0"
2018-01-15T05:07:22.486Z,"    0"
2018-01-15T05:12:19.526Z,"    0"
2018-01-15T05:17:16.849Z,"    0"
2018-01-15T05:22:13.187Z,"    0"
2018-01-15T05:27:09.683Z,"    0"
2018-01-15T05:32:06.057Z,"    0"
2018-01-15T05:37:03.745Z,"    0"
2018-01-15T05:42:00.862Z,"    0"
2018-01-15T05:46:58.119Z,"    0"
2018-01-15T05:51:54.630Z,"    0"
2018-01-15T05:56:50.441Z,"    0"
2018-01-15T06:01:47.100Z,"    0"
2018-01-15T06:06:43.748Z,"    0"
2018-01-15T06:11:40.498Z,"    0"
2018-01-15T06:16:39.238Z,"    0"
2018-01-15T06:21:38.938Z,"    0"
2018-01-15T06:26:34.398Z,"    0"
2018-01-15T06:31:29.802Z,"    0"
2018-01-15T06:36:26.430Z,"    0"
2018-01-15T06:41:22.755Z,"    0"
2018-01-15T06:46:20.926Z,"    0"
2018-01-15T06:51:20.096Z,"    0"
2018-01-15T06:56:16.074Z,"    0"
2018-01-15T07:01:13.555Z,"    0"
2018-01-15T07:06:10.124Z,"    0"
2018-01-15T07:11:06.673Z,"    0"
2018-01-15T07:16:03.980Z,"    0"
2018-01-15T07:21:04.004Z,"    0"
2018-01-15T07:26:00.838Z,"    5"
2018-01-15T07:30:57.256Z,"   10"
2018-01-15T07:35:54.868Z,"   10"
2018-01-15T07:40:51.025Z,"   15"
2018-01-15T07:45:46.608Z,"   20"
2018-01-15T07:50:44.442Z,"   25"
2018-01-15T07:55:40.362Z,"   25"
2018-01-15T08:00:37.050Z,"   30"
2018-01-15T08:05:33.693Z,"   30"
2018-01-15T08:10:29.198Z,"   35"
2018-01-15T08:15:25.012Z,"   40"
2018-01-15T08:20:21.218Z,"   35"
2018-01-15T08:25:17.074Z,"   35"
2018-01-15T08:30:12.902Z,"   35"
2018-01-15T08:35:09.839Z,"   40"
2018-01-15T08:40:07.650Z,"   40"
2018-01-15T08:45:03.886Z,"   35"
2018-01-15T08:50:00.905Z,"   40"
2018-01-15T08:54:56.479Z,"   40"
2018-01-15T08:59:54.333Z,"   45"
2018-01-15T09:04:51.703Z,"   50"
2018-01-15T09:09:47.881Z,"   55"
2018-01-15T09:14:44.903Z,"   60"
2018-01-15T09:19:41.477Z,"   60"
2018-01-15T09:24:36.951Z,"   65"
2018-01-15T09:29:32.822Z,"   95"
2018-01-15T09:34:30.707Z,"  105"
2018-01-15T09:39:27.083Z,"  110"
2018-01-15T09:44:23.161Z,"  110"
2018-01-15T09:49:20.077Z,"  115"
2018-01-15T09:54:17.705Z,"  110"
2018-01-15T09:59:14.358Z,"  115"
2018-01-15T10:04:10.184Z,"  125"
2018-01-15T10:09:06.616Z,"  140"
2018-01-15T10:14:02.453Z,"  160"
2018-01-15T10:18:58.480Z,"  145"
2018-01-15T10:23:55.371Z,"  110"
2018-01-15T10:28:52.745Z,"   85"
2018-01-15T10:33:49.271Z,"  100"
2018-01-15T10:38:45.663Z,"  105"
2018-01-15T10:43:41.248Z,"  105"
2018-01-15T10:48:37.126Z,"  100"
2018-01-15T10:53:34.607Z,"   95"
2018-01-15T10:58:30.302Z,"  105"
2018-01-15T11:03:28.122Z,"  115"
2018-01-15T11:08:23.431Z,"  115"
2018-01-15T11:13:19.308Z,"  115"
2018-01-15T11:18:16.475Z,"  120"
2018-01-15T11:23:13.040Z,"  135"
2018-01-15T11:28:10.093Z,"  155"
2018-01-15T11:33:06.342Z,"  145"
2018-01-15T11:38:03.364Z,"  120"
2018-01-15T11:42:58.954Z,"  100"
2018-01-15T11:47:54.866Z,"   85"
2018-01-15T11:52:51.941Z,"   85"
2018-01-15T11:57:47.495Z,"  110"
2018-01-15T12:02:44.324Z,"  115"
2018-01-15T12:07:39.916Z,"  100"
2018-01-15T12:12:37.891Z,"  110"
2018-01-15T12:17:35.140Z,"  100"
2018-01-15T12:22:30.969Z,"   85"
2018-01-15T12:27:26.796Z,"   85"
2018-01-15T12:32:23.704Z,"   95"
2018-01-15T12:37:20.257Z,"   85"
2018-01-15T12:42:21.014Z,"   80"
2018-01-15T12:47:16.740Z,"   75"
2018-01-15T12:52:15.331Z,"   80"
2018-01-15T12:57:11.565Z,"   50"
2018-01-15T13:02:08.578Z,"   45"
2018-01-15T13:07:04.616Z,"   40"
2018-01-15T13:12:01.268Z,"   40"
2018-01-15T13:16:57.924Z,"   35"
2018-01-15T13:21:53.288Z,"   50"
2018-01-15T13:26:50.372Z,"   30"
2018-01-15T13:31:46.903Z,"   45"
2018-01-15T13:36:43.167Z,"   30"
2018-01-15T13:41:39.953Z,"   45"
2018-01-15T13:46:36.337Z,"   45"
2018-01-15T13:51:32.702Z,"   40"
2018-01-15T13:56:31.926Z,"   50"
2018-01-15T14:01:26.730Z,"   40"
2018-01-15T14:06:23.194Z,"   20"
2018-01-15T14:11:18.545Z,"   20"
2018-01-15T14:16:14.298Z,"   15"
2018-01-15T14:21:11.788Z,"   15"
2018-01-15T14:26:07.333Z,"   20"
2018-01-15T14:31:04.400Z,"   10"
2018-01-15T14:36:00.372Z,"   15"
2018-01-15T14:40:57.148Z,"   25"
2018-01-15T14:45:53.798Z,"   30"
2018-01-15T14:50:50.306Z,"   35"
2018-01-15T14:55:46.692Z,"   40"
2018-01-15T15:00:43.059Z,"   30"
2018-01-15T15:05:38.721Z,"   20"
2018-01-15T15:10:35.440Z,"   20"
2018-01-15T15:15:33.673Z,"   10"
2018-01-15T15:20:29.818Z,"    5"
2018-01-15T15:25:25.173Z,"    5"
2018-01-15T15:30:21.056Z,"    5"
2018-01-15T15:35:17.582Z,"    0"
2018-01-15T15:40:13.322Z,"    0"
2018-01-15T15:45:09.123Z,"    0"
2018-01-15T15:50:05.885Z,"    0"
2018-01-15T15:55:01.463Z,"    0"
2018-01-15T15:59:57.308Z,"    0"
2018-01-15T16:04:52.962Z,"    0"
2018-01-15T16:09:48.580Z,"    0"
2018-01-15T16:14:45.939Z,"    0"
2018-01-15T16:19:42.560Z,"    0"
2018-01-15T16:24:40.255Z,"    0"
2018-01-15T16:29:36.634Z,"    0"
2018-01-15T16:34:33.886Z,"    0"
2018-01-15T16:39:29.139Z,"    0"
2018-01-15T16:44:25.006Z,"    0"
2018-01-15T16:49:23.189Z,"    0"
2018-01-15T16:54:19.413Z,"    0"
2018-01-15T16:59:15.018Z,"    0"
2018-01-15T17:04:11.593Z,"    0"
2018-01-15T17:09:09.414Z,"    0"
2018-01-15T17:14:05.793Z,"    0"
2018-01-15T17:19:02.318Z,"    0"
2018-01-15T17:23:58.952Z,"    0"
2018-01-15T17:28:54.531Z,"    0"
2018-01-15T17:33:51.300Z,"    0"
2018-01-15T17:38:48.991Z,"    0"
2018-01-15T17:43:43.836Z,"    0"
2018-01-15T17:48:39.117Z,"    0"
2018-01-15T17:53:34.714Z,"    0"
2018-01-15T17:58:30.869Z,"    0"
2018-01-15T18:03:26.364Z,"    0"
2018-01-15T18:08:23.139Z,"    0"
2018-01-15T18:13:18.493Z,"    0"
2018-01-15T18:18:13.993Z,"    0"
2018-01-15T18:23:09.934Z,"    0"
2018-01-15T18:28:06.702Z,"    0"
2018-01-15T18:33:02.143Z,"    0"
2018-01-15T18:37:57.865Z,"    0"
2018-01-15T18:42:53.710Z,"    0"
2018-01-15T18:47:49.473Z,"    0"
2018-01-15T18:52:44.906Z,"    0"
2018-01-15T18:57:40.777Z,"    0"
2018-01-15T19:02:37.255Z,"    0"
2018-01-15T19:07:33.043Z,"    0"
2018-01-15T19:12:28.714Z,"    0"
2018-01-15T19:17:24.319Z,"    0"
2018-01-15T19:22:20.023Z,"    0"
2018-01-15T19:27:15.949Z,"    0"
2018-01-15T19:32:12.825Z,"    0"
2018-01-15T19:37:08.332Z,"    0"
2018-01-15T19:42:06.082Z,"    0"
2018-01-15T19:47:02.220Z,"    0"
2018-01-15T19:51:58.713Z,"    0"
2018-01-15T19:56:55.253Z,"    0"
2018-01-15T20:01:51.772Z,"    0"
2018-01-15T20:06:47.582Z,"    0"
2018-01-15T20:11:43.361Z,"    0"
2018-01-15T20:16:39.759Z,"    0"
2018-01-15T20:21:36.585Z,"    0"
2018-01-15T20:26:32.171Z,"    0"
2018-01-15T20:31:28.087Z,"    0"
2018-01-15T20:36:23.518Z,"    0"
2018-01-15T20:41:19.390Z,"    0"
2018-01-15T20:46:17.058Z,"    0"
2018-01-15T20:51:13.097Z,"    0"
2018-01-15T20:56:08.491Z,"    0"
2018-01-15T21:01:05.460Z,"    0"
2018-01-15T21:06:00.811Z,"    0"
2018-01-15T21:10:57.513Z,"    0"
2018-01-15T21:15:53.953Z,"    0"
2018-01-15T21:20:49.322Z,"    0"
2018-01-15T21:25:44.785Z,"    0"
2018-01-15T21:30:41.763Z,"    0"
2018-01-15T21:35:38.802Z,"    0"
2018-01-15T21:40:34.117Z,"    0"
2018-01-15T21:45:30.557Z,"    0"
2018-01-15T21:50:25.921Z,"    0"
2018-01-15T21:55:23.201Z,"    0"
2018-01-15T22:00:18.941Z,"    0"
2018-01-15T22:05:14.105Z,"    0"
2018-01-15T22:10:11.069Z,"    0"
2018-01-15T22:15:06.599Z,"    0"
2018-01-15T22:20:02.892Z,"    0"
2018-01-15T22:24:59.760Z,"    0"
2018-01-15T22:29:55.206Z,"    0"
2018-01-15T22:34:50.706Z,"    0"
2018-01-15T22:39:47.095Z,"    0"
2018-01-15T22:44:43.533Z,"    0"
2018-01-15T22:49:39.093Z,"    0"
2018-01-15T22:54:34.816Z,"    0"
2018-01-15T22:59:31.607Z,"    0"
2018-01-15T23:04:26.950Z,"    0"
2018-01-15T23:09:22.565Z,"    0"
2018-01-15T23:14:18.409Z,"    0"
2018-01-15T23:19:14.015Z,"    0"
2018-01-15T23:24:09.729Z,"    0"
2018-01-15T23:29:06.443Z,"    0"
2018-01-15T23:39:01.869Z,"    0"
2018-01-15T23:43:57.854Z,"    0"
2018-01-15T23:48:53.486Z,"    0"
2018-01-15T23:53:50.208Z,"    0"
2018-01-15T23:58:46.566Z,"    0"
