createdAt,value
2019-02-26T00:02:02.700Z,102030.54
2019-02-26T00:04:32.621Z,102038.07
2019-02-26T00:07:00.390Z,102038.84
2019-02-26T00:09:29.977Z,102035.16
2019-02-26T00:11:57.599Z,102028.55
2019-02-26T00:14:27.380Z,102032.42
2019-02-26T00:16:54.619Z,102027.72
2019-02-26T00:19:22.277Z,102024.27
2019-02-26T00:21:51.791Z,102022.50
2019-02-26T00:24:19.303Z,102015.91
2019-02-26T00:26:46.984Z,102015.88
2019-02-26T00:29:14.636Z,102026.63
2019-02-26T00:31:43.403Z,102021.94
2019-02-26T00:34:14.039Z,102017.72
2019-02-26T00:36:41.027Z,102013.27
2019-02-26T00:39:08.682Z,102002.70
2019-02-26T00:41:36.338Z,102011.15
2019-02-26T00:44:04.731Z,102015.10
2019-02-26T00:46:34.742Z,102015.38
2019-02-26T00:49:03.120Z,102017.30
2019-02-26T00:51:32.109Z,102007.58
2019-02-26T00:54:00.206Z,101998.31
2019-02-26T00:56:29.853Z,102004.52
2019-02-26T00:58:58.500Z,102005.88
2019-02-26T01:01:26.170Z,102010.56
2019-02-26T01:03:53.830Z,102010.52
2019-02-26T01:06:22.538Z,102009.95
2019-02-26T01:08:50.855Z,102011.02
2019-02-26T01:11:19.502Z,102015.19
2019-02-26T01:13:48.749Z,102009.72
2019-02-26T01:16:16.929Z,102015.05
2019-02-26T01:18:46.688Z,102007.51
2019-02-26T01:21:13.946Z,102006.80
2019-02-26T01:23:41.607Z,101994.07
2019-02-26T01:26:10.068Z,101989.87
2019-02-26T01:28:39.652Z,101988.32
2019-02-26T01:31:07.483Z,101984.43
2019-02-26T01:33:35.150Z,101969.51
2019-02-26T01:36:02.817Z,101971.26
2019-02-26T01:38:30.461Z,101965.14
2019-02-26T01:40:58.123Z,101966.98
2019-02-26T01:43:25.784Z,101967.42
2019-02-26T01:45:55.367Z,101952.83
2019-02-26T01:48:22.822Z,101947.45
2019-02-26T01:50:52.117Z,101938.80
2019-02-26T01:53:21.412Z,101937.08
2019-02-26T01:55:50.540Z,101938.03
2019-02-26T01:58:18.352Z,101934.91
2019-02-26T02:00:46.012Z,101927.39
2019-02-26T02:03:13.666Z,101940.58
2019-02-26T02:05:43.136Z,101945.66
2019-02-26T02:08:13.074Z,101938.92
2019-02-26T02:10:40.090Z,101935.94
2019-02-26T02:13:09.313Z,101922.73
2019-02-26T02:15:37.915Z,101905.58
2019-02-26T02:18:06.478Z,101910.54
2019-02-26T02:20:34.142Z,101911.81
2019-02-26T02:23:02.677Z,101904.30
2019-02-26T02:25:33.302Z,101912.09
2019-02-26T02:28:02.679Z,101924.00
2019-02-26T02:30:31.461Z,101924.94
2019-02-26T02:33:00.131Z,101921.82
2019-02-26T02:35:28.614Z,101918.01
2019-02-26T02:37:57.063Z,101923.55
2019-02-26T02:40:25.634Z,101915.75
2019-02-26T02:42:53.285Z,101917.92
2019-02-26T02:45:21.422Z,101921.16
2019-02-26T02:47:54.793Z,101921.87
2019-02-26T02:50:18.727Z,101926.62
2019-02-26T02:52:46.516Z,101931.55
2019-02-26T02:55:17.210Z,101934.45
2019-02-26T02:57:43.532Z,101939.52
2019-02-26T03:00:11.485Z,101948.95
2019-02-26T03:02:42.791Z,101954.70
2019-02-26T03:05:08.526Z,101951.20
2019-02-26T03:07:36.182Z,101946.22
2019-02-26T03:10:06.746Z,101931.99
2019-02-26T03:12:34.134Z,101932.93
2019-02-26T03:15:02.262Z,101942.23
2019-02-26T03:17:31.169Z,101932.02
2019-02-26T03:20:01.641Z,101932.63
2019-02-26T03:22:28.219Z,101935.61
2019-02-26T03:24:57.500Z,101926.03
2019-02-26T03:27:27.834Z,101936.44
2019-02-26T03:29:56.235Z,101937.67
2019-02-26T03:32:23.983Z,101926.58
2019-02-26T03:34:51.649Z,101916.56
2019-02-26T03:37:19.393Z,101917.53
2019-02-26T03:39:47.065Z,101917.48
2019-02-26T03:42:16.660Z,101914.89
2019-02-26T03:44:46.582Z,101924.91
2019-02-26T03:47:13.479Z,101923.17
2019-02-26T03:49:42.284Z,101931.22
2019-02-26T03:52:10.093Z,101932.53
2019-02-26T03:54:40.224Z,101936.71
2019-02-26T03:57:09.024Z,101937.28
2019-02-26T03:59:36.495Z,101943.13
2019-02-26T04:02:04.153Z,101956.80
2019-02-26T04:04:33.636Z,101955.59
2019-02-26T04:07:02.113Z,101944.36
2019-02-26T04:09:30.569Z,101958.92
2019-02-26T04:11:58.217Z,101952.17
2019-02-26T04:14:28.273Z,101957.48
2019-02-26T04:16:57.443Z,101950.38
2019-02-26T04:19:26.793Z,101945.50
2019-02-26T04:21:53.981Z,101958.09
2019-02-26T04:24:23.279Z,101954.66
2019-02-26T04:26:51.016Z,101944.96
2019-02-26T04:29:18.704Z,101948.06
2019-02-26T04:31:47.083Z,101930.06
2019-02-26T04:34:15.799Z,101917.95
2019-02-26T04:36:44.825Z,101910.70
2019-02-26T04:39:15.834Z,101913.38
2019-02-26T04:41:42.197Z,101918.63
2019-02-26T04:44:09.871Z,101914.56
2019-02-26T04:46:39.511Z,101927.81
2019-02-26T04:49:06.905Z,101930.42
2019-02-26T04:51:36.299Z,101930.48
2019-02-26T04:54:03.941Z,101925.64
2019-02-26T04:56:36.001Z,101925.41
2019-02-26T04:59:03.625Z,101933.70
2019-02-26T05:01:30.345Z,101947.80
2019-02-26T05:03:58.003Z,101951.52
2019-02-26T05:06:25.670Z,101954.92
2019-02-26T05:08:55.926Z,101947.94
2019-02-26T05:11:31.415Z,101935.30
2019-02-26T05:13:52.062Z,101929.63
2019-02-26T05:16:19.738Z,101929.99
2019-02-26T05:18:49.596Z,101939.09
2019-02-26T05:21:16.774Z,101933.67
2019-02-26T05:23:46.325Z,101924.38
2019-02-26T05:26:15.143Z,101928.48
2019-02-26T05:28:44.214Z,101924.69
2019-02-26T05:31:15.154Z,101911.92
2019-02-26T05:33:41.940Z,101914.45
2019-02-26T05:36:12.191Z,101908.97
2019-02-26T05:38:38.972Z,101904.55
2019-02-26T05:41:06.732Z,101894.66
2019-02-26T05:43:34.394Z,101898.23
2019-02-26T05:46:03.935Z,101892.70
2019-02-26T05:48:31.421Z,101901.84
2019-02-26T05:51:01.033Z,101904.37
2019-02-26T05:53:28.470Z,101899.22
2019-02-26T05:55:56.161Z,101899.01
2019-02-26T05:58:23.807Z,101905.35
2019-02-26T06:00:51.553Z,101907.09
2019-02-26T06:03:19.213Z,101904.39
2019-02-26T06:05:48.961Z,101901.19
2019-02-26T06:08:16.258Z,101904.39
2019-02-26T06:10:43.913Z,101900.37
2019-02-26T06:13:13.555Z,101907.26
2019-02-26T06:15:40.936Z,101912.47
2019-02-26T06:18:08.593Z,101915.84
2019-02-26T06:20:36.727Z,101918.58
2019-02-26T06:23:04.495Z,101912.19
2019-02-26T06:25:32.159Z,101921.29
2019-02-26T06:28:02.318Z,101925.92
2019-02-26T06:30:29.182Z,101928.02
2019-02-26T06:32:59.685Z,101922.30
2019-02-26T06:35:26.221Z,101924.72
2019-02-26T06:37:53.865Z,101928.91
2019-02-26T06:40:21.534Z,101927.02
2019-02-26T06:42:49.203Z,101925.71
2019-02-26T06:45:17.121Z,101941.16
2019-02-26T06:47:45.775Z,101931.86
2019-02-26T06:50:18.022Z,101931.08
2019-02-26T06:52:45.380Z,101935.25
2019-02-26T06:55:12.925Z,101939.16
2019-02-26T06:57:41.315Z,101934.92
2019-02-26T07:00:09.943Z,101933.94
2019-02-26T07:02:37.597Z,101923.34
2019-02-26T07:05:05.274Z,101923.56
2019-02-26T07:07:32.928Z,101928.22
2019-02-26T07:10:00.592Z,101923.89
2019-02-26T07:12:28.255Z,101909.82
2019-02-26T07:14:58.005Z,101909.13
2019-02-26T07:17:26.927Z,101904.46
2019-02-26T07:19:55.907Z,101908.20
2019-02-26T07:22:24.014Z,101908.77
2019-02-26T07:24:53.846Z,101900.91
2019-02-26T07:27:21.055Z,101899.38
2019-02-26T07:29:52.202Z,101891.48
2019-02-26T07:32:20.197Z,101893.81
2019-02-26T07:34:49.675Z,101904.67
2019-02-26T07:37:16.866Z,101898.41
2019-02-26T07:39:46.693Z,101909.80
2019-02-26T07:42:16.326Z,101914.76
2019-02-26T07:44:43.275Z,101906.23
2019-02-26T07:47:11.331Z,101912.92
2019-02-26T07:49:39.073Z,101908.08
2019-02-26T07:52:08.679Z,101910.20
2019-02-26T07:54:37.799Z,101912.92
2019-02-26T07:57:05.475Z,101916.53
2019-02-26T07:59:34.823Z,101915.06
2019-02-26T08:02:03.792Z,101915.48
2019-02-26T08:04:33.961Z,101918.72
2019-02-26T08:07:01.938Z,101911.61
2019-02-26T08:09:30.603Z,101917.50
2019-02-26T08:11:58.262Z,101917.89
2019-02-26T08:14:26.019Z,101910.89
2019-02-26T08:16:56.062Z,101911.59
2019-02-26T08:19:23.045Z,101919.33
2019-02-26T08:21:52.640Z,101923.04
2019-02-26T08:24:24.410Z,101934.20
2019-02-26T08:26:49.802Z,101933.38
2019-02-26T08:29:17.606Z,101935.56
2019-02-26T08:31:47.449Z,101942.66
2019-02-26T08:34:15.798Z,101935.05
2019-02-26T08:36:46.188Z,101917.23
2019-02-26T08:39:15.711Z,101914.00
2019-02-26T08:41:42.303Z,101911.63
2019-02-26T08:44:09.962Z,101912.91
2019-02-26T08:46:39.669Z,101934.14
2019-02-26T08:49:08.711Z,101943.41
2019-02-26T08:51:36.386Z,101945.87
2019-02-26T08:54:04.041Z,101938.39
2019-02-26T08:56:34.281Z,101936.21
2019-02-26T08:59:03.506Z,101938.07
2019-02-26T09:01:30.447Z,101936.97
2019-02-26T09:03:58.984Z,101929.72
2019-02-26T09:06:27.469Z,101927.02
2019-02-26T09:08:57.344Z,101929.10
2019-02-26T09:11:26.221Z,101932.90
2019-02-26T09:13:56.320Z,101930.77
2019-02-26T09:16:25.125Z,101931.50
2019-02-26T09:18:52.604Z,101931.08
2019-02-26T09:21:21.134Z,101931.36
2019-02-26T09:23:52.825Z,101934.98
2019-02-26T09:26:19.008Z,101927.56
2019-02-26T09:28:48.156Z,101919.39
2019-02-26T09:31:16.046Z,101923.93
2019-02-26T09:33:45.502Z,101919.39
2019-02-26T09:36:15.711Z,101919.38
2019-02-26T09:38:44.285Z,101918.20
2019-02-26T09:41:13.997Z,101933.58
2019-02-26T09:43:43.180Z,101938.64
2019-02-26T09:46:14.399Z,101935.17
2019-02-26T09:48:41.116Z,101922.83
2019-02-26T09:51:09.852Z,101927.08
2019-02-26T09:53:38.698Z,101926.24
2019-02-26T09:56:06.370Z,101925.77
2019-02-26T09:58:34.033Z,101930.95
2019-02-26T10:01:01.707Z,101928.33
2019-02-26T10:03:29.689Z,101926.38
2019-02-26T10:05:58.757Z,101925.77
2019-02-26T10:08:28.124Z,101923.57
2019-02-26T10:10:57.678Z,101927.72
2019-02-26T10:13:27.707Z,101920.69
2019-02-26T10:15:56.412Z,101927.70
2019-02-26T10:18:25.648Z,101928.51
2019-02-26T10:20:54.693Z,101926.13
2019-02-26T10:23:24.034Z,101925.02
2019-02-26T10:25:55.519Z,101928.48
2019-02-26T10:28:21.638Z,101920.77
2019-02-26T10:30:50.082Z,101918.37
2019-02-26T10:33:18.570Z,101915.44
2019-02-26T10:35:49.539Z,101920.16
2019-02-26T10:38:16.502Z,101919.04
2019-02-26T10:40:53.199Z,101913.50
2019-02-26T10:43:13.549Z,101922.06
2019-02-26T10:45:44.145Z,101914.80
2019-02-26T10:48:10.600Z,101920.73
2019-02-26T10:50:40.355Z,101916.27
2019-02-26T10:53:10.588Z,101918.69
2019-02-26T10:55:41.192Z,101912.41
2019-02-26T10:58:10.012Z,101907.73
2019-02-26T11:00:37.887Z,101904.63
2019-02-26T11:03:06.553Z,101886.80
2019-02-26T11:05:37.199Z,101888.59
2019-02-26T11:08:08.823Z,101893.06
2019-02-26T11:10:33.894Z,101881.36
2019-02-26T11:13:01.600Z,101886.31
2019-02-26T11:15:32.726Z,101879.82
2019-02-26T11:17:58.715Z,101878.37
2019-02-26T11:20:28.322Z,101870.13
2019-02-26T11:22:55.765Z,101870.48
2019-02-26T11:25:24.850Z,101885.41
2019-02-26T11:27:52.849Z,101877.09
2019-02-26T11:30:22.928Z,101874.51
2019-02-26T11:32:49.891Z,101865.98
2019-02-26T11:35:19.558Z,101861.52
2019-02-26T11:37:47.979Z,101863.22
2019-02-26T11:40:17.419Z,101862.38
2019-02-26T11:42:46.713Z,101863.92
2019-02-26T11:45:17.482Z,101870.90
2019-02-26T11:47:44.514Z,101869.70
2019-02-26T11:50:12.214Z,101868.36
2019-02-26T11:52:39.911Z,101871.36
2019-02-26T11:55:09.409Z,101862.23
2019-02-26T11:57:37.675Z,101855.56
2019-02-26T12:00:09.156Z,101848.32
2019-02-26T12:02:38.728Z,101846.88
2019-02-26T12:05:08.045Z,101832.89
2019-02-26T12:07:35.791Z,101831.68
2019-02-26T12:10:09.306Z,101828.90
2019-02-26T12:12:34.199Z,101815.40
2019-02-26T12:15:04.427Z,101811.55
2019-02-26T12:17:31.732Z,101808.69
2019-02-26T12:20:00.410Z,101804.80
2019-02-26T12:22:29.883Z,101811.33
2019-02-26T12:24:58.805Z,101812.80
2019-02-26T12:27:27.074Z,101808.06
2019-02-26T12:29:54.807Z,101802.20
2019-02-26T12:32:24.884Z,101804.48
2019-02-26T12:34:51.859Z,101808.94
2019-02-26T12:37:19.521Z,101811.81
2019-02-26T12:39:49.571Z,101811.67
2019-02-26T12:42:18.450Z,101809.84
2019-02-26T12:44:45.932Z,101810.70
2019-02-26T12:47:15.444Z,101819.15
2019-02-26T12:49:45.110Z,101823.86
2019-02-26T12:52:12.383Z,101818.47
2019-02-26T12:54:42.748Z,101807.92
2019-02-26T12:57:09.405Z,101806.71
2019-02-26T12:59:37.070Z,101803.99
2019-02-26T13:02:05.437Z,101803.27
2019-02-26T13:04:34.117Z,101804.08
2019-02-26T13:07:01.863Z,101795.31
2019-02-26T13:09:29.611Z,101796.13
2019-02-26T13:12:02.447Z,101801.94
2019-02-26T13:14:26.669Z,101801.89
2019-02-26T13:16:57.144Z,101789.19
2019-02-26T13:19:26.397Z,101783.77
2019-02-26T13:21:56.277Z,101783.64
2019-02-26T13:24:26.108Z,101779.03
2019-02-26T13:26:54.493Z,101791.42
2019-02-26T13:29:21.189Z,101803.32
2019-02-26T13:31:56.208Z,101790.98
2019-02-26T13:34:18.330Z,101797.64
2019-02-26T13:36:52.231Z,101798.89
2019-02-26T13:39:22.026Z,101800.32
2019-02-26T13:41:44.750Z,101803.35
2019-02-26T13:44:12.506Z,101799.23
2019-02-26T13:46:40.176Z,101791.89
2019-02-26T13:49:07.857Z,101792.64
2019-02-26T13:51:35.527Z,101791.75
2019-02-26T13:54:03.197Z,101783.72
2019-02-26T13:56:30.854Z,101788.19
2019-02-26T13:58:58.523Z,101785.70
2019-02-26T14:01:26.203Z,101783.55
2019-02-26T14:03:53.876Z,101768.88
2019-02-26T14:06:21.542Z,101766.10
2019-02-26T14:08:49.589Z,101760.78
2019-02-26T14:11:17.253Z,101761.94
2019-02-26T14:13:44.911Z,101758.32
2019-02-26T14:16:12.580Z,101753.00
2019-02-26T14:18:40.247Z,101751.29
2019-02-26T14:21:07.915Z,101751.78
2019-02-26T14:23:35.888Z,101746.95
2019-02-26T14:26:03.632Z,101755.89
2019-02-26T14:28:31.298Z,101750.78
2019-02-26T14:30:58.963Z,101743.10
2019-02-26T14:33:26.629Z,101741.89
2019-02-26T14:35:54.302Z,101743.73
2019-02-26T14:38:21.973Z,101743.24
2019-02-26T14:40:49.651Z,101741.02
2019-02-26T14:43:17.385Z,101736.00
2019-02-26T14:45:45.049Z,101738.87
2019-02-26T14:48:13.862Z,101734.05
2019-02-26T14:50:41.662Z,101728.95
2019-02-26T14:53:09.327Z,101726.23
2019-02-26T14:55:36.997Z,101723.64
2019-02-26T14:58:04.741Z,101734.19
2019-02-26T15:00:32.687Z,101733.96
2019-02-26T15:03:00.363Z,101731.33
2019-02-26T15:05:28.032Z,101737.94
2019-02-26T15:07:55.694Z,101742.27
2019-02-26T15:10:23.358Z,101728.11
2019-02-26T15:12:51.010Z,101726.23
2019-02-26T15:15:18.689Z,101733.60
2019-02-26T15:17:46.438Z,101734.77
2019-02-26T15:20:14.110Z,101737.75
2019-02-26T15:22:41.854Z,101739.45
2019-02-26T15:25:09.690Z,101738.96
2019-02-26T15:27:38.928Z,101739.89
2019-02-26T15:30:06.738Z,101743.91
2019-02-26T15:32:34.409Z,101737.75
2019-02-26T15:35:02.083Z,101736.89
2019-02-26T15:37:29.750Z,101743.45
2019-02-26T15:39:57.706Z,101738.99
2019-02-26T15:42:25.375Z,101736.23
2019-02-26T15:44:53.042Z,101737.39
2019-02-26T15:47:20.718Z,101743.08
2019-02-26T15:49:48.387Z,101742.53
2019-02-26T15:52:16.439Z,101749.90
2019-02-26T15:54:44.113Z,101755.69
2019-02-26T15:57:11.765Z,101752.13
2019-02-26T15:59:39.434Z,101754.55
2019-02-26T16:02:07.107Z,101756.58
2019-02-26T16:04:34.776Z,101747.90
2019-02-26T16:07:02.438Z,101746.78
2019-02-26T16:09:30.108Z,101748.59
2019-02-26T16:11:57.786Z,101742.47
2019-02-26T16:14:25.451Z,101744.83
2019-02-26T16:16:53.123Z,101747.97
2019-02-26T16:19:21.071Z,101748.45
2019-02-26T16:21:48.753Z,101751.54
2019-02-26T16:24:16.430Z,101732.78
2019-02-26T16:26:44.104Z,101738.75
2019-02-26T16:29:11.775Z,101734.34
2019-02-26T16:31:39.438Z,101728.22
2019-02-26T16:34:07.107Z,101739.55
2019-02-26T16:36:34.783Z,101737.30
2019-02-26T16:39:02.452Z,101736.72
2019-02-26T16:41:30.124Z,101741.99
2019-02-26T16:43:57.787Z,101736.33
2019-02-26T16:46:25.855Z,101742.30
2019-02-26T16:48:54.111Z,101739.41
2019-02-26T16:51:21.949Z,101745.94
2019-02-26T16:53:49.601Z,101758.46
2019-02-26T16:56:19.644Z,101758.16
2019-02-26T16:58:46.706Z,101755.98
2019-02-26T17:01:14.369Z,101760.74
2019-02-26T17:03:42.042Z,101761.04
2019-02-26T17:06:09.718Z,101755.94
2019-02-26T17:08:37.416Z,101758.51
2019-02-26T17:11:05.088Z,101752.92
2019-02-26T17:13:33.122Z,101757.09
2019-02-26T17:16:00.792Z,101750.73
2019-02-26T17:18:28.462Z,101757.91
2019-02-26T17:20:56.961Z,101756.22
2019-02-26T17:23:25.175Z,101758.30
2019-02-26T17:25:52.847Z,101767.98
2019-02-26T17:28:20.582Z,101767.88
2019-02-26T17:30:48.251Z,101768.58
2019-02-26T17:33:15.914Z,101770.00
2019-02-26T17:35:43.586Z,101770.42
2019-02-26T17:38:12.858Z,101766.02
2019-02-26T17:40:40.640Z,101762.76
2019-02-26T17:43:08.306Z,101766.73
2019-02-26T17:45:37.188Z,101768.55
2019-02-26T17:48:05.350Z,101769.10
2019-02-26T17:50:33.017Z,101770.46
2019-02-26T17:53:00.679Z,101765.35
2019-02-26T17:55:28.352Z,101775.63
2019-02-26T17:57:56.008Z,101781.02
2019-02-26T18:00:24.478Z,101780.16
2019-02-26T18:02:52.147Z,101777.08
2019-02-26T18:05:19.831Z,101776.98
2019-02-26T18:07:47.498Z,101776.41
2019-02-26T18:10:15.163Z,101785.25
2019-02-26T18:12:43.314Z,101785.64
2019-02-26T18:15:11.131Z,101785.06
2019-02-26T18:17:38.798Z,101786.09
2019-02-26T18:20:06.467Z,101779.70
2019-02-26T18:22:34.134Z,101783.63
2019-02-26T18:25:01.792Z,101783.29
2019-02-26T18:27:30.637Z,101784.06
2019-02-26T18:29:58.808Z,101795.89
2019-02-26T18:32:26.474Z,101800.50
2019-02-26T18:34:54.141Z,101797.91
2019-02-26T18:37:21.818Z,101807.17
2019-02-26T18:39:49.486Z,101812.86
2019-02-26T18:42:17.159Z,101815.38
2019-02-26T18:44:44.833Z,101811.80
2019-02-26T18:47:12.491Z,101810.52
2019-02-26T18:49:40.158Z,101823.55
2019-02-26T18:52:08.713Z,101827.27
2019-02-26T18:54:36.859Z,101826.62
2019-02-26T18:57:04.535Z,101817.81
2019-02-26T18:59:32.193Z,101818.78
2019-02-26T19:02:03.313Z,101810.21
2019-02-26T19:04:29.222Z,101810.89
2019-02-26T19:06:59.484Z,101812.87
2019-02-26T19:09:27.758Z,101807.92
2019-02-26T19:11:57.707Z,101806.71
2019-02-26T19:14:24.985Z,101818.26
2019-02-26T19:16:54.850Z,101819.46
2019-02-26T19:19:22.012Z,101816.89
2019-02-26T19:21:51.789Z,101809.72
2019-02-26T19:24:19.040Z,101819.95
2019-02-26T19:26:47.388Z,101816.80
2019-02-26T19:29:15.247Z,101822.24
2019-02-26T19:31:43.301Z,101816.79
2019-02-26T19:34:11.066Z,101817.08
2019-02-26T19:36:38.742Z,101817.92
2019-02-26T19:39:06.398Z,101813.70
2019-02-26T19:41:34.071Z,101816.93
2019-02-26T19:44:01.716Z,101820.52
2019-02-26T19:46:29.393Z,101817.81
2019-02-26T19:48:57.066Z,101819.80
2019-02-26T19:51:25.521Z,101828.90
2019-02-26T19:53:53.390Z,101818.27
2019-02-26T19:56:23.594Z,101814.58
2019-02-26T19:58:50.427Z,101812.88
2019-02-26T20:01:18.089Z,101801.16
2019-02-26T20:03:45.755Z,101799.78
2019-02-26T20:06:13.417Z,101796.77
2019-02-26T20:08:41.119Z,101801.19
2019-02-26T20:11:08.783Z,101801.62
2019-02-26T20:13:41.901Z,101799.26
2019-02-26T20:16:05.811Z,101797.96
2019-02-26T20:18:33.474Z,101800.63
2019-02-26T20:21:01.135Z,101795.77
2019-02-26T20:23:28.805Z,101794.11
2019-02-26T20:25:56.471Z,101800.66
2019-02-26T20:28:24.129Z,101799.69
2019-02-26T20:30:51.799Z,101796.65
2019-02-26T20:33:19.450Z,101796.19
2019-02-26T20:35:47.115Z,101798.01
2019-02-26T20:38:14.788Z,101803.17
2019-02-26T20:40:42.448Z,101805.42
2019-02-26T20:43:10.118Z,101798.49
2019-02-26T20:45:37.786Z,101804.67
2019-02-26T20:48:05.454Z,101793.56
2019-02-26T20:50:33.124Z,101799.89
2019-02-26T20:53:00.775Z,101800.41
2019-02-26T20:55:28.457Z,101794.95
2019-02-26T20:57:56.122Z,101796.56
2019-02-26T21:00:25.278Z,101791.80
2019-02-26T21:02:53.153Z,101779.81
2019-02-26T21:05:20.806Z,101776.11
2019-02-26T21:07:49.693Z,101781.98
2019-02-26T21:10:17.620Z,101783.08
2019-02-26T21:12:45.310Z,101787.07
2019-02-26T21:15:13.870Z,101786.00
2019-02-26T21:17:42.080Z,101780.98
2019-02-26T21:20:09.747Z,101784.12
2019-02-26T21:22:37.414Z,101775.69
2019-02-26T21:25:05.074Z,101780.11
2019-02-26T21:27:32.740Z,101773.03
2019-02-26T21:30:00.402Z,101769.02
2019-02-26T21:32:28.069Z,101769.37
2019-02-26T21:34:55.721Z,101764.47
2019-02-26T21:37:23.387Z,101766.54
2019-02-26T21:39:51.055Z,101762.77
2019-02-26T21:42:18.717Z,101769.38
2019-02-26T21:44:46.380Z,101762.53
2019-02-26T21:47:14.035Z,101749.28
2019-02-26T21:49:41.693Z,101751.86
2019-02-26T21:52:09.568Z,101762.32
2019-02-26T21:54:37.309Z,101746.73
2019-02-26T21:57:04.967Z,101748.48
2019-02-26T21:59:33.233Z,101747.95
2019-02-26T22:02:01.069Z,101745.59
2019-02-26T22:04:31.742Z,101745.35
2019-02-26T22:06:58.101Z,101757.00
2019-02-26T22:09:29.922Z,101750.61
2019-02-26T22:11:55.146Z,101743.11
2019-02-26T22:14:22.821Z,101736.83
2019-02-26T22:16:51.500Z,101741.94
2019-02-26T22:19:19.727Z,101740.72
2019-02-26T22:21:51.659Z,101742.22
2019-02-26T22:24:16.764Z,101743.32
2019-02-26T22:26:44.409Z,101742.70
2019-02-26T22:29:12.926Z,101740.91
2019-02-26T22:31:41.456Z,101738.87
2019-02-26T22:34:09.117Z,101735.17
2019-02-26T22:36:36.786Z,101740.91
2019-02-26T22:39:04.453Z,101756.45
2019-02-26T22:41:32.751Z,101743.37
2019-02-26T22:44:01.498Z,101744.38
2019-02-26T22:46:29.153Z,101742.72
2019-02-26T22:48:56.834Z,101746.55
2019-02-26T22:51:24.505Z,101746.67
2019-02-26T22:53:52.249Z,101748.36
2019-02-26T22:56:21.916Z,101747.84
2019-02-26T22:58:49.297Z,101748.98
2019-02-26T23:01:19.806Z,101745.55
2019-02-26T23:03:47.474Z,101748.61
2019-02-26T23:06:15.131Z,101750.39
2019-02-26T23:08:44.725Z,101751.39
2019-02-26T23:11:12.645Z,101741.97
2019-02-26T23:13:40.303Z,101736.20
2019-02-26T23:16:07.957Z,101740.17
2019-02-26T23:18:35.953Z,101742.97
2019-02-26T23:21:03.621Z,101740.15
2019-02-26T23:23:31.326Z,101750.16
2019-02-26T23:25:59.026Z,101755.76
2019-02-26T23:28:26.700Z,101757.52
2019-02-26T23:30:54.355Z,101754.42
2019-02-26T23:33:22.016Z,101754.16
2019-02-26T23:35:49.699Z,101756.98
2019-02-26T23:38:17.354Z,101752.52
2019-02-26T23:40:45.009Z,101752.03
2019-02-26T23:43:12.656Z,101755.70
2019-02-26T23:45:40.312Z,101761.62
2019-02-26T23:48:08.643Z,101759.53
2019-02-26T23:50:36.419Z,101753.35
2019-02-26T23:53:04.079Z,101749.42
2019-02-26T23:55:31.736Z,101744.44
2019-02-26T23:57:59.393Z,101743.75
