createdAt,value
2023-01-11T00:01:21.142Z,17.10
2023-01-11T00:04:09.216Z,17.10
2023-01-11T00:06:57.912Z,17.00
2023-01-11T00:09:47.800Z,17.10
2023-01-11T00:12:37.161Z,17.10
2023-01-11T00:15:25.263Z,17.00
2023-01-11T00:18:13.537Z,17.10
2023-01-11T00:21:05.452Z,17.10
2023-01-11T00:23:53.579Z,17.10
2023-01-11T00:26:41.584Z,17.20
2023-01-11T00:29:30.927Z,17.20
2023-01-11T00:32:18.944Z,17.20
2023-01-11T00:35:08.277Z,17.30
2023-01-11T00:37:56.396Z,17.30
2023-01-11T00:40:44.403Z,17.30
2023-01-11T00:43:46.456Z,17.30
2023-01-11T00:46:53.594Z,17.30
2023-01-11T00:49:41.636Z,17.30
2023-01-11T00:52:30.081Z,17.40
2023-01-11T00:55:18.368Z,17.40
2023-01-11T00:58:07.099Z,17.30
2023-01-11T01:00:55.091Z,17.30
2023-01-11T01:03:44.410Z,17.20
2023-01-11T01:06:32.746Z,17.40
2023-01-11T01:09:20.850Z,17.20
2023-01-11T01:12:09.317Z,17.20
2023-01-11T01:14:56.525Z,17.10
2023-01-11T01:17:45.413Z,17.10
2023-01-11T01:20:35.526Z,17.00
2023-01-11T01:23:23.577Z,17.00
2023-01-11T01:26:11.595Z,17.20
2023-01-11T01:28:59.602Z,16.90
2023-01-11T01:31:47.638Z,17.00
2023-01-11T01:34:37.491Z,17.10
2023-01-11T01:37:26.871Z,17.10
2023-01-11T01:40:15.240Z,17.10
2023-01-11T01:43:03.264Z,17.20
2023-01-11T01:45:52.826Z,17.20
2023-01-11T01:48:44.469Z,17.30
2023-01-11T01:51:39.728Z,17.30
2023-01-11T01:54:35.268Z,17.30
2023-01-11T01:57:29.376Z,17.40
2023-01-11T02:00:18.448Z,17.40
2023-01-11T02:03:07.477Z,17.40
2023-01-11T02:05:55.723Z,17.40
2023-01-11T02:08:49.134Z,17.40
2023-01-11T02:11:43.364Z,17.40
2023-01-11T02:14:33.035Z,17.40
2023-01-11T02:17:21.584Z,17.40
2023-01-11T02:20:30.220Z,17.40
2023-01-11T02:23:53.167Z,17.30
2023-01-11T02:27:10.582Z,17.30
2023-01-11T02:30:13.697Z,17.30
2023-01-11T02:33:10.641Z,17.30
2023-01-11T02:36:14.315Z,17.20
2023-01-11T02:39:09.571Z,17.10
2023-01-11T02:42:22.238Z,17.20
2023-01-11T02:45:20.357Z,17.00
2023-01-11T02:48:17.316Z,17.10
2023-01-11T02:51:09.197Z,17.00
2023-01-11T02:54:03.053Z,17.00
2023-01-11T02:56:54.560Z,17.00
2023-01-11T02:59:42.898Z,17.00
2023-01-11T03:02:32.292Z,17.10
2023-01-11T03:05:20.282Z,17.00
2023-01-11T03:08:21.413Z,17.20
2023-01-11T03:11:14.318Z,17.00
2023-01-11T03:14:08.734Z,17.10
2023-01-11T03:17:04.700Z,17.20
2023-01-11T03:19:57.482Z,17.20
2023-01-11T03:22:58.605Z,17.20
2023-01-11T03:25:56.773Z,17.20
2023-01-11T03:28:53.673Z,17.30
2023-01-11T03:31:49.180Z,17.30
2023-01-11T03:34:41.245Z,17.30
2023-01-11T03:37:37.096Z,17.40
2023-01-11T03:40:29.295Z,17.40
2023-01-11T03:43:21.099Z,17.40
2023-01-11T03:46:13.517Z,17.30
2023-01-11T03:49:06.075Z,17.40
2023-01-11T03:51:57.411Z,17.40
2023-01-11T03:54:47.066Z,17.30
2023-01-11T03:57:38.334Z,17.30
2023-01-11T04:00:27.764Z,17.30
2023-01-11T04:03:15.834Z,17.20
2023-01-11T04:06:04.290Z,17.10
2023-01-11T04:08:52.398Z,17.10
2023-01-11T04:11:41.841Z,17.00
2023-01-11T04:14:29.981Z,17.00
2023-01-11T04:17:17.984Z,17.00
2023-01-11T04:20:06.992Z,17.00
2023-01-11T04:22:54.973Z,17.00
2023-01-11T04:25:43.013Z,17.00
2023-01-11T04:28:32.335Z,17.40
2023-01-11T04:31:20.355Z,17.10
2023-01-11T04:34:08.409Z,17.10
2023-01-11T04:36:56.393Z,17.10
2023-01-11T04:39:44.402Z,17.20
2023-01-11T04:42:31.525Z,17.20
2023-01-11T04:45:21.305Z,17.30
2023-01-11T04:48:09.309Z,17.30
2023-01-11T04:50:57.299Z,17.30
2023-01-11T04:53:48.062Z,17.30
2023-01-11T04:56:36.316Z,17.40
2023-01-11T04:59:24.379Z,17.40
2023-01-11T05:02:13.719Z,17.40
2023-01-11T05:05:01.718Z,17.40
2023-01-11T05:07:49.730Z,17.40
2023-01-11T05:10:37.725Z,17.30
2023-01-11T05:13:41.491Z,17.30
2023-01-11T05:16:29.532Z,17.30
2023-01-11T05:19:19.347Z,17.30
2023-01-11T05:22:07.445Z,17.30
2023-01-11T05:24:55.430Z,17.20
2023-01-11T05:27:43.416Z,17.20
2023-01-11T05:30:31.414Z,17.10
2023-01-11T05:33:19.416Z,17.20
2023-01-11T05:36:12.842Z,17.00
2023-01-11T05:39:01.019Z,17.10
2023-01-11T05:41:49.006Z,17.00
2023-01-11T05:44:56.313Z,17.00
2023-01-11T05:47:46.013Z,17.00
2023-01-11T05:50:34.010Z,17.10
2023-01-11T05:53:25.007Z,17.00
2023-01-11T05:56:13.016Z,17.00
2023-01-11T05:59:01.183Z,17.00
2023-01-11T06:01:50.022Z,17.00
2023-01-11T06:04:38.099Z,17.10
2023-01-11T06:07:26.080Z,17.10
2023-01-11T06:10:15.441Z,17.10
2023-01-11T06:13:17.556Z,17.20
2023-01-11T06:16:07.728Z,17.30
2023-01-11T06:18:56.506Z,17.30
2023-01-11T06:21:44.571Z,17.30
2023-01-11T06:24:32.549Z,17.30
2023-01-11T06:27:21.936Z,17.30
2023-01-11T06:30:11.413Z,17.30
2023-01-11T06:33:05.675Z,17.30
2023-01-11T06:35:54.084Z,17.20
2023-01-11T06:38:42.800Z,17.20
2023-01-11T06:41:30.839Z,17.20
2023-01-11T06:44:20.525Z,17.10
2023-01-11T06:47:08.490Z,17.10
2023-01-11T06:49:56.506Z,17.10
2023-01-11T06:52:44.751Z,17.00
2023-01-11T06:55:32.818Z,17.00
2023-01-11T06:58:23.362Z,16.90
2023-01-11T07:01:12.890Z,17.00
2023-01-11T07:04:00.946Z,17.00
2023-01-11T07:06:48.969Z,17.10
2023-01-11T07:09:37.160Z,17.10
2023-01-11T07:12:25.237Z,17.10
2023-01-11T07:15:13.391Z,17.20
2023-01-11T07:18:03.230Z,17.10
2023-01-11T07:20:51.987Z,17.20
2023-01-11T07:23:39.977Z,17.30
2023-01-11T07:26:28.304Z,17.30
2023-01-11T07:29:16.388Z,17.40
2023-01-11T07:32:05.138Z,17.40
2023-01-11T07:34:54.819Z,17.40
2023-01-11T07:37:42.841Z,17.30
2023-01-11T07:40:30.831Z,17.40
2023-01-11T07:43:19.674Z,17.30
2023-01-11T07:46:07.765Z,17.30
2023-01-11T07:48:55.816Z,17.30
2023-01-11T07:51:45.115Z,17.30
2023-01-11T07:54:33.111Z,17.30
2023-01-11T07:57:21.115Z,17.30
2023-01-11T08:00:10.566Z,17.20
2023-01-11T08:02:58.931Z,17.20
2023-01-11T08:05:50.685Z,17.10
2023-01-11T08:08:40.063Z,17.10
2023-01-11T08:11:45.585Z,17.00
2023-01-11T08:14:42.773Z,17.10
2023-01-11T08:17:30.765Z,17.00
2023-01-11T08:20:20.891Z,17.10
2023-01-11T08:23:10.825Z,17.10
2023-01-11T08:26:00.157Z,17.10
2023-01-11T08:28:48.175Z,17.20
2023-01-11T08:31:36.167Z,17.30
2023-01-11T08:34:24.211Z,17.30
2023-01-11T08:37:12.209Z,17.40
2023-01-11T08:40:00.185Z,17.40
2023-01-11T08:42:49.493Z,17.40
2023-01-11T08:45:37.543Z,17.40
2023-01-11T08:48:25.559Z,17.70
2023-01-11T08:51:14.508Z,17.40
2023-01-11T08:54:02.546Z,17.50
2023-01-11T08:56:50.531Z,17.40
2023-01-11T08:59:40.037Z,17.40
2023-01-11T09:02:28.082Z,17.40
2023-01-11T09:05:18.189Z,17.30
2023-01-11T09:08:07.033Z,17.30
2023-01-11T09:10:56.500Z,17.40
2023-01-11T09:13:44.539Z,17.30
2023-01-11T09:16:34.130Z,17.30
2023-01-11T09:19:22.464Z,17.30
2023-01-11T09:22:10.466Z,17.20
2023-01-11T09:25:00.140Z,17.20
2023-01-11T09:27:49.748Z,17.30
2023-01-11T09:30:39.160Z,17.30
2023-01-11T09:33:28.510Z,17.30
2023-01-11T09:36:18.883Z,17.20
2023-01-11T09:39:10.386Z,17.30
2023-01-11T09:42:31.682Z,17.30
2023-01-11T09:45:23.050Z,17.40
2023-01-11T09:48:26.707Z,17.60
2023-01-11T09:51:19.138Z,17.80
2023-01-11T09:54:10.650Z,18.00
2023-01-11T09:57:26.609Z,18.10
2023-01-11T10:00:26.441Z,18.30
2023-01-11T10:03:38.682Z,18.50
2023-01-11T10:06:34.323Z,18.70
2023-01-11T10:18:30.454Z,18.90
2023-01-11T10:19:35.963Z,19.00
2023-01-11T10:22:36.447Z,19.20
2023-01-11T10:25:33.509Z,19.30
2023-01-11T10:28:29.422Z,19.30
2023-01-11T10:31:30.232Z,19.50
2023-01-11T10:34:41.911Z,19.60
2023-01-11T10:37:59.610Z,19.80
2023-01-11T10:41:08.211Z,19.90
2023-01-11T10:44:05.132Z,19.90
2023-01-11T10:46:56.627Z,20.00
2023-01-11T10:49:49.551Z,20.00
2023-01-11T10:52:47.934Z,20.00
2023-01-11T10:55:46.067Z,20.00
2023-01-11T10:58:47.085Z,20.30
2023-01-11T11:01:51.077Z,20.20
2023-01-11T11:05:05.091Z,20.30
2023-01-11T11:07:59.483Z,20.30
2023-01-11T11:10:55.025Z,20.20
2023-01-11T11:13:54.293Z,20.30
2023-01-11T11:16:53.857Z,20.30
2023-01-11T11:19:42.705Z,20.40
2023-01-11T11:22:30.783Z,20.40
2023-01-11T11:25:23.034Z,20.50
2023-01-11T11:28:26.358Z,20.50
2023-01-11T11:31:15.186Z,20.60
2023-01-11T11:34:06.970Z,20.60
2023-01-11T11:36:58.881Z,20.70
2023-01-11T11:39:50.097Z,20.70
2023-01-11T11:42:39.479Z,20.80
2023-01-11T11:45:28.439Z,20.80
2023-01-11T11:48:16.591Z,20.80
2023-01-11T11:51:08.748Z,20.90
2023-01-11T11:53:57.790Z,20.90
2023-01-11T11:56:45.928Z,21.00
2023-01-11T11:59:35.957Z,20.90
2023-01-11T12:02:27.907Z,20.90
2023-01-11T12:05:16.069Z,20.90
2023-01-11T12:08:04.730Z,20.90
2023-01-11T12:10:57.536Z,20.90
2023-01-11T12:14:00.726Z,20.80
2023-01-11T12:16:50.227Z,20.70
2023-01-11T12:19:43.910Z,20.70
2023-01-11T12:22:31.962Z,20.60
2023-01-11T12:25:22.588Z,20.50
2023-01-11T12:28:19.692Z,20.50
2023-01-11T12:31:16.091Z,20.40
2023-01-11T12:34:17.163Z,20.40
2023-01-11T12:37:14.278Z,20.30
2023-01-11T12:40:13.771Z,20.20
2023-01-11T12:43:24.888Z,20.20
2023-01-11T12:46:23.286Z,20.20
2023-01-11T12:49:26.375Z,20.20
2023-01-11T12:52:40.211Z,20.20
2023-01-11T12:55:51.203Z,20.10
2023-01-11T12:58:44.299Z,20.50
2023-01-11T13:01:43.323Z,20.30
2023-01-11T13:04:46.127Z,20.40
2023-01-11T13:07:46.311Z,20.40
2023-01-11T13:10:47.343Z,20.50
2023-01-11T13:13:47.994Z,20.50
2023-01-11T13:16:44.308Z,20.60
2023-01-11T13:19:39.540Z,20.60
2023-01-11T13:22:31.344Z,20.70
2023-01-11T13:25:23.638Z,20.70
2023-01-11T13:28:24.445Z,20.70
2023-01-11T13:31:14.754Z,20.80
2023-01-11T13:34:07.256Z,20.80
2023-01-11T13:37:00.288Z,20.80
2023-01-11T13:39:54.927Z,20.80
2023-01-11T13:42:46.457Z,20.80
2023-01-11T13:45:39.784Z,20.90
2023-01-11T13:48:32.620Z,21.00
2023-01-11T13:51:27.407Z,21.00
2023-01-11T15:30:37.271Z,21.50
2023-01-11T15:33:29.967Z,21.40
2023-01-11T15:36:18.075Z,21.40
2023-01-11T15:39:08.801Z,21.40
2023-01-11T15:42:09.856Z,21.40
2023-01-11T15:45:25.128Z,21.40
2023-01-11T15:48:28.469Z,21.40
2023-01-11T15:51:34.451Z,21.40
2023-01-11T15:54:47.197Z,21.40
2023-01-11T15:57:56.835Z,21.40
2023-01-11T16:01:18.753Z,21.30
2023-01-11T16:04:25.145Z,21.40
2023-01-11T16:07:26.254Z,21.40
2023-01-11T16:10:36.693Z,21.40
2023-01-11T16:13:37.698Z,21.40
2023-01-11T16:16:29.162Z,21.40
2023-01-11T16:19:20.835Z,21.40
2023-01-11T16:22:14.779Z,21.40
2023-01-11T16:25:07.403Z,21.40
2023-01-11T16:27:58.405Z,21.40
2023-01-11T16:30:47.808Z,21.40
2023-01-11T16:33:35.985Z,21.40
2023-01-11T16:36:24.896Z,21.40
2023-01-11T16:39:14.684Z,21.40
2023-01-11T16:42:06.607Z,21.40
2023-01-11T16:44:59.746Z,21.30
2023-01-11T16:48:04.141Z,21.30
2023-01-11T16:51:00.457Z,21.20
2023-01-11T16:53:57.824Z,21.20
2023-01-11T16:56:49.225Z,21.00
2023-01-11T16:59:38.625Z,21.10
2023-01-11T17:02:29.431Z,21.10
2023-01-11T17:05:19.832Z,21.00
2023-01-11T17:08:29.462Z,20.90
2023-01-11T17:11:27.983Z,20.80
2023-01-11T17:14:31.847Z,20.70
2023-01-11T17:17:21.882Z,20.70
2023-01-11T17:20:19.350Z,20.70
2023-01-11T17:23:07.720Z,20.60
2023-01-11T17:25:56.759Z,20.50
2023-01-11T17:28:46.332Z,20.40
2023-01-11T17:31:37.833Z,20.30
2023-01-11T17:34:30.594Z,20.30
2023-01-11T17:37:20.091Z,20.20
2023-01-11T17:40:20.395Z,20.10
2023-01-11T17:43:32.040Z,20.10
2023-01-11T17:46:24.534Z,20.00
2023-01-11T17:49:21.968Z,19.90
2023-01-11T17:52:17.537Z,19.80
2023-01-11T17:55:16.675Z,19.80
2023-01-11T17:58:20.035Z,19.70
2023-01-11T18:01:18.895Z,19.60
2023-01-11T18:04:06.978Z,19.60
2023-01-11T18:06:56.724Z,19.60
2023-01-11T18:09:48.676Z,19.50
2023-01-11T18:12:36.858Z,19.50
2023-01-11T18:15:29.846Z,19.40
2023-01-11T18:18:41.369Z,19.40
2023-01-11T18:21:53.230Z,19.40
2023-01-11T18:24:45.003Z,19.40
2023-01-11T18:27:35.983Z,19.30
2023-01-11T18:30:37.968Z,19.20
2023-01-11T18:33:28.884Z,19.20
2023-01-11T18:36:21.460Z,19.20
2023-01-11T18:39:11.961Z,19.20
2023-01-11T18:42:10.197Z,19.10
2023-01-11T18:44:59.573Z,19.00
2023-01-11T18:47:47.586Z,19.00
2023-01-11T18:50:35.731Z,18.90
2023-01-11T18:53:24.547Z,18.90
2023-01-11T18:56:14.297Z,18.90
2023-01-11T18:59:02.315Z,18.80
2023-01-11T19:02:01.683Z,18.70
2023-01-11T19:04:57.570Z,18.70
2023-01-11T19:07:45.671Z,18.60
2023-01-11T19:10:33.755Z,18.60
2023-01-11T19:13:21.765Z,18.60
2023-01-11T19:16:10.148Z,18.50
2023-01-11T19:18:59.486Z,18.50
2023-01-11T19:21:47.512Z,18.40
2023-01-11T19:24:35.535Z,18.60
2023-01-11T19:27:23.667Z,18.30
2023-01-11T19:30:12.989Z,18.30
2023-01-11T19:33:01.028Z,18.40
2023-01-11T19:35:50.405Z,18.30
2023-01-11T19:38:39.637Z,18.50
2023-01-11T19:41:27.674Z,18.20
2023-01-11T19:44:15.663Z,18.20
2023-01-11T19:47:11.430Z,18.20
2023-01-11T19:50:01.196Z,18.20
2023-01-11T19:52:50.510Z,18.10
2023-01-11T19:55:39.235Z,18.10
2023-01-11T19:58:27.818Z,18.20
2023-01-11T20:01:15.847Z,18.10
2023-01-11T20:04:04.495Z,18.10
2023-01-11T20:06:53.762Z,18.10
2023-01-11T20:09:43.495Z,18.10
2023-01-11T20:12:31.479Z,18.10
2023-01-11T20:15:19.486Z,18.10
2023-01-11T20:18:07.484Z,18.10
2023-01-11T20:20:56.550Z,18.00
2023-01-11T20:23:44.582Z,18.10
2023-01-11T20:26:34.689Z,18.10
2023-01-11T20:29:22.794Z,17.90
2023-01-11T20:32:31.522Z,18.00
2023-01-11T20:35:19.021Z,18.00
2023-01-11T20:38:06.994Z,18.00
2023-01-11T20:40:54.989Z,17.90
2023-01-11T20:43:44.262Z,17.80
2023-01-11T20:46:32.528Z,17.90
2023-01-11T20:49:22.852Z,17.80
2023-01-11T20:52:10.846Z,17.80
2023-01-11T20:54:58.850Z,17.80
2023-01-11T20:57:47.144Z,17.80
2023-01-11T21:00:36.437Z,17.80
2023-01-11T21:03:25.138Z,17.80
2023-01-11T21:06:15.543Z,17.90
2023-01-11T21:09:04.756Z,17.90
2023-01-11T21:11:54.089Z,17.90
2023-01-11T21:14:42.191Z,18.10
2023-01-11T21:17:31.518Z,18.00
2023-01-11T21:20:19.757Z,18.00
2023-01-11T21:23:07.779Z,18.00
2023-01-11T21:25:55.767Z,18.10
2023-01-11T21:28:44.340Z,18.00
2023-01-11T21:31:34.157Z,17.90
2023-01-11T21:34:23.840Z,19.10
2023-01-11T21:37:11.828Z,18.00
2023-01-11T21:39:59.794Z,18.00
2023-01-11T21:42:47.782Z,17.90
2023-01-11T21:45:35.896Z,17.80
2023-01-11T21:48:23.943Z,17.90
2023-01-11T21:51:16.834Z,17.80
2023-01-11T21:54:06.110Z,17.80
2023-01-11T21:56:54.107Z,17.80
2023-01-11T21:59:42.061Z,17.70
2023-01-11T22:02:30.041Z,17.80
2023-01-11T22:05:18.337Z,17.70
2023-01-11T22:08:07.708Z,17.70
2023-01-11T22:11:00.044Z,17.80
2023-01-11T22:13:48.075Z,17.70
2023-01-11T22:16:37.647Z,17.70
2023-01-11T22:19:26.040Z,17.70
2023-01-11T22:22:14.015Z,17.60
2023-01-11T22:25:03.309Z,17.60
2023-01-11T22:27:51.304Z,17.60
2023-01-11T22:30:39.293Z,17.70
2023-01-11T22:33:27.245Z,17.70
2023-01-11T22:36:15.438Z,17.60
2023-01-11T22:39:03.475Z,17.70
2023-01-11T22:41:52.830Z,17.60
2023-01-11T22:44:40.781Z,17.70
2023-01-11T22:47:28.781Z,17.70
2023-01-11T22:50:17.297Z,17.50
2023-01-11T22:53:05.265Z,17.60
2023-01-11T22:55:53.254Z,17.60
2023-01-11T22:58:42.624Z,17.40
2023-01-11T23:01:32.933Z,17.60
2023-01-11T23:04:21.020Z,17.60
2023-01-11T23:07:09.004Z,17.60
2023-01-11T23:09:57.012Z,17.50
2023-01-11T23:13:02.443Z,17.50
2023-01-11T23:15:53.915Z,17.50
2023-01-11T23:18:41.890Z,17.70
2023-01-11T23:21:30.012Z,17.50
2023-01-11T23:24:18.347Z,17.60
2023-01-11T23:27:06.664Z,17.50
2023-01-11T23:29:54.621Z,17.60
2023-01-11T23:32:43.918Z,17.70
2023-01-11T23:35:31.884Z,17.50
2023-01-11T23:38:19.846Z,17.60
2023-01-11T23:41:27.273Z,17.60
2023-01-11T23:44:17.750Z,17.60
2023-01-11T23:47:25.004Z,17.60
2023-01-11T23:50:14.637Z,17.70
2023-01-11T23:53:02.624Z,17.70
2023-01-11T23:55:55.507Z,17.70
2023-01-11T23:58:43.496Z,17.70
