createdAt,value
2023-04-27T00:01:34.649Z,100.00
2023-04-27T00:04:01.747Z,100.00
2023-04-27T00:06:28.464Z,100.00
2023-04-27T00:08:54.887Z,100.00
2023-04-27T00:11:21.290Z,100.00
2023-04-27T00:13:48.384Z,100.00
2023-04-27T00:16:14.812Z,100.00
2023-04-27T00:18:41.423Z,100.00
2023-04-27T00:21:09.098Z,100.00
2023-04-27T00:23:35.936Z,100.00
2023-04-27T00:26:02.869Z,100.00
2023-04-27T00:28:29.263Z,100.00
2023-04-27T00:30:55.940Z,100.00
2023-04-27T00:33:22.350Z,100.00
2023-04-27T00:35:48.768Z,100.00
2023-04-27T00:38:15.163Z,100.00
2023-04-27T00:40:41.668Z,100.00
2023-04-27T00:43:08.040Z,100.00
2023-04-27T00:45:42.142Z,100.00
2023-04-27T00:48:09.446Z,100.00
2023-04-27T00:50:36.002Z,100.00
2023-04-27T00:53:02.549Z,100.00
2023-04-27T00:55:28.978Z,100.00
2023-04-27T00:57:55.367Z,100.00
2023-04-27T01:00:22.129Z,100.00
2023-04-27T01:02:49.473Z,100.00
2023-04-27T01:05:16.655Z,100.00
2023-04-27T01:07:43.046Z,100.00
2023-04-27T01:10:09.732Z,100.00
2023-04-27T01:12:36.200Z,100.00
2023-04-27T01:15:03.016Z,100.00
2023-04-27T01:17:29.397Z,100.00
2023-04-27T01:19:56.688Z,100.00
2023-04-27T01:22:23.118Z,100.00
2023-04-27T01:24:49.493Z,100.00
2023-04-27T01:27:15.890Z,100.00
2023-04-27T01:29:43.946Z,100.00
2023-04-27T01:32:10.501Z,100.00
2023-04-27T01:34:36.899Z,100.00
2023-04-27T01:37:03.877Z,100.00
2023-04-27T01:39:30.295Z,100.00
2023-04-27T01:41:58.381Z,100.00
2023-04-27T01:44:25.060Z,100.00
2023-04-27T01:46:51.555Z,100.00
2023-04-27T01:49:17.965Z,100.00
2023-04-27T01:51:44.331Z,100.00
2023-04-27T01:54:10.737Z,100.00
2023-04-27T01:56:37.133Z,100.00
2023-04-27T01:59:03.525Z,100.00
2023-04-27T02:01:31.383Z,100.00
2023-04-27T02:03:57.933Z,100.00
2023-04-27T02:06:24.526Z,100.00
2023-04-27T02:08:51.563Z,100.00
2023-04-27T02:11:17.930Z,100.00
2023-04-27T02:13:44.294Z,100.00
2023-04-27T02:16:10.716Z,100.00
2023-04-27T02:18:38.451Z,100.00
2023-04-27T02:21:11.014Z,100.00
2023-04-27T02:23:37.436Z,100.00
2023-04-27T02:26:04.721Z,100.00
2023-04-27T02:28:31.334Z,100.00
2023-04-27T02:30:58.645Z,100.00
2023-04-27T02:33:25.191Z,100.00
2023-04-27T02:35:51.581Z,100.00
2023-04-27T02:38:17.953Z,100.00
2023-04-27T02:40:44.317Z,100.00
2023-04-27T02:43:10.703Z,100.00
2023-04-27T02:45:38.333Z,100.00
2023-04-27T02:48:04.909Z,100.00
2023-04-27T02:50:31.366Z,100.00
2023-04-27T02:52:57.717Z,100.00
2023-04-27T02:55:24.083Z,100.00
2023-04-27T02:57:50.561Z,100.00
2023-04-27T03:00:17.173Z,100.00
2023-04-27T03:02:43.670Z,100.00
2023-04-27T03:05:11.060Z,100.00
2023-04-27T03:07:37.500Z,100.00
2023-04-27T03:10:04.296Z,100.00
2023-04-27T03:12:30.697Z,100.00
2023-04-27T03:14:57.211Z,100.00
2023-04-27T03:17:23.634Z,100.00
2023-04-27T03:19:50.430Z,100.00
2023-04-27T03:22:16.816Z,100.00
2023-04-27T03:24:43.208Z,100.00
2023-04-27T03:27:10.071Z,100.00
2023-04-27T03:29:36.415Z,100.00
2023-04-27T03:32:04.370Z,100.00
2023-04-27T03:34:31.333Z,100.00
2023-04-27T03:36:57.867Z,100.00
2023-04-27T03:39:24.342Z,100.00
2023-04-27T03:41:50.812Z,100.00
2023-04-27T03:44:17.181Z,100.00
2023-04-27T03:46:43.544Z,100.00
2023-04-27T03:49:09.916Z,100.00
2023-04-27T03:51:38.053Z,100.00
2023-04-27T03:54:04.480Z,100.00
2023-04-27T03:56:30.885Z,100.00
2023-04-27T03:58:57.260Z,100.00
2023-04-27T04:01:24.812Z,100.00
2023-04-27T04:03:51.713Z,100.00
2023-04-27T04:06:18.212Z,100.00
2023-04-27T04:08:44.639Z,100.00
2023-04-27T04:11:11.029Z,100.00
2023-04-27T04:13:37.404Z,100.00
2023-04-27T04:16:05.812Z,100.00
2023-04-27T04:18:32.593Z,100.00
2023-04-27T04:20:59.068Z,100.00
2023-04-27T04:23:25.920Z,100.00
2023-04-27T04:25:52.320Z,100.00
2023-04-27T04:28:18.707Z,100.00
2023-04-27T04:30:45.647Z,100.00
2023-04-27T04:33:12.184Z,100.00
2023-04-27T04:35:39.007Z,100.00
2023-04-27T04:38:05.874Z,100.00
2023-04-27T04:40:32.285Z,100.00
2023-04-27T04:42:58.637Z,100.00
2023-04-27T04:45:25.133Z,100.00
2023-04-27T04:47:54.379Z,100.00
2023-04-27T04:50:20.913Z,100.00
2023-04-27T04:52:47.290Z,100.00
2023-04-27T04:55:14.496Z,100.00
2023-04-27T04:57:40.901Z,100.00
2023-04-27T05:00:13.817Z,100.00
2023-04-27T05:02:41.161Z,100.00
2023-04-27T05:05:08.374Z,100.00
2023-04-27T05:07:35.264Z,100.00
2023-04-27T05:10:01.659Z,100.00
2023-04-27T05:12:28.011Z,100.00
2023-04-27T05:14:54.405Z,100.00
2023-04-27T05:17:20.887Z,100.00
2023-04-27T05:19:47.629Z,100.00
2023-04-27T05:22:14.004Z,100.00
2023-04-27T05:24:40.832Z,100.00
2023-04-27T05:27:07.431Z,100.00
2023-04-27T05:29:33.825Z,100.00
2023-04-27T05:32:00.409Z,100.00
2023-04-27T05:34:27.031Z,100.00
2023-04-27T05:36:53.395Z,100.00
2023-04-27T05:39:19.782Z,100.00
2023-04-27T05:41:46.214Z,100.00
2023-04-27T05:44:12.685Z,98.36
2023-04-27T05:46:39.097Z,94.53
2023-04-27T05:49:05.591Z,95.13
2023-04-27T05:51:33.330Z,94.48
2023-04-27T05:54:01.745Z,94.35
2023-04-27T05:56:28.080Z,94.35
2023-04-27T05:58:54.423Z,92.47
2023-04-27T06:01:21.591Z,92.46
2023-04-27T06:03:48.088Z,93.54
2023-04-27T06:06:14.806Z,92.46
2023-04-27T06:11:32.311Z,91.04
2023-04-27T06:13:58.700Z,89.74
2023-04-27T06:16:25.301Z,90.14
2023-04-27T06:18:51.979Z,89.39
2023-04-27T06:21:18.362Z,88.30
2023-04-27T06:23:44.750Z,83.95
2023-04-27T06:26:11.518Z,84.96
2023-04-27T06:28:38.089Z,83.74
2023-04-27T06:31:05.038Z,84.78
2023-04-27T06:33:31.448Z,83.89
2023-04-27T06:35:58.338Z,81.80
2023-04-27T06:38:24.681Z,81.77
2023-04-27T06:40:53.031Z,79.44
2023-04-27T06:43:19.478Z,78.67
2023-04-27T06:45:46.054Z,77.03
2023-04-27T06:48:12.555Z,77.82
2023-04-27T06:50:38.962Z,77.47
2023-04-27T06:53:05.331Z,75.40
2023-04-27T06:55:31.756Z,72.15
2023-04-27T06:57:58.118Z,71.47
2023-04-27T07:00:24.832Z,71.55
2023-04-27T07:02:51.636Z,69.78
2023-04-27T07:05:18.376Z,68.91
2023-04-27T07:07:44.777Z,70.72
2023-04-27T07:10:11.212Z,69.85
2023-04-27T07:12:38.412Z,68.47
2023-04-27T07:15:06.492Z,68.09
2023-04-27T07:17:33.132Z,69.31
2023-04-27T07:20:01.572Z,70.42
2023-04-27T07:22:28.893Z,68.34
2023-04-27T07:24:55.262Z,65.23
2023-04-27T07:27:22.247Z,67.55
2023-04-27T07:29:48.667Z,66.23
2023-04-27T07:32:15.200Z,68.02
2023-04-27T07:34:52.766Z,68.88
2023-04-27T07:37:20.942Z,63.90
2023-04-27T07:39:48.999Z,64.08
2023-04-27T07:42:15.997Z,61.98
2023-04-27T07:44:42.614Z,63.75
2023-04-27T07:47:09.188Z,65.10
2023-04-27T07:49:36.196Z,61.74
2023-04-27T07:52:02.972Z,58.90
2023-04-27T07:54:29.654Z,57.39
2023-04-27T07:56:56.142Z,57.82
2023-04-27T07:59:22.539Z,58.91
2023-04-27T08:01:49.042Z,57.45
2023-04-27T08:04:16.324Z,59.60
2023-04-27T08:06:43.441Z,57.52
2023-04-27T08:09:10.093Z,57.81
2023-04-27T08:11:36.644Z,57.81
2023-04-27T08:14:03.085Z,56.39
2023-04-27T08:16:29.644Z,55.09
2023-04-27T08:18:56.537Z,54.38
2023-04-27T08:21:23.882Z,57.71
2023-04-27T08:23:51.498Z,56.39
2023-04-27T08:26:17.941Z,56.58
2023-04-27T08:28:44.306Z,53.59
2023-04-27T08:31:11.139Z,54.85
2023-04-27T08:33:37.544Z,53.68
2023-04-27T08:36:04.235Z,51.46
2023-04-27T08:38:30.609Z,47.83
2023-04-27T08:40:59.291Z,48.72
2023-04-27T08:43:27.391Z,51.58
2023-04-27T08:45:53.832Z,50.63
2023-04-27T08:48:20.672Z,49.60
2023-04-27T08:50:50.334Z,49.72
2023-04-27T08:53:24.262Z,50.02
2023-04-27T08:55:51.321Z,49.17
2023-04-27T08:58:17.744Z,49.69
2023-04-27T09:00:45.385Z,49.32
2023-04-27T09:03:27.326Z,49.20
2023-04-27T09:06:04.314Z,48.21
2023-04-27T09:08:45.740Z,47.10
2023-04-27T09:11:13.208Z,47.13
2023-04-27T09:13:41.901Z,47.11
2023-04-27T09:16:08.966Z,44.98
2023-04-27T09:18:37.851Z,43.96
2023-04-27T09:21:04.429Z,44.29
2023-04-27T09:23:32.551Z,44.88
2023-04-27T09:26:09.658Z,45.65
2023-04-27T09:28:39.599Z,43.09
2023-04-27T09:31:09.053Z,43.75
2023-04-27T09:33:36.069Z,46.21
2023-04-27T09:36:05.422Z,43.28
2023-04-27T09:38:32.636Z,43.06
2023-04-27T09:41:00.014Z,43.53
2023-04-27T09:43:28.828Z,42.16
2023-04-27T09:45:56.360Z,43.35
2023-04-27T09:48:23.738Z,42.10
2023-04-27T09:50:51.564Z,40.84
2023-04-27T09:53:25.348Z,40.86
2023-04-27T09:56:13.603Z,40.68
2023-04-27T09:58:59.547Z,40.42
2023-04-27T10:01:43.482Z,43.24
2023-04-27T10:04:32.050Z,42.53
2023-04-27T10:07:03.641Z,42.39
2023-04-27T10:09:51.768Z,44.13
2023-04-27T10:12:23.204Z,43.28
2023-04-27T10:14:51.668Z,43.50
2023-04-27T10:17:18.632Z,42.56
2023-04-27T10:20:00.059Z,44.96
2023-04-27T10:22:40.546Z,43.06
2023-04-27T10:25:14.674Z,43.12
2023-04-27T10:27:41.152Z,41.01
2023-04-27T10:30:12.223Z,41.48
2023-04-27T10:32:38.786Z,37.18
2023-04-27T10:35:09.347Z,40.68
2023-04-27T10:37:43.150Z,41.08
2023-04-27T10:40:17.322Z,39.80
2023-04-27T10:42:49.407Z,42.88
2023-04-27T10:45:28.511Z,42.78
2023-04-27T10:48:01.364Z,44.06
2023-04-27T10:50:28.293Z,41.95
2023-04-27T10:52:54.706Z,44.46
2023-04-27T10:55:22.839Z,42.73
2023-04-27T10:57:54.101Z,43.29
2023-04-27T11:00:36.854Z,46.34
2023-04-27T11:03:18.530Z,44.81
2023-04-27T11:05:46.724Z,45.84
2023-04-27T11:08:18.280Z,43.23
2023-04-27T11:10:50.802Z,41.44
2023-04-27T11:13:22.370Z,42.84
2023-04-27T11:15:51.116Z,41.61
2023-04-27T11:18:20.526Z,43.16
2023-04-27T11:20:50.375Z,42.63
2023-04-27T11:23:28.921Z,45.89
2023-04-27T11:25:56.660Z,44.61
2023-04-27T11:28:24.352Z,44.50
2023-04-27T11:30:59.209Z,45.30
2023-04-27T11:33:27.047Z,44.72
2023-04-27T11:35:54.543Z,44.02
2023-04-27T11:38:22.000Z,43.52
2023-04-27T11:41:07.586Z,43.71
2023-04-27T11:43:34.838Z,43.51
2023-04-27T11:46:05.887Z,45.19
2023-04-27T11:48:32.376Z,45.31
2023-04-27T11:51:01.774Z,45.30
2023-04-27T11:53:39.663Z,44.24
2023-04-27T11:56:10.936Z,45.02
2023-04-27T11:58:39.141Z,44.78
2023-04-27T12:01:06.708Z,44.50
2023-04-27T12:03:33.904Z,44.81
2023-04-27T12:06:16.190Z,45.40
2023-04-27T12:08:47.218Z,43.91
2023-04-27T12:11:13.651Z,45.14
2023-04-27T12:13:40.689Z,44.89
2023-04-27T12:16:07.535Z,47.15
2023-04-27T12:18:34.030Z,45.70
2023-04-27T12:21:03.138Z,46.06
2023-04-27T12:23:29.983Z,45.60
2023-04-27T12:25:56.474Z,45.31
2023-04-27T12:28:23.356Z,44.17
2023-04-27T12:30:49.863Z,44.01
2023-04-27T12:33:16.620Z,43.89
2023-04-27T12:35:43.119Z,42.24
2023-04-27T12:38:09.533Z,43.85
2023-04-27T12:40:36.022Z,41.48
2023-04-27T12:43:02.410Z,43.18
2023-04-27T12:45:28.819Z,44.13
2023-04-27T12:48:03.312Z,43.29
2023-04-27T12:50:36.687Z,44.56
2023-04-27T12:53:03.494Z,46.40
2023-04-27T12:55:33.758Z,43.07
2023-04-27T12:58:01.021Z,45.08
2023-04-27T13:00:27.669Z,41.96
2023-04-27T13:02:54.281Z,42.01
2023-04-27T13:05:22.364Z,44.43
2023-04-27T13:07:49.035Z,42.98
2023-04-27T13:10:15.818Z,44.66
2023-04-27T13:12:42.225Z,44.14
2023-04-27T13:15:09.445Z,44.15
2023-04-27T13:17:35.837Z,45.12
2023-04-27T13:20:02.342Z,43.88
2023-04-27T13:22:28.776Z,43.46
2023-04-27T13:24:55.540Z,44.60
2023-04-27T13:27:25.058Z,43.40
2023-04-27T13:29:51.424Z,45.10
2023-04-27T13:32:18.548Z,43.83
2023-04-27T13:34:45.056Z,43.62
2023-04-27T13:37:11.442Z,44.67
2023-04-27T13:39:37.987Z,45.23
2023-04-27T13:42:04.486Z,47.23
2023-04-27T13:44:32.347Z,45.83
2023-04-27T13:46:58.769Z,46.40
2023-04-27T13:49:25.909Z,44.31
2023-04-27T13:51:52.405Z,43.45
2023-04-27T13:54:18.943Z,43.19
2023-04-27T13:56:45.615Z,42.92
2023-04-27T13:59:12.216Z,43.89
2023-04-27T14:01:39.922Z,42.56
2023-04-27T14:04:06.404Z,43.47
2023-04-27T14:06:33.003Z,40.39
2023-04-27T14:08:59.407Z,42.13
2023-04-27T14:11:26.213Z,41.09
2023-04-27T14:13:52.618Z,41.96
2023-04-27T14:16:19.080Z,43.09
2023-04-27T14:18:45.488Z,44.00
2023-04-27T14:21:11.889Z,45.50
2023-04-27T14:23:38.308Z,45.57
2023-04-27T14:26:05.768Z,47.34
2023-04-27T14:28:32.185Z,47.37
2023-04-27T14:30:58.574Z,47.80
2023-04-27T14:33:25.336Z,47.53
2023-04-27T14:35:51.702Z,45.87
2023-04-27T14:38:18.093Z,45.44
2023-04-27T14:40:44.609Z,45.46
2023-04-27T14:43:11.074Z,45.83
2023-04-27T14:45:48.032Z,45.86
2023-04-27T14:48:17.925Z,43.11
2023-04-27T14:50:44.414Z,44.39
2023-04-27T14:53:10.833Z,43.60
2023-04-27T14:55:37.210Z,44.01
2023-04-27T14:58:03.566Z,44.66
2023-04-27T15:00:30.007Z,45.50
2023-04-27T15:02:56.476Z,45.19
2023-04-27T15:05:22.978Z,44.57
2023-04-27T15:07:49.344Z,45.55
2023-04-27T15:10:15.832Z,46.82
2023-04-27T15:12:42.350Z,49.31
2023-04-27T15:15:10.467Z,48.27
2023-04-27T15:17:37.116Z,49.23
2023-04-27T15:20:05.623Z,49.01
2023-04-27T15:22:32.197Z,49.86
2023-04-27T15:24:58.565Z,49.01
2023-04-27T15:27:25.862Z,50.48
2023-04-27T15:29:54.384Z,51.54
2023-04-27T15:32:23.221Z,51.25
2023-04-27T15:34:49.972Z,51.37
2023-04-27T15:37:16.435Z,52.39
2023-04-27T15:39:42.898Z,52.14
2023-04-27T15:42:09.279Z,52.30
2023-04-27T15:44:36.229Z,53.54
2023-04-27T15:47:03.216Z,54.16
2023-04-27T15:49:30.348Z,53.21
2023-04-27T15:51:56.717Z,53.17
2023-04-27T15:54:23.507Z,53.02
2023-04-27T15:56:49.909Z,52.84
2023-04-27T15:59:16.593Z,53.68
2023-04-27T16:01:43.119Z,53.69
2023-04-27T16:04:09.930Z,55.02
2023-04-27T16:06:36.728Z,54.51
2023-04-27T16:09:03.816Z,54.74
2023-04-27T16:11:31.452Z,54.99
2023-04-27T16:13:58.277Z,55.01
2023-04-27T16:16:24.991Z,55.67
2023-04-27T16:18:51.388Z,56.63
2023-04-27T16:21:17.836Z,57.41
2023-04-27T16:23:44.228Z,59.30
2023-04-27T16:26:11.054Z,60.45
2023-04-27T16:28:37.453Z,62.13
2023-04-27T16:31:04.678Z,63.55
2023-04-27T16:33:31.285Z,65.67
2023-04-27T16:35:57.735Z,66.27
2023-04-27T16:38:24.332Z,67.15
2023-04-27T16:40:51.965Z,66.77
2023-04-27T16:43:18.345Z,66.34
2023-04-27T16:45:44.738Z,66.58
2023-04-27T16:48:11.978Z,69.19
2023-04-27T16:50:38.938Z,69.66
2023-04-27T16:53:10.896Z,70.74
2023-04-27T16:55:37.390Z,70.91
2023-04-27T16:58:03.798Z,72.04
2023-04-27T17:00:30.443Z,70.18
2023-04-27T17:02:56.987Z,71.59
2023-04-27T17:05:23.498Z,72.04
2023-04-27T17:07:49.937Z,72.82
2023-04-27T17:10:16.832Z,72.71
2023-04-27T17:12:43.179Z,73.86
2023-04-27T17:15:11.034Z,73.68
2023-04-27T17:17:37.711Z,73.60
2023-04-27T17:20:06.341Z,73.92
2023-04-27T17:22:33.039Z,74.60
2023-04-27T17:24:59.461Z,74.02
2023-04-27T17:27:26.020Z,75.17
2023-04-27T17:29:54.137Z,74.99
2023-04-27T17:32:20.566Z,76.32
2023-04-27T17:34:47.158Z,75.88
2023-04-27T17:37:14.836Z,77.04
2023-04-27T17:39:41.440Z,76.08
2023-04-27T17:42:12.156Z,76.35
2023-04-27T17:44:39.533Z,76.75
2023-04-27T17:47:05.979Z,79.00
2023-04-27T17:49:32.876Z,79.31
2023-04-27T17:51:59.291Z,79.43
2023-04-27T17:54:29.438Z,80.33
2023-04-27T17:56:56.473Z,82.57
2023-04-27T17:59:23.038Z,83.83
2023-04-27T18:01:49.483Z,84.28
2023-04-27T18:04:16.140Z,84.86
2023-04-27T18:06:42.590Z,85.41
2023-04-27T18:09:08.988Z,84.55
2023-04-27T18:11:36.231Z,84.27
2023-04-27T18:14:03.642Z,84.74
2023-04-27T18:16:30.096Z,85.77
2023-04-27T18:18:56.515Z,86.20
2023-04-27T18:21:22.952Z,87.99
2023-04-27T18:23:49.346Z,87.28
2023-04-27T18:26:16.522Z,87.81
2023-04-27T18:28:43.042Z,88.77
2023-04-27T18:31:17.080Z,89.58
2023-04-27T18:33:44.484Z,90.02
2023-04-27T18:36:10.918Z,90.53
2023-04-27T18:38:37.382Z,91.75
2023-04-27T18:41:04.593Z,91.84
2023-04-27T18:43:31.240Z,92.86
2023-04-27T18:45:57.698Z,93.68
2023-04-27T18:48:24.178Z,94.16
2023-04-27T18:50:50.523Z,94.83
2023-04-27T18:53:16.963Z,96.58
2023-04-27T18:55:43.419Z,97.27
2023-04-27T18:58:10.219Z,97.67
2023-04-27T19:00:37.810Z,97.95
2023-04-27T19:03:05.091Z,98.11
2023-04-27T19:05:31.779Z,99.25
2023-04-27T19:07:58.172Z,98.27
2023-04-27T19:10:24.671Z,98.22
2023-04-27T19:12:51.253Z,97.77
2023-04-27T19:15:17.629Z,98.41
2023-04-27T19:17:44.000Z,100.00
2023-04-27T19:20:10.872Z,100.00
2023-04-27T19:22:37.365Z,99.98
2023-04-27T19:25:04.454Z,100.00
2023-04-27T19:27:31.012Z,100.00
2023-04-27T19:29:58.632Z,100.00
2023-04-27T19:32:27.318Z,100.00
2023-04-27T19:34:56.008Z,100.00
2023-04-27T19:37:23.538Z,100.00
2023-04-27T19:39:50.095Z,100.00
2023-04-27T19:42:16.836Z,100.00
2023-04-27T19:44:43.256Z,100.00
2023-04-27T19:47:12.568Z,100.00
2023-04-27T19:49:39.412Z,100.00
2023-04-27T19:52:06.692Z,100.00
2023-04-27T19:54:33.133Z,100.00
2023-04-27T19:56:59.595Z,100.00
2023-04-27T19:59:27.118Z,100.00
2023-04-27T20:01:53.547Z,100.00
2023-04-27T20:04:20.765Z,100.00
2023-04-27T20:06:47.609Z,100.00
2023-04-27T20:09:13.989Z,100.00
2023-04-27T20:11:40.523Z,100.00
2023-04-27T20:14:06.925Z,100.00
2023-04-27T20:16:33.421Z,100.00
2023-04-27T20:18:59.853Z,100.00
2023-04-27T20:21:27.915Z,100.00
2023-04-27T20:23:54.329Z,100.00
2023-04-27T20:26:21.041Z,100.00
2023-04-27T20:28:48.473Z,100.00
2023-04-27T20:31:15.459Z,100.00
2023-04-27T20:33:41.846Z,100.00
2023-04-27T20:36:17.158Z,100.00
2023-04-27T20:38:44.986Z,100.00
2023-04-27T20:41:12.351Z,100.00
2023-04-27T20:43:41.943Z,100.00
2023-04-27T20:46:10.646Z,100.00
2023-04-27T20:48:37.746Z,100.00
2023-04-27T20:51:04.490Z,100.00
2023-04-27T20:53:31.132Z,100.00
2023-04-27T20:55:57.793Z,100.00
2023-04-27T20:58:24.836Z,100.00
2023-04-27T21:00:51.494Z,100.00
2023-04-27T21:03:18.033Z,100.00
2023-04-27T21:05:45.363Z,100.00
2023-04-27T21:08:11.749Z,100.00
2023-04-27T21:10:38.161Z,100.00
2023-04-27T21:13:04.551Z,100.00
2023-04-27T21:15:31.006Z,100.00
2023-04-27T21:17:57.429Z,100.00
2023-04-27T21:20:23.844Z,100.00
2023-04-27T21:22:50.284Z,100.00
2023-04-27T21:25:16.623Z,100.00
2023-04-27T21:27:43.005Z,100.00
2023-04-27T21:30:10.075Z,100.00
2023-04-27T21:32:36.520Z,100.00
2023-04-27T21:35:03.065Z,100.00
2023-04-27T21:37:29.534Z,100.00
2023-04-27T21:39:55.956Z,100.00
2023-04-27T21:42:22.322Z,100.00
2023-04-27T21:44:49.051Z,100.00
2023-04-27T21:47:15.421Z,100.00
2023-04-27T21:49:41.789Z,100.00
2023-04-27T21:52:08.166Z,100.00
2023-04-27T21:54:34.551Z,100.00
2023-04-27T21:57:00.912Z,100.00
2023-04-27T21:59:27.404Z,100.00
2023-04-27T22:01:53.877Z,100.00
2023-04-27T22:04:20.522Z,100.00
2023-04-27T22:06:47.779Z,100.00
2023-04-27T22:09:14.246Z,100.00
2023-04-27T22:11:41.118Z,100.00
2023-04-27T22:14:07.553Z,100.00
2023-04-27T22:16:34.025Z,100.00
2023-04-27T22:19:00.399Z,100.00
2023-04-27T22:21:28.808Z,100.00
2023-04-27T22:23:55.288Z,100.00
2023-04-27T22:26:21.741Z,100.00
2023-04-27T22:28:48.413Z,100.00
2023-04-27T22:31:14.861Z,100.00
2023-04-27T22:33:41.305Z,100.00
2023-04-27T22:36:08.038Z,100.00
2023-04-27T22:38:34.451Z,100.00
2023-04-27T22:41:00.870Z,100.00
2023-04-27T22:43:27.256Z,100.00
2023-04-27T22:45:53.620Z,100.00
2023-04-27T22:48:20.014Z,100.00
2023-04-27T22:50:46.814Z,100.00
2023-04-27T22:53:13.289Z,100.00
2023-04-27T22:55:39.665Z,100.00
2023-04-27T22:58:06.088Z,100.00
2023-04-27T23:00:32.547Z,100.00
2023-04-27T23:02:59.096Z,100.00
2023-04-27T23:05:25.618Z,100.00
2023-04-27T23:07:51.989Z,100.00
2023-04-27T23:10:18.859Z,100.00
2023-04-27T23:12:45.340Z,100.00
2023-04-27T23:15:11.807Z,100.00
2023-04-27T23:17:38.438Z,100.00
2023-04-27T23:20:11.141Z,100.00
2023-04-27T23:22:43.856Z,100.00
2023-04-27T23:25:11.286Z,100.00
2023-04-27T23:27:37.871Z,100.00
2023-04-27T23:30:04.769Z,100.00
2023-04-27T23:32:31.208Z,100.00
2023-04-27T23:34:57.575Z,100.00
2023-04-27T23:37:24.842Z,100.00
2023-04-27T23:39:51.260Z,100.00
2023-04-27T23:42:17.604Z,100.00
2023-04-27T23:44:44.025Z,100.00
2023-04-27T23:47:10.635Z,100.00
2023-04-27T23:49:37.188Z,100.00
2023-04-27T23:52:03.644Z,100.00
2023-04-27T23:54:32.068Z,100.00
2023-04-27T23:56:58.601Z,100.00
2023-04-27T23:59:25.025Z,100.00
