createdAt,value
2019-02-22T00:01:13.459Z,37.03
2019-02-22T00:03:43.800Z,37.78
2019-02-22T00:06:45.668Z,39.42
2019-02-22T00:09:14.224Z,41.00
2019-02-22T00:11:42.480Z,36.65
2019-02-22T00:14:10.672Z,39.92
2019-02-22T00:16:38.792Z,39.38
2019-02-22T00:19:06.964Z,36.05
2019-02-22T00:21:35.261Z,33.55
2019-02-22T00:24:04.456Z,38.15
2019-02-22T00:26:33.148Z,37.53
2019-02-22T00:29:01.688Z,34.73
2019-02-22T00:31:29.942Z,30.43
2019-02-22T00:33:58.560Z,36.42
2019-02-22T00:36:26.799Z,33.30
2019-02-22T00:38:56.095Z,36.03
2019-02-22T00:41:24.652Z,30.77
2019-02-22T00:43:53.060Z,31.55
2019-02-22T00:46:21.488Z,29.93
2019-02-22T00:48:49.692Z,29.55
2019-02-22T00:51:18.723Z,31.48
2019-02-22T00:53:47.240Z,27.87
2019-02-22T00:56:15.441Z,26.90
2019-02-22T00:58:44.159Z,30.97
2019-02-22T01:01:13.180Z,31.37
2019-02-22T01:03:41.727Z,28.00
2019-02-22T01:06:10.467Z,27.85
2019-02-22T01:08:38.845Z,30.00
2019-02-22T01:11:07.045Z,25.48
2019-02-22T01:13:35.579Z,32.40
2019-02-22T01:16:03.853Z,28.02
2019-02-22T01:18:32.069Z,29.75
2019-02-22T01:21:00.528Z,27.10
2019-02-22T01:23:29.320Z,26.85
2019-02-22T01:25:57.533Z,27.90
2019-02-22T01:28:26.231Z,25.85
2019-02-22T01:30:54.333Z,25.45
2019-02-22T01:33:22.868Z,26.68
2019-02-22T01:35:51.165Z,25.72
2019-02-22T01:38:19.328Z,25.30
2019-02-22T01:40:47.733Z,21.17
2019-02-22T01:43:16.017Z,21.23
2019-02-22T01:45:44.073Z,22.00
2019-02-22T01:48:12.240Z,19.17
2019-02-22T01:50:40.515Z,21.48
2019-02-22T01:53:08.958Z,19.60
2019-02-22T01:55:37.622Z,14.13
2019-02-22T01:58:06.627Z,15.83
2019-02-22T02:00:35.365Z,18.60
2019-02-22T02:03:04.299Z,14.47
2019-02-22T02:05:33.295Z,16.73
2019-02-22T02:08:01.678Z,15.70
2019-02-22T02:10:29.791Z,14.68
2019-02-22T02:12:58.169Z,15.07
2019-02-22T02:15:26.240Z,14.98
2019-02-22T02:17:54.393Z,14.95
2019-02-22T02:20:23.634Z,13.25
2019-02-22T02:22:54.010Z,12.50
2019-02-22T02:25:22.233Z,12.80
2019-02-22T02:27:50.282Z,12.10
2019-02-22T02:30:18.476Z,11.33
2019-02-22T02:32:46.944Z,13.10
2019-02-22T02:35:17.715Z,15.05
2019-02-22T02:37:45.819Z,12.63
2019-02-22T02:40:14.065Z,13.98
2019-02-22T02:42:42.101Z,13.18
2019-02-22T02:45:10.546Z,16.37
2019-02-22T02:47:38.705Z,14.75
2019-02-22T02:50:06.840Z,15.25
2019-02-22T02:52:35.091Z,13.43
2019-02-22T02:55:05.247Z,13.08
2019-02-22T02:57:33.569Z,12.90
2019-02-22T03:00:01.780Z,14.78
2019-02-22T03:02:31.392Z,14.83
2019-02-22T03:04:59.737Z,14.70
2019-02-22T03:07:47.461Z,13.13
2019-02-22T03:10:15.983Z,14.05
2019-02-22T03:12:45.623Z,15.93
2019-02-22T03:15:14.999Z,12.82
2019-02-22T03:17:43.687Z,13.25
2019-02-22T03:20:11.775Z,14.07
2019-02-22T03:22:39.896Z,15.35
2019-02-22T03:25:08.509Z,12.90
2019-02-22T03:27:36.948Z,12.90
2019-02-22T03:30:05.707Z,10.72
2019-02-22T03:32:33.756Z,10.90
2019-02-22T03:35:01.851Z,9.35
2019-02-22T03:37:30.498Z,8.05
2019-02-22T03:39:59.052Z,7.58
2019-02-22T03:42:27.129Z,5.10
2019-02-22T03:44:55.352Z,4.22
2019-02-22T03:47:24.447Z,3.60
2019-02-22T03:49:52.478Z,3.83
2019-02-22T03:52:34.366Z,5.10
2019-02-22T03:55:02.941Z,3.58
2019-02-22T03:57:30.965Z,3.50
2019-02-22T03:59:59.536Z,3.70
2019-02-22T04:02:28.229Z,4.03
2019-02-22T04:04:56.696Z,4.83
2019-02-22T04:07:24.874Z,3.60
2019-02-22T04:09:53.613Z,4.78
2019-02-22T04:12:21.724Z,3.90
2019-02-22T04:14:49.873Z,4.90
2019-02-22T04:17:18.261Z,4.28
2019-02-22T04:19:46.385Z,4.28
2019-02-22T04:22:14.588Z,4.80
2019-02-22T04:24:43.101Z,6.15
2019-02-22T04:27:11.688Z,6.30
2019-02-22T04:29:40.589Z,4.10
2019-02-22T04:32:09.251Z,4.40
2019-02-22T04:34:37.894Z,5.00
2019-02-22T04:37:06.268Z,4.65
2019-02-22T04:39:34.937Z,3.70
2019-02-22T04:42:03.421Z,3.87
2019-02-22T04:44:32.126Z,3.70
2019-02-22T04:47:00.290Z,4.33
2019-02-22T04:49:28.465Z,3.70
2019-02-22T04:51:57.520Z,5.20
2019-02-22T04:54:25.692Z,4.75
2019-02-22T04:56:54.168Z,4.40
2019-02-22T04:59:22.316Z,5.12
2019-02-22T05:01:50.332Z,5.33
2019-02-22T05:04:18.704Z,8.75
2019-02-22T05:06:47.214Z,6.90
2019-02-22T05:09:15.389Z,6.00
2019-02-22T05:11:43.447Z,5.87
2019-02-22T05:14:12.089Z,5.45
2019-02-22T05:16:40.148Z,5.25
2019-02-22T05:19:08.764Z,7.05
2019-02-22T05:21:37.139Z,4.13
2019-02-22T05:24:06.188Z,4.22
2019-02-22T05:26:34.353Z,3.52
2019-02-22T05:29:02.425Z,4.45
2019-02-22T05:31:30.906Z,6.30
2019-02-22T05:34:00.903Z,3.80
2019-02-22T05:36:29.280Z,4.97
2019-02-22T05:38:57.473Z,7.50
2019-02-22T05:41:25.619Z,6.75
2019-02-22T05:43:53.813Z,6.70
2019-02-22T05:46:21.858Z,7.00
2019-02-22T05:48:50.424Z,4.25
2019-02-22T05:51:19.093Z,5.12
2019-02-22T05:53:47.129Z,6.00
2019-02-22T05:56:15.750Z,4.33
2019-02-22T05:58:43.897Z,4.93
2019-02-22T06:01:12.644Z,5.35
2019-02-22T06:03:42.400Z,6.60
2019-02-22T06:06:10.788Z,6.60
2019-02-22T06:08:39.240Z,5.15
2019-02-22T06:11:07.701Z,4.85
2019-02-22T06:13:36.026Z,6.60
2019-02-22T06:16:04.050Z,5.67
2019-02-22T06:18:32.535Z,5.20
2019-02-22T06:21:00.761Z,6.80
2019-02-22T06:23:31.173Z,4.22
2019-02-22T06:25:59.233Z,5.35
2019-02-22T06:28:27.507Z,3.35
2019-02-22T06:30:55.597Z,4.47
2019-02-22T06:33:23.676Z,3.77
2019-02-22T06:35:52.153Z,4.58
2019-02-22T06:38:20.325Z,3.85
2019-02-22T06:40:48.507Z,4.97
2019-02-22T06:43:17.527Z,4.20
2019-02-22T06:45:46.135Z,3.08
2019-02-22T06:48:14.558Z,4.50
2019-02-22T06:50:42.991Z,5.75
2019-02-22T06:53:11.024Z,3.45
2019-02-22T06:55:39.624Z,3.67
2019-02-22T06:58:08.097Z,5.80
2019-02-22T07:00:36.456Z,3.33
2019-02-22T07:03:05.040Z,5.95
2019-02-22T07:05:33.668Z,3.75
2019-02-22T07:08:01.904Z,3.30
2019-02-22T07:10:31.874Z,7.10
2019-02-22T07:13:10.088Z,3.52
2019-02-22T07:15:38.568Z,5.42
2019-02-22T07:18:07.355Z,4.85
2019-02-22T07:20:35.464Z,5.45
2019-02-22T07:23:04.688Z,4.58
2019-02-22T07:25:33.464Z,4.40
2019-02-22T07:28:02.042Z,4.25
2019-02-22T07:30:30.746Z,5.30
2019-02-22T07:32:59.350Z,3.62
2019-02-22T07:35:27.852Z,6.42
2019-02-22T07:37:56.430Z,6.35
2019-02-22T07:40:24.550Z,4.62
2019-02-22T07:42:53.759Z,4.45
2019-02-22T07:45:22.398Z,3.58
2019-02-22T07:47:50.986Z,4.83
2019-02-22T07:50:19.360Z,4.03
2019-02-22T07:52:49.737Z,3.77
2019-02-22T07:55:18.264Z,3.35
2019-02-22T07:57:47.092Z,3.10
2019-02-22T08:00:15.431Z,5.67
2019-02-22T08:02:43.918Z,3.47
2019-02-22T08:05:12.249Z,3.45
2019-02-22T08:07:40.261Z,2.65
2019-02-22T08:10:08.586Z,4.17
2019-02-22T08:12:37.236Z,5.55
2019-02-22T08:15:05.740Z,3.50
2019-02-22T08:17:33.814Z,4.50
2019-02-22T08:20:02.165Z,3.63
2019-02-22T08:22:30.531Z,5.53
2019-02-22T08:24:58.573Z,4.72
2019-02-22T08:27:26.981Z,4.05
2019-02-22T08:29:55.027Z,4.73
2019-02-22T08:32:23.037Z,3.40
2019-02-22T08:34:51.448Z,3.87
2019-02-22T08:37:19.896Z,3.67
2019-02-22T08:39:58.342Z,4.95
2019-02-22T08:42:17.985Z,5.20
2019-02-22T08:44:46.092Z,3.67
2019-02-22T08:47:14.140Z,5.42
2019-02-22T08:49:42.614Z,3.70
2019-02-22T08:52:10.988Z,2.60
2019-02-22T08:54:47.061Z,6.47
2019-02-22T08:57:09.393Z,4.40
2019-02-22T08:59:38.095Z,3.45
2019-02-22T09:02:06.502Z,6.37
2019-02-22T09:04:34.827Z,5.62
2019-02-22T09:07:02.872Z,3.05
2019-02-22T09:09:30.937Z,4.00
2019-02-22T09:11:59.362Z,4.78
2019-02-22T09:14:27.756Z,5.03
2019-02-22T09:16:56.430Z,4.60
2019-02-22T09:19:24.820Z,3.40
2019-02-22T09:21:53.256Z,2.90
2019-02-22T09:24:22.527Z,3.07
2019-02-22T09:26:50.733Z,3.65
2019-02-22T09:29:19.329Z,6.58
2019-02-22T09:31:48.082Z,8.18
2019-02-22T09:34:16.523Z,4.22
2019-02-22T09:36:44.712Z,3.27
2019-02-22T09:39:12.953Z,6.50
2019-02-22T09:41:42.064Z,6.67
2019-02-22T09:44:10.954Z,4.60
2019-02-22T09:46:40.137Z,3.43
2019-02-22T09:49:08.867Z,3.90
2019-02-22T09:51:37.277Z,4.62
2019-02-22T09:54:05.895Z,4.58
2019-02-22T09:56:33.996Z,4.62
2019-02-22T09:59:02.355Z,5.45
2019-02-22T10:01:31.033Z,3.85
2019-02-22T10:03:59.722Z,4.28
2019-02-22T10:06:27.764Z,3.50
2019-02-22T10:08:55.829Z,3.50
2019-02-22T10:11:24.559Z,3.00
2019-02-22T10:13:52.932Z,3.42
2019-02-22T10:16:21.228Z,5.22
2019-02-22T10:18:49.604Z,4.58
2019-02-22T10:21:18.273Z,3.90
2019-02-22T10:23:47.097Z,3.90
2019-02-22T10:26:15.187Z,3.80
2019-02-22T10:28:43.639Z,5.80
2019-02-22T10:31:11.717Z,5.00
2019-02-22T10:33:39.763Z,3.05
2019-02-22T10:36:08.653Z,3.90
2019-02-22T10:38:36.767Z,5.40
2019-02-22T10:41:04.819Z,5.10
2019-02-22T10:43:32.860Z,5.37
2019-02-22T10:46:01.668Z,7.50
2019-02-22T10:48:29.719Z,5.05
2019-02-22T10:50:59.470Z,4.87
2019-02-22T10:53:27.964Z,3.90
2019-02-22T10:55:56.483Z,4.57
2019-02-22T10:58:24.940Z,3.17
2019-02-22T11:00:53.398Z,4.15
2019-02-22T11:03:22.027Z,4.20
2019-02-22T11:05:50.453Z,5.97
2019-02-22T11:08:18.525Z,4.95
2019-02-22T11:10:47.150Z,5.00
2019-02-22T11:13:15.283Z,3.85
2019-02-22T11:15:43.911Z,6.28
2019-02-22T11:18:12.469Z,4.10
2019-02-22T11:20:40.958Z,5.40
2019-02-22T11:23:09.817Z,4.22
2019-02-22T11:25:37.864Z,4.28
2019-02-22T11:28:06.565Z,4.03
2019-02-22T11:30:34.617Z,4.20
2019-02-22T11:33:02.679Z,6.70
2019-02-22T11:35:31.293Z,6.90
2019-02-22T11:37:59.631Z,4.97
2019-02-22T11:40:28.247Z,4.20
2019-02-22T11:42:56.285Z,5.05
2019-02-22T11:45:24.389Z,4.97
2019-02-22T11:47:52.758Z,5.47
2019-02-22T11:50:21.160Z,5.90
2019-02-22T11:52:49.535Z,7.10
2019-02-22T11:55:17.932Z,7.07
2019-02-22T11:57:46.695Z,7.50
2019-02-22T12:00:17.551Z,5.40
2019-02-22T12:02:45.960Z,4.58
2019-02-22T12:05:13.972Z,4.87
2019-02-22T12:07:42.390Z,7.12
2019-02-22T12:10:10.764Z,4.75
2019-02-22T12:12:38.871Z,4.12
2019-02-22T12:15:07.519Z,6.83
2019-02-22T12:17:35.999Z,5.78
2019-02-22T12:20:04.479Z,8.80
2019-02-22T12:22:32.644Z,6.40
2019-02-22T12:25:01.017Z,7.87
2019-02-22T12:27:29.413Z,5.70
2019-02-22T12:29:58.505Z,6.70
2019-02-22T12:32:26.598Z,7.37
2019-02-22T12:34:54.649Z,4.67
2019-02-22T12:37:23.029Z,4.80
2019-02-22T12:39:51.072Z,5.35
2019-02-22T12:42:19.113Z,6.57
2019-02-22T12:44:47.489Z,6.67
2019-02-22T12:47:15.846Z,5.20
2019-02-22T12:49:44.820Z,6.35
2019-02-22T12:52:13.265Z,8.10
2019-02-22T12:54:41.421Z,6.70
2019-02-22T12:57:09.592Z,5.08
2019-02-22T12:59:38.177Z,6.72
2019-02-22T13:02:06.239Z,5.03
2019-02-22T13:04:34.677Z,4.55
2019-02-22T13:07:02.742Z,5.90
2019-02-22T13:09:36.378Z,7.30
2019-02-22T13:12:13.276Z,5.78
2019-02-22T13:14:31.916Z,6.60
2019-02-22T13:17:01.793Z,5.03
2019-02-22T13:19:30.717Z,4.87
2019-02-22T13:21:58.923Z,7.90
2019-02-22T13:24:26.958Z,4.75
2019-02-22T13:26:55.166Z,6.83
2019-02-22T13:29:23.912Z,7.23
2019-02-22T13:31:53.317Z,6.50
2019-02-22T13:34:22.408Z,7.60
2019-02-22T13:36:50.645Z,5.40
2019-02-22T13:39:19.176Z,5.15
2019-02-22T13:41:48.607Z,5.08
2019-02-22T13:44:17.057Z,4.75
2019-02-22T13:46:45.724Z,7.20
2019-02-22T13:49:14.368Z,6.62
2019-02-22T13:51:43.048Z,5.60
2019-02-22T13:54:11.159Z,7.10
2019-02-22T13:56:39.195Z,5.50
2019-02-22T13:59:08.253Z,5.83
2019-02-22T14:01:36.629Z,6.55
2019-02-22T14:04:04.777Z,6.00
2019-02-22T14:06:33.180Z,7.08
2019-02-22T14:09:01.587Z,6.30
2019-02-22T14:11:30.048Z,8.23
2019-02-22T14:13:58.488Z,4.95
2019-02-22T14:16:26.922Z,7.30
2019-02-22T14:18:54.996Z,4.85
2019-02-22T14:21:23.467Z,4.70
2019-02-22T14:23:51.836Z,4.45
2019-02-22T14:26:20.149Z,5.33
2019-02-22T14:28:48.160Z,5.78
2019-02-22T14:31:18.193Z,4.92
2019-02-22T14:33:47.497Z,4.70
2019-02-22T14:36:16.053Z,5.22
2019-02-22T14:38:44.078Z,5.30
2019-02-22T14:41:13.053Z,6.45
2019-02-22T14:43:42.153Z,5.28
2019-02-22T14:46:10.523Z,6.33
2019-02-22T14:48:38.909Z,4.60
2019-02-22T14:51:07.356Z,5.53
2019-02-22T14:53:36.029Z,4.80
2019-02-22T14:56:04.091Z,4.12
2019-02-22T14:58:34.089Z,5.53
2019-02-22T15:01:02.640Z,4.43
2019-02-22T15:03:30.866Z,4.40
2019-02-22T15:05:59.000Z,9.75
2019-02-22T15:08:27.222Z,7.35
2019-02-22T15:10:56.189Z,6.77
2019-02-22T15:13:24.223Z,4.40
2019-02-22T15:16:10.234Z,7.42
2019-02-22T15:18:38.593Z,4.22
2019-02-22T15:21:06.678Z,4.10
2019-02-22T15:23:35.305Z,4.90
2019-02-22T15:26:03.741Z,5.55
2019-02-22T15:28:31.883Z,4.73
2019-02-22T15:30:59.996Z,4.28
2019-02-22T15:33:28.453Z,4.97
2019-02-22T15:35:56.863Z,4.45
2019-02-22T15:38:25.024Z,3.83
2019-02-22T15:40:53.469Z,6.80
2019-02-22T15:43:22.224Z,4.20
2019-02-22T15:45:51.278Z,4.90
2019-02-22T15:48:19.405Z,4.83
2019-02-22T15:50:47.461Z,6.05
2019-02-22T15:53:16.059Z,5.33
2019-02-22T15:55:45.096Z,4.58
2019-02-22T15:58:13.203Z,8.85
2019-02-22T16:00:41.372Z,7.00
2019-02-22T16:03:10.031Z,8.98
2019-02-22T16:05:40.947Z,6.00
2019-02-22T16:08:09.034Z,4.35
2019-02-22T16:10:37.367Z,3.22
2019-02-22T16:13:05.800Z,5.00
2019-02-22T16:15:36.260Z,3.72
2019-02-22T16:18:04.183Z,5.30
2019-02-22T16:20:32.672Z,5.40
2019-02-22T16:23:00.767Z,4.50
2019-02-22T16:25:30.583Z,3.10
2019-02-22T16:27:58.692Z,5.30
2019-02-22T16:30:29.532Z,4.58
2019-02-22T16:32:57.604Z,4.60
2019-02-22T16:35:26.144Z,4.33
2019-02-22T16:37:54.807Z,7.50
2019-02-22T16:40:23.319Z,5.20
2019-02-22T16:42:52.303Z,4.00
2019-02-22T16:45:20.690Z,3.37
2019-02-22T16:47:51.120Z,3.30
2019-02-22T16:50:19.612Z,3.30
2019-02-22T16:52:48.536Z,5.20
2019-02-22T16:55:17.085Z,4.17
2019-02-22T16:57:45.288Z,4.42
2019-02-22T17:00:14.328Z,5.25
2019-02-22T17:02:42.612Z,3.90
2019-02-22T17:05:11.921Z,3.65
2019-02-22T17:07:40.328Z,9.97
2019-02-22T17:10:09.910Z,4.12
2019-02-22T17:12:37.984Z,5.50
2019-02-22T17:15:06.114Z,2.80
2019-02-22T17:17:34.733Z,6.20
2019-02-22T17:20:02.839Z,3.90
2019-02-22T17:22:30.942Z,4.20
2019-02-22T17:24:59.228Z,3.73
2019-02-22T17:27:29.840Z,3.98
2019-02-22T17:29:58.200Z,6.10
2019-02-22T17:32:26.356Z,4.25
2019-02-22T17:34:55.015Z,6.25
2019-02-22T17:37:23.445Z,5.70
2019-02-22T17:39:55.779Z,6.65
2019-02-22T17:42:24.161Z,3.90
2019-02-22T17:44:52.652Z,3.95
2019-02-22T17:47:20.991Z,4.90
2019-02-22T17:49:49.409Z,5.25
2019-02-22T17:52:17.845Z,3.60
2019-02-22T17:54:45.896Z,4.13
2019-02-22T17:57:13.954Z,4.60
2019-02-22T17:59:42.345Z,3.87
2019-02-22T18:02:11.111Z,5.40
2019-02-22T18:04:39.489Z,5.22
2019-02-22T18:07:07.861Z,4.60
2019-02-22T18:09:36.801Z,4.27
2019-02-22T18:12:04.914Z,6.07
2019-02-22T18:14:33.033Z,7.00
2019-02-22T18:17:08.454Z,5.42
2019-02-22T18:19:32.091Z,6.12
2019-02-22T18:22:00.072Z,5.10
2019-02-22T18:24:28.873Z,7.42
2019-02-22T18:26:56.907Z,6.97
2019-02-22T18:29:35.154Z,5.83
2019-02-22T18:31:55.541Z,4.17
2019-02-22T18:34:23.641Z,4.85
2019-02-22T18:36:51.721Z,4.72
2019-02-22T18:39:20.269Z,4.10
2019-02-22T18:41:48.355Z,4.42
2019-02-22T18:44:16.415Z,5.90
2019-02-22T18:46:45.198Z,4.47
2019-02-22T18:49:13.598Z,3.80
2019-02-22T18:51:41.948Z,6.47
2019-02-22T18:54:09.995Z,8.70
2019-02-22T18:56:38.417Z,5.58
2019-02-22T18:59:06.503Z,4.87
2019-02-22T19:01:34.905Z,4.90
2019-02-22T19:04:02.984Z,4.60
2019-02-22T19:06:31.828Z,5.15
2019-02-22T19:09:00.227Z,3.22
2019-02-22T19:11:28.267Z,4.50
2019-02-22T19:13:56.965Z,5.87
2019-02-22T19:16:25.346Z,3.58
2019-02-22T19:18:53.395Z,6.05
2019-02-22T19:21:22.147Z,5.35
2019-02-22T19:23:50.469Z,6.63
2019-02-22T19:26:18.897Z,3.75
2019-02-22T19:28:47.344Z,8.18
2019-02-22T19:31:15.724Z,5.12
2019-02-22T19:33:44.088Z,5.87
2019-02-22T19:36:12.495Z,6.03
2019-02-22T19:38:40.820Z,5.30
2019-02-22T19:41:09.137Z,5.40
2019-02-22T19:43:37.680Z,3.12
2019-02-22T19:46:06.021Z,4.33
2019-02-22T19:48:34.307Z,5.20
2019-02-22T19:51:02.955Z,4.30
2019-02-22T19:53:31.650Z,4.25
2019-02-22T19:56:00.366Z,5.30
2019-02-22T19:58:28.461Z,6.20
2019-02-22T20:00:56.491Z,4.80
2019-02-22T20:03:24.521Z,3.70
2019-02-22T20:05:52.969Z,3.92
2019-02-22T20:08:21.017Z,3.52
2019-02-22T20:10:49.094Z,3.37
2019-02-22T20:13:17.447Z,5.33
2019-02-22T20:15:45.863Z,4.07
2019-02-22T20:18:14.215Z,7.97
2019-02-22T20:20:42.895Z,5.92
2019-02-22T20:23:11.301Z,4.08
2019-02-22T20:25:39.871Z,5.62
2019-02-22T20:28:07.924Z,4.42
2019-02-22T20:30:36.377Z,4.30
2019-02-22T20:33:04.704Z,5.40
2019-02-22T20:35:33.074Z,4.42
2019-02-22T20:38:01.113Z,3.25
2019-02-22T20:40:29.207Z,3.20
2019-02-22T20:42:57.232Z,3.67
2019-02-22T20:45:25.227Z,3.95
2019-02-22T20:48:04.326Z,4.22
2019-02-22T20:50:23.028Z,8.20
2019-02-22T20:52:51.424Z,3.80
2019-02-22T20:55:19.820Z,6.10
2019-02-22T20:57:48.621Z,5.50
2019-02-22T21:00:17.679Z,7.05
2019-02-22T21:02:45.766Z,5.05
2019-02-22T21:05:14.372Z,8.07
2019-02-22T21:07:42.425Z,8.23
2019-02-22T21:10:11.997Z,8.53
2019-02-22T21:12:40.049Z,7.50
2019-02-22T21:15:09.329Z,10.85
2019-02-22T21:17:37.665Z,8.53
2019-02-22T21:20:06.570Z,8.65
2019-02-22T21:22:34.924Z,5.28
2019-02-22T21:25:03.629Z,7.22
2019-02-22T21:27:32.534Z,5.72
2019-02-22T21:30:00.897Z,6.45
2019-02-22T21:32:28.986Z,5.25
2019-02-22T21:34:57.317Z,6.40
2019-02-22T21:37:25.351Z,5.33
2019-02-22T21:39:53.770Z,6.20
2019-02-22T21:42:22.120Z,4.78
2019-02-22T21:44:50.474Z,4.27
2019-02-22T21:47:18.560Z,4.47
2019-02-22T21:49:46.839Z,6.50
2019-02-22T21:52:15.609Z,4.70
2019-02-22T21:54:44.010Z,5.05
2019-02-22T21:57:12.037Z,5.58
2019-02-22T21:59:40.127Z,7.47
2019-02-22T22:02:08.538Z,5.08
2019-02-22T22:04:36.658Z,4.58
2019-02-22T22:07:05.343Z,5.13
2019-02-22T22:09:33.741Z,4.90
2019-02-22T22:12:01.817Z,6.10
2019-02-22T22:14:30.223Z,6.20
2019-02-22T22:16:58.273Z,3.90
2019-02-22T22:19:26.633Z,4.20
2019-02-22T22:21:55.016Z,5.20
2019-02-22T22:24:23.087Z,6.40
2019-02-22T22:26:52.272Z,4.95
2019-02-22T22:29:20.567Z,7.67
2019-02-22T22:31:48.671Z,4.22
2019-02-22T22:34:17.124Z,4.35
2019-02-22T22:36:45.336Z,7.33
2019-02-22T22:39:13.711Z,5.53
2019-02-22T22:41:41.751Z,4.80
2019-02-22T22:44:10.152Z,4.17
2019-02-22T22:46:38.176Z,5.20
2019-02-22T22:49:06.576Z,4.20
2019-02-22T22:51:34.875Z,5.60
2019-02-22T22:54:03.167Z,5.53
2019-02-22T22:56:31.613Z,5.17
2019-02-22T22:58:59.679Z,5.37
2019-02-22T23:01:29.461Z,5.27
2019-02-22T23:03:57.751Z,3.80
2019-02-22T23:06:26.156Z,5.30
2019-02-22T23:08:54.252Z,7.00
2019-02-22T23:11:22.562Z,4.90
2019-02-22T23:13:50.992Z,5.37
2019-02-22T23:16:19.413Z,4.80
2019-02-22T23:18:47.772Z,5.03
2019-02-22T23:21:15.929Z,9.20
2019-02-22T23:23:44.288Z,5.15
2019-02-22T23:26:12.343Z,6.50
2019-02-22T23:28:40.792Z,4.90
2019-02-22T23:31:09.265Z,6.20
2019-02-22T23:33:37.604Z,4.70
2019-02-22T23:36:06.012Z,4.00
2019-02-22T23:38:34.368Z,5.40
2019-02-22T23:41:02.867Z,5.35
2019-02-22T23:43:31.536Z,7.20
2019-02-22T23:45:59.653Z,4.55
2019-02-22T23:48:28.037Z,6.80
2019-02-22T23:50:56.785Z,6.55
2019-02-22T23:53:24.917Z,6.05
2019-02-22T23:55:54.066Z,4.40
2019-02-22T23:58:22.457Z,5.15
