createdAt,value
2018-12-21T00:01:29.260Z,5.23
2018-12-21T00:04:40.024Z,4.90
2018-12-21T00:07:49.073Z,5.97
2018-12-21T00:11:01.212Z,4.90
2018-12-21T00:14:13.259Z,5.20
2018-12-21T00:17:24.227Z,5.93
2018-12-21T00:20:33.311Z,5.00
2018-12-21T00:23:45.411Z,4.43
2018-12-21T00:26:57.760Z,3.93
2018-12-21T00:30:08.195Z,4.77
2018-12-21T00:33:26.068Z,5.77
2018-12-21T00:36:43.764Z,4.10
2018-12-21T00:39:53.243Z,4.23
2018-12-21T00:43:08.995Z,4.97
2018-12-21T00:46:18.243Z,5.83
2018-12-21T00:49:23.304Z,4.87
2018-12-21T00:52:35.488Z,6.27
2018-12-21T00:55:44.319Z,4.50
2018-12-21T00:58:53.487Z,4.63
2018-12-21T01:02:04.215Z,4.70
2018-12-21T01:05:13.181Z,5.10
2018-12-21T01:08:22.240Z,6.03
2018-12-21T01:11:33.110Z,5.70
2018-12-21T01:14:44.092Z,6.73
2018-12-21T01:17:47.586Z,7.37
2018-12-21T01:20:58.359Z,7.97
2018-12-21T01:24:10.407Z,7.03
2018-12-21T01:27:21.380Z,5.10
2018-12-21T01:30:24.699Z,6.90
2018-12-21T01:33:35.598Z,5.07
2018-12-21T01:36:47.788Z,6.27
2018-12-21T01:39:56.725Z,6.87
2018-12-21T01:43:08.765Z,6.40
2018-12-21T01:46:20.873Z,5.73
2018-12-21T01:49:24.127Z,5.73
2018-12-21T01:52:34.846Z,5.27
2018-12-21T01:55:43.755Z,8.53
2018-12-21T01:58:51.940Z,5.83
2018-12-21T02:02:02.912Z,8.47
2018-12-21T02:05:13.883Z,7.33
2018-12-21T02:08:22.920Z,6.50
2018-12-21T02:11:33.936Z,7.90
2018-12-21T02:14:45.995Z,6.63
2018-12-21T02:17:55.066Z,5.70
2018-12-21T02:21:06.043Z,6.33
2018-12-21T02:24:25.881Z,6.27
2018-12-21T02:27:38.176Z,6.47
2018-12-21T02:30:49.224Z,5.13
2018-12-21T02:33:57.379Z,4.40
2018-12-21T02:37:08.403Z,5.13
2018-12-21T02:40:11.808Z,6.60
2018-12-21T02:43:22.564Z,4.67
2018-12-21T02:46:31.659Z,4.60
2018-12-21T02:49:40.592Z,6.00
2018-12-21T02:52:51.340Z,3.60
2018-12-21T02:56:00.147Z,6.60
2018-12-21T02:59:04.132Z,4.40
2018-12-21T03:02:14.845Z,4.13
2018-12-21T03:05:27.009Z,5.17
2018-12-21T03:08:30.415Z,5.40
2018-12-21T03:11:39.320Z,4.50
2018-12-21T03:14:50.333Z,5.63
2018-12-21T03:17:58.505Z,4.17
2018-12-21T03:21:10.605Z,3.00
2018-12-21T03:24:21.541Z,3.40
2018-12-21T03:27:30.516Z,4.27
2018-12-21T03:30:34.785Z,4.67
2018-12-21T03:33:43.489Z,6.17
2018-12-21T03:36:54.512Z,6.07
2018-12-21T03:39:58.488Z,3.60
2018-12-21T03:43:07.437Z,3.70
2018-12-21T03:46:18.433Z,5.13
2018-12-21T03:49:26.713Z,3.70
2018-12-21T03:52:37.397Z,4.80
2018-12-21T03:55:46.473Z,5.63
2018-12-21T03:58:50.644Z,3.40
2018-12-21T04:02:01.474Z,3.77
2018-12-21T04:05:09.636Z,5.07
2018-12-21T04:08:18.370Z,4.20
2018-12-21T04:11:29.356Z,5.67
2018-12-21T04:14:42.213Z,6.57
2018-12-21T04:17:50.454Z,6.27
2018-12-21T04:21:01.445Z,5.63
2018-12-21T04:24:12.241Z,3.23
2018-12-21T04:27:23.084Z,4.20
2018-12-21T04:30:32.119Z,4.93
2018-12-21T04:33:44.159Z,3.67
2018-12-21T04:36:52.356Z,6.33
2018-12-21T04:40:01.425Z,5.27
2018-12-21T04:43:10.367Z,4.07
2018-12-21T04:46:19.279Z,6.00
2018-12-21T04:49:28.063Z,4.97
2018-12-21T04:52:43.337Z,5.20
2018-12-21T04:55:53.314Z,3.77
2018-12-21T04:59:02.357Z,4.67
2018-12-21T05:02:13.381Z,5.07
2018-12-21T05:05:25.580Z,2.90
2018-12-21T05:08:34.687Z,5.73
2018-12-21T05:11:43.687Z,7.83
2018-12-21T05:14:54.490Z,5.77
2018-12-21T05:18:03.566Z,4.70
2018-12-21T05:21:14.564Z,4.40
2018-12-21T05:24:22.712Z,7.03
2018-12-21T05:27:31.800Z,4.90
2018-12-21T05:30:35.286Z,3.13
2018-12-21T05:33:46.128Z,4.80
2018-12-21T05:36:57.061Z,4.13
2018-12-21T05:40:01.131Z,4.07
2018-12-21T05:43:12.019Z,3.83
2018-12-21T05:46:22.880Z,5.43
2018-12-21T05:49:31.956Z,3.53
2018-12-21T05:52:42.876Z,5.00
2018-12-21T05:55:54.937Z,3.00
2018-12-21T05:59:03.227Z,5.17
2018-12-21T06:02:14.083Z,5.63
2018-12-21T06:05:26.288Z,3.00
2018-12-21T06:08:35.379Z,4.30
2018-12-21T06:11:46.321Z,4.00
2018-12-21T06:14:58.483Z,3.70
2018-12-21T06:18:06.777Z,3.63
2018-12-21T06:21:17.604Z,4.20
2018-12-21T06:24:29.704Z,5.83
2018-12-21T06:27:41.872Z,3.60
2018-12-21T06:30:52.634Z,5.77
2018-12-21T06:34:04.783Z,6.57
2018-12-21T06:37:15.780Z,5.27
2018-12-21T06:40:24.736Z,4.47
2018-12-21T06:43:36.768Z,6.07
2018-12-21T06:46:47.742Z,9.53
2018-12-21T06:49:56.711Z,4.83
2018-12-21T06:53:05.778Z,4.00
2018-12-21T06:56:16.541Z,5.60
2018-12-21T06:59:24.720Z,4.17
2018-12-21T07:02:35.494Z,5.13
2018-12-21T07:05:43.830Z,6.07
2018-12-21T07:08:53.867Z,6.20
2018-12-21T07:12:04.778Z,7.67
2018-12-21T07:15:17.044Z,6.80
2018-12-21T07:18:26.051Z,4.77
2018-12-21T07:21:38.119Z,3.63
2018-12-21T07:24:49.124Z,4.63
2018-12-21T07:27:58.076Z,5.70
2018-12-21T07:31:09.089Z,4.80
2018-12-21T07:34:20.055Z,5.03
2018-12-21T07:37:31.081Z,3.83
2018-12-21T07:40:40.136Z,6.33
2018-12-21T07:43:49.136Z,4.97
2018-12-21T07:47:00.088Z,4.27
2018-12-21T07:50:09.240Z,7.73
2018-12-21T07:53:20.243Z,3.80
2018-12-21T07:56:32.294Z,2.90
2018-12-21T07:59:41.387Z,4.53
2018-12-21T08:02:49.591Z,3.03
2018-12-21T08:06:01.790Z,2.60
2018-12-21T08:12:38.716Z,3.97
2018-12-21T08:15:47.803Z,2.50
2018-12-21T08:18:56.890Z,3.20
2018-12-21T08:22:07.820Z,3.03
2018-12-21T08:25:20.044Z,3.33
2018-12-21T08:28:28.191Z,2.60
2018-12-21T08:31:40.367Z,2.00
2018-12-21T08:34:51.229Z,3.93
2018-12-21T08:38:00.276Z,2.60
2018-12-21T08:41:12.375Z,2.20
2018-12-21T08:44:23.117Z,2.73
2018-12-21T08:47:34.101Z,1.63
2018-12-21T08:50:46.188Z,3.43
2018-12-21T08:53:57.168Z,1.70
2018-12-21T08:57:07.896Z,3.30
2018-12-21T09:00:16.880Z,2.07
2018-12-21T09:03:27.632Z,3.77
2018-12-21T09:06:39.697Z,2.43
2018-12-21T09:09:48.767Z,2.87
2018-12-21T09:12:57.512Z,3.20
2018-12-21T09:16:08.504Z,2.10
2018-12-21T09:19:12.658Z,1.80
2018-12-21T09:22:21.301Z,2.17
2018-12-21T09:25:32.323Z,2.67
2018-12-21T09:28:41.405Z,2.47
2018-12-21T09:31:52.240Z,1.73
2018-12-21T09:35:04.701Z,1.80
2018-12-21T09:38:20.417Z,2.33
2018-12-21T09:41:32.580Z,2.20
2018-12-21T09:44:43.349Z,1.67
2018-12-21T09:47:52.356Z,2.53
2018-12-21T09:51:00.599Z,2.47
2018-12-21T09:54:10.094Z,1.70
2018-12-21T09:57:22.758Z,1.60
2018-12-21T10:00:26.846Z,1.63
2018-12-21T10:03:35.697Z,1.70
2018-12-21T10:06:44.615Z,1.90
2018-12-21T10:09:48.808Z,1.50
2018-12-21T10:12:59.488Z,1.43
2018-12-21T10:16:11.551Z,1.90
2018-12-21T10:19:20.561Z,2.40
2018-12-21T10:22:33.396Z,1.37
2018-12-21T10:25:42.448Z,2.20
2018-12-21T10:28:46.605Z,1.40
2018-12-21T10:31:57.276Z,1.73
2018-12-21T10:35:08.148Z,1.83
2018-12-21T10:38:16.343Z,1.97
2018-12-21T10:41:28.408Z,2.20
2018-12-21T10:44:39.434Z,2.03
2018-12-21T10:47:50.517Z,2.27
2018-12-21T10:51:02.580Z,1.70
2018-12-21T10:54:14.688Z,1.70
2018-12-21T10:57:26.740Z,2.23
2018-12-21T11:00:35.091Z,1.80
2018-12-21T11:03:45.960Z,2.53
2018-12-21T11:06:58.206Z,2.20
2018-12-21T11:10:06.957Z,1.47
2018-12-21T11:13:19.300Z,1.47
2018-12-21T11:16:28.279Z,1.63
2018-12-21T11:19:37.252Z,1.10
2018-12-21T11:22:48.064Z,1.20
2018-12-21T11:25:59.447Z,1.17
2018-12-21T11:29:08.440Z,1.07
2018-12-21T11:32:20.574Z,1.20
2018-12-21T11:35:31.376Z,1.37
2018-12-21T11:38:40.336Z,1.20
2018-12-21T11:41:52.380Z,1.20
2018-12-21T11:45:08.144Z,0.93
2018-12-21T11:48:12.423Z,1.20
2018-12-21T11:51:23.389Z,1.10
2018-12-21T11:54:34.209Z,1.63
2018-12-21T11:57:43.341Z,1.37
2018-12-21T12:00:54.315Z,1.20
2018-12-21T12:04:05.176Z,1.10
2018-12-21T12:07:16.160Z,1.30
2018-12-21T12:10:24.292Z,3.20
2018-12-21T12:13:36.329Z,1.10
2018-12-21T12:16:47.164Z,1.63
2018-12-21T12:19:56.245Z,1.40
2018-12-21T12:23:08.528Z,1.00
2018-12-21T12:26:19.474Z,1.23
2018-12-21T12:29:27.683Z,0.80
2018-12-21T12:32:36.444Z,1.50
2018-12-21T12:35:47.396Z,1.17
2018-12-21T12:38:55.721Z,0.90
2018-12-21T12:42:06.660Z,1.00
2018-12-21T12:45:15.799Z,1.10
2018-12-21T12:48:20.943Z,2.63
2018-12-21T12:51:29.800Z,0.90
2018-12-21T12:54:38.089Z,1.00
2018-12-21T12:57:47.472Z,0.90
2018-12-21T13:00:58.312Z,0.83
2018-12-21T13:04:10.404Z,0.90
2018-12-21T13:07:21.416Z,1.23
2018-12-21T13:10:30.364Z,1.17
2018-12-21T13:13:41.421Z,0.90
2018-12-21T13:16:52.413Z,1.10
2018-12-21T13:20:01.394Z,1.00
2018-12-21T13:23:14.687Z,0.80
2018-12-21T13:26:29.588Z,1.00
2018-12-21T13:29:38.005Z,0.80
2018-12-21T13:32:46.881Z,1.30
2018-12-21T13:35:57.878Z,0.80
2018-12-21T13:39:07.396Z,0.93
2018-12-21T13:42:19.824Z,1.13
2018-12-21T13:45:30.580Z,1.00
2018-12-21T13:48:39.636Z,0.80
2018-12-21T13:51:50.592Z,0.97
2018-12-21T13:55:02.724Z,0.90
2018-12-21T13:58:10.910Z,0.90
2018-12-21T14:04:47.515Z,1.30
2018-12-21T14:07:55.712Z,1.40
2018-12-21T14:11:07.780Z,1.30
2018-12-21T14:14:16.020Z,1.20
2018-12-21T14:17:26.897Z,1.17
2018-12-21T14:20:35.256Z,1.53
2018-12-21T14:23:46.028Z,1.43
2018-12-21T14:26:56.969Z,1.60
2018-12-21T14:30:06.686Z,1.30
2018-12-21T14:33:18.916Z,1.20
2018-12-21T14:36:31.048Z,1.20
2018-12-21T14:39:40.112Z,1.40
2018-12-21T14:42:51.033Z,1.67
2018-12-21T14:46:01.952Z,1.60
2018-12-21T14:49:11.228Z,1.63
2018-12-21T14:52:21.939Z,1.50
2018-12-21T14:55:37.449Z,1.30
2018-12-21T14:58:43.905Z,2.73
2018-12-21T15:01:52.980Z,1.70
2018-12-21T15:05:05.941Z,1.60
2018-12-21T15:08:14.244Z,1.80
2018-12-21T15:11:25.004Z,2.07
2018-12-21T15:17:47.456Z,2.17
2018-12-21T15:20:58.396Z,2.23
2018-12-21T15:24:14.376Z,2.20
2018-12-21T15:27:22.556Z,2.57
2018-12-21T15:30:26.433Z,2.00
2018-12-21T15:33:37.135Z,2.10
2018-12-21T15:36:48.194Z,2.27
2018-12-21T15:39:56.353Z,2.50
2018-12-21T15:43:07.313Z,2.77
2018-12-21T15:46:18.016Z,2.30
2018-12-21T15:49:26.992Z,2.47
2018-12-21T15:52:37.872Z,1.83
2018-12-21T15:55:54.737Z,2.00
2018-12-21T15:58:59.038Z,1.80
2018-12-21T16:02:08.023Z,2.57
2018-12-21T16:05:18.889Z,2.43
2018-12-21T16:08:27.841Z,2.37
2018-12-21T16:11:39.884Z,2.20
2018-12-21T16:14:51.954Z,1.90
2018-12-21T16:18:00.120Z,2.30
2018-12-21T16:21:11.052Z,2.17
2018-12-21T16:24:21.935Z,1.80
2018-12-21T16:27:32.980Z,2.50
2018-12-21T16:30:41.166Z,2.13
2018-12-21T16:33:51.897Z,1.93
2018-12-21T16:37:00.971Z,2.00
2018-12-21T16:40:06.547Z,1.90
2018-12-21T16:43:18.768Z,2.17
2018-12-21T16:46:29.760Z,2.10
2018-12-21T16:49:38.836Z,2.50
2018-12-21T16:52:49.713Z,2.37
2018-12-21T16:55:58.741Z,2.80
2018-12-21T16:59:02.940Z,2.37
2018-12-21T17:02:13.564Z,2.77
2018-12-21T17:05:25.948Z,3.07
2018-12-21T17:08:34.984Z,2.77
2018-12-21T17:11:45.941Z,2.73
2018-12-21T17:14:57.976Z,2.73
2018-12-21T17:18:07.176Z,3.43
2018-12-21T17:21:17.900Z,6.40
2018-12-21T17:24:27.027Z,2.80
2018-12-21T17:27:39.663Z,2.77
2018-12-21T17:30:48.289Z,2.60
2018-12-21T17:33:57.164Z,5.20
2018-12-21T17:37:07.903Z,4.70
2018-12-21T17:40:11.297Z,4.43
2018-12-21T17:43:20.188Z,3.33
2018-12-21T17:46:30.869Z,4.03
2018-12-21T17:49:34.924Z,4.53
2018-12-21T17:52:43.789Z,3.37
2018-12-21T17:55:52.667Z,3.37
2018-12-21T17:59:01.793Z,5.27
2018-12-21T18:02:10.196Z,3.77
2018-12-21T18:05:18.422Z,4.43
2018-12-21T18:08:26.653Z,3.63
2018-12-21T18:11:35.723Z,3.63
2018-12-21T18:14:46.760Z,4.57
2018-12-21T18:17:54.906Z,4.27
2018-12-21T18:21:07.772Z,6.40
2018-12-21T18:24:19.963Z,3.57
2018-12-21T18:27:28.120Z,7.93
2018-12-21T18:30:37.171Z,3.70
2018-12-21T18:33:49.232Z,6.90
2018-12-21T18:36:58.104Z,6.47
2018-12-21T18:40:09.080Z,5.33
2018-12-21T18:43:21.216Z,7.30
2018-12-21T18:46:30.209Z,8.27
2018-12-21T18:49:38.439Z,7.67
2018-12-21T18:52:47.348Z,8.90
2018-12-21T18:55:58.420Z,9.30
2018-12-21T18:59:07.347Z,6.57
2018-12-21T19:02:18.338Z,8.83
2018-12-21T19:05:30.500Z,9.37
2018-12-21T19:08:33.855Z,11.97
2018-12-21T19:11:42.566Z,13.53
2018-12-21T19:14:53.548Z,11.93
2018-12-21T19:17:57.744Z,13.90
2018-12-21T19:21:08.260Z,12.67
2018-12-21T19:24:17.392Z,15.20
2018-12-21T19:27:28.298Z,12.70
2018-12-21T19:30:37.260Z,13.63
2018-12-21T19:33:48.088Z,13.73
2018-12-21T19:37:00.280Z,10.17
2018-12-21T19:40:08.664Z,11.73
2018-12-21T19:43:28.102Z,13.80
2018-12-21T19:46:34.993Z,12.13
2018-12-21T19:49:44.052Z,10.63
2018-12-21T19:52:55.017Z,10.60
2018-12-21T19:56:08.848Z,9.93
2018-12-21T19:59:17.260Z,10.37
2018-12-21T20:02:29.317Z,12.83
2018-12-21T20:05:40.164Z,10.87
2018-12-21T20:08:48.549Z,9.37
2018-12-21T20:12:00.584Z,5.20
2018-12-21T20:15:08.794Z,9.80
2018-12-21T20:18:17.128Z,6.73
2018-12-21T20:21:26.015Z,7.60
2018-12-21T20:24:37.000Z,11.60
2018-12-21T20:27:47.932Z,5.27
2018-12-21T20:30:58.648Z,9.40
2018-12-21T20:34:10.708Z,11.33
2018-12-21T20:37:21.488Z,9.93
2018-12-21T20:40:30.598Z,8.50
2018-12-21T20:43:42.702Z,6.80
2018-12-21T20:46:53.648Z,8.33
2018-12-21T20:50:03.179Z,13.43
2018-12-21T20:53:15.696Z,11.17
2018-12-21T20:56:24.785Z,10.53
2018-12-21T20:59:33.742Z,11.90
2018-12-21T21:02:45.782Z,12.47
2018-12-21T21:05:58.094Z,9.60
2018-12-21T21:09:06.656Z,7.83
2018-12-21T21:12:17.272Z,8.83
2018-12-21T21:15:26.325Z,7.27
2018-12-21T21:22:07.304Z,10.90
2018-12-21T21:25:18.257Z,5.27
2018-12-21T21:28:26.549Z,7.57
2018-12-21T21:31:37.656Z,4.80
2018-12-21T21:34:48.592Z,10.10
2018-12-21T21:37:56.828Z,7.40
2018-12-21T21:41:07.856Z,8.40
2018-12-21T21:44:19.896Z,6.27
2018-12-21T21:47:30.788Z,8.00
2018-12-21T21:50:39.655Z,9.60
2018-12-21T21:53:51.708Z,6.30
2018-12-21T21:57:03.829Z,5.83
2018-12-21T22:03:46.771Z,7.67
2018-12-21T22:06:55.721Z,7.90
2018-12-21T22:10:05.516Z,8.70
2018-12-21T22:13:17.719Z,5.63
2018-12-21T22:16:28.673Z,7.50
2018-12-21T22:19:36.876Z,9.10
2018-12-21T22:22:45.320Z,8.30
2018-12-21T22:25:58.257Z,8.33
2018-12-21T22:29:07.284Z,8.27
2018-12-21T22:32:18.033Z,5.20
2018-12-21T22:35:28.959Z,5.43
2018-12-21T22:38:37.076Z,8.30
2018-12-21T22:41:49.199Z,8.67
2018-12-21T22:45:01.268Z,4.07
2018-12-21T22:48:05.563Z,6.40
2018-12-21T22:51:16.040Z,7.37
2018-12-21T22:54:25.134Z,7.37
2018-12-21T22:57:36.068Z,10.33
2018-12-21T23:00:45.160Z,10.27
2018-12-21T23:03:56.020Z,6.33
2018-12-21T23:07:08.440Z,6.10
2018-12-21T23:10:17.435Z,7.33
2018-12-21T23:13:28.196Z,8.73
2018-12-21T23:16:40.210Z,6.90
2018-12-21T23:19:48.503Z,7.13
2018-12-21T23:22:57.400Z,10.70
2018-12-21T23:26:06.247Z,9.63
2018-12-21T23:29:10.359Z,8.53
2018-12-21T23:32:21.153Z,12.27
2018-12-21T23:35:30.153Z,6.53
2018-12-21T23:38:39.225Z,8.70
2018-12-21T23:41:50.120Z,11.33
2018-12-21T23:45:01.073Z,11.27
2018-12-21T23:48:09.221Z,9.43
2018-12-21T23:51:20.061Z,11.30
2018-12-21T23:54:32.208Z,8.97
2018-12-21T23:57:44.276Z,14.00
