createdAt,value
2022-08-14T00:00:05.101Z,81.49
2022-08-14T00:03:07.328Z,81.43
2022-08-14T00:06:25.321Z,81.34
2022-08-14T00:09:33.032Z,80.98
2022-08-14T00:12:39.146Z,82.52
2022-08-14T00:15:44.384Z,83.10
2022-08-14T00:19:18.734Z,81.91
2022-08-14T00:22:13.000Z,85.63
2022-08-14T00:25:42.489Z,87.97
2022-08-14T00:28:44.440Z,87.42
2022-08-14T00:31:47.734Z,86.25
2022-08-14T00:34:57.764Z,86.29
2022-08-14T00:38:01.379Z,85.63
2022-08-14T00:41:03.931Z,85.33
2022-08-14T00:44:05.737Z,84.27
2022-08-14T00:47:07.640Z,85.89
2022-08-14T00:50:17.778Z,86.45
2022-08-14T00:53:21.820Z,85.96
2022-08-14T00:56:24.539Z,86.11
2022-08-14T00:59:33.176Z,85.67
2022-08-14T01:02:36.214Z,84.29
2022-08-14T01:05:41.702Z,84.63
2022-08-14T01:08:59.258Z,84.80
2022-08-14T01:12:02.807Z,85.05
2022-08-14T01:15:05.672Z,84.59
2022-08-14T01:18:11.190Z,86.88
2022-08-14T01:21:13.390Z,87.59
2022-08-14T01:24:22.906Z,88.19
2022-08-14T01:27:36.588Z,87.93
2022-08-14T01:30:54.304Z,86.96
2022-08-14T01:34:00.393Z,88.74
2022-08-14T01:37:19.290Z,90.85
2022-08-14T01:40:25.758Z,89.48
2022-08-14T01:43:42.965Z,94.38
2022-08-14T01:47:01.297Z,99.12
2022-08-14T01:50:03.671Z,99.71
2022-08-14T01:53:05.716Z,96.92
2022-08-14T01:56:12.137Z,93.74
2022-08-14T01:59:21.095Z,92.00
2022-08-14T02:02:22.794Z,91.36
2022-08-14T02:05:25.639Z,91.21
2022-08-14T02:08:34.520Z,89.59
2022-08-14T02:11:39.095Z,89.43
2022-08-14T02:14:40.779Z,89.37
2022-08-14T02:18:01.054Z,89.67
2022-08-14T02:21:02.994Z,89.46
2022-08-14T02:24:05.732Z,90.15
2022-08-14T02:28:24.893Z,91.20
2022-08-14T02:30:52.466Z,92.00
2022-08-14T02:33:54.519Z,90.90
2022-08-14T02:37:05.394Z,90.92
2022-08-14T02:40:08.683Z,90.79
2022-08-14T02:43:11.873Z,90.22
2022-08-14T02:46:13.895Z,89.38
2022-08-14T02:49:22.549Z,91.27
2022-08-14T02:52:56.715Z,93.68
2022-08-14T02:55:49.169Z,100.00
2022-08-14T02:58:56.545Z,100.00
2022-08-14T03:02:02.544Z,100.00
2022-08-14T03:05:04.798Z,100.00
2022-08-14T03:08:07.966Z,100.00
2022-08-14T03:11:11.045Z,100.00
2022-08-14T03:14:15.617Z,100.00
2022-08-14T03:17:19.763Z,100.00
2022-08-14T03:20:24.119Z,100.00
2022-08-14T03:23:25.917Z,97.88
2022-08-14T03:26:30.301Z,96.45
2022-08-14T03:29:33.912Z,96.28
2022-08-14T03:32:37.079Z,96.82
2022-08-14T03:35:40.350Z,96.28
2022-08-14T03:39:11.639Z,97.19
2022-08-14T03:42:19.371Z,97.36
2022-08-14T03:45:33.769Z,97.69
2022-08-14T03:48:40.547Z,97.15
2022-08-14T03:51:42.408Z,96.99
2022-08-14T03:54:45.103Z,98.52
2022-08-14T03:57:46.792Z,99.01
2022-08-14T04:00:50.908Z,97.02
2022-08-14T04:03:54.914Z,95.52
2022-08-14T04:06:58.824Z,94.97
2022-08-14T04:10:01.173Z,96.22
2022-08-14T04:13:04.844Z,98.01
2022-08-14T04:16:12.382Z,96.43
2022-08-14T04:19:14.524Z,95.49
2022-08-14T04:22:16.771Z,94.41
2022-08-14T04:25:23.613Z,95.64
2022-08-14T04:29:07.075Z,97.09
2022-08-14T04:32:58.358Z,97.62
2022-08-14T04:35:10.541Z,98.61
2022-08-14T04:38:37.172Z,97.91
2022-08-14T04:41:34.639Z,98.68
2022-08-14T04:44:38.702Z,97.36
2022-08-14T04:47:46.330Z,96.51
2022-08-14T04:50:54.076Z,97.00
2022-08-14T04:53:56.288Z,97.48
2022-08-14T04:56:58.122Z,97.47
2022-08-14T04:59:59.788Z,97.02
2022-08-14T05:03:02.923Z,100.00
2022-08-14T05:06:37.506Z,100.00
2022-08-14T05:09:31.806Z,99.43
2022-08-14T05:13:12.602Z,99.27
2022-08-14T05:15:56.163Z,100.00
2022-08-14T05:19:18.973Z,98.27
2022-08-14T05:22:21.988Z,99.01
2022-08-14T05:25:24.447Z,98.66
2022-08-14T05:28:33.656Z,99.25
2022-08-14T05:31:40.300Z,100.00
2022-08-14T05:34:45.551Z,100.00
2022-08-14T05:37:47.713Z,100.00
2022-08-14T05:40:49.370Z,100.00
2022-08-14T05:43:51.345Z,100.00
2022-08-14T05:46:53.013Z,100.00
2022-08-14T05:49:58.581Z,100.00
2022-08-14T05:53:00.723Z,100.00
2022-08-14T05:56:02.384Z,100.00
2022-08-14T05:59:04.885Z,100.00
2022-08-14T06:02:07.194Z,100.00
2022-08-14T06:05:10.512Z,100.00
2022-08-14T06:08:35.447Z,100.00
2022-08-14T06:11:36.784Z,100.00
2022-08-14T06:14:38.798Z,100.00
2022-08-14T06:17:46.135Z,100.00
2022-08-14T06:20:50.214Z,100.00
2022-08-14T06:23:52.097Z,100.00
2022-08-14T06:26:54.359Z,100.00
2022-08-14T06:30:03.126Z,100.00
2022-08-14T06:33:07.625Z,100.00
2022-08-14T06:36:11.493Z,100.00
2022-08-14T06:39:13.323Z,100.00
2022-08-14T06:42:32.233Z,100.00
2022-08-14T06:45:36.238Z,100.00
2022-08-14T06:48:38.038Z,100.00
2022-08-14T06:51:45.170Z,100.00
2022-08-14T06:54:46.937Z,100.00
2022-08-14T06:57:49.454Z,100.00
2022-08-14T07:00:51.146Z,100.00
2022-08-14T07:03:55.826Z,100.00
2022-08-14T07:06:59.356Z,100.00
2022-08-14T07:10:01.434Z,100.00
2022-08-14T07:13:04.219Z,100.00
2022-08-14T07:16:06.524Z,100.00
2022-08-14T07:19:08.424Z,100.00
2022-08-14T07:22:17.395Z,100.00
2022-08-14T07:25:22.099Z,100.00
2022-08-14T07:28:42.933Z,100.00
2022-08-14T07:31:46.431Z,100.00
2022-08-14T07:34:48.687Z,100.00
2022-08-14T07:37:52.625Z,100.00
2022-08-14T07:40:54.489Z,100.00
2022-08-14T07:44:02.896Z,100.00
2022-08-14T07:47:20.808Z,100.00
2022-08-14T07:50:24.082Z,100.00
2022-08-14T07:53:27.293Z,100.00
2022-08-14T07:56:43.935Z,100.00
2022-08-14T07:59:50.077Z,100.00
2022-08-14T08:02:56.933Z,100.00
2022-08-14T08:06:02.241Z,100.00
2022-08-14T08:09:13.650Z,100.00
2022-08-14T08:12:17.230Z,100.00
2022-08-14T08:15:19.939Z,100.00
2022-08-14T08:18:27.837Z,100.00
2022-08-14T08:21:33.268Z,100.00
2022-08-14T08:24:38.754Z,97.99
2022-08-14T08:27:44.876Z,97.42
2022-08-14T08:30:49.700Z,99.69
2022-08-14T08:33:52.401Z,98.34
2022-08-14T08:36:58.458Z,98.04
2022-08-14T08:40:04.032Z,98.50
2022-08-14T08:43:07.115Z,96.50
2022-08-14T08:46:21.279Z,98.33
2022-08-14T08:49:36.394Z,96.84
2022-08-14T08:52:46.796Z,97.36
2022-08-14T08:55:54.496Z,95.85
2022-08-14T08:58:56.520Z,94.45
2022-08-14T09:01:59.742Z,95.69
2022-08-14T09:05:02.359Z,93.31
2022-08-14T09:08:31.001Z,95.12
2022-08-14T09:11:36.250Z,94.55
2022-08-14T09:14:39.954Z,93.99
2022-08-14T09:17:42.647Z,93.93
2022-08-14T09:20:45.843Z,91.32
2022-08-14T09:24:26.325Z,89.65
2022-08-14T09:27:16.582Z,93.11
2022-08-14T09:30:32.954Z,91.86
2022-08-14T09:33:55.829Z,88.23
2022-08-14T09:37:10.510Z,91.47
2022-08-14T09:40:16.714Z,91.86
2022-08-14T09:43:29.663Z,88.88
2022-08-14T09:46:32.206Z,85.98
2022-08-14T09:49:39.978Z,88.10
2022-08-14T09:52:54.116Z,88.46
2022-08-14T09:55:58.700Z,86.09
2022-08-14T09:59:11.607Z,86.34
2022-08-14T10:02:22.155Z,85.26
2022-08-14T10:05:30.664Z,83.97
2022-08-14T10:08:40.677Z,81.68
2022-08-14T10:11:58.978Z,85.07
2022-08-14T10:15:13.675Z,80.94
2022-08-14T10:18:19.425Z,83.83
2022-08-14T10:21:22.743Z,81.51
2022-08-14T10:24:36.900Z,79.18
2022-08-14T10:27:39.341Z,77.54
2022-08-14T10:30:43.843Z,76.48
2022-08-14T10:33:57.036Z,76.37
2022-08-14T10:37:02.879Z,74.95
2022-08-14T10:40:10.674Z,74.25
2022-08-14T10:43:26.819Z,70.54
2022-08-14T10:47:39.397Z,73.24
2022-08-14T10:50:01.453Z,75.93
2022-08-14T10:53:03.415Z,76.57
2022-08-14T10:56:21.484Z,73.54
2022-08-14T10:59:43.181Z,74.76
2022-08-14T11:02:56.900Z,73.45
2022-08-14T11:05:58.928Z,73.94
2022-08-14T11:09:11.287Z,69.63
2022-08-14T11:12:34.730Z,70.94
2022-08-14T11:15:34.862Z,70.97
2022-08-14T11:18:40.475Z,70.60
2022-08-14T11:21:45.707Z,68.14
2022-08-14T11:24:54.803Z,70.89
2022-08-14T11:27:58.703Z,68.19
2022-08-14T11:31:03.528Z,68.99
2022-08-14T11:34:10.475Z,63.80
2022-08-14T11:37:36.376Z,62.37
2022-08-14T11:40:42.522Z,60.25
2022-08-14T11:43:56.239Z,63.43
2022-08-14T11:47:00.942Z,62.31
2022-08-14T11:50:13.955Z,63.35
2022-08-14T11:53:27.782Z,63.70
2022-08-14T11:56:36.460Z,64.07
2022-08-14T11:59:38.505Z,55.93
2022-08-14T12:03:02.926Z,59.41
2022-08-14T12:06:27.796Z,55.62
2022-08-14T12:09:31.623Z,54.61
2022-08-14T12:12:35.216Z,55.95
2022-08-14T12:15:38.064Z,55.55
2022-08-14T12:18:47.945Z,55.99
2022-08-14T12:21:51.851Z,55.13
2022-08-14T12:24:55.584Z,59.06
2022-08-14T12:28:01.162Z,58.39
2022-08-14T12:31:12.089Z,56.11
2022-08-14T12:34:14.319Z,59.97
2022-08-14T12:37:30.645Z,57.79
2022-08-14T12:40:32.614Z,56.82
2022-08-14T12:43:43.945Z,56.00
2022-08-14T12:46:46.878Z,56.36
2022-08-14T12:49:48.954Z,57.04
2022-08-14T12:53:02.210Z,56.56
2022-08-14T12:56:33.095Z,54.93
2022-08-14T12:59:36.952Z,54.18
2022-08-14T13:02:45.985Z,54.79
2022-08-14T13:05:48.126Z,54.79
2022-08-14T13:08:52.824Z,54.40
2022-08-14T13:11:59.302Z,54.30
2022-08-14T13:15:18.377Z,56.08
2022-08-14T13:18:22.229Z,54.77
2022-08-14T13:21:26.864Z,53.00
2022-08-14T13:24:33.434Z,53.42
2022-08-14T13:27:39.371Z,54.14
2022-08-14T13:30:44.694Z,49.85
2022-08-14T13:33:46.476Z,51.95
2022-08-14T13:36:54.606Z,55.78
2022-08-14T13:40:02.424Z,52.71
2022-08-14T13:43:07.846Z,53.63
2022-08-14T13:46:11.474Z,51.52
2022-08-14T13:49:13.298Z,50.31
2022-08-14T13:52:53.423Z,50.14
2022-08-14T13:55:42.263Z,52.05
2022-08-14T13:58:46.871Z,49.17
2022-08-14T14:01:51.979Z,49.32
2022-08-14T14:04:56.455Z,48.81
2022-08-14T14:07:58.727Z,48.19
2022-08-14T14:11:03.292Z,48.86
2022-08-14T14:14:05.037Z,48.96
2022-08-14T14:17:07.423Z,50.85
2022-08-14T14:20:10.716Z,50.35
2022-08-14T14:23:17.608Z,51.44
2022-08-14T14:26:24.003Z,50.14
2022-08-14T14:29:26.517Z,47.94
2022-08-14T14:32:32.181Z,48.09
2022-08-14T14:35:38.426Z,51.61
2022-08-14T14:38:43.451Z,49.95
2022-08-14T14:41:49.496Z,48.44
2022-08-14T14:45:02.001Z,47.86
2022-08-14T14:48:07.124Z,50.65
2022-08-14T14:51:08.953Z,49.33
2022-08-14T14:54:12.980Z,48.26
2022-08-14T14:57:16.996Z,49.85
2022-08-14T15:00:20.893Z,50.36
2022-08-14T15:03:22.602Z,50.26
2022-08-14T15:06:28.893Z,49.85
2022-08-14T15:09:34.141Z,49.62
2022-08-14T15:12:56.256Z,49.93
2022-08-14T15:15:59.813Z,50.08
2022-08-14T15:19:02.214Z,49.76
2022-08-14T15:22:04.069Z,49.19
2022-08-14T15:25:06.252Z,48.20
2022-08-14T15:28:10.856Z,46.99
2022-08-14T15:31:12.593Z,46.61
2022-08-14T15:34:44.859Z,45.39
2022-08-14T15:37:35.955Z,46.26
2022-08-14T15:40:44.231Z,46.76
2022-08-14T15:43:56.784Z,46.48
2022-08-14T15:46:59.146Z,47.23
2022-08-14T15:50:02.469Z,47.55
2022-08-14T15:53:04.644Z,47.63
2022-08-14T15:56:06.827Z,46.98
2022-08-14T15:59:17.906Z,46.26
2022-08-14T16:02:20.380Z,45.19
2022-08-14T16:05:26.492Z,46.77
2022-08-14T16:08:41.628Z,44.61
2022-08-14T16:11:50.772Z,45.06
2022-08-14T16:14:57.188Z,44.72
2022-08-14T16:18:00.277Z,43.89
2022-08-14T16:21:06.227Z,43.26
2022-08-14T16:24:08.050Z,45.56
2022-08-14T16:27:39.136Z,44.48
2022-08-14T16:30:44.984Z,43.31
2022-08-14T16:34:00.134Z,43.05
2022-08-14T16:37:10.539Z,43.78
2022-08-14T16:40:13.156Z,42.28
2022-08-14T16:43:18.859Z,40.86
2022-08-14T16:46:23.635Z,42.08
2022-08-14T16:49:25.562Z,42.03
2022-08-14T16:52:54.632Z,41.07
2022-08-14T16:56:17.287Z,40.99
2022-08-14T16:59:30.769Z,40.54
2022-08-14T17:02:48.520Z,42.12
2022-08-14T17:05:50.670Z,41.41
2022-08-14T17:08:52.345Z,42.04
2022-08-14T17:11:59.940Z,41.74
2022-08-14T17:15:02.427Z,42.31
2022-08-14T17:18:05.702Z,43.15
2022-08-14T17:21:21.651Z,42.26
2022-08-14T17:24:56.742Z,42.37
2022-08-14T17:28:51.395Z,42.20
2022-08-14T17:31:59.093Z,43.11
2022-08-14T17:34:54.227Z,46.05
2022-08-14T17:38:08.848Z,45.16
2022-08-14T17:41:36.130Z,43.86
2022-08-14T17:44:45.071Z,45.10
2022-08-14T17:47:48.071Z,45.36
2022-08-14T17:51:00.921Z,45.88
2022-08-14T17:54:04.037Z,46.71
2022-08-14T17:57:13.202Z,47.30
2022-08-14T18:00:15.989Z,47.77
2022-08-14T18:03:50.654Z,48.62
2022-08-14T18:06:58.793Z,50.91
2022-08-14T18:10:55.167Z,52.03
2022-08-14T18:13:51.622Z,51.50
2022-08-14T18:16:50.789Z,51.90
2022-08-14T18:19:52.610Z,53.89
2022-08-14T18:22:56.199Z,55.13
2022-08-14T18:26:00.097Z,53.96
2022-08-14T18:29:03.343Z,55.64
2022-08-14T18:32:35.305Z,56.56
2022-08-14T18:35:46.323Z,55.98
2022-08-14T18:39:25.893Z,56.24
2022-08-14T18:42:40.371Z,57.75
2022-08-14T18:45:58.153Z,56.94
2022-08-14T18:49:13.328Z,58.03
2022-08-14T18:52:18.763Z,58.96
2022-08-14T18:55:53.263Z,59.35
2022-08-14T18:58:58.830Z,59.41
2022-08-14T19:02:20.497Z,59.35
2022-08-14T19:05:37.462Z,58.95
2022-08-14T19:08:39.210Z,59.54
2022-08-14T19:11:44.507Z,60.34
2022-08-14T19:14:47.659Z,60.48
2022-08-14T19:18:10.927Z,61.38
2022-08-14T19:21:23.610Z,60.20
2022-08-14T19:24:44.274Z,61.38
2022-08-14T19:28:06.942Z,61.90
2022-08-14T19:31:42.667Z,61.65
2022-08-14T19:35:02.294Z,62.47
2022-08-14T19:38:04.316Z,63.88
2022-08-14T19:41:13.233Z,65.91
2022-08-14T19:44:15.770Z,65.95
2022-08-14T19:47:21.058Z,65.84
2022-08-14T19:50:38.800Z,66.00
2022-08-14T19:53:50.084Z,65.89
2022-08-14T19:56:58.385Z,65.06
2022-08-14T20:00:01.714Z,66.57
2022-08-14T20:03:10.502Z,67.07
2022-08-14T20:06:18.208Z,67.51
2022-08-14T20:11:05.637Z,67.23
2022-08-14T20:12:57.652Z,68.68
2022-08-14T20:16:07.187Z,69.17
2022-08-14T20:19:16.584Z,71.66
2022-08-14T20:22:36.341Z,70.73
2022-08-14T20:25:45.224Z,72.15
2022-08-14T20:28:59.352Z,72.27
2022-08-14T20:32:06.438Z,72.59
2022-08-14T20:35:08.700Z,73.11
2022-08-14T20:38:30.570Z,72.73
2022-08-14T20:41:33.953Z,72.53
2022-08-14T20:44:42.637Z,72.14
2022-08-14T20:47:51.002Z,71.87
2022-08-14T20:51:17.179Z,71.96
2022-08-14T20:54:34.460Z,72.75
2022-08-14T20:57:43.947Z,72.47
2022-08-14T21:00:52.171Z,72.05
2022-08-14T21:03:58.228Z,70.96
2022-08-14T21:07:25.173Z,71.40
2022-08-14T21:10:34.024Z,73.52
2022-08-14T21:14:20.830Z,74.50
2022-08-14T21:16:59.846Z,73.95
2022-08-14T21:20:26.486Z,73.58
2022-08-14T21:23:27.390Z,73.60
2022-08-14T21:26:52.596Z,73.64
2022-08-14T21:29:56.672Z,73.36
2022-08-14T21:32:58.561Z,73.36
2022-08-14T21:36:07.554Z,73.78
2022-08-14T21:39:10.101Z,73.49
2022-08-14T21:42:12.363Z,74.38
2022-08-14T21:45:14.172Z,73.65
2022-08-14T21:48:16.823Z,75.40
2022-08-14T21:51:53.530Z,78.11
2022-08-14T21:54:50.195Z,79.41
2022-08-14T21:58:46.074Z,78.91
2022-08-14T22:01:13.866Z,78.22
2022-08-14T22:04:31.917Z,78.35
2022-08-14T22:07:38.907Z,79.81
2022-08-14T22:10:42.734Z,79.87
2022-08-14T22:13:46.949Z,79.72
2022-08-14T22:17:03.355Z,79.89
2022-08-14T22:20:12.650Z,79.71
2022-08-14T22:23:19.659Z,79.90
2022-08-14T22:26:22.192Z,82.63
2022-08-14T22:29:23.975Z,82.97
2022-08-14T22:32:35.475Z,82.88
2022-08-14T22:35:47.375Z,84.76
2022-08-14T22:38:59.677Z,83.93
2022-08-14T22:42:01.502Z,84.01
2022-08-14T22:45:04.003Z,86.89
2022-08-14T22:48:10.813Z,88.32
2022-08-14T22:51:13.417Z,86.99
2022-08-14T22:54:52.638Z,87.02
2022-08-14T22:57:43.314Z,85.70
2022-08-14T23:00:45.508Z,87.94
2022-08-14T23:03:47.496Z,88.13
2022-08-14T23:07:03.076Z,86.92
2022-08-14T23:10:33.389Z,85.67
2022-08-14T23:13:30.718Z,84.43
2022-08-14T23:16:32.855Z,87.94
2022-08-14T23:19:35.024Z,86.45
2022-08-14T23:22:36.933Z,85.67
2022-08-14T23:25:59.999Z,85.89
2022-08-14T23:29:05.319Z,85.32
2022-08-14T23:32:15.483Z,85.07
2022-08-14T23:35:22.074Z,85.61
2022-08-14T23:38:30.138Z,85.80
2022-08-14T23:41:47.057Z,85.83
2022-08-14T23:44:54.602Z,85.19
2022-08-14T23:47:56.668Z,86.15
2022-08-14T23:50:58.333Z,87.12
2022-08-14T23:54:02.517Z,86.27
2022-08-14T23:57:07.014Z,86.09
