createdAt,value
2023-04-04T00:01:25.370Z,65.90
2023-04-04T00:03:55.304Z,66.21
2023-04-04T00:06:24.416Z,66.41
2023-04-04T00:08:55.933Z,66.38
2023-04-04T00:11:26.402Z,66.31
2023-04-04T00:13:57.122Z,66.73
2023-04-04T00:16:26.877Z,66.71
2023-04-04T00:18:55.909Z,66.74
2023-04-04T00:21:27.378Z,66.90
2023-04-04T00:23:56.495Z,67.11
2023-04-04T00:26:26.588Z,67.61
2023-04-04T00:28:55.675Z,67.45
2023-04-04T00:31:27.184Z,67.41
2023-04-04T00:33:56.581Z,67.98
2023-04-04T00:36:26.664Z,67.61
2023-04-04T00:38:56.258Z,67.82
2023-04-04T00:41:29.162Z,67.74
2023-04-04T00:43:59.653Z,68.21
2023-04-04T00:46:29.397Z,67.91
2023-04-04T00:48:58.932Z,68.19
2023-04-04T00:51:28.292Z,68.09
2023-04-04T00:53:57.139Z,68.50
2023-04-04T00:56:30.771Z,68.41
2023-04-04T00:59:01.346Z,68.65
2023-04-04T01:01:31.644Z,68.77
2023-04-04T01:04:00.755Z,68.93
2023-04-04T01:06:32.222Z,69.14
2023-04-04T01:09:02.406Z,69.40
2023-04-04T01:11:31.445Z,69.45
2023-04-04T01:14:01.554Z,69.67
2023-04-04T01:16:30.391Z,70.04
2023-04-04T01:19:01.927Z,69.41
2023-04-04T01:21:32.436Z,69.75
2023-04-04T01:24:04.792Z,70.21
2023-04-04T01:26:51.626Z,70.35
2023-04-04T01:29:20.695Z,70.20
2023-04-04T01:31:57.378Z,70.34
2023-04-04T01:34:34.475Z,70.23
2023-04-04T01:37:07.555Z,70.74
2023-04-04T01:39:44.536Z,70.64
2023-04-04T01:42:16.413Z,70.86
2023-04-04T01:44:54.559Z,71.26
2023-04-04T01:47:24.146Z,71.09
2023-04-04T01:49:55.409Z,70.88
2023-04-04T01:52:27.729Z,71.08
2023-04-04T01:54:58.731Z,71.22
2023-04-04T01:57:27.820Z,71.71
2023-04-04T01:59:57.065Z,71.81
2023-04-04T02:02:26.648Z,71.96
2023-04-04T02:04:55.827Z,71.64
2023-04-04T02:07:25.685Z,72.11
2023-04-04T02:09:55.819Z,71.79
2023-04-04T02:12:24.701Z,72.09
2023-04-04T02:14:54.158Z,72.62
2023-04-04T02:17:23.393Z,72.47
2023-04-04T02:19:52.867Z,72.53
2023-04-04T02:22:21.654Z,72.76
2023-04-04T02:24:53.684Z,72.50
2023-04-04T02:27:23.060Z,72.36
2023-04-04T02:29:55.014Z,72.90
2023-04-04T02:32:24.467Z,72.50
2023-04-04T02:34:54.045Z,72.82
2023-04-04T02:37:23.079Z,73.11
2023-04-04T02:39:54.998Z,73.01
2023-04-04T02:42:25.649Z,73.77
2023-04-04T02:44:54.669Z,73.45
2023-04-04T02:47:23.920Z,74.18
2023-04-04T02:49:57.285Z,73.69
2023-04-04T02:52:27.810Z,74.12
2023-04-04T02:54:58.479Z,74.77
2023-04-04T02:57:33.551Z,75.43
2023-04-04T03:00:06.153Z,75.74
2023-04-04T03:02:35.295Z,75.76
2023-04-04T03:05:07.064Z,76.25
2023-04-04T03:07:36.248Z,76.31
2023-04-04T03:10:07.177Z,76.31
2023-04-04T03:12:35.985Z,75.93
2023-04-04T03:15:09.045Z,75.99
2023-04-04T03:17:40.050Z,76.02
2023-04-04T03:20:14.792Z,75.09
2023-04-04T03:22:43.691Z,75.14
2023-04-04T03:25:20.081Z,75.13
2023-04-04T03:27:49.136Z,75.12
2023-04-04T03:30:36.706Z,75.25
2023-04-04T03:33:07.872Z,75.39
2023-04-04T03:35:39.584Z,75.49
2023-04-04T03:38:10.628Z,75.56
2023-04-04T03:40:41.399Z,75.37
2023-04-04T03:43:17.671Z,75.65
2023-04-04T03:45:49.811Z,76.34
2023-04-04T03:48:19.450Z,75.98
2023-04-04T03:50:48.234Z,76.20
2023-04-04T03:53:22.804Z,76.62
2023-04-04T03:55:54.486Z,77.13
2023-04-04T03:58:23.906Z,77.50
2023-04-04T04:00:54.185Z,77.95
2023-04-04T04:03:23.490Z,78.42
2023-04-04T04:05:56.042Z,78.51
2023-04-04T04:08:28.874Z,78.24
2023-04-04T04:11:03.348Z,78.47
2023-04-04T04:13:38.402Z,78.30
2023-04-04T04:16:08.383Z,78.64
2023-04-04T04:18:41.264Z,78.84
2023-04-04T04:21:14.297Z,79.01
2023-04-04T04:23:45.402Z,78.83
2023-04-04T04:26:17.157Z,78.81
2023-04-04T04:28:48.848Z,79.02
2023-04-04T04:31:22.761Z,79.26
2023-04-04T04:33:56.473Z,79.29
2023-04-04T04:36:28.526Z,79.43
2023-04-04T04:39:17.521Z,79.24
2023-04-04T04:41:58.753Z,79.40
2023-04-04T04:44:32.601Z,79.22
2023-04-04T04:47:03.324Z,79.40
2023-04-04T04:49:34.030Z,79.41
2023-04-04T04:52:05.152Z,79.50
2023-04-04T04:54:35.923Z,78.62
2023-04-04T04:57:06.305Z,78.38
2023-04-04T04:59:38.202Z,78.67
2023-04-04T05:02:07.990Z,78.68
2023-04-04T05:04:45.250Z,78.43
2023-04-04T05:07:20.699Z,76.45
2023-04-04T05:09:52.803Z,76.60
2023-04-04T05:12:24.147Z,75.98
2023-04-04T05:14:54.168Z,75.64
2023-04-04T05:17:23.045Z,75.73
2023-04-04T05:19:54.567Z,76.72
2023-04-04T05:22:23.858Z,77.31
2023-04-04T05:24:54.149Z,74.45
2023-04-04T05:27:25.938Z,72.99
2023-04-04T05:29:58.942Z,69.82
2023-04-04T05:32:30.599Z,67.63
2023-04-04T05:35:10.805Z,65.34
2023-04-04T05:37:40.916Z,67.19
2023-04-04T05:40:15.616Z,60.46
2023-04-04T05:42:54.914Z,58.60
2023-04-04T05:45:29.054Z,57.48
2023-04-04T05:47:58.051Z,60.85
2023-04-04T05:50:27.974Z,60.90
2023-04-04T05:53:02.509Z,64.78
2023-04-04T05:55:32.117Z,63.78
2023-04-04T05:58:01.269Z,64.25
2023-04-04T06:00:43.635Z,64.52
2023-04-04T06:03:13.925Z,65.25
2023-04-04T06:05:44.438Z,65.22
2023-04-04T06:08:15.265Z,65.01
2023-04-04T06:10:44.091Z,64.81
2023-04-04T06:13:13.795Z,64.69
2023-04-04T06:15:45.507Z,65.01
2023-04-04T06:18:16.874Z,65.09
2023-04-04T06:20:46.283Z,65.45
2023-04-04T06:23:17.925Z,65.19
2023-04-04T06:25:51.981Z,65.25
2023-04-04T06:28:22.268Z,63.23
2023-04-04T06:30:52.477Z,58.87
2023-04-04T06:33:30.115Z,58.11
2023-04-04T06:36:00.497Z,55.63
2023-04-04T06:38:30.029Z,54.65
2023-04-04T06:41:02.496Z,51.36
2023-04-04T06:43:31.349Z,47.74
2023-04-04T06:46:01.114Z,48.06
2023-04-04T06:48:30.233Z,43.86
2023-04-04T06:50:59.525Z,42.19
2023-04-04T06:53:29.916Z,39.63
2023-04-04T06:55:59.263Z,38.93
2023-04-04T06:58:29.241Z,40.72
2023-04-04T07:01:01.304Z,39.88
2023-04-04T07:03:31.155Z,40.20
2023-04-04T07:06:04.308Z,39.03
2023-04-04T07:08:36.296Z,37.54
2023-04-04T07:11:07.414Z,38.12
2023-04-04T07:13:36.372Z,42.05
2023-04-04T07:16:05.825Z,40.87
2023-04-04T07:18:34.566Z,42.60
2023-04-04T07:21:03.658Z,44.15
2023-04-04T07:23:32.441Z,43.20
2023-04-04T07:26:02.309Z,44.82
2023-04-04T07:28:31.239Z,45.98
2023-04-04T07:31:01.480Z,47.58
2023-04-04T07:33:30.537Z,47.65
2023-04-04T07:36:01.989Z,47.17
2023-04-04T07:38:30.815Z,45.02
2023-04-04T07:41:00.677Z,44.16
2023-04-04T07:43:30.908Z,45.33
2023-04-04T07:46:00.190Z,45.00
2023-04-04T07:48:29.428Z,46.34
2023-04-04T07:50:59.839Z,46.45
2023-04-04T07:53:28.549Z,47.35
2023-04-04T07:55:57.568Z,47.43
2023-04-04T07:58:26.528Z,46.54
2023-04-04T08:00:57.673Z,45.36
2023-04-04T08:03:26.760Z,43.63
2023-04-04T08:05:56.010Z,42.93
2023-04-04T08:08:25.028Z,43.23
2023-04-04T08:10:55.149Z,43.37
2023-04-04T08:13:24.086Z,42.47
2023-04-04T08:15:53.125Z,39.79
2023-04-04T08:18:21.974Z,38.16
2023-04-04T08:20:50.824Z,36.89
2023-04-04T08:23:19.558Z,36.91
2023-04-04T08:25:48.477Z,34.87
2023-04-04T08:28:17.452Z,35.36
2023-04-04T08:30:47.606Z,33.60
2023-04-04T08:33:16.808Z,31.05
2023-04-04T08:35:45.812Z,29.68
2023-04-04T08:38:17.146Z,29.94
2023-04-04T08:40:47.972Z,31.36
2023-04-04T08:43:17.585Z,31.04
2023-04-04T08:45:50.574Z,29.06
2023-04-04T08:48:22.630Z,29.50
2023-04-04T08:50:53.676Z,30.32
2023-04-04T08:53:22.727Z,32.71
2023-04-04T08:55:53.198Z,35.12
2023-04-04T08:58:22.305Z,35.42
2023-04-04T09:00:53.075Z,33.73
2023-04-04T09:03:25.895Z,33.98
2023-04-04T09:05:56.496Z,34.53
2023-04-04T09:08:25.737Z,34.11
2023-04-04T09:10:55.737Z,32.92
2023-04-04T09:13:24.674Z,32.96
2023-04-04T09:15:54.989Z,33.96
2023-04-04T09:18:23.855Z,36.29
2023-04-04T09:20:52.753Z,36.94
2023-04-04T09:23:23.199Z,35.67
2023-04-04T09:26:03.254Z,37.34
2023-04-04T09:28:33.722Z,38.18
2023-04-04T09:31:06.612Z,39.05
2023-04-04T09:33:36.344Z,38.55
2023-04-04T09:36:09.701Z,39.44
2023-04-04T09:38:42.560Z,40.51
2023-04-04T09:41:16.181Z,41.59
2023-04-04T09:43:46.748Z,42.76
2023-04-04T09:46:20.743Z,43.55
2023-04-04T09:48:51.433Z,44.47
2023-04-04T09:51:20.372Z,44.01
2023-04-04T09:53:52.175Z,44.31
2023-04-04T09:56:33.103Z,45.59
2023-04-04T09:59:04.671Z,46.25
2023-04-04T10:01:34.925Z,46.23
2023-04-04T10:04:05.596Z,46.38
2023-04-04T10:06:38.052Z,46.72
2023-04-04T10:09:08.826Z,47.30
2023-04-04T10:11:38.742Z,47.37
2023-04-04T10:14:09.112Z,48.01
2023-04-04T10:16:44.052Z,48.08
2023-04-04T10:19:17.898Z,48.63
2023-04-04T10:21:49.134Z,47.55
2023-04-04T10:24:18.678Z,47.40
2023-04-04T10:26:47.690Z,47.96
2023-04-04T10:29:16.941Z,48.57
2023-04-04T10:31:56.577Z,48.42
2023-04-04T10:34:36.433Z,48.54
2023-04-04T10:37:10.688Z,49.71
2023-04-04T10:39:52.864Z,49.53
2023-04-04T10:42:23.029Z,49.48
2023-04-04T10:44:53.345Z,49.26
2023-04-04T10:47:25.563Z,48.73
2023-04-04T10:49:57.179Z,48.93
2023-04-04T10:52:29.763Z,49.79
2023-04-04T10:55:04.416Z,49.77
2023-04-04T10:57:34.285Z,49.63
2023-04-04T11:00:07.137Z,49.37
2023-04-04T11:02:50.820Z,49.33
2023-04-04T11:05:26.144Z,48.99
2023-04-04T11:10:32.551Z,49.67
2023-04-04T11:13:13.396Z,49.66
2023-04-04T11:15:52.293Z,48.97
2023-04-04T11:18:33.095Z,49.23
2023-04-04T11:21:05.001Z,49.06
2023-04-04T11:24:15.774Z,49.22
2023-04-04T11:26:46.640Z,50.28
2023-04-04T11:29:42.262Z,50.63
2023-04-04T11:32:29.455Z,50.62
2023-04-04T11:34:58.406Z,50.87
2023-04-04T11:37:32.329Z,49.92
2023-04-04T11:40:12.447Z,49.77
2023-04-04T11:42:42.879Z,49.37
2023-04-04T11:45:19.584Z,48.97
2023-04-04T11:47:49.066Z,50.03
2023-04-04T11:50:20.416Z,50.21
2023-04-04T11:52:53.347Z,50.30
2023-04-04T11:55:23.260Z,50.22
2023-04-04T11:57:54.985Z,50.87
2023-04-04T12:00:31.518Z,51.11
2023-04-04T12:03:00.695Z,51.30
2023-04-04T12:05:31.370Z,51.36
2023-04-04T12:08:02.678Z,51.49
2023-04-04T12:10:35.597Z,52.09
2023-04-04T12:13:07.447Z,52.34
2023-04-04T12:15:37.923Z,52.68
2023-04-04T12:18:10.627Z,52.06
2023-04-04T12:20:41.068Z,51.95
2023-04-04T12:23:10.046Z,52.08
2023-04-04T12:25:43.626Z,51.69
2023-04-04T12:28:15.240Z,51.42
2023-04-04T12:30:45.711Z,51.40
2023-04-04T12:33:17.530Z,51.90
2023-04-04T12:35:54.910Z,51.86
2023-04-04T12:38:24.402Z,52.02
2023-04-04T12:40:53.352Z,52.36
2023-04-04T12:43:22.248Z,52.52
2023-04-04T12:45:53.737Z,52.79
2023-04-04T12:48:28.177Z,52.62
2023-04-04T12:50:58.617Z,53.33
2023-04-04T12:53:30.076Z,52.82
2023-04-04T12:56:04.475Z,53.21
2023-04-04T12:58:37.629Z,53.36
2023-04-04T13:01:09.021Z,53.29
2023-04-04T13:03:38.777Z,53.95
2023-04-04T13:06:15.642Z,53.64
2023-04-04T13:08:51.724Z,53.67
2023-04-04T13:11:26.208Z,54.15
2023-04-04T13:14:03.385Z,53.84
2023-04-04T13:16:35.116Z,53.36
2023-04-04T13:19:04.912Z,54.00
2023-04-04T13:21:34.676Z,53.59
2023-04-04T13:24:03.774Z,53.62
2023-04-04T13:26:33.321Z,53.99
2023-04-04T13:29:02.211Z,53.57
2023-04-04T13:31:31.860Z,53.62
2023-04-04T13:34:00.621Z,53.47
2023-04-04T13:36:30.751Z,53.43
2023-04-04T13:38:59.773Z,53.41
2023-04-04T13:41:29.284Z,53.43
2023-04-04T13:43:58.620Z,52.54
2023-04-04T13:46:27.809Z,53.15
2023-04-04T13:48:56.664Z,52.73
2023-04-04T13:51:27.858Z,52.71
2023-04-04T13:53:56.541Z,53.12
2023-04-04T13:56:28.043Z,52.98
2023-04-04T13:58:57.392Z,52.81
2023-04-04T14:01:26.785Z,53.43
2023-04-04T14:03:55.836Z,53.17
2023-04-04T14:06:25.949Z,52.73
2023-04-04T14:08:55.319Z,53.35
2023-04-04T14:11:30.532Z,53.52
2023-04-04T14:13:59.341Z,53.10
2023-04-04T14:16:28.421Z,53.29
2023-04-04T14:18:58.555Z,52.47
2023-04-04T14:21:30.558Z,51.98
2023-04-04T14:24:01.432Z,52.38
2023-04-04T14:26:30.249Z,52.56
2023-04-04T14:28:59.043Z,52.40
2023-04-04T14:31:31.910Z,52.67
2023-04-04T14:34:02.233Z,53.54
2023-04-04T14:36:31.952Z,52.83
2023-04-04T14:39:01.102Z,52.72
2023-04-04T14:41:30.256Z,52.94
2023-04-04T14:43:59.504Z,53.43
2023-04-04T14:46:28.953Z,53.70
2023-04-04T14:49:00.065Z,53.13
2023-04-04T14:51:30.791Z,53.24
2023-04-04T14:54:02.322Z,52.73
2023-04-04T14:56:31.591Z,53.20
2023-04-04T14:59:05.140Z,53.76
2023-04-04T15:01:34.925Z,53.76
2023-04-04T15:04:03.799Z,53.92
2023-04-04T15:06:37.499Z,53.92
2023-04-04T15:09:07.657Z,54.41
2023-04-04T15:11:37.081Z,54.33
2023-04-04T15:14:06.303Z,54.00
2023-04-04T15:16:35.620Z,54.32
2023-04-04T15:19:04.520Z,53.17
2023-04-04T15:21:33.304Z,53.84
2023-04-04T15:24:02.048Z,53.97
2023-04-04T15:26:31.057Z,53.62
2023-04-04T15:29:00.200Z,54.58
2023-04-04T15:31:31.510Z,54.11
2023-04-04T15:34:00.668Z,53.73
2023-04-04T15:36:33.008Z,54.17
2023-04-04T15:39:02.846Z,54.43
2023-04-04T15:41:32.674Z,54.39
2023-04-04T15:44:01.877Z,54.82
2023-04-04T15:46:36.007Z,54.37
2023-04-04T15:49:05.237Z,54.39
2023-04-04T15:51:36.289Z,54.71
2023-04-04T15:54:05.932Z,54.67
2023-04-04T15:56:35.225Z,54.57
2023-04-04T15:59:04.636Z,55.17
2023-04-04T16:01:34.839Z,55.05
2023-04-04T16:04:04.647Z,55.03
2023-04-04T16:06:34.135Z,55.46
2023-04-04T16:09:03.750Z,55.29
2023-04-04T16:11:33.449Z,55.28
2023-04-04T16:14:02.458Z,54.77
2023-04-04T16:16:33.377Z,54.67
2023-04-04T16:19:02.324Z,54.69
2023-04-04T16:21:32.221Z,54.63
2023-04-04T16:24:03.078Z,54.81
2023-04-04T16:26:32.355Z,54.86
2023-04-04T16:29:02.871Z,54.79
2023-04-04T16:31:33.413Z,54.70
2023-04-04T16:34:03.352Z,54.96
2023-04-04T16:36:32.931Z,55.09
2023-04-04T16:39:01.904Z,55.34
2023-04-04T16:41:31.208Z,55.51
2023-04-04T16:44:00.269Z,55.65
2023-04-04T16:46:29.707Z,55.81
2023-04-04T16:48:58.905Z,56.15
2023-04-04T16:51:29.030Z,56.15
2023-04-04T16:53:58.134Z,56.30
2023-04-04T16:56:31.018Z,56.73
2023-04-04T16:58:59.918Z,57.06
2023-04-04T17:01:33.404Z,56.96
2023-04-04T17:04:02.597Z,57.15
2023-04-04T17:06:32.756Z,58.08
2023-04-04T17:09:01.600Z,57.27
2023-04-04T17:11:31.369Z,57.30
2023-04-04T17:14:00.314Z,57.36
2023-04-04T17:16:29.889Z,57.31
2023-04-04T17:18:59.060Z,58.09
2023-04-04T17:21:28.173Z,57.76
2023-04-04T17:23:57.347Z,57.46
2023-04-04T17:26:31.269Z,57.66
2023-04-04T17:29:00.261Z,57.67
2023-04-04T17:31:32.524Z,57.71
2023-04-04T17:34:01.608Z,58.01
2023-04-04T17:36:31.769Z,58.16
2023-04-04T17:39:00.795Z,58.34
2023-04-04T17:41:31.015Z,58.21
2023-04-04T17:43:59.807Z,58.19
2023-04-04T17:46:31.735Z,58.10
2023-04-04T17:49:01.325Z,58.36
2023-04-04T17:51:31.594Z,58.01
2023-04-04T17:54:00.864Z,58.02
2023-04-04T17:56:31.786Z,58.18
2023-04-04T17:59:01.234Z,58.27
2023-04-04T18:01:39.132Z,58.15
2023-04-04T18:04:08.845Z,58.01
2023-04-04T18:06:40.295Z,58.11
2023-04-04T18:09:11.008Z,58.15
2023-04-04T18:11:40.489Z,58.02
2023-04-04T18:14:09.473Z,58.04
2023-04-04T18:16:40.984Z,58.22
2023-04-04T18:19:11.293Z,58.35
2023-04-04T18:21:41.100Z,58.51
2023-04-04T18:24:11.397Z,58.83
2023-04-04T18:26:45.362Z,58.51
2023-04-04T18:29:21.024Z,58.36
2023-04-04T18:31:56.545Z,58.85
2023-04-04T18:34:27.461Z,58.60
2023-04-04T18:36:57.163Z,58.93
2023-04-04T18:39:27.125Z,59.40
2023-04-04T18:41:57.601Z,59.65
2023-04-04T18:44:27.156Z,60.00
2023-04-04T18:46:58.706Z,59.81
2023-04-04T18:49:28.223Z,59.91
2023-04-04T18:51:57.846Z,59.65
2023-04-04T18:54:27.127Z,60.24
2023-04-04T18:57:02.305Z,60.32
2023-04-04T18:59:37.912Z,60.05
2023-04-04T19:02:12.386Z,60.18
2023-04-04T19:04:48.785Z,60.45
2023-04-04T19:07:22.272Z,60.03
2023-04-04T19:09:57.438Z,60.34
2023-04-04T19:12:32.036Z,60.53
2023-04-04T19:15:03.604Z,60.67
2023-04-04T19:17:44.159Z,60.67
2023-04-04T19:20:18.148Z,61.09
2023-04-04T19:22:51.059Z,61.32
2023-04-04T19:25:24.571Z,60.77
2023-04-04T19:27:56.955Z,61.79
2023-04-04T19:30:43.409Z,62.22
2023-04-04T19:33:18.285Z,62.54
2023-04-04T19:35:56.096Z,63.14
2023-04-04T19:38:33.097Z,63.56
2023-04-04T19:41:34.073Z,63.66
2023-04-04T19:44:21.491Z,63.69
2023-04-04T19:46:54.183Z,63.96
2023-04-04T19:49:27.614Z,64.25
2023-04-04T19:51:59.134Z,64.43
2023-04-04T19:54:29.575Z,64.80
2023-04-04T19:57:05.967Z,64.82
2023-04-04T20:00:14.280Z,64.74
2023-04-04T20:02:59.942Z,64.20
2023-04-04T20:05:59.869Z,64.62
2023-04-04T20:08:36.912Z,64.95
2023-04-04T20:11:07.066Z,64.84
2023-04-04T20:13:37.214Z,64.88
2023-04-04T20:16:14.476Z,65.13
2023-04-04T20:18:47.029Z,65.62
2023-04-04T20:21:20.461Z,65.67
2023-04-04T20:23:52.753Z,66.05
2023-04-04T20:26:42.237Z,66.22
2023-04-04T20:29:12.585Z,66.46
2023-04-04T20:31:45.058Z,66.87
2023-04-04T20:34:42.467Z,67.04
2023-04-04T20:37:19.261Z,66.81
2023-04-04T20:39:52.453Z,67.30
2023-04-04T20:42:38.127Z,67.48
2023-04-04T20:45:35.669Z,67.87
2023-04-04T20:48:07.845Z,68.53
2023-04-04T20:50:45.739Z,68.77
2023-04-04T20:53:20.114Z,68.45
2023-04-04T20:55:50.576Z,67.92
2023-04-04T20:58:26.805Z,68.22
2023-04-04T21:00:57.183Z,68.22
2023-04-04T21:03:40.486Z,68.35
2023-04-04T21:06:16.986Z,68.63
2023-04-04T21:08:51.123Z,69.32
2023-04-04T21:11:28.344Z,70.11
2023-04-04T21:13:58.029Z,70.55
2023-04-04T21:16:28.882Z,70.79
2023-04-04T21:19:00.467Z,71.05
2023-04-04T21:21:30.046Z,70.99
2023-04-04T21:24:00.145Z,70.90
2023-04-04T21:26:32.264Z,70.93
2023-04-04T21:29:03.622Z,70.76
2023-04-04T21:31:38.389Z,71.26
2023-04-04T21:34:13.828Z,71.48
2023-04-04T21:36:43.993Z,71.61
2023-04-04T21:39:16.223Z,71.84
2023-04-04T21:41:47.670Z,72.03
2023-04-04T21:44:17.305Z,72.35
2023-04-04T21:46:49.441Z,72.02
2023-04-04T21:49:19.209Z,71.96
2023-04-04T21:51:49.116Z,72.27
2023-04-04T21:54:17.921Z,72.56
2023-04-04T21:56:47.250Z,72.94
2023-04-04T21:59:16.567Z,73.09
2023-04-04T22:01:45.840Z,73.11
2023-04-04T22:04:15.407Z,72.61
2023-04-04T22:06:44.987Z,71.85
2023-04-04T22:09:15.965Z,71.53
2023-04-04T22:11:44.935Z,71.40
2023-04-04T22:14:16.770Z,71.54
2023-04-04T22:16:46.755Z,72.38
2023-04-04T22:19:17.515Z,72.95
2023-04-04T22:21:47.746Z,72.64
2023-04-04T22:24:17.483Z,72.94
2023-04-04T22:26:46.898Z,72.51
2023-04-04T22:29:17.224Z,73.16
2023-04-04T22:31:46.628Z,73.62
2023-04-04T22:34:16.358Z,73.67
2023-04-04T22:36:45.288Z,73.55
2023-04-04T22:39:15.247Z,72.81
2023-04-04T22:41:45.732Z,73.05
2023-04-04T22:44:15.425Z,73.62
2023-04-04T22:46:44.281Z,73.83
2023-04-04T22:49:15.691Z,73.23
2023-04-04T22:51:45.080Z,73.14
2023-04-04T22:54:17.021Z,72.77
2023-04-04T22:56:46.575Z,72.63
2023-04-04T22:59:16.516Z,73.12
2023-04-04T23:01:45.599Z,73.37
2023-04-04T23:04:15.627Z,73.50
2023-04-04T23:06:45.912Z,74.06
2023-04-04T23:09:15.717Z,73.69
2023-04-04T23:11:44.417Z,73.96
2023-04-04T23:14:14.865Z,74.07
2023-04-04T23:16:43.599Z,73.88
2023-04-04T23:19:14.823Z,74.64
2023-04-04T23:21:44.269Z,75.06
2023-04-04T23:24:13.839Z,75.44
2023-04-04T23:26:42.784Z,75.73
2023-04-04T23:29:12.002Z,75.72
2023-04-04T23:31:41.551Z,75.20
2023-04-04T23:34:10.322Z,74.54
2023-04-04T23:36:39.430Z,74.71
2023-04-04T23:39:08.955Z,75.31
2023-04-04T23:41:37.761Z,75.66
2023-04-04T23:44:07.484Z,74.81
2023-04-04T23:46:36.491Z,74.70
2023-04-04T23:49:05.668Z,75.03
2023-04-04T23:51:38.289Z,75.11
2023-04-04T23:54:09.490Z,75.47
2023-04-04T23:56:38.347Z,75.22
2023-04-04T23:59:10.970Z,75.30
