createdAt,value
2022-09-22T00:01:05.752Z,25.30
2022-09-22T00:03:35.582Z,25.30
2022-09-22T00:06:22.838Z,25.30
2022-09-22T00:08:53.087Z,25.30
2022-09-22T00:11:23.646Z,25.40
2022-09-22T00:14:02.674Z,25.40
2022-09-22T00:16:36.839Z,25.40
2022-09-22T00:19:08.459Z,25.40
2022-09-22T00:21:36.223Z,25.40
2022-09-22T00:24:04.981Z,25.40
2022-09-22T00:26:32.590Z,25.50
2022-09-22T00:29:01.932Z,25.50
2022-09-22T00:31:30.252Z,25.50
2022-09-22T00:33:58.439Z,25.60
2022-09-22T00:36:27.375Z,25.60
2022-09-22T00:38:56.745Z,25.60
2022-09-22T00:41:29.454Z,25.60
2022-09-22T00:44:09.347Z,25.60
2022-09-22T00:46:39.374Z,25.70
2022-09-22T00:49:08.395Z,25.70
2022-09-22T00:51:38.631Z,25.80
2022-09-22T00:54:11.148Z,25.80
2022-09-22T00:56:44.540Z,25.90
2022-09-22T00:59:14.486Z,26.00
2022-09-22T01:01:42.331Z,26.00
2022-09-22T01:04:10.106Z,26.10
2022-09-22T01:06:41.883Z,26.10
2022-09-22T01:09:14.087Z,26.10
2022-09-22T01:11:43.401Z,26.10
2022-09-22T01:14:26.235Z,26.20
2022-09-22T01:17:06.385Z,26.20
2022-09-22T01:19:46.474Z,26.20
2022-09-22T01:22:30.530Z,26.30
2022-09-22T01:25:10.504Z,26.30
2022-09-22T01:27:50.451Z,26.30
2022-09-22T01:30:22.982Z,26.30
2022-09-22T01:32:58.238Z,26.30
2022-09-22T01:35:45.603Z,26.40
2022-09-22T01:38:20.900Z,26.40
2022-09-22T01:41:01.735Z,26.40
2022-09-22T01:43:41.436Z,26.40
2022-09-22T01:46:15.722Z,26.50
2022-09-22T01:48:46.106Z,26.50
2022-09-22T01:51:17.812Z,26.60
2022-09-22T01:53:48.619Z,26.60
2022-09-22T01:56:18.528Z,26.60
2022-09-22T01:58:58.696Z,26.70
2022-09-22T02:01:31.708Z,26.70
2022-09-22T02:04:08.878Z,26.70
2022-09-22T02:06:56.490Z,26.80
2022-09-22T02:09:26.319Z,26.80
2022-09-22T02:11:54.394Z,26.90
2022-09-22T02:14:22.404Z,27.00
2022-09-22T02:16:51.573Z,27.00
2022-09-22T02:19:21.562Z,27.10
2022-09-22T02:21:49.742Z,27.20
2022-09-22T02:24:29.817Z,27.30
2022-09-22T02:27:12.131Z,27.30
2022-09-22T02:29:43.853Z,27.40
2022-09-22T02:32:17.265Z,27.50
2022-09-22T02:34:47.856Z,27.60
2022-09-22T02:37:31.489Z,27.70
2022-09-22T02:40:09.471Z,27.80
2022-09-22T02:42:49.619Z,27.80
2022-09-22T02:45:36.992Z,27.90
2022-09-22T02:48:12.451Z,27.90
2022-09-22T02:50:42.460Z,28.00
2022-09-22T02:53:14.274Z,28.00
2022-09-22T02:55:42.835Z,28.00
2022-09-22T02:58:12.405Z,28.00
2022-09-22T03:00:40.417Z,28.10
2022-09-22T03:03:10.329Z,28.10
2022-09-22T03:05:39.118Z,28.30
2022-09-22T03:08:07.442Z,28.40
2022-09-22T03:10:38.165Z,28.60
2022-09-22T03:13:16.282Z,28.80
2022-09-22T03:15:47.968Z,28.90
2022-09-22T03:18:20.787Z,28.90
2022-09-22T03:20:49.118Z,29.00
2022-09-22T03:23:20.199Z,29.10
2022-09-22T03:25:48.043Z,29.10
2022-09-22T03:28:15.812Z,29.10
2022-09-22T03:30:46.713Z,29.20
2022-09-22T03:33:14.580Z,29.20
2022-09-22T03:35:42.917Z,29.30
2022-09-22T03:38:11.776Z,29.30
2022-09-22T03:40:44.706Z,29.40
2022-09-22T03:43:16.559Z,29.40
2022-09-22T03:45:44.799Z,29.50
2022-09-22T03:48:19.897Z,29.50
2022-09-22T03:50:47.784Z,29.50
2022-09-22T03:53:16.031Z,29.50
2022-09-22T03:55:44.284Z,29.50
2022-09-22T03:58:14.699Z,29.50
2022-09-22T04:00:43.208Z,29.60
2022-09-22T04:03:15.060Z,29.70
2022-09-22T04:05:49.789Z,29.70
2022-09-22T04:08:21.758Z,29.70
2022-09-22T04:10:52.245Z,29.60
2022-09-22T04:13:22.045Z,29.70
2022-09-22T04:15:50.554Z,29.70
2022-09-22T04:18:21.744Z,29.80
2022-09-22T04:20:49.779Z,29.80
2022-09-22T04:23:18.051Z,29.90
2022-09-22T04:25:45.945Z,29.90
2022-09-22T04:28:14.878Z,30.00
2022-09-22T04:30:44.462Z,30.00
2022-09-22T04:33:12.225Z,30.00
2022-09-22T04:35:40.052Z,30.00
2022-09-22T04:38:07.893Z,30.00
2022-09-22T04:40:35.676Z,29.90
2022-09-22T04:43:04.727Z,30.00
2022-09-22T04:45:37.368Z,30.00
2022-09-22T04:48:07.434Z,30.00
2022-09-22T04:50:35.296Z,30.00
2022-09-22T04:53:06.350Z,30.00
2022-09-22T04:55:38.282Z,30.00
2022-09-22T04:58:17.071Z,30.10
2022-09-22T05:00:49.160Z,30.20
2022-09-22T05:03:21.955Z,30.30
2022-09-22T05:05:52.384Z,30.40
2022-09-22T05:08:24.613Z,30.50
2022-09-22T05:10:57.094Z,30.50
2022-09-22T05:13:25.980Z,30.60
2022-09-22T05:15:54.298Z,30.60
2022-09-22T05:18:22.033Z,30.60
2022-09-22T05:20:51.000Z,30.70
2022-09-22T05:23:19.690Z,30.70
2022-09-22T05:25:48.824Z,30.70
2022-09-22T05:28:23.214Z,30.70
2022-09-22T05:30:52.860Z,30.70
2022-09-22T05:33:22.026Z,30.80
2022-09-22T05:35:50.111Z,30.80
2022-09-22T05:38:18.010Z,30.90
2022-09-22T05:40:47.612Z,31.00
2022-09-22T05:43:19.685Z,31.00
2022-09-22T05:45:48.059Z,31.00
2022-09-22T05:48:16.776Z,31.00
2022-09-22T05:50:47.579Z,31.10
2022-09-22T05:53:37.679Z,31.20
2022-09-22T05:56:11.880Z,31.30
2022-09-22T05:58:39.894Z,31.40
2022-09-22T06:01:07.712Z,31.30
2022-09-22T06:03:36.446Z,31.30
2022-09-22T06:06:04.718Z,31.30
2022-09-22T06:08:32.742Z,31.30
2022-09-22T06:11:00.764Z,31.30
2022-09-22T06:13:30.418Z,31.20
2022-09-22T06:15:58.395Z,31.20
2022-09-22T06:18:26.829Z,31.10
2022-09-22T06:20:58.459Z,31.10
2022-09-22T06:23:26.838Z,31.10
2022-09-22T06:26:00.279Z,31.10
2022-09-22T06:28:28.173Z,31.10
2022-09-22T06:31:01.354Z,31.10
2022-09-22T06:34:21.508Z,31.10
2022-09-22T06:36:51.932Z,31.10
2022-09-22T06:39:31.499Z,31.00
2022-09-22T06:51:36.311Z,31.00
2022-09-22T06:54:08.333Z,31.00
2022-09-22T07:11:56.520Z,30.80
2022-09-22T07:14:25.761Z,30.70
2022-09-22T07:16:55.289Z,30.60
2022-09-22T07:19:22.975Z,30.50
2022-09-22T07:21:51.065Z,30.30
2022-09-22T07:24:19.327Z,30.10
2022-09-22T07:26:47.990Z,29.80
2022-09-22T07:29:17.573Z,29.70
2022-09-22T07:31:46.074Z,29.60
2022-09-22T07:34:14.895Z,29.60
2022-09-22T07:36:43.796Z,29.50
2022-09-22T07:39:12.661Z,29.50
2022-09-22T07:41:45.436Z,29.40
2022-09-22T07:44:29.245Z,29.30
2022-09-22T07:46:58.267Z,29.10
2022-09-22T07:49:29.628Z,29.00
2022-09-22T07:52:00.426Z,29.00
2022-09-22T07:54:28.592Z,28.90
2022-09-22T07:57:00.780Z,28.80
2022-09-22T07:59:28.813Z,28.70
2022-09-22T08:01:57.460Z,28.70
2022-09-22T08:04:27.809Z,28.80
2022-09-22T08:07:07.313Z,28.70
2022-09-22T08:09:37.685Z,28.80
2022-09-22T08:12:06.422Z,28.80
2022-09-22T08:14:38.022Z,28.80
2022-09-22T08:17:10.950Z,28.80
2022-09-22T08:19:41.662Z,28.80
2022-09-22T08:22:11.221Z,28.80
2022-09-22T08:24:39.650Z,28.80
2022-09-22T08:27:12.389Z,28.80
2022-09-22T08:29:40.258Z,28.80
2022-09-22T08:32:08.251Z,28.80
2022-09-22T08:34:36.308Z,28.80
2022-09-22T08:37:08.202Z,28.70
2022-09-22T08:39:37.063Z,28.60
2022-09-22T08:45:38.778Z,28.50
2022-09-22T08:48:32.426Z,28.50
2022-09-22T08:51:15.260Z,28.40
2022-09-22T08:53:45.659Z,28.30
2022-09-22T08:56:33.142Z,28.20
2022-09-22T08:59:09.994Z,28.20
2022-09-22T09:01:58.062Z,28.20
2022-09-22T09:04:42.541Z,28.10
2022-09-22T09:07:19.445Z,28.10
2022-09-22T09:09:59.781Z,28.00
2022-09-22T09:12:34.211Z,28.00
2022-09-22T09:15:22.056Z,28.00
2022-09-22T09:17:51.180Z,28.00
2022-09-22T09:20:39.312Z,28.00
2022-09-22T09:23:18.812Z,27.90
2022-09-22T09:25:55.971Z,27.90
2022-09-22T09:28:28.835Z,27.80
2022-09-22T09:31:06.563Z,27.80
2022-09-22T09:33:40.747Z,27.80
2022-09-22T09:38:47.936Z,27.70
2022-09-22T09:41:23.784Z,27.70
2022-09-22T09:43:53.321Z,27.70
2022-09-22T09:46:42.157Z,27.70
2022-09-22T09:49:18.167Z,27.70
2022-09-22T09:51:49.093Z,27.70
2022-09-22T09:54:18.570Z,27.70
2022-09-22T09:57:00.313Z,27.60
2022-09-22T09:59:40.752Z,27.60
2022-09-22T10:02:13.566Z,27.60
2022-09-22T10:04:41.422Z,27.60
2022-09-22T10:07:17.073Z,27.60
2022-09-22T10:09:45.943Z,27.50
2022-09-22T10:12:26.092Z,27.50
2022-09-22T10:14:56.893Z,27.50
2022-09-22T10:17:29.444Z,27.40
2022-09-22T10:20:09.284Z,27.40
2022-09-22T10:22:39.755Z,27.40
2022-09-22T10:25:19.745Z,27.30
2022-09-22T10:28:00.525Z,27.30
2022-09-22T10:30:28.607Z,27.30
2022-09-22T10:33:15.929Z,27.30
2022-09-22T10:35:45.008Z,27.30
2022-09-22T10:38:24.454Z,27.30
2022-09-22T10:41:08.558Z,27.30
2022-09-22T10:43:48.845Z,27.30
2022-09-22T10:46:32.887Z,27.30
2022-09-22T10:49:05.019Z,27.30
2022-09-22T10:51:45.045Z,27.30
2022-09-22T10:54:24.988Z,27.20
2022-09-22T10:56:55.339Z,27.20
2022-09-22T10:59:44.365Z,27.20
2022-09-22T11:02:32.373Z,27.20
2022-09-22T11:05:18.039Z,27.20
2022-09-22T11:08:11.323Z,27.20
2022-09-22T11:10:58.029Z,27.20
2022-09-22T11:13:37.870Z,27.20
2022-09-22T11:16:17.522Z,27.10
2022-09-22T11:18:56.208Z,27.10
2022-09-22T11:21:44.223Z,27.20
2022-09-22T11:24:20.555Z,27.10
2022-09-22T11:26:49.812Z,27.10
2022-09-22T11:29:37.785Z,27.10
2022-09-22T11:32:17.625Z,27.10
2022-09-22T11:35:04.849Z,27.10
2022-09-22T11:37:50.075Z,27.00
2022-09-22T11:40:37.510Z,27.00
2022-09-22T11:43:24.168Z,27.00
2022-09-22T11:46:04.014Z,27.00
2022-09-22T11:48:51.367Z,26.90
2022-09-22T11:51:30.316Z,26.90
2022-09-22T11:54:04.223Z,26.90
2022-09-22T11:56:38.837Z,26.90
2022-09-22T11:59:26.372Z,26.80
2022-09-22T12:01:56.058Z,26.90
2022-09-22T12:04:35.030Z,26.80
2022-09-22T12:07:07.633Z,26.80
2022-09-22T12:09:38.264Z,26.70
2022-09-22T12:12:07.670Z,26.70
2022-09-22T12:14:35.754Z,26.70
2022-09-22T12:17:23.935Z,26.70
2022-09-22T12:20:12.130Z,26.60
2022-09-22T12:22:52.012Z,26.60
2022-09-22T12:25:48.053Z,26.50
2022-09-22T12:28:19.064Z,26.60
2022-09-22T12:30:58.990Z,26.50
2022-09-22T12:33:27.716Z,26.50
2022-09-22T12:35:56.619Z,26.50
2022-09-22T12:38:24.773Z,26.50
2022-09-22T12:40:54.940Z,26.50
2022-09-22T12:43:24.446Z,26.50
2022-09-22T12:45:52.925Z,26.50
2022-09-22T12:48:25.706Z,26.50
2022-09-22T12:50:54.778Z,26.60
2022-09-22T12:53:27.671Z,26.60
2022-09-22T12:55:56.373Z,26.60
2022-09-22T12:58:41.036Z,26.50
2022-09-22T13:01:21.732Z,26.60
2022-09-22T13:03:50.712Z,26.60
2022-09-22T13:06:37.970Z,26.60
2022-09-22T13:09:10.250Z,26.60
2022-09-22T13:11:50.123Z,26.60
2022-09-22T13:14:30.259Z,26.60
2022-09-22T13:16:59.114Z,26.60
2022-09-22T13:19:26.797Z,26.60
2022-09-22T13:21:55.369Z,26.60
2022-09-22T13:24:27.456Z,26.60
2022-09-22T13:27:03.458Z,26.60
2022-09-22T13:29:31.668Z,26.60
2022-09-22T13:32:16.165Z,26.60
2022-09-22T13:34:45.958Z,26.70
2022-09-22T13:37:20.437Z,26.70
2022-09-22T13:39:50.016Z,26.60
2022-09-22T13:42:33.537Z,26.60
2022-09-22T13:45:06.766Z,26.60
2022-09-22T13:47:35.553Z,26.50
2022-09-22T13:50:04.907Z,26.50
2022-09-22T13:52:33.421Z,26.50
2022-09-22T13:55:10.315Z,26.50
2022-09-22T13:57:38.503Z,26.50
2022-09-22T14:00:11.015Z,26.50
2022-09-22T14:02:44.546Z,26.50
2022-09-22T14:05:20.898Z,26.50
2022-09-22T14:08:10.543Z,26.50
2022-09-22T14:10:38.608Z,26.50
2022-09-22T14:13:06.317Z,26.50
2022-09-22T14:15:44.000Z,26.50
2022-09-22T14:18:21.254Z,26.50
2022-09-22T14:20:49.039Z,26.50
2022-09-22T14:23:26.621Z,26.50
2022-09-22T14:25:55.170Z,26.40
2022-09-22T14:28:24.474Z,26.40
2022-09-22T14:30:52.221Z,26.40
2022-09-22T14:33:22.853Z,26.40
2022-09-22T14:35:52.559Z,26.40
2022-09-22T14:38:25.119Z,26.40
2022-09-22T14:40:54.473Z,26.40
2022-09-22T14:43:24.258Z,26.40
2022-09-22T14:45:59.808Z,26.40
2022-09-22T14:48:37.095Z,26.40
2022-09-22T14:51:08.602Z,26.40
2022-09-22T14:53:49.006Z,26.40
2022-09-22T14:56:36.992Z,26.30
2022-09-22T14:59:18.794Z,26.30
2022-09-22T15:02:01.214Z,26.30
2022-09-22T15:04:30.735Z,26.30
2022-09-22T15:06:59.464Z,26.30
2022-09-22T15:09:32.458Z,26.30
2022-09-22T15:12:02.444Z,26.30
2022-09-22T15:14:50.727Z,26.30
2022-09-22T15:17:50.179Z,26.20
2022-09-22T15:20:20.464Z,26.20
2022-09-22T15:22:49.858Z,26.30
2022-09-22T15:25:17.859Z,26.30
2022-09-22T15:27:45.486Z,26.20
2022-09-22T15:30:16.787Z,26.20
2022-09-22T15:32:47.721Z,26.20
2022-09-22T15:35:18.052Z,26.20
2022-09-22T15:37:46.458Z,26.20
2022-09-22T15:40:17.319Z,26.20
2022-09-22T15:43:02.565Z,26.10
2022-09-22T15:45:34.111Z,26.10
2022-09-22T15:48:01.709Z,26.20
2022-09-22T15:50:30.871Z,26.20
2022-09-22T15:52:59.099Z,26.20
2022-09-22T15:55:26.762Z,26.20
2022-09-22T15:57:57.575Z,26.10
2022-09-22T16:00:28.983Z,26.10
2022-09-22T16:02:56.676Z,26.10
2022-09-22T16:05:25.326Z,26.10
2022-09-22T16:07:53.675Z,26.20
2022-09-22T16:10:24.173Z,26.10
2022-09-22T16:12:51.981Z,26.20
2022-09-22T16:15:20.549Z,26.10
2022-09-22T16:17:48.125Z,26.20
2022-09-22T16:20:17.229Z,26.10
2022-09-22T16:22:45.839Z,26.20
2022-09-22T16:25:15.647Z,26.10
2022-09-22T16:27:43.578Z,26.10
2022-09-22T16:30:11.666Z,26.10
2022-09-22T16:32:40.202Z,26.10
2022-09-22T16:35:08.557Z,26.20
2022-09-22T16:37:36.307Z,26.20
2022-09-22T16:40:04.052Z,26.10
2022-09-22T16:42:32.621Z,26.20
2022-09-22T16:45:00.545Z,26.10
2022-09-22T16:47:28.759Z,26.10
2022-09-22T16:49:56.370Z,26.20
2022-09-22T16:52:25.896Z,26.20
2022-09-22T16:54:53.530Z,26.10
2022-09-22T16:57:22.036Z,26.10
2022-09-22T16:59:50.730Z,26.10
2022-09-22T17:02:18.543Z,26.10
2022-09-22T17:04:46.912Z,26.10
2022-09-22T17:07:15.480Z,26.10
2022-09-22T17:09:43.058Z,26.10
2022-09-22T17:12:11.090Z,26.10
2022-09-22T17:14:41.786Z,26.10
2022-09-22T17:17:10.454Z,26.10
2022-09-22T17:19:39.015Z,26.10
2022-09-22T17:22:06.915Z,26.10
2022-09-22T17:24:34.621Z,26.10
2022-09-22T17:27:02.302Z,26.10
2022-09-22T17:29:32.963Z,26.10
2022-09-22T17:32:03.384Z,26.00
2022-09-22T17:34:34.085Z,26.00
2022-09-22T17:37:02.324Z,26.10
2022-09-22T17:39:30.418Z,26.00
2022-09-22T17:41:58.344Z,26.00
2022-09-22T17:44:29.624Z,26.00
2022-09-22T17:47:09.538Z,26.00
2022-09-22T17:49:49.592Z,26.00
2022-09-22T17:52:30.787Z,26.00
2022-09-22T17:55:09.340Z,26.00
2022-09-22T17:57:41.501Z,26.00
2022-09-22T18:00:12.192Z,26.00
2022-09-22T18:02:40.130Z,26.00
2022-09-22T18:05:12.007Z,26.00
2022-09-22T18:07:40.608Z,26.00
2022-09-22T18:10:11.533Z,25.90
2022-09-22T18:12:39.477Z,25.90
2022-09-22T18:15:07.766Z,25.90
2022-09-22T18:17:42.497Z,25.90
2022-09-22T18:20:12.372Z,25.90
2022-09-22T18:22:40.509Z,25.90
2022-09-22T18:25:10.683Z,25.90
2022-09-22T18:27:38.611Z,25.80
2022-09-22T18:30:08.085Z,25.90
2022-09-22T18:32:36.304Z,25.90
2022-09-22T18:35:05.791Z,25.90
2022-09-22T18:37:34.511Z,25.90
2022-09-22T18:40:02.450Z,25.90
2022-09-22T18:42:33.458Z,25.90
2022-09-22T18:45:01.113Z,25.90
2022-09-22T18:47:28.719Z,25.90
2022-09-22T18:49:57.331Z,25.90
2022-09-22T18:52:24.981Z,25.90
2022-09-22T18:54:58.402Z,25.90
2022-09-22T18:57:26.326Z,25.80
2022-09-22T18:59:58.084Z,25.80
2022-09-22T19:02:25.818Z,25.80
2022-09-22T19:04:54.347Z,25.80
2022-09-22T19:07:36.650Z,25.80
2022-09-22T19:10:09.613Z,25.80
2022-09-22T19:12:39.909Z,25.80
2022-09-22T19:15:08.981Z,25.80
2022-09-22T19:17:40.965Z,25.80
2022-09-22T19:20:10.561Z,25.80
2022-09-22T19:22:38.723Z,25.80
2022-09-22T19:25:06.553Z,25.80
2022-09-22T19:27:35.067Z,25.70
2022-09-22T19:30:03.189Z,25.70
2022-09-22T19:32:30.994Z,25.70
2022-09-22T19:34:58.722Z,25.70
2022-09-22T19:37:28.201Z,25.70
2022-09-22T19:39:56.724Z,25.70
2022-09-22T19:42:24.459Z,25.70
2022-09-22T19:44:52.100Z,25.70
2022-09-22T19:47:21.292Z,25.60
2022-09-22T19:49:48.955Z,25.60
2022-09-22T19:52:16.714Z,25.60
2022-09-22T19:54:45.019Z,25.60
2022-09-22T19:57:14.087Z,25.60
2022-09-22T19:59:41.684Z,25.60
2022-09-22T20:02:17.317Z,25.70
2022-09-22T20:04:46.506Z,25.60
2022-09-22T20:07:14.196Z,25.70
2022-09-22T20:09:42.819Z,25.70
2022-09-22T20:12:10.513Z,25.70
2022-09-22T20:14:39.037Z,25.60
2022-09-22T20:17:08.228Z,25.60
2022-09-22T20:19:38.747Z,25.70
2022-09-22T20:22:18.737Z,25.60
2022-09-22T20:24:55.660Z,25.60
2022-09-22T20:27:31.964Z,25.60
2022-09-22T20:30:00.494Z,25.60
2022-09-22T20:32:30.338Z,25.70
2022-09-22T20:34:58.210Z,25.60
2022-09-22T20:37:25.841Z,25.60
2022-09-22T20:39:54.284Z,25.60
2022-09-22T20:42:22.000Z,25.60
2022-09-22T20:44:49.685Z,25.60
2022-09-22T20:47:18.806Z,25.60
2022-09-22T20:49:50.802Z,25.60
2022-09-22T20:52:20.479Z,25.60
2022-09-22T20:54:48.734Z,25.60
2022-09-22T20:57:17.147Z,25.60
2022-09-22T20:59:46.126Z,25.60
2022-09-22T21:02:14.512Z,25.60
2022-09-22T21:04:42.396Z,25.60
2022-09-22T21:07:12.521Z,25.60
2022-09-22T21:09:52.405Z,25.60
2022-09-22T21:12:20.044Z,25.60
2022-09-22T21:14:47.909Z,25.60
2022-09-22T21:17:15.958Z,25.60
2022-09-22T21:19:44.433Z,25.60
2022-09-22T21:22:12.582Z,25.60
2022-09-22T21:24:42.070Z,25.60
2022-09-22T21:27:09.778Z,25.60
2022-09-22T21:29:37.512Z,25.60
2022-09-22T21:32:05.382Z,25.60
2022-09-22T21:34:33.110Z,25.60
2022-09-22T21:37:01.308Z,25.60
2022-09-22T21:39:29.095Z,25.60
2022-09-22T21:41:56.810Z,25.60
2022-09-22T21:44:24.572Z,25.60
2022-09-22T21:46:52.255Z,25.60
2022-09-22T21:49:20.790Z,25.60
2022-09-22T21:51:48.439Z,25.60
2022-09-22T21:54:18.084Z,25.60
2022-09-22T21:56:45.961Z,25.60
2022-09-22T21:59:14.897Z,25.60
2022-09-22T22:01:45.432Z,25.60
2022-09-22T22:04:18.013Z,25.60
2022-09-22T22:06:46.105Z,25.60
2022-09-22T22:09:21.008Z,25.60
2022-09-22T22:11:50.645Z,25.60
2022-09-22T22:14:22.862Z,25.60
2022-09-22T22:16:52.122Z,25.60
2022-09-22T22:19:21.775Z,25.50
2022-09-22T22:21:51.062Z,25.60
2022-09-22T22:24:19.950Z,25.50
2022-09-22T22:26:52.272Z,25.50
2022-09-22T22:29:21.237Z,25.50
2022-09-22T22:31:52.315Z,25.50
2022-09-22T22:34:21.237Z,25.50
2022-09-22T22:36:49.170Z,25.50
2022-09-22T22:39:16.846Z,25.50
2022-09-22T22:41:44.839Z,25.50
2022-09-22T22:44:18.134Z,25.50
2022-09-22T22:46:45.876Z,25.50
2022-09-22T22:49:13.552Z,25.50
2022-09-22T22:51:43.606Z,25.40
2022-09-22T22:54:12.126Z,25.40
2022-09-22T22:56:42.437Z,25.40
2022-09-22T22:59:11.547Z,25.40
2022-09-22T23:01:41.472Z,25.40
2022-09-22T23:04:11.272Z,25.40
2022-09-22T23:06:40.177Z,25.40
2022-09-22T23:09:09.062Z,25.30
2022-09-22T23:11:37.813Z,25.40
2022-09-22T23:14:06.603Z,25.40
2022-09-22T23:16:39.395Z,25.30
2022-09-22T23:19:09.335Z,25.30
2022-09-22T23:21:37.251Z,25.40
2022-09-22T23:24:06.649Z,25.30
2022-09-22T23:26:34.974Z,25.40
2022-09-22T23:29:04.234Z,25.40
2022-09-22T23:31:32.170Z,25.40
2022-09-22T23:33:59.806Z,25.40
2022-09-22T23:36:28.631Z,25.40
2022-09-22T23:38:57.285Z,25.40
2022-09-22T23:41:25.072Z,25.40
2022-09-22T23:43:52.811Z,25.40
2022-09-22T23:46:21.386Z,25.40
2022-09-22T23:48:49.019Z,25.50
2022-09-22T23:51:16.846Z,25.50
2022-09-22T23:53:44.513Z,25.50
2022-09-22T23:56:12.207Z,25.50
2022-09-22T23:58:39.875Z,25.50
