createdAt,value
2019-06-15T00:01:36.482Z,11.03
2019-06-15T00:04:05.709Z,11.15
2019-06-15T00:06:34.843Z,10.72
2019-06-15T00:09:07.395Z,11.83
2019-06-15T00:11:36.663Z,11.22
2019-06-15T00:14:05.819Z,11.12
2019-06-15T00:16:35.024Z,12.15
2019-06-15T00:19:05.737Z,11.67
2019-06-15T00:21:34.979Z,12.07
2019-06-15T00:24:04.273Z,13.28
2019-06-15T00:26:33.509Z,13.08
2019-06-15T00:29:02.841Z,13.85
2019-06-15T00:31:32.045Z,13.68
2019-06-15T00:34:02.213Z,14.93
2019-06-15T00:36:31.434Z,15.38
2019-06-15T00:39:00.631Z,16.13
2019-06-15T00:41:29.924Z,15.15
2019-06-15T00:43:59.116Z,16.52
2019-06-15T00:46:29.576Z,15.47
2019-06-15T00:48:58.848Z,15.03
2019-06-15T00:51:28.096Z,14.70
2019-06-15T00:53:59.170Z,14.90
2019-06-15T00:56:28.329Z,15.27
2019-06-15T01:11:20.717Z,18.20
2019-06-15T01:13:49.902Z,19.80
2019-06-15T01:16:19.175Z,18.33
2019-06-15T01:18:48.349Z,20.00
2019-06-15T01:21:17.740Z,18.77
2019-06-15T01:23:46.947Z,20.32
2019-06-15T01:26:16.131Z,20.63
2019-06-15T01:28:45.330Z,20.70
2019-06-15T01:31:14.571Z,20.55
2019-06-15T01:33:43.842Z,21.55
2019-06-15T01:36:13.156Z,22.17
2019-06-15T01:38:42.428Z,22.95
2019-06-15T01:41:11.693Z,23.02
2019-06-15T01:43:41.995Z,22.15
2019-06-15T01:46:11.241Z,23.80
2019-06-15T01:48:40.468Z,22.20
2019-06-15T01:51:09.641Z,22.20
2019-06-15T01:53:38.940Z,25.17
2019-06-15T01:56:08.074Z,26.20
2019-06-15T01:58:37.365Z,25.93
2019-06-15T02:01:06.580Z,26.48
2019-06-15T02:03:35.972Z,26.10
2019-06-15T02:06:05.278Z,25.45
2019-06-15T02:08:34.454Z,26.68
2019-06-15T02:11:03.636Z,27.95
2019-06-15T02:13:32.865Z,28.92
2019-06-15T02:16:03.741Z,29.52
2019-06-15T02:18:32.904Z,29.72
2019-06-15T02:21:02.127Z,29.82
2019-06-15T02:23:31.398Z,30.02
2019-06-15T02:26:00.635Z,30.97
2019-06-15T02:28:29.794Z,31.02
2019-06-15T02:30:59.136Z,31.87
2019-06-15T02:33:28.332Z,33.78
2019-06-15T02:35:57.528Z,36.38
2019-06-15T02:38:26.709Z,34.27
2019-06-15T02:40:55.857Z,34.63
2019-06-15T02:43:25.037Z,36.27
2019-06-15T02:45:54.265Z,37.48
2019-06-15T02:48:23.448Z,38.10
2019-06-15T02:50:53.882Z,40.40
2019-06-15T02:53:23.026Z,44.57
2019-06-15T02:55:52.272Z,47.70
2019-06-15T02:58:21.522Z,49.40
2019-06-15T03:01:13.426Z,46.90
2019-06-15T03:03:42.604Z,47.67
2019-06-15T03:06:12.036Z,50.83
2019-06-15T03:08:41.233Z,46.18
2019-06-15T03:11:10.391Z,40.58
2019-06-15T03:13:39.782Z,40.83
2019-06-15T03:16:09.086Z,42.20
2019-06-15T03:18:38.243Z,39.43
2019-06-15T03:21:07.571Z,42.00
2019-06-15T03:23:36.816Z,41.63
2019-06-15T03:26:06.289Z,41.00
2019-06-15T03:28:35.600Z,49.27
2019-06-15T03:31:04.947Z,43.63
2019-06-15T03:33:34.254Z,40.28
2019-06-15T03:36:03.440Z,39.42
2019-06-15T03:38:32.576Z,37.55
2019-06-15T03:41:02.173Z,38.83
2019-06-15T03:43:31.370Z,43.08
2019-06-15T03:46:00.739Z,43.80
2019-06-15T03:48:29.969Z,44.55
2019-06-15T03:50:59.245Z,43.95
2019-06-15T03:53:28.523Z,44.53
2019-06-15T03:55:57.716Z,51.05
2019-06-15T03:58:26.904Z,57.80
2019-06-15T04:01:21.658Z,67.53
2019-06-15T04:03:51.019Z,76.07
2019-06-15T04:06:20.224Z,79.45
2019-06-15T04:08:49.564Z,79.12
2019-06-15T04:11:18.757Z,76.53
2019-06-15T04:13:47.957Z,77.72
2019-06-15T04:16:17.165Z,75.03
2019-06-15T04:18:46.939Z,72.20
2019-06-15T04:21:16.258Z,70.08
2019-06-15T04:23:45.449Z,68.75
2019-06-15T04:26:14.604Z,65.45
2019-06-15T04:28:43.819Z,60.03
2019-06-15T04:31:12.979Z,51.15
2019-06-15T04:33:42.137Z,50.33
2019-06-15T04:36:11.326Z,51.50
2019-06-15T04:38:40.530Z,53.83
2019-06-15T04:41:11.258Z,56.90
2019-06-15T04:43:40.729Z,61.15
2019-06-15T04:46:09.929Z,72.85
2019-06-15T04:48:39.081Z,74.12
2019-06-15T04:51:08.361Z,67.43
2019-06-15T04:53:38.644Z,61.50
2019-06-15T04:56:07.803Z,62.27
2019-06-15T04:58:37.019Z,61.18
2019-06-15T05:01:06.372Z,62.70
2019-06-15T05:03:35.755Z,64.40
2019-06-15T05:06:05.070Z,61.58
2019-06-15T05:08:34.366Z,62.90
2019-06-15T05:11:03.788Z,63.13
2019-06-15T05:13:34.098Z,50.38
2019-06-15T05:16:03.324Z,48.23
2019-06-15T05:18:32.467Z,49.18
2019-06-15T05:21:01.837Z,50.05
2019-06-15T05:23:32.604Z,47.23
2019-06-15T05:26:01.833Z,50.63
2019-06-15T05:28:31.236Z,48.33
2019-06-15T05:31:00.494Z,48.42
2019-06-15T05:33:29.679Z,51.77
2019-06-15T05:35:59.970Z,57.00
2019-06-15T05:38:30.609Z,56.73
2019-06-15T05:40:59.826Z,59.85
2019-06-15T05:43:28.990Z,57.75
2019-06-15T05:45:58.307Z,61.33
2019-06-15T05:48:27.568Z,58.50
2019-06-15T05:50:58.611Z,67.72
2019-06-15T05:53:27.803Z,64.47
2019-06-15T05:55:57.342Z,64.10
2019-06-15T05:58:26.541Z,58.45
2019-06-15T06:00:55.754Z,94.72
2019-06-15T06:03:25.201Z,53.60
2019-06-15T06:05:54.508Z,58.90
2019-06-15T06:08:23.815Z,55.83
2019-06-15T06:10:53.002Z,54.40
2019-06-15T06:13:22.260Z,57.60
2019-06-15T06:15:51.455Z,61.13
2019-06-15T06:18:20.617Z,59.40
2019-06-15T06:20:49.852Z,56.35
2019-06-15T06:23:19.058Z,56.88
2019-06-15T06:25:48.180Z,52.85
2019-06-15T06:28:17.400Z,55.35
2019-06-15T06:30:46.592Z,53.10
2019-06-15T06:33:15.771Z,51.83
2019-06-15T06:35:44.961Z,54.98
2019-06-15T06:38:14.168Z,56.15
2019-06-15T06:40:43.312Z,54.38
2019-06-15T06:43:12.679Z,51.18
2019-06-15T06:45:42.420Z,51.13
2019-06-15T06:48:12.954Z,51.30
2019-06-15T06:50:43.814Z,54.40
2019-06-15T06:53:12.979Z,55.33
2019-06-15T06:55:42.651Z,50.52
2019-06-15T06:58:11.979Z,91.17
2019-06-15T07:00:41.168Z,69.32
2019-06-15T07:03:12.017Z,51.10
2019-06-15T07:05:41.278Z,48.68
2019-06-15T07:08:10.479Z,45.88
2019-06-15T07:10:39.779Z,45.90
2019-06-15T07:13:09.194Z,42.17
2019-06-15T07:15:38.359Z,79.03
2019-06-15T07:18:07.580Z,44.03
2019-06-15T07:20:36.722Z,35.88
2019-06-15T07:23:05.962Z,34.45
2019-06-15T07:25:35.284Z,34.83
2019-06-15T07:28:08.062Z,37.03
2019-06-15T07:30:35.583Z,33.38
2019-06-15T07:33:04.828Z,33.90
2019-06-15T07:35:34.061Z,34.60
2019-06-15T07:38:03.350Z,36.23
2019-06-15T07:40:32.619Z,33.15
2019-06-15T07:43:01.976Z,33.53
2019-06-15T07:45:31.272Z,32.90
2019-06-15T07:48:00.646Z,32.10
2019-06-15T07:50:29.808Z,32.30
2019-06-15T07:52:59.072Z,32.83
2019-06-15T07:55:29.402Z,32.48
2019-06-15T07:57:58.645Z,30.62
2019-06-15T08:00:27.810Z,30.52
2019-06-15T08:02:56.996Z,28.42
2019-06-15T08:05:26.207Z,28.92
2019-06-15T08:07:55.456Z,27.40
2019-06-15T08:10:24.635Z,27.10
2019-06-15T08:12:53.891Z,27.82
2019-06-15T08:15:23.068Z,27.67
2019-06-15T08:17:52.238Z,28.30
2019-06-15T08:20:25.179Z,25.37
2019-06-15T08:22:54.720Z,26.37
2019-06-15T08:25:23.951Z,25.55
2019-06-15T08:27:53.102Z,24.37
2019-06-15T08:30:29.102Z,22.57
2019-06-15T08:32:58.288Z,22.70
2019-06-15T08:35:27.612Z,21.95
2019-06-15T08:37:56.804Z,23.52
2019-06-15T08:40:25.995Z,23.75
2019-06-15T08:42:55.219Z,21.35
2019-06-15T08:45:24.447Z,19.32
2019-06-15T08:47:53.650Z,18.12
2019-06-15T08:50:22.831Z,17.25
2019-06-15T08:52:52.133Z,16.42
2019-06-15T08:55:21.310Z,17.62
2019-06-15T08:57:50.513Z,17.15
2019-06-15T09:00:19.731Z,17.98
2019-06-15T09:02:49.025Z,18.70
2019-06-15T09:05:19.694Z,18.75
2019-06-15T09:07:49.979Z,18.32
2019-06-15T09:10:19.373Z,19.17
2019-06-15T09:12:48.573Z,18.07
2019-06-15T09:15:25.706Z,17.60
2019-06-15T09:17:54.931Z,15.67
2019-06-15T09:20:24.366Z,15.15
2019-06-15T09:22:53.551Z,14.75
2019-06-15T09:25:24.193Z,15.03
2019-06-15T09:27:53.449Z,15.70
2019-06-15T09:30:22.688Z,15.20
2019-06-15T09:32:51.897Z,14.40
2019-06-15T09:35:21.060Z,14.13
2019-06-15T09:37:51.953Z,14.25
2019-06-15T09:40:21.299Z,14.50
2019-06-15T09:42:50.515Z,14.23
2019-06-15T09:45:22.923Z,15.70
2019-06-15T09:47:52.125Z,14.23
2019-06-15T09:50:21.415Z,14.73
2019-06-15T09:52:50.744Z,13.18
2019-06-15T09:55:19.938Z,13.25
2019-06-15T09:57:49.091Z,13.75
2019-06-15T10:00:18.394Z,13.62
2019-06-15T10:02:47.561Z,12.80
2019-06-15T10:05:17.179Z,11.83
2019-06-15T10:07:46.375Z,11.97
2019-06-15T10:10:17.139Z,12.43
2019-06-15T10:12:46.851Z,12.20
2019-06-15T10:15:16.574Z,12.25
2019-06-15T10:17:45.818Z,12.37
2019-06-15T10:20:16.471Z,12.45
2019-06-15T10:22:45.740Z,12.28
2019-06-15T10:25:14.966Z,11.93
2019-06-15T10:27:44.142Z,11.78
2019-06-15T10:30:13.435Z,11.35
2019-06-15T10:32:44.162Z,11.03
2019-06-15T10:35:13.836Z,10.75
2019-06-15T10:37:43.044Z,12.03
2019-06-15T10:40:12.459Z,11.20
2019-06-15T10:42:41.620Z,11.83
2019-06-15T10:45:10.892Z,12.05
2019-06-15T10:47:40.117Z,12.00
2019-06-15T10:50:09.517Z,12.55
2019-06-15T10:52:38.789Z,11.85
2019-06-15T10:55:08.410Z,12.40
2019-06-15T10:57:37.654Z,12.00
2019-06-15T11:00:07.717Z,12.25
2019-06-15T11:02:37.014Z,12.10
2019-06-15T11:05:08.041Z,12.47
2019-06-15T11:07:37.382Z,15.98
2019-06-15T11:10:07.440Z,19.45
2019-06-15T11:12:46.522Z,24.55
2019-06-15T11:15:08.756Z,25.77
2019-06-15T11:17:38.043Z,28.25
2019-06-15T11:20:07.324Z,24.47
2019-06-15T11:22:36.969Z,24.57
2019-06-15T11:25:07.701Z,24.45
2019-06-15T11:27:36.916Z,22.48
2019-06-15T11:30:13.522Z,21.17
2019-06-15T11:32:38.359Z,18.65
2019-06-15T11:35:07.846Z,10.78
2019-06-15T11:37:37.049Z,9.60
2019-06-15T11:40:06.732Z,6.50
2019-06-15T11:42:35.911Z,5.90
2019-06-15T11:45:06.866Z,5.37
2019-06-15T11:47:35.984Z,3.60
2019-06-15T11:50:05.591Z,5.53
2019-06-15T11:52:34.930Z,4.25
2019-06-15T11:55:04.720Z,3.70
2019-06-15T11:57:34.101Z,4.15
2019-06-15T12:00:03.759Z,4.37
2019-06-15T12:02:32.962Z,4.70
2019-06-15T12:05:02.638Z,4.55
2019-06-15T12:07:34.480Z,3.80
2019-06-15T12:10:03.941Z,3.20
2019-06-15T12:12:34.592Z,4.05
2019-06-15T12:15:05.273Z,2.55
2019-06-15T12:17:34.569Z,2.85
2019-06-15T12:20:03.836Z,2.20
2019-06-15T12:22:33.246Z,2.02
2019-06-15T12:25:04.138Z,3.15
2019-06-15T12:27:35.262Z,2.00
2019-06-15T12:30:05.220Z,1.30
2019-06-15T12:32:34.375Z,3.17
2019-06-15T12:35:03.857Z,1.82
2019-06-15T12:37:33.078Z,1.92
2019-06-15T12:40:02.664Z,2.25
2019-06-15T12:42:31.961Z,2.52
2019-06-15T12:45:01.171Z,2.08
2019-06-15T12:47:30.360Z,2.95
2019-06-15T12:49:59.694Z,2.98
2019-06-15T12:52:28.837Z,2.00
2019-06-15T12:54:58.146Z,2.17
2019-06-15T12:57:27.449Z,2.02
2019-06-15T12:59:56.676Z,1.87
2019-06-15T13:02:25.839Z,2.87
2019-06-15T13:04:55.025Z,2.25
2019-06-15T13:07:24.348Z,3.17
2019-06-15T13:09:54.761Z,2.25
2019-06-15T13:12:24.024Z,2.50
2019-06-15T13:14:53.227Z,2.77
2019-06-15T13:17:22.372Z,3.42
2019-06-15T13:19:51.618Z,2.45
2019-06-15T13:22:20.812Z,1.90
2019-06-15T13:24:50.011Z,3.27
2019-06-15T13:27:19.234Z,2.20
2019-06-15T13:29:48.579Z,3.02
2019-06-15T13:32:17.746Z,4.30
2019-06-15T13:34:47.156Z,2.35
2019-06-15T13:37:16.559Z,2.53
2019-06-15T13:39:45.712Z,2.55
2019-06-15T13:42:15.096Z,2.35
2019-06-15T13:44:44.500Z,2.60
2019-06-15T13:47:13.734Z,2.98
2019-06-15T13:49:42.932Z,2.52
2019-06-15T13:52:12.105Z,2.37
2019-06-15T13:54:41.346Z,2.83
2019-06-15T13:57:10.693Z,2.05
2019-06-15T13:59:39.830Z,3.40
2019-06-15T14:02:09.190Z,2.83
2019-06-15T14:04:38.481Z,2.87
2019-06-15T14:07:08.155Z,2.72
2019-06-15T14:09:37.489Z,2.90
2019-06-15T14:12:09.570Z,3.85
2019-06-15T14:14:38.762Z,3.10
2019-06-15T14:22:04.779Z,3.63
2019-06-15T14:24:34.093Z,2.20
2019-06-15T14:27:03.350Z,4.03
2019-06-15T14:29:32.548Z,2.50
2019-06-15T14:32:02.690Z,3.60
2019-06-15T14:34:31.957Z,2.43
2019-06-15T14:37:01.219Z,2.83
2019-06-15T14:39:30.414Z,3.20
2019-06-15T14:41:59.563Z,2.97
2019-06-15T14:44:28.785Z,3.13
2019-06-15T14:46:58.141Z,3.50
2019-06-15T14:49:27.557Z,3.43
2019-06-15T14:51:56.758Z,2.67
2019-06-15T14:54:26.518Z,2.37
2019-06-15T15:26:47.130Z,3.10
2019-06-15T15:29:16.457Z,3.03
2019-06-15T15:31:46.666Z,2.97
2019-06-15T15:34:17.321Z,3.20
2019-06-15T15:36:46.689Z,2.83
2019-06-15T15:39:16.698Z,3.10
2019-06-15T15:41:47.106Z,3.53
2019-06-15T15:44:18.317Z,5.27
2019-06-15T15:46:47.508Z,4.20
2019-06-15T15:49:16.930Z,3.42
2019-06-15T15:51:47.298Z,4.10
2019-06-15T15:54:16.563Z,3.83
2019-06-15T15:56:46.721Z,3.40
2019-06-15T15:59:16.332Z,3.42
2019-06-15T16:01:46.218Z,3.65
2019-06-15T16:04:17.063Z,3.30
2019-06-15T16:06:47.728Z,4.97
2019-06-15T16:09:17.115Z,3.90
2019-06-15T16:11:46.513Z,3.90
2019-06-15T16:14:16.516Z,4.40
2019-06-15T16:16:46.819Z,4.90
2019-06-15T16:19:17.020Z,5.05
2019-06-15T16:21:47.052Z,3.10
2019-06-15T16:24:16.857Z,3.98
2019-06-15T16:26:46.829Z,3.70
2019-06-15T16:29:16.464Z,3.17
2019-06-15T16:31:46.151Z,5.15
2019-06-15T16:34:16.082Z,3.70
2019-06-15T16:36:46.940Z,3.60
2019-06-15T16:39:16.876Z,3.87
2019-06-15T16:41:47.030Z,4.75
2019-06-15T16:44:17.327Z,4.55
2019-06-15T16:46:46.676Z,4.15
2019-06-15T16:49:19.787Z,3.75
2019-06-15T16:51:46.910Z,3.52
2019-06-15T16:54:17.950Z,3.33
2019-06-15T16:56:47.103Z,3.43
2019-06-15T16:59:16.272Z,4.90
2019-06-15T17:01:45.563Z,4.15
2019-06-15T17:04:16.564Z,4.05
2019-06-15T17:06:46.098Z,4.00
2019-06-15T17:09:16.958Z,3.83
2019-06-15T17:11:47.973Z,4.95
2019-06-15T17:14:17.331Z,4.83
2019-06-15T17:16:46.555Z,4.45
2019-06-15T17:19:16.460Z,4.10
2019-06-15T17:21:46.624Z,4.28
2019-06-15T17:24:17.090Z,4.50
2019-06-15T17:26:46.942Z,4.10
2019-06-15T17:29:16.476Z,3.90
2019-06-15T17:31:46.854Z,4.97
2019-06-15T17:34:17.610Z,4.55
2019-06-15T17:36:47.346Z,5.08
2019-06-15T17:39:17.160Z,4.55
2019-06-15T17:41:47.264Z,4.97
2019-06-15T17:44:16.942Z,5.87
2019-06-15T17:46:48.649Z,4.90
2019-06-15T17:49:18.054Z,4.03
2019-06-15T17:51:48.920Z,4.20
2019-06-15T17:54:18.151Z,4.20
2019-06-15T17:56:47.481Z,4.90
2019-06-15T17:59:16.691Z,4.23
2019-06-15T18:01:46.889Z,4.22
2019-06-15T18:04:16.794Z,5.03
2019-06-15T18:06:46.922Z,5.17
2019-06-15T18:09:17.111Z,4.83
2019-06-15T18:11:46.715Z,6.12
2019-06-15T18:14:17.726Z,4.28
2019-06-15T18:16:47.291Z,5.97
2019-06-15T18:19:17.152Z,4.80
2019-06-15T18:21:46.850Z,5.03
2019-06-15T18:24:16.454Z,5.60
2019-06-15T18:26:47.445Z,6.15
2019-06-15T18:29:17.010Z,5.85
2019-06-15T18:31:46.238Z,5.75
2019-06-15T18:34:16.988Z,6.87
2019-06-15T18:36:46.429Z,6.05
2019-06-15T18:39:16.527Z,8.28
2019-06-15T18:41:46.326Z,6.58
2019-06-15T18:44:16.150Z,6.62
2019-06-15T18:46:46.574Z,6.10
2019-06-15T18:49:16.116Z,6.17
2019-06-15T18:51:46.070Z,6.08
2019-06-15T18:54:16.031Z,5.95
2019-06-15T18:56:47.422Z,6.37
2019-06-15T18:59:16.970Z,6.65
2019-06-15T19:01:46.995Z,6.78
2019-06-15T19:04:26.503Z,5.97
2019-06-15T19:06:48.403Z,6.12
2019-06-15T19:09:17.703Z,5.80
2019-06-15T19:11:46.934Z,6.10
2019-06-15T19:14:16.659Z,5.87
2019-06-15T19:16:47.197Z,6.53
2019-06-15T19:19:17.170Z,5.60
2019-06-15T19:21:46.511Z,8.15
2019-06-15T19:24:16.755Z,5.20
2019-06-15T19:26:46.198Z,6.23
2019-06-15T19:29:17.089Z,4.80
2019-06-15T19:31:46.865Z,6.53
2019-06-15T19:34:16.798Z,8.20
2019-06-15T19:36:46.896Z,5.73
2019-06-15T19:39:16.723Z,7.13
2019-06-15T19:41:46.176Z,4.20
2019-06-15T19:44:16.376Z,4.60
2019-06-15T19:46:47.671Z,4.87
2019-06-15T19:49:17.181Z,6.97
2019-06-15T19:51:47.265Z,5.37
2019-06-15T19:54:18.425Z,5.67
2019-06-15T19:56:47.756Z,4.33
2019-06-15T19:59:18.156Z,5.00
2019-06-15T20:01:47.436Z,6.37
2019-06-15T20:04:17.073Z,5.30
2019-06-15T20:06:46.408Z,5.03
2019-06-15T20:09:16.824Z,7.30
2019-06-15T20:11:46.814Z,4.63
2019-06-15T20:14:16.217Z,5.77
2019-06-15T20:16:47.036Z,5.40
2019-06-15T20:19:17.545Z,6.63
2019-06-15T20:21:46.881Z,6.17
2019-06-15T20:24:16.266Z,5.43
2019-06-15T20:26:47.031Z,8.77
2019-06-15T20:29:17.527Z,7.10
2019-06-15T20:31:46.816Z,6.63
2019-06-15T20:34:16.546Z,6.63
2019-06-15T20:36:47.124Z,6.03
2019-06-15T20:39:16.625Z,8.33
2019-06-15T20:41:47.238Z,6.70
2019-06-15T20:44:16.624Z,9.00
2019-06-15T20:46:46.442Z,8.27
2019-06-15T20:49:16.225Z,9.63
2019-06-15T20:51:46.310Z,9.53
2019-06-15T20:54:17.219Z,7.20
2019-06-15T20:56:46.498Z,7.55
2019-06-15T20:59:16.950Z,10.33
2019-06-15T21:01:46.379Z,16.60
2019-06-15T21:04:16.617Z,11.03
2019-06-15T21:06:46.017Z,10.47
2019-06-15T21:09:18.606Z,7.70
2019-06-15T21:11:47.992Z,7.57
2019-06-15T21:14:18.152Z,7.63
2019-06-15T21:16:47.483Z,6.33
2019-06-15T21:19:17.063Z,7.00
2019-06-15T21:21:47.205Z,6.67
2019-06-15T21:24:17.007Z,8.37
2019-06-15T21:26:46.350Z,6.27
2019-06-15T21:29:16.697Z,7.40
2019-06-15T21:31:46.480Z,6.53
2019-06-15T21:34:15.844Z,8.50
2019-06-15T21:36:46.340Z,6.93
2019-06-15T21:39:15.599Z,8.27
2019-06-15T21:41:46.313Z,8.43
2019-06-15T21:44:16.758Z,6.30
2019-06-15T21:46:46.818Z,6.17
2019-06-15T21:49:16.074Z,9.50
2019-06-15T21:51:47.333Z,8.23
2019-06-15T21:54:16.237Z,6.20
2019-06-15T21:56:45.523Z,7.27
2019-06-15T21:59:16.516Z,9.37
2019-06-15T22:01:45.761Z,6.33
2019-06-15T22:04:16.629Z,8.23
2019-06-15T22:06:47.747Z,8.17
2019-06-15T22:09:20.661Z,7.57
2019-06-15T22:11:49.247Z,6.23
2019-06-15T22:14:18.507Z,9.27
2019-06-15T22:16:47.817Z,9.20
2019-06-15T22:19:17.121Z,8.83
2019-06-15T22:21:47.729Z,12.03
2019-06-15T22:24:17.108Z,10.93
2019-06-15T22:26:46.797Z,8.90
2019-06-15T22:29:16.762Z,9.60
2019-06-15T22:31:46.752Z,10.77
2019-06-15T22:34:16.327Z,8.50
2019-06-15T22:36:47.761Z,10.40
2019-06-15T22:39:18.851Z,7.93
2019-06-15T22:41:48.043Z,9.07
2019-06-15T22:44:17.307Z,10.33
2019-06-15T22:46:46.649Z,8.77
2019-06-15T22:49:16.217Z,8.10
2019-06-15T22:51:45.939Z,10.80
2019-06-15T22:54:16.763Z,9.60
2019-06-15T22:56:46.572Z,8.10
2019-06-15T22:59:16.895Z,9.07
2019-06-15T23:01:46.265Z,8.83
2019-06-15T23:04:17.316Z,9.57
2019-06-15T23:06:48.247Z,9.03
2019-06-15T23:09:17.326Z,9.87
2019-06-15T23:11:46.855Z,10.10
2019-06-15T23:14:17.139Z,8.73
2019-06-15T23:16:47.840Z,12.57
2019-06-15T23:41:46.972Z,12.93
2019-06-15T23:44:16.313Z,13.50
2019-06-15T23:46:46.957Z,13.75
2019-06-15T23:49:16.569Z,13.28
2019-06-15T23:51:46.738Z,12.07
2019-06-15T23:54:16.247Z,12.95
2019-06-15T23:56:46.214Z,13.05
2019-06-15T23:59:17.941Z,13.93
