createdAt,value
2018-09-03T00:00:23.082Z,0.00
2018-09-03T00:01:23.068Z,0.00
2018-09-03T00:02:23.071Z,0.00
2018-09-03T00:03:23.065Z,0.00
2018-09-03T00:04:23.040Z,0.00
2018-09-03T00:05:23.036Z,0.00
2018-09-03T00:06:23.004Z,0.00
2018-09-03T00:07:23.001Z,0.00
2018-09-03T00:08:22.996Z,0.00
2018-09-03T00:09:22.975Z,0.00
2018-09-03T00:10:22.963Z,0.00
2018-09-03T00:11:22.955Z,0.00
2018-09-03T00:12:22.929Z,0.00
2018-09-03T00:13:22.909Z,0.00
2018-09-03T00:14:22.896Z,0.00
2018-09-03T00:15:22.912Z,0.00
2018-09-03T00:16:22.871Z,0.00
2018-09-03T00:17:22.869Z,0.00
2018-09-03T00:18:22.845Z,0.00
2018-09-03T00:19:22.852Z,0.00
2018-09-03T00:20:22.820Z,0.00
2018-09-03T00:21:22.826Z,0.00
2018-09-03T00:22:22.788Z,0.00
2018-09-03T00:23:22.784Z,0.00
2018-09-03T00:24:22.777Z,0.00
2018-09-03T00:25:22.772Z,0.00
2018-09-03T00:26:22.762Z,0.00
2018-09-03T00:27:22.730Z,0.00
2018-09-03T00:28:22.708Z,0.00
2018-09-03T00:29:22.719Z,0.00
2018-09-03T00:30:22.692Z,0.00
2018-09-03T00:31:22.676Z,0.00
2018-09-03T00:32:22.665Z,0.00
2018-09-03T00:33:22.651Z,0.00
2018-09-03T00:34:22.646Z,0.00
2018-09-03T00:35:22.642Z,0.00
2018-09-03T00:36:22.611Z,0.00
2018-09-03T00:37:22.609Z,0.00
2018-09-03T00:38:22.594Z,0.00
2018-09-03T00:39:22.580Z,0.00
2018-09-03T00:40:22.565Z,0.00
2018-09-03T00:41:22.576Z,0.00
2018-09-03T00:42:22.530Z,0.00
2018-09-03T00:43:22.537Z,0.00
2018-09-03T00:44:22.509Z,0.00
2018-09-03T00:45:22.498Z,0.00
2018-09-03T00:46:22.485Z,0.00
2018-09-03T00:47:22.471Z,0.00
2018-09-03T00:48:22.479Z,0.00
2018-09-03T00:49:22.446Z,0.00
2018-09-03T00:50:22.428Z,0.00
2018-09-03T00:51:22.425Z,0.00
2018-09-03T00:52:22.410Z,0.00
2018-09-03T00:53:22.410Z,0.00
2018-09-03T00:54:22.391Z,0.00
2018-09-03T00:55:22.362Z,0.00
2018-09-03T00:56:22.356Z,0.00
2018-09-03T00:57:22.356Z,0.00
2018-09-03T00:58:22.354Z,0.00
2018-09-03T00:59:22.330Z,0.00
2018-09-03T01:00:22.307Z,0.00
2018-09-03T01:01:22.296Z,0.00
2018-09-03T01:02:22.274Z,0.00
2018-09-03T01:03:22.275Z,0.00
2018-09-03T01:04:22.292Z,0.00
2018-09-03T01:05:22.234Z,0.00
2018-09-03T01:06:22.223Z,0.00
2018-09-03T01:07:22.204Z,0.00
2018-09-03T01:08:22.222Z,0.00
2018-09-03T01:09:22.199Z,0.00
2018-09-03T01:10:22.193Z,0.00
2018-09-03T01:11:22.162Z,0.00
2018-09-03T01:12:22.134Z,0.00
2018-09-03T01:13:22.129Z,0.00
2018-09-03T01:14:22.118Z,0.00
2018-09-03T01:15:22.139Z,0.00
2018-09-03T01:16:22.092Z,0.00
2018-09-03T01:17:22.075Z,0.00
2018-09-03T01:18:22.070Z,0.00
2018-09-03T01:19:22.049Z,0.00
2018-09-03T01:20:22.051Z,0.00
2018-09-03T01:21:22.036Z,0.00
2018-09-03T01:22:22.003Z,0.00
2018-09-03T01:23:22.019Z,0.00
2018-09-03T01:24:21.984Z,0.00
2018-09-03T01:25:21.987Z,0.00
2018-09-03T01:26:21.998Z,0.00
2018-09-03T01:27:21.937Z,0.00
2018-09-03T01:28:21.937Z,0.00
2018-09-03T01:29:21.913Z,0.00
2018-09-03T01:30:21.919Z,0.00
2018-09-03T01:31:21.904Z,0.00
2018-09-03T01:32:21.894Z,0.00
2018-09-03T01:33:21.879Z,0.00
2018-09-03T01:34:21.854Z,0.00
2018-09-03T01:35:21.838Z,0.00
2018-09-03T01:36:21.844Z,0.00
2018-09-03T01:37:21.807Z,0.00
2018-09-03T01:38:21.791Z,0.00
2018-09-03T01:39:21.782Z,0.00
2018-09-03T01:40:21.790Z,0.00
2018-09-03T01:41:21.794Z,0.00
2018-09-03T01:42:21.745Z,0.00
2018-09-03T01:43:21.742Z,0.00
2018-09-03T01:44:21.731Z,0.00
2018-09-03T01:45:21.714Z,0.00
2018-09-03T01:46:21.697Z,0.00
2018-09-03T01:47:21.697Z,0.00
2018-09-03T01:48:21.680Z,0.00
2018-09-03T01:49:21.656Z,0.00
2018-09-03T01:50:21.638Z,0.00
2018-09-03T01:51:21.631Z,0.00
2018-09-03T01:52:21.629Z,0.00
2018-09-03T01:53:21.605Z,0.00
2018-09-03T01:54:21.590Z,0.00
2018-09-03T01:55:21.571Z,0.00
2018-09-03T01:56:21.571Z,0.00
2018-09-03T01:57:21.570Z,0.00
2018-09-03T01:58:21.536Z,0.00
2018-09-03T01:59:21.525Z,0.00
2018-09-03T02:00:21.514Z,0.00
2018-09-03T02:01:21.515Z,0.00
2018-09-03T02:02:21.484Z,0.00
2018-09-03T02:03:21.478Z,0.00
2018-09-03T02:04:21.466Z,0.00
2018-09-03T02:05:21.447Z,0.00
2018-09-03T02:06:21.443Z,0.00
2018-09-03T02:07:21.443Z,0.00
2018-09-03T02:08:21.398Z,0.00
2018-09-03T02:09:21.416Z,0.00
2018-09-03T02:10:21.377Z,0.00
2018-09-03T02:11:21.361Z,0.00
2018-09-03T02:12:21.364Z,0.00
2018-09-03T02:13:21.335Z,0.00
2018-09-03T02:14:21.335Z,0.00
2018-09-03T02:15:21.314Z,0.00
2018-09-03T02:16:21.294Z,0.00
2018-09-03T02:17:21.318Z,0.00
2018-09-03T02:18:21.268Z,0.00
2018-09-03T02:19:21.256Z,0.00
2018-09-03T02:20:21.258Z,0.00
2018-09-03T02:21:21.332Z,0.00
2018-09-03T02:22:21.219Z,0.00
2018-09-03T02:23:21.220Z,0.00
2018-09-03T02:24:21.189Z,0.00
2018-09-03T02:25:21.194Z,0.00
2018-09-03T02:26:21.170Z,0.00
2018-09-03T02:27:21.159Z,0.00
2018-09-03T02:28:21.130Z,0.00
2018-09-03T02:29:21.119Z,0.00
2018-09-03T02:30:21.135Z,0.00
2018-09-03T02:31:21.116Z,0.00
2018-09-03T02:32:21.087Z,0.00
2018-09-03T02:33:21.072Z,0.00
2018-09-03T02:34:21.087Z,0.00
2018-09-03T02:35:21.079Z,0.00
2018-09-03T02:36:21.046Z,0.00
2018-09-03T02:37:21.020Z,0.00
2018-09-03T02:38:21.007Z,0.00
2018-09-03T02:39:20.996Z,0.00
2018-09-03T02:40:21.011Z,0.00
2018-09-03T02:41:20.970Z,0.00
2018-09-03T02:42:20.951Z,0.00
2018-09-03T02:43:20.935Z,0.00
2018-09-03T02:44:20.923Z,0.00
2018-09-03T02:45:20.912Z,0.00
2018-09-03T02:46:20.943Z,0.00
2018-09-03T02:47:20.883Z,0.00
2018-09-03T02:48:20.872Z,0.00
2018-09-03T02:49:20.860Z,0.00
2018-09-03T02:50:20.846Z,0.00
2018-09-03T02:51:20.839Z,0.00
2018-09-03T02:52:20.837Z,0.00
2018-09-03T02:53:20.821Z,0.00
2018-09-03T02:54:20.819Z,0.00
2018-09-03T02:55:20.779Z,0.00
2018-09-03T02:56:20.769Z,0.00
2018-09-03T02:57:20.782Z,0.00
2018-09-03T02:58:20.741Z,0.00
2018-09-03T02:59:20.726Z,0.00
2018-09-03T03:00:20.717Z,0.00
2018-09-03T03:01:20.719Z,0.00
2018-09-03T03:02:20.723Z,0.00
2018-09-03T03:03:20.674Z,0.00
2018-09-03T03:04:20.667Z,0.00
2018-09-03T03:05:20.672Z,0.00
2018-09-03T03:06:20.637Z,0.00
2018-09-03T03:07:20.633Z,0.00
2018-09-03T03:08:20.610Z,0.00
2018-09-03T03:09:20.590Z,0.00
2018-09-03T03:10:20.595Z,0.00
2018-09-03T03:11:20.567Z,0.00
2018-09-03T03:12:20.601Z,0.00
2018-09-03T03:13:20.544Z,0.00
2018-09-03T03:14:20.545Z,0.00
2018-09-03T03:15:20.521Z,0.00
2018-09-03T03:16:20.506Z,0.00
2018-09-03T03:17:20.486Z,0.00
2018-09-03T03:18:20.498Z,0.00
2018-09-03T03:19:20.460Z,0.00
2018-09-03T03:20:20.460Z,0.00
2018-09-03T03:21:20.440Z,0.00
2018-09-03T03:22:20.419Z,0.00
2018-09-03T03:23:20.436Z,0.00
2018-09-03T03:24:20.395Z,0.00
2018-09-03T03:25:20.378Z,0.00
2018-09-03T03:26:20.388Z,0.00
2018-09-03T03:27:20.374Z,0.00
2018-09-03T03:28:20.338Z,0.00
2018-09-03T03:29:20.428Z,0.00
2018-09-03T03:30:20.351Z,0.00
2018-09-03T03:31:20.305Z,0.00
2018-09-03T03:32:20.310Z,0.00
2018-09-03T03:33:20.288Z,0.00
2018-09-03T03:34:20.269Z,0.00
2018-09-03T03:35:20.262Z,0.00
2018-09-03T03:36:20.234Z,0.00
2018-09-03T03:37:20.243Z,0.00
2018-09-03T03:38:20.212Z,0.00
2018-09-03T03:39:20.233Z,0.00
2018-09-03T03:40:20.188Z,0.00
2018-09-03T03:41:20.187Z,0.00
2018-09-03T03:42:20.169Z,0.00
2018-09-03T03:43:20.168Z,0.00
2018-09-03T03:44:20.155Z,0.00
2018-09-03T03:45:20.114Z,0.00
2018-09-03T03:46:20.113Z,0.00
2018-09-03T03:47:20.104Z,0.00
2018-09-03T03:48:20.085Z,0.00
2018-09-03T03:49:20.080Z,0.00
2018-09-03T03:50:20.060Z,0.00
2018-09-03T03:51:20.066Z,0.00
2018-09-03T03:52:20.032Z,0.00
2018-09-03T03:53:20.018Z,0.00
2018-09-03T03:54:20.015Z,0.00
2018-09-03T03:55:19.979Z,0.00
2018-09-03T03:56:19.974Z,0.00
2018-09-03T03:57:19.967Z,0.00
2018-09-03T03:58:19.961Z,0.00
2018-09-03T03:59:19.945Z,0.00
2018-09-03T04:00:19.929Z,0.00
2018-09-03T04:01:19.901Z,0.00
2018-09-03T04:02:19.903Z,0.00
2018-09-03T04:03:19.884Z,0.00
2018-09-03T04:04:19.882Z,0.00
2018-09-03T04:05:19.869Z,0.00
2018-09-03T04:06:19.832Z,0.00
2018-09-03T04:07:19.832Z,0.00
2018-09-03T04:08:19.801Z,0.00
2018-09-03T04:09:19.784Z,0.00
2018-09-03T04:10:19.792Z,0.00
2018-09-03T04:11:19.783Z,0.00
2018-09-03T04:12:19.759Z,0.00
2018-09-03T04:13:19.736Z,0.00
2018-09-03T04:14:19.729Z,0.00
2018-09-03T04:15:19.727Z,0.00
2018-09-03T04:16:19.707Z,0.00
2018-09-03T04:17:19.698Z,0.00
2018-09-03T04:18:19.682Z,0.00
2018-09-03T04:19:19.661Z,0.00
2018-09-03T04:20:19.638Z,0.00
2018-09-03T04:21:19.637Z,0.00
2018-09-03T04:22:19.609Z,0.00
2018-09-03T04:23:19.762Z,0.00
2018-09-03T04:24:19.589Z,0.00
2018-09-03T04:25:19.598Z,0.00
2018-09-03T04:26:19.574Z,0.00
2018-09-03T04:27:19.553Z,0.00
2018-09-03T04:28:19.532Z,0.00
2018-09-03T04:29:19.524Z,0.00
2018-09-03T04:30:19.543Z,0.00
2018-09-03T04:31:19.501Z,0.00
2018-09-03T04:32:19.497Z,0.00
2018-09-03T04:33:19.473Z,0.00
2018-09-03T04:34:19.459Z,0.00
2018-09-03T04:35:19.449Z,0.00
2018-09-03T04:36:19.435Z,0.00
2018-09-03T04:37:19.406Z,0.00
2018-09-03T04:38:19.401Z,0.00
2018-09-03T04:39:19.378Z,0.00
2018-09-03T04:40:19.371Z,0.00
2018-09-03T04:41:19.367Z,0.00
2018-09-03T04:42:19.374Z,0.00
2018-09-03T04:43:19.346Z,0.00
2018-09-03T04:44:19.311Z,4.00
2018-09-03T04:45:19.304Z,4.00
2018-09-03T04:46:19.286Z,4.00
2018-09-03T04:47:19.301Z,4.00
2018-09-03T04:48:19.302Z,4.00
2018-09-03T04:49:19.240Z,0.00
2018-09-03T04:50:19.230Z,0.00
2018-09-03T04:51:19.229Z,4.00
2018-09-03T04:52:19.222Z,4.00
2018-09-03T04:53:19.209Z,4.00
2018-09-03T04:54:19.174Z,4.00
2018-09-03T04:55:19.255Z,8.00
2018-09-03T04:56:19.149Z,4.00
2018-09-03T04:57:19.146Z,8.00
2018-09-03T04:58:19.149Z,8.00
2018-09-03T04:59:19.115Z,8.00
2018-09-03T05:00:19.106Z,8.00
2018-09-03T05:01:19.095Z,8.00
2018-09-03T05:02:19.101Z,12.00
2018-09-03T05:03:19.062Z,8.00
2018-09-03T05:04:19.056Z,12.00
2018-09-03T05:05:19.074Z,12.00
2018-09-03T05:06:19.018Z,12.00
2018-09-03T05:07:19.001Z,12.00
2018-09-03T05:08:19.009Z,16.00
2018-09-03T05:09:18.974Z,16.00
2018-09-03T05:10:18.967Z,20.00
2018-09-03T05:11:18.980Z,16.00
2018-09-03T05:12:18.940Z,20.00
2018-09-03T05:13:18.957Z,16.00
2018-09-03T05:14:18.907Z,16.00
2018-09-03T05:15:18.929Z,20.00
2018-09-03T05:16:18.880Z,20.00
2018-09-03T05:17:18.873Z,28.00
2018-09-03T05:18:20.811Z,28.00
2018-09-03T05:19:18.872Z,32.00
2018-09-03T05:20:18.868Z,28.00
2018-09-03T05:21:18.827Z,32.00
2018-09-03T05:22:18.810Z,32.00
2018-09-03T05:23:18.791Z,28.00
2018-09-03T05:24:18.784Z,28.00
2018-09-03T05:25:18.785Z,32.00
2018-09-03T05:26:18.751Z,32.00
2018-09-03T05:27:18.737Z,32.00
2018-09-03T05:28:18.728Z,36.00
2018-09-03T05:29:18.706Z,40.00
2018-09-03T05:30:18.698Z,40.00
2018-09-03T05:31:18.755Z,44.00
2018-09-03T05:32:18.676Z,44.00
2018-09-03T05:33:18.659Z,44.00
2018-09-03T05:34:18.640Z,44.00
2018-09-03T05:35:18.641Z,44.00
2018-09-03T05:36:18.643Z,44.00
2018-09-03T05:37:18.601Z,48.00
2018-09-03T05:38:18.591Z,52.00
2018-09-03T05:39:18.577Z,56.00
2018-09-03T05:40:18.565Z,56.00
2018-09-03T05:41:18.565Z,56.00
2018-09-03T05:42:18.538Z,60.00
2018-09-03T05:43:18.596Z,72.00
2018-09-03T05:44:18.506Z,80.00
2018-09-03T05:45:18.500Z,88.00
2018-09-03T05:46:18.499Z,88.00
2018-09-03T05:47:18.471Z,92.00
2018-09-03T05:48:18.456Z,100.00
2018-09-03T05:49:18.446Z,100.00
2018-09-03T05:50:18.469Z,100.00
2018-09-03T05:51:18.432Z,108.00
2018-09-03T05:52:18.400Z,124.00
2018-09-03T05:53:18.390Z,160.00
2018-09-03T05:54:18.377Z,164.00
2018-09-03T05:55:18.362Z,152.00
2018-09-03T05:56:18.365Z,156.00
2018-09-03T05:57:18.347Z,172.00
2018-09-03T05:58:18.321Z,188.00
2018-09-03T05:59:18.365Z,192.00
2018-09-03T06:00:18.300Z,192.00
2018-09-03T06:01:18.281Z,188.00
2018-09-03T06:02:18.270Z,192.00
2018-09-03T06:03:18.272Z,200.00
2018-09-03T06:04:18.260Z,192.00
2018-09-03T06:05:18.231Z,192.00
2018-09-03T06:06:18.217Z,188.00
2018-09-03T06:07:18.203Z,192.00
2018-09-03T06:08:18.186Z,200.00
2018-09-03T06:09:18.189Z,200.00
2018-09-03T06:10:18.161Z,196.00
2018-09-03T06:11:18.149Z,196.00
2018-09-03T06:12:18.137Z,212.00
2018-09-03T06:13:18.121Z,248.00
2018-09-03T06:14:18.121Z,280.00
2018-09-03T06:15:18.098Z,284.00
2018-09-03T06:16:18.085Z,292.00
2018-09-03T06:17:18.069Z,296.00
2018-09-03T06:18:18.057Z,304.00
2018-09-03T06:19:18.061Z,308.00
2018-09-03T06:20:18.026Z,304.00
2018-09-03T06:21:18.016Z,308.00
2018-09-03T06:22:18.015Z,316.00
2018-09-03T06:23:17.990Z,328.00
2018-09-03T06:24:17.974Z,332.00
2018-09-03T06:25:17.965Z,332.00
2018-09-03T06:26:17.967Z,340.00
2018-09-03T06:27:17.946Z,348.00
2018-09-03T06:28:17.946Z,352.00
2018-09-03T06:29:17.911Z,348.00
2018-09-03T06:30:17.895Z,352.00
2018-09-03T06:31:17.885Z,360.00
2018-09-03T06:32:17.894Z,368.00
2018-09-03T06:33:17.862Z,380.00
2018-09-03T06:34:17.844Z,364.00
2018-09-03T06:35:17.833Z,356.00
2018-09-03T06:36:17.841Z,360.00
2018-09-03T06:37:17.865Z,360.00
2018-09-03T06:38:17.814Z,344.00
2018-09-03T06:39:17.807Z,348.00
2018-09-03T06:40:17.771Z,348.00
2018-09-03T06:41:17.758Z,380.00
2018-09-03T06:42:17.747Z,404.00
2018-09-03T06:43:17.733Z,404.00
2018-09-03T06:44:17.734Z,384.00
2018-09-03T06:45:17.721Z,336.00
2018-09-03T06:46:17.691Z,320.00
2018-09-03T06:47:17.679Z,324.00
2018-09-03T06:48:17.674Z,360.00
2018-09-03T06:49:17.668Z,388.00
2018-09-03T06:50:17.639Z,376.00
2018-09-03T06:51:17.627Z,336.00
2018-09-03T06:52:17.619Z,288.00
2018-09-03T06:53:17.611Z,264.00
2018-09-03T06:54:17.605Z,240.00
2018-09-03T06:55:17.576Z,252.00
2018-09-03T06:56:17.564Z,276.00
2018-09-03T06:57:17.554Z,280.00
2018-09-03T06:58:17.536Z,292.00
2018-09-03T06:59:17.555Z,284.00
2018-09-03T07:00:17.528Z,288.00
2018-09-03T07:01:17.494Z,292.00
2018-09-03T07:02:17.487Z,280.00
2018-09-03T07:03:17.468Z,292.00
2018-09-03T07:04:17.456Z,300.00
2018-09-03T07:05:17.461Z,284.00
2018-09-03T07:06:17.441Z,280.00
2018-09-03T07:07:17.427Z,288.00
2018-09-03T07:08:17.411Z,276.00
2018-09-03T07:09:17.399Z,248.00
2018-09-03T07:10:17.403Z,216.00
2018-09-03T07:11:17.375Z,192.00
2018-09-03T07:12:17.352Z,180.00
2018-09-03T07:13:17.342Z,176.00
2018-09-03T07:14:17.333Z,180.00
2018-09-03T07:15:17.333Z,184.00
2018-09-03T07:16:17.302Z,192.00
2018-09-03T07:17:17.292Z,192.00
2018-09-03T07:18:17.275Z,200.00
2018-09-03T07:19:17.266Z,208.00
2018-09-03T07:20:17.268Z,216.00
2018-09-03T07:21:17.262Z,208.00
2018-09-03T07:22:17.228Z,180.00
2018-09-03T07:23:17.217Z,164.00
2018-09-03T07:24:17.198Z,168.00
2018-09-03T07:25:17.191Z,184.00
2018-09-03T07:26:17.176Z,212.00
2018-09-03T07:27:17.177Z,244.00
2018-09-03T07:28:17.152Z,272.00
2018-09-03T07:29:17.141Z,276.00
2018-09-03T07:30:17.124Z,288.00
2018-09-03T07:31:17.141Z,280.00
2018-09-03T07:32:17.098Z,260.00
2018-09-03T07:33:17.100Z,240.00
2018-09-03T07:34:17.074Z,232.00
2018-09-03T07:35:17.059Z,220.00
2018-09-03T07:36:17.065Z,220.00
2018-09-03T07:37:17.036Z,240.00
2018-09-03T07:38:17.040Z,296.00
2018-09-03T07:39:17.010Z,348.00
2018-09-03T07:40:17.001Z,360.00
2018-09-03T07:41:16.983Z,344.00
2018-09-03T07:42:16.973Z,324.00
2018-09-03T07:43:16.981Z,328.00
2018-09-03T07:44:17.082Z,368.00
2018-09-03T07:45:16.931Z,412.00
2018-09-03T07:46:16.916Z,460.00
2018-09-03T07:47:16.911Z,492.00
2018-09-03T07:48:16.911Z,548.00
2018-09-03T07:49:16.886Z,584.00
2018-09-03T07:50:16.888Z,704.00
2018-09-03T07:51:16.858Z,672.00
2018-09-03T07:52:16.856Z,564.00
2018-09-03T07:53:16.831Z,524.00
2018-09-03T07:54:16.828Z,468.00
2018-09-03T07:55:16.806Z,404.00
2018-09-03T07:56:16.786Z,388.00
2018-09-03T07:57:16.793Z,432.00
2018-09-03T07:58:16.770Z,484.00
2018-09-03T07:59:16.769Z,524.00
2018-09-03T08:00:16.747Z,540.00
2018-09-03T08:01:16.747Z,492.00
2018-09-03T08:02:16.732Z,424.00
2018-09-03T08:03:16.703Z,376.00
2018-09-03T08:04:16.702Z,332.00
2018-09-03T08:05:16.682Z,300.00
2018-09-03T08:06:16.665Z,264.00
2018-09-03T08:07:16.725Z,232.00
2018-09-03T08:08:16.656Z,232.00
2018-09-03T08:09:16.640Z,260.00
2018-09-03T08:10:16.617Z,324.00
2018-09-03T08:11:16.611Z,356.00
2018-09-03T08:12:16.611Z,336.00
2018-09-03T08:13:16.604Z,312.00
2018-09-03T08:14:16.573Z,292.00
2018-09-03T08:15:16.556Z,280.00
2018-09-03T08:16:16.548Z,256.00
2018-09-03T08:17:16.534Z,240.00
2018-09-03T08:18:16.519Z,244.00
2018-09-03T08:19:16.524Z,244.00
2018-09-03T08:20:16.494Z,256.00
2018-09-03T08:21:16.484Z,276.00
2018-09-03T08:22:16.471Z,252.00
2018-09-03T08:23:16.459Z,176.00
2018-09-03T08:24:16.464Z,144.00
2018-09-03T08:25:16.436Z,160.00
2018-09-03T08:26:16.426Z,212.00
2018-09-03T08:27:16.410Z,256.00
2018-09-03T08:28:16.421Z,292.00
2018-09-03T08:29:16.385Z,320.00
2018-09-03T08:30:16.387Z,312.00
2018-09-03T08:31:16.359Z,268.00
2018-09-03T08:32:16.345Z,236.00
2018-09-03T08:33:16.336Z,216.00
2018-09-03T08:34:16.333Z,208.00
2018-09-03T08:35:16.308Z,212.00
2018-09-03T08:36:16.295Z,216.00
2018-09-03T08:37:16.282Z,248.00
2018-09-03T08:38:16.271Z,256.00
2018-09-03T08:39:16.271Z,236.00
2018-09-03T08:40:16.241Z,208.00
2018-09-03T08:41:16.232Z,172.00
2018-09-03T08:42:16.217Z,148.00
2018-09-03T08:43:16.218Z,172.00
2018-09-03T08:44:16.204Z,200.00
2018-09-03T08:45:16.178Z,240.00
2018-09-03T08:46:16.164Z,292.00
2018-09-03T08:47:16.151Z,352.00
2018-09-03T08:48:16.138Z,360.00
2018-09-03T08:49:16.141Z,368.00
2018-09-03T08:50:16.174Z,352.00
2018-09-03T08:51:16.097Z,316.00
2018-09-03T08:52:16.087Z,240.00
2018-09-03T08:53:16.118Z,184.00
2018-09-03T08:54:16.057Z,180.00
2018-09-03T08:55:16.060Z,208.00
2018-09-03T08:56:16.033Z,252.00
2018-09-03T08:57:16.014Z,280.00
2018-09-03T08:58:16.031Z,308.00
2018-09-03T08:59:15.992Z,312.00
2018-09-03T09:00:15.979Z,320.00
2018-09-03T09:01:15.965Z,348.00
2018-09-03T09:02:15.957Z,360.00
2018-09-03T09:03:15.935Z,348.00
2018-09-03T09:04:15.938Z,336.00
2018-09-03T09:05:15.932Z,348.00
2018-09-03T09:06:15.916Z,412.00
2018-09-03T09:07:15.884Z,512.00
2018-09-03T09:08:15.884Z,548.00
2018-09-03T09:09:15.858Z,492.00
2018-09-03T09:10:15.845Z,516.00
2018-09-03T09:11:15.845Z,640.00
2018-09-03T09:12:15.817Z,596.00
2018-09-03T09:13:15.800Z,448.00
2018-09-03T09:14:15.798Z,372.00
2018-09-03T09:15:15.776Z,356.00
2018-09-03T09:16:15.761Z,360.00
2018-09-03T09:17:15.744Z,356.00
2018-09-03T09:18:15.735Z,328.00
2018-09-03T09:19:15.735Z,320.00
2018-09-03T09:20:15.706Z,340.00
2018-09-03T09:21:15.695Z,364.00
2018-09-03T09:22:15.683Z,396.00
2018-09-03T09:23:15.668Z,452.00
2018-09-03T09:24:15.666Z,548.00
2018-09-03T09:25:15.648Z,604.00
2018-09-03T09:26:15.630Z,600.00
2018-09-03T09:27:15.638Z,576.00
2018-09-03T09:28:15.602Z,576.00
2018-09-03T09:29:15.610Z,572.00
2018-09-03T09:30:15.577Z,596.00
2018-09-03T09:31:15.564Z,568.00
2018-09-03T09:32:15.550Z,484.00
2018-09-03T09:33:15.543Z,424.00
2018-09-03T09:34:15.540Z,388.00
2018-09-03T09:35:15.534Z,372.00
2018-09-03T09:36:15.510Z,380.00
2018-09-03T09:37:15.487Z,392.00
2018-09-03T09:38:15.475Z,376.00
2018-09-03T09:39:15.459Z,364.00
2018-09-03T09:40:15.447Z,368.00
2018-09-03T09:41:15.449Z,384.00
2018-09-03T09:42:15.429Z,380.00
2018-09-03T09:43:15.419Z,388.00
2018-09-03T09:44:15.394Z,420.00
2018-09-03T09:45:15.397Z,472.00
2018-09-03T09:46:15.366Z,552.00
2018-09-03T09:47:15.371Z,592.00
2018-09-03T09:48:15.344Z,556.00
2018-09-03T09:49:15.329Z,528.00
2018-09-03T09:50:15.331Z,504.00
2018-09-03T09:51:15.302Z,516.00
2018-09-03T09:52:15.303Z,544.00
2018-09-03T09:53:15.275Z,540.00
2018-09-03T09:54:15.268Z,548.00
2018-09-03T09:55:15.253Z,572.00
2018-09-03T09:56:15.238Z,612.00
2018-09-03T09:57:15.243Z,584.00
2018-09-03T09:58:15.210Z,508.00
2018-09-03T09:59:15.200Z,460.00
2018-09-03T10:00:15.184Z,404.00
2018-09-03T10:01:15.174Z,380.00
2018-09-03T10:02:15.157Z,360.00
2018-09-03T10:03:15.166Z,344.00
2018-09-03T10:04:15.153Z,376.00
2018-09-03T10:05:15.125Z,416.00
2018-09-03T10:06:15.105Z,432.00
2018-09-03T10:07:15.100Z,432.00
2018-09-03T10:08:15.096Z,476.00
2018-09-03T10:09:15.073Z,528.00
2018-09-03T10:10:15.058Z,532.00
2018-09-03T10:11:15.048Z,536.00
2018-09-03T10:12:15.033Z,524.00
2018-09-03T10:13:15.040Z,524.00
2018-09-03T10:14:15.008Z,592.00
2018-09-03T10:15:14.996Z,712.00
2018-09-03T10:16:14.981Z,840.00
2018-09-03T10:17:14.971Z,988.00
2018-09-03T10:18:14.968Z,872.00
2018-09-03T10:19:14.946Z,684.00
2018-09-03T10:20:14.933Z,608.00
2018-09-03T10:21:14.921Z,612.00
2018-09-03T10:22:14.910Z,708.00
2018-09-03T10:23:14.896Z,824.00
2018-09-03T10:24:14.895Z,768.00
2018-09-03T10:25:14.914Z,672.00
2018-09-03T10:26:14.894Z,628.00
2018-09-03T10:27:14.841Z,640.00
2018-09-03T10:28:14.831Z,692.00
2018-09-03T10:29:14.837Z,804.00
2018-09-03T10:30:14.808Z,816.00
2018-09-03T10:31:14.792Z,800.00
2018-09-03T10:32:14.781Z,812.00
2018-09-03T10:33:14.766Z,768.00
2018-09-03T10:34:14.754Z,780.00
2018-09-03T10:35:14.759Z,852.00
2018-09-03T10:36:14.734Z,792.00
2018-09-03T10:37:14.721Z,1048.00
2018-09-03T10:38:14.726Z,1268.00
2018-09-03T10:39:14.695Z,1012.00
2018-09-03T10:40:14.698Z,992.00
2018-09-03T10:41:14.674Z,1016.00
2018-09-03T10:42:14.659Z,1080.00
2018-09-03T10:43:14.648Z,1148.00
2018-09-03T10:44:14.636Z,1052.00
2018-09-03T10:45:14.659Z,1004.00
2018-09-03T10:46:14.612Z,984.00
2018-09-03T10:47:14.754Z,1004.00
2018-09-03T10:48:14.587Z,920.00
2018-09-03T10:49:14.575Z,824.00
2018-09-03T10:50:14.565Z,768.00
2018-09-03T10:51:14.566Z,760.00
2018-09-03T10:52:14.536Z,736.00
2018-09-03T10:53:14.529Z,788.00
2018-09-03T10:54:14.517Z,744.00
2018-09-03T10:55:14.507Z,728.00
2018-09-03T10:56:14.543Z,712.00
2018-09-03T10:57:14.484Z,724.00
2018-09-03T10:58:14.469Z,788.00
2018-09-03T10:59:14.456Z,796.00
2018-09-03T11:00:14.463Z,752.00
2018-09-03T11:01:14.450Z,728.00
2018-09-03T11:02:14.424Z,716.00
2018-09-03T11:03:14.424Z,684.00
2018-09-03T11:04:14.400Z,784.00
2018-09-03T11:05:14.408Z,900.00
2018-09-03T11:06:14.369Z,868.00
2018-09-03T11:07:14.379Z,932.00
2018-09-03T11:08:14.351Z,936.00
2018-09-03T11:09:14.344Z,944.00
2018-09-03T11:10:14.329Z,976.00
2018-09-03T11:11:14.319Z,912.00
2018-09-03T11:12:14.325Z,892.00
2018-09-03T11:13:14.365Z,856.00
2018-09-03T11:14:14.322Z,876.00
2018-09-03T11:15:14.282Z,848.00
2018-09-03T11:16:14.261Z,760.00
2018-09-03T11:17:14.248Z,804.00
2018-09-03T11:18:35.248Z,908.00
2018-09-03T11:19:14.226Z,984.00
2018-09-03T11:20:14.215Z,1000.00
2018-09-03T11:21:14.306Z,968.00
2018-09-03T11:22:14.246Z,900.00
2018-09-03T11:23:14.197Z,824.00
2018-09-03T11:24:14.164Z,816.00
2018-09-03T11:25:14.156Z,836.00
2018-09-03T11:26:14.147Z,828.00
2018-09-03T11:27:14.135Z,768.00
2018-09-03T11:28:14.134Z,764.00
2018-09-03T11:29:14.111Z,832.00
2018-09-03T11:30:14.102Z,832.00
2018-09-03T11:31:14.088Z,892.00
2018-09-03T11:32:14.077Z,1032.00
2018-09-03T11:33:14.080Z,988.00
2018-09-03T11:34:14.070Z,924.00
2018-09-03T11:35:14.043Z,844.00
2018-09-03T11:36:14.033Z,880.00
2018-09-03T11:37:14.022Z,940.00
2018-09-03T11:38:14.008Z,984.00
2018-09-03T11:39:14.016Z,940.00
2018-09-03T11:40:13.986Z,972.00
2018-09-03T11:41:13.975Z,1028.00
2018-09-03T11:42:13.959Z,948.00
2018-09-03T11:43:13.953Z,904.00
2018-09-03T11:44:13.938Z,980.00
2018-09-03T11:45:13.940Z,1016.00
2018-09-03T11:46:13.921Z,1004.00
2018-09-03T11:47:13.928Z,952.00
2018-09-03T11:48:13.897Z,924.00
2018-09-03T11:49:13.886Z,900.00
2018-09-03T11:50:13.890Z,860.00
2018-09-03T11:51:13.860Z,772.00
2018-09-03T11:52:13.857Z,828.00
2018-09-03T11:53:13.842Z,804.00
2018-09-03T11:54:13.832Z,780.00
2018-09-03T11:55:13.838Z,816.00
2018-09-03T11:56:13.807Z,892.00
2018-09-03T11:57:13.796Z,868.00
2018-09-03T11:58:13.784Z,840.00
2018-09-03T11:59:13.773Z,828.00
2018-09-03T12:00:13.778Z,800.00
2018-09-03T12:01:13.771Z,760.00
2018-09-03T12:02:13.747Z,720.00
2018-09-03T12:03:13.727Z,668.00
2018-09-03T12:04:13.718Z,788.00
2018-09-03T12:05:13.720Z,1024.00
2018-09-03T12:06:13.695Z,1248.00
2018-09-03T12:07:13.684Z,1396.00
2018-09-03T12:08:13.675Z,1236.00
2018-09-03T12:09:13.665Z,832.00
2018-09-03T12:10:13.668Z,704.00
2018-09-03T12:11:13.641Z,704.00
2018-09-03T12:12:13.629Z,796.00
2018-09-03T12:13:13.617Z,928.00
2018-09-03T12:14:13.605Z,988.00
2018-09-03T12:15:13.593Z,1004.00
2018-09-03T12:16:13.604Z,948.00
2018-09-03T12:17:13.586Z,924.00
2018-09-03T12:18:13.561Z,824.00
2018-09-03T12:19:13.554Z,688.00
2018-09-03T12:20:13.539Z,712.00
2018-09-03T12:21:13.612Z,672.00
2018-09-03T12:22:13.554Z,636.00
2018-09-03T12:23:13.506Z,640.00
2018-09-03T12:24:13.492Z,724.00
2018-09-03T12:25:13.483Z,792.00
2018-09-03T12:26:13.471Z,924.00
2018-09-03T12:27:13.458Z,1164.00
2018-09-03T12:28:13.465Z,1208.00
2018-09-03T12:29:13.440Z,1176.00
2018-09-03T12:30:13.424Z,1096.00
2018-09-03T12:31:13.460Z,972.00
2018-09-03T12:32:13.422Z,916.00
2018-09-03T12:33:13.395Z,896.00
2018-09-03T12:34:13.380Z,904.00
2018-09-03T12:35:13.372Z,928.00
2018-09-03T12:36:13.366Z,924.00
2018-09-03T12:37:13.364Z,1072.00
2018-09-03T12:38:13.348Z,1208.00
2018-09-03T12:39:13.322Z,1236.00
2018-09-03T12:40:13.324Z,1256.00
2018-09-03T12:41:13.304Z,1316.00
2018-09-03T12:42:13.294Z,1208.00
2018-09-03T12:43:13.294Z,1160.00
2018-09-03T12:44:13.271Z,1096.00
2018-09-03T12:45:13.264Z,1072.00
2018-09-03T12:46:13.251Z,1152.00
2018-09-03T12:47:13.236Z,1076.00