createdAt,value
2019-03-22T00:00:12.175Z,109.10
2019-03-22T00:05:32.262Z,117.60
2019-03-22T00:10:57.509Z,115.13
2019-03-22T00:16:14.536Z,106.90
2019-03-22T00:21:34.404Z,116.97
2019-03-22T00:26:49.289Z,121.47
2019-03-22T00:32:04.600Z,108.33
2019-03-22T00:37:27.277Z,127.47
2019-03-22T00:42:40.843Z,128.00
2019-03-22T00:47:54.090Z,132.50
2019-03-22T00:53:04.998Z,125.97
2019-03-22T00:58:25.006Z,117.53
2019-03-22T01:03:42.319Z,130.47
2019-03-22T01:08:53.229Z,129.80
2019-03-22T01:14:11.475Z,130.50
2019-03-22T01:19:26.009Z,147.90
2019-03-22T01:24:40.488Z,162.13
2019-03-22T01:29:50.443Z,163.30
2019-03-22T01:35:05.932Z,177.90
2019-03-22T01:40:18.692Z,182.13
2019-03-22T01:45:32.266Z,192.27
2019-03-22T01:50:44.966Z,186.67
2019-03-22T01:55:57.788Z,197.97
2019-03-22T02:01:07.341Z,140.43
2019-03-22T02:06:21.798Z,157.43
2019-03-22T02:11:44.586Z,209.33
2019-03-22T02:16:59.273Z,232.57
2019-03-22T02:22:13.977Z,159.00
2019-03-22T02:27:29.869Z,269.70
2019-03-22T02:32:46.707Z,222.77
2019-03-22T02:38:01.330Z,297.67
2019-03-22T02:43:10.625Z,246.97
2019-03-22T02:48:28.363Z,274.17
2019-03-22T02:53:42.024Z,234.83
2019-03-22T02:59:00.446Z,212.67
2019-03-22T03:04:14.984Z,271.00
2019-03-22T03:09:36.552Z,316.57
2019-03-22T03:14:57.098Z,245.73
2019-03-22T03:20:10.194Z,186.93
2019-03-22T03:25:23.805Z,189.13
2019-03-22T03:30:41.925Z,130.07
2019-03-22T03:35:50.227Z,238.20
2019-03-22T03:41:07.463Z,161.17
2019-03-22T03:46:21.032Z,294.20
2019-03-22T03:51:35.625Z,150.27
2019-03-22T03:56:47.088Z,223.27
2019-03-22T04:02:00.718Z,356.20
2019-03-22T04:07:17.071Z,316.53
2019-03-22T04:12:35.953Z,335.93
2019-03-22T04:17:47.281Z,294.77
2019-03-22T04:23:05.164Z,508.63
2019-03-22T04:28:16.040Z,547.57
2019-03-22T04:33:30.610Z,567.67
2019-03-22T04:38:45.190Z,291.13
2019-03-22T04:44:04.312Z,463.80
2019-03-22T04:49:16.077Z,301.63
2019-03-22T04:54:28.911Z,577.33
2019-03-22T04:59:44.233Z,620.20
2019-03-22T05:04:53.546Z,607.30
2019-03-22T05:10:03.156Z,752.23
2019-03-22T05:15:15.889Z,662.77
2019-03-22T05:20:26.247Z,632.00
2019-03-22T05:25:42.796Z,356.60
2019-03-22T05:31:38.756Z,541.47
2019-03-22T05:36:53.611Z,562.40
2019-03-22T05:42:11.750Z,286.77
2019-03-22T05:47:28.236Z,413.10
2019-03-22T05:52:48.107Z,242.83
2019-03-22T05:58:08.458Z,164.50
2019-03-22T06:03:21.926Z,197.40
2019-03-22T06:08:45.289Z,221.37
2019-03-22T06:13:59.975Z,276.10
2019-03-22T06:19:11.655Z,422.90
2019-03-22T06:24:31.463Z,287.53
2019-03-22T06:29:54.346Z,240.73
2019-03-22T06:35:10.252Z,342.87
2019-03-22T06:40:22.893Z,184.23
2019-03-22T06:45:33.718Z,205.37
2019-03-22T06:50:51.710Z,328.00
2019-03-22T06:56:05.285Z,237.47
2019-03-22T07:01:17.711Z,285.50
2019-03-22T07:06:31.241Z,198.97
2019-03-22T07:11:41.981Z,174.40
2019-03-22T07:16:59.028Z,210.47
2019-03-22T07:22:19.053Z,144.37
2019-03-22T07:27:27.146Z,137.57
2019-03-22T07:32:41.552Z,156.67
2019-03-22T07:37:57.713Z,226.20
2019-03-22T07:43:09.139Z,166.73
2019-03-22T07:48:28.943Z,167.67
2019-03-22T07:53:42.413Z,163.73
2019-03-22T07:58:54.952Z,121.67
2019-03-22T08:04:13.230Z,160.93
2019-03-22T08:09:29.351Z,113.30
2019-03-22T08:14:42.932Z,118.17
2019-03-22T08:19:58.441Z,108.07
2019-03-22T08:25:07.932Z,100.97
2019-03-22T08:30:24.115Z,146.40
2019-03-22T08:35:39.812Z,117.87
2019-03-22T08:40:52.423Z,121.23
2019-03-22T08:46:03.314Z,104.47
2019-03-22T08:51:18.476Z,94.70
2019-03-22T08:56:36.123Z,92.50
2019-03-22T09:01:48.922Z,78.87
2019-03-22T09:07:05.448Z,90.87
2019-03-22T09:12:21.446Z,118.67
2019-03-22T09:17:37.129Z,83.43
2019-03-22T09:22:57.655Z,86.90
2019-03-22T09:28:11.996Z,79.10
2019-03-22T09:33:31.976Z,91.60
2019-03-22T09:38:44.658Z,89.70
2019-03-22T09:43:55.592Z,101.50
2019-03-22T09:49:10.024Z,82.43
2019-03-22T09:54:24.485Z,75.57
2019-03-22T09:59:35.940Z,68.10
2019-03-22T10:04:53.515Z,66.80
2019-03-22T10:10:09.370Z,62.97
2019-03-22T10:15:28.441Z,64.70
2019-03-22T10:20:46.770Z,60.50
2019-03-22T10:25:55.454Z,54.67
2019-03-22T10:31:11.889Z,59.80
2019-03-22T10:36:26.387Z,52.87
2019-03-22T10:41:44.425Z,52.60
2019-03-22T10:46:59.717Z,54.13
2019-03-22T10:52:20.007Z,51.57
2019-03-22T10:57:43.303Z,52.50
2019-03-22T11:03:01.417Z,49.97
2019-03-22T11:08:13.219Z,53.13
2019-03-22T11:13:25.189Z,58.07
2019-03-22T11:18:40.201Z,50.13
2019-03-22T11:23:48.964Z,49.27
2019-03-22T11:28:59.025Z,47.00
2019-03-22T11:34:23.365Z,45.87
2019-03-22T11:39:40.360Z,47.30
2019-03-22T11:44:55.891Z,48.73
2019-03-22T11:50:14.734Z,45.93
2019-03-22T11:55:30.655Z,44.07
2019-03-22T12:00:49.862Z,43.73
2019-03-22T12:06:21.323Z,41.57
2019-03-22T12:11:34.453Z,42.23
2019-03-22T12:16:59.207Z,37.27
2019-03-22T12:22:16.840Z,34.97
2019-03-22T12:27:36.112Z,35.50
2019-03-22T12:32:40.840Z,36.07
2019-03-22T12:37:57.871Z,35.80
2019-03-22T12:43:12.591Z,31.60
2019-03-22T12:48:38.687Z,33.07
2019-03-22T12:53:47.338Z,29.40
2019-03-22T12:59:18.651Z,25.60
2019-03-22T13:04:31.546Z,24.17
2019-03-22T13:09:46.926Z,24.37
2019-03-22T13:15:04.004Z,24.13
2019-03-22T13:20:13.605Z,21.07
2019-03-22T13:25:21.424Z,22.27
2019-03-22T13:30:40.969Z,18.50
2019-03-22T13:35:49.947Z,21.20
2019-03-22T13:41:00.994Z,20.30
2019-03-22T13:46:12.910Z,20.47
2019-03-22T13:51:45.268Z,23.90
2019-03-22T13:56:59.504Z,19.70
2019-03-22T14:02:15.671Z,20.80
2019-03-22T14:07:27.009Z,21.87
2019-03-22T14:12:45.705Z,18.30
2019-03-22T14:18:02.239Z,20.83
2019-03-22T14:23:19.237Z,20.93
2019-03-22T14:28:26.143Z,20.33
2019-03-22T14:33:34.646Z,18.70
2019-03-22T14:39:06.011Z,19.17
2019-03-22T14:44:14.122Z,18.67
2019-03-22T14:49:27.853Z,18.97
2019-03-22T14:55:02.154Z,19.33
2019-03-22T15:00:16.484Z,18.97
2019-03-22T15:05:38.387Z,18.73
2019-03-22T15:10:54.756Z,18.37
2019-03-22T15:16:27.865Z,18.60
2019-03-22T15:22:01.862Z,21.07
2019-03-22T15:27:41.665Z,18.33
2019-03-22T15:33:10.054Z,17.57
2019-03-22T15:38:49.717Z,17.90
2019-03-22T15:44:02.090Z,18.60
2019-03-22T15:49:22.340Z,16.90
2019-03-22T15:54:44.575Z,15.80
2019-03-22T15:59:58.978Z,17.07
2019-03-22T16:05:12.856Z,18.33
2019-03-22T16:10:29.187Z,17.20
2019-03-22T16:15:40.029Z,20.83
2019-03-22T16:20:56.154Z,19.50
2019-03-22T16:26:04.515Z,19.73
2019-03-22T16:31:22.794Z,21.20
2019-03-22T16:36:34.274Z,22.57
2019-03-22T16:41:47.756Z,24.30
2019-03-22T16:46:56.795Z,24.00
2019-03-22T16:52:06.421Z,23.40
2019-03-22T16:57:22.758Z,24.13
2019-03-22T17:02:39.658Z,21.93
2019-03-22T17:08:03.743Z,23.80
2019-03-22T17:13:16.361Z,23.13
2019-03-22T17:18:30.830Z,27.00
2019-03-22T17:23:48.329Z,22.70
2019-03-22T17:28:55.209Z,21.13
2019-03-22T17:34:14.300Z,23.20
2019-03-22T17:39:20.906Z,22.00
2019-03-22T17:44:33.446Z,23.30
2019-03-22T17:49:48.745Z,22.97
2019-03-22T17:55:04.482Z,22.80
2019-03-22T18:00:16.711Z,21.37
2019-03-22T18:05:32.774Z,21.17
2019-03-22T18:10:51.624Z,21.63
2019-03-22T18:15:59.942Z,24.70
2019-03-22T18:21:15.093Z,23.53
2019-03-22T18:26:30.508Z,23.57
2019-03-22T18:31:44.803Z,22.83
2019-03-22T18:37:19.045Z,25.20
2019-03-22T18:42:37.063Z,29.07
2019-03-22T18:47:48.714Z,27.87
2019-03-22T18:52:58.801Z,26.13
2019-03-22T18:58:12.282Z,27.53
2019-03-22T19:03:24.491Z,29.27
2019-03-22T19:08:58.435Z,30.27
2019-03-22T19:14:11.968Z,28.93
2019-03-22T19:19:25.609Z,28.33
2019-03-22T19:24:37.444Z,28.07
2019-03-22T19:31:00.841Z,32.77
2019-03-22T19:36:17.898Z,28.77
2019-03-22T19:41:28.212Z,27.80
2019-03-22T19:46:37.485Z,28.33
2019-03-22T19:51:50.236Z,33.83
2019-03-22T19:57:03.309Z,36.30
2019-03-22T20:02:25.732Z,35.20
2019-03-22T20:07:37.443Z,36.87
2019-03-22T20:12:48.522Z,38.63
2019-03-22T20:18:00.466Z,41.20
2019-03-22T20:23:18.282Z,40.90
2019-03-22T20:28:30.020Z,44.60
2019-03-22T20:33:39.716Z,47.67
2019-03-22T20:38:48.350Z,45.70
2019-03-22T20:43:59.215Z,43.20
2019-03-22T20:49:13.670Z,44.33
2019-03-22T20:54:30.343Z,42.27
2019-03-22T20:59:51.778Z,47.40
2019-03-22T21:05:07.627Z,44.80
2019-03-22T21:10:24.824Z,48.07
2019-03-22T21:15:34.732Z,50.73
2019-03-22T21:21:06.978Z,51.57
2019-03-22T21:26:43.530Z,53.97
2019-03-22T21:32:02.892Z,56.57
2019-03-22T21:37:17.734Z,56.50
2019-03-22T21:42:35.048Z,52.93
2019-03-22T21:47:42.947Z,62.40
2019-03-22T21:53:01.790Z,56.57
2019-03-22T21:58:17.830Z,64.50
2019-03-22T22:03:36.612Z,56.20
2019-03-22T22:08:50.978Z,60.27
2019-03-22T22:14:10.683Z,66.57
2019-03-22T22:19:20.829Z,62.67
2019-03-22T22:24:33.829Z,62.93
2019-03-22T22:29:48.099Z,63.40
2019-03-22T22:35:03.032Z,71.67
2019-03-22T22:40:13.197Z,71.83
2019-03-22T22:45:27.746Z,75.03
2019-03-22T22:50:39.809Z,81.77
2019-03-22T22:56:06.856Z,94.30
2019-03-22T23:01:40.869Z,93.53
2019-03-22T23:06:58.921Z,104.23
2019-03-22T23:12:10.665Z,119.37
2019-03-22T23:17:25.779Z,127.47
2019-03-22T23:22:40.905Z,136.67
2019-03-22T23:27:53.738Z,140.63
2019-03-22T23:33:02.834Z,140.17
2019-03-22T23:38:19.299Z,140.20
2019-03-22T23:43:33.852Z,151.13
2019-03-22T23:48:50.027Z,148.30
2019-03-22T23:54:00.183Z,146.27
2019-03-22T23:59:09.926Z,145.23
