createdAt,value
2022-12-25T00:21:34.549Z,5.40
2022-12-25T00:49:23.900Z,6.00
2022-12-25T00:54:23.917Z,6.00
2022-12-25T01:14:37.644Z,6.10
2022-12-25T01:45:05.411Z,5.30
2022-12-25T01:47:35.703Z,5.30
2022-12-25T01:52:34.389Z,5.30
2022-12-25T01:55:05.708Z,5.10
2022-12-25T01:57:37.702Z,5.20
2022-12-25T02:00:08.621Z,5.20
2022-12-25T02:02:40.199Z,5.40
2022-12-25T02:05:15.286Z,5.40
2022-12-25T02:10:14.961Z,5.60
2022-12-25T02:12:46.648Z,5.60
2022-12-25T02:15:17.831Z,5.40
2022-12-25T02:17:57.988Z,5.40
2022-12-25T02:20:59.217Z,5.30
2022-12-25T02:23:56.754Z,5.20
2022-12-25T02:26:58.426Z,5.00
2022-12-25T02:29:38.291Z,4.80
2022-12-25T02:32:16.278Z,4.70
2022-12-25T02:34:51.041Z,4.70
2022-12-25T02:37:28.161Z,4.50
2022-12-25T02:40:00.978Z,4.50
2022-12-25T02:43:00.421Z,4.50
2022-12-25T02:45:53.194Z,4.40
2022-12-25T02:48:42.917Z,4.60
2022-12-25T02:51:32.568Z,4.70
2022-12-25T02:54:22.485Z,4.60
2022-12-25T02:57:11.277Z,4.50
2022-12-25T03:00:01.787Z,4.50
2022-12-25T03:02:52.156Z,4.60
2022-12-25T03:05:42.128Z,2.30
2022-12-25T03:08:15.485Z,4.50
2022-12-25T03:11:04.974Z,4.50
2022-12-25T03:13:38.504Z,4.50
2022-12-25T03:16:26.099Z,4.50
2022-12-25T03:18:58.676Z,5.90
2022-12-25T03:29:50.069Z,4.10
2022-12-25T03:32:27.823Z,4.00
2022-12-25T03:35:23.825Z,4.00
2022-12-25T03:38:31.588Z,4.00
2022-12-25T03:41:29.701Z,4.40
2022-12-25T03:44:30.675Z,4.30
2022-12-25T03:47:26.453Z,4.40
2022-12-25T03:50:21.911Z,4.50
2022-12-25T03:53:10.121Z,4.50
2022-12-25T03:58:44.705Z,4.50
2022-12-25T04:01:31.920Z,4.50
2022-12-25T04:20:59.095Z,4.20
2022-12-25T04:23:46.980Z,4.30
2022-12-25T04:57:17.644Z,4.60
2022-12-25T05:32:08.817Z,3.80
2022-12-25T05:49:36.862Z,4.10
2022-12-25T05:52:06.474Z,6.80
2022-12-25T05:54:36.722Z,4.40
2022-12-25T05:59:35.633Z,3.10
2022-12-25T06:07:08.242Z,2.70
2022-12-25T06:39:32.660Z,3.60
2022-12-25T06:44:31.892Z,2.90
2022-12-25T06:57:00.375Z,1.70
2022-12-25T07:01:59.363Z,1.50
2022-12-25T07:04:32.820Z,1.40
2022-12-25T07:12:21.591Z,1.30
2022-12-25T07:42:25.481Z,1.80
2022-12-25T08:12:26.695Z,3.70
2022-12-25T08:47:18.720Z,8.40
2022-12-25T09:02:14.281Z,11.10
2022-12-25T09:04:46.923Z,11.50
2022-12-25T09:19:40.704Z,14.10
2022-12-25T09:22:10.876Z,14.40
2022-12-25T09:24:40.171Z,14.20
2022-12-25T09:29:39.267Z,14.80
2022-12-25T09:32:08.626Z,17.00
2022-12-25T09:34:37.475Z,17.40
2022-12-25T09:39:42.157Z,16.00
2022-12-25T09:42:19.362Z,16.30
2022-12-25T09:44:51.434Z,17.20
2022-12-25T09:47:24.473Z,17.60
2022-12-25T09:49:57.832Z,16.40
2022-12-25T09:52:35.928Z,17.10
2022-12-25T09:55:19.575Z,18.60
2022-12-25T09:57:52.870Z,17.60
2022-12-25T10:00:24.343Z,18.70
2022-12-25T10:03:07.911Z,18.40
2022-12-25T10:06:01.360Z,18.50
2022-12-25T10:08:44.721Z,16.50
2022-12-25T10:11:28.503Z,17.20
2022-12-25T10:14:09.710Z,17.90
2022-12-25T10:16:47.801Z,18.30
2022-12-25T10:19:36.518Z,16.10
2022-12-25T10:22:12.605Z,16.50
2022-12-25T10:24:47.125Z,18.00
2022-12-25T10:27:22.389Z,18.90
2022-12-25T10:29:55.465Z,17.40
2022-12-25T10:32:24.811Z,19.70
2022-12-25T10:34:53.550Z,18.20
2022-12-25T10:37:22.400Z,18.30
2022-12-25T10:42:32.406Z,18.20
2022-12-25T10:45:03.490Z,19.20
2022-12-25T10:47:38.617Z,20.20
2022-12-25T10:50:12.037Z,18.70
2022-12-25T10:52:56.872Z,16.80
2022-12-25T10:58:02.433Z,20.00
2022-12-25T11:00:33.941Z,21.30
2022-12-25T11:03:03.061Z,20.10
2022-12-25T11:05:34.021Z,17.80
2022-12-25T11:08:04.963Z,19.00
2022-12-25T11:10:36.727Z,17.70
2022-12-25T11:13:09.172Z,21.00
2022-12-25T11:15:40.534Z,17.30
2022-12-25T11:18:21.410Z,16.90
2022-12-25T11:20:51.546Z,16.50
2022-12-25T11:23:23.328Z,16.00
2022-12-25T11:26:00.446Z,16.00
2022-12-25T11:28:32.774Z,16.20
2022-12-25T11:31:07.437Z,16.00
2022-12-25T11:33:40.541Z,17.40
2022-12-25T11:36:17.227Z,17.00
2022-12-25T11:38:46.174Z,16.40
2022-12-25T11:43:50.765Z,17.50
2022-12-25T11:46:24.527Z,18.90
2022-12-25T11:48:58.398Z,18.60
2022-12-25T11:51:30.948Z,17.90
2022-12-25T11:54:05.770Z,18.70
2022-12-25T11:56:34.554Z,17.40
2022-12-25T11:59:14.952Z,17.40
2022-12-25T12:01:51.278Z,18.90
2022-12-25T12:04:29.221Z,18.40
2022-12-25T12:07:06.077Z,18.00
2022-12-25T12:09:44.594Z,18.40
2022-12-25T12:12:25.383Z,18.70
2022-12-25T12:15:02.821Z,18.40
2022-12-25T12:17:31.944Z,18.20
2022-12-25T12:20:11.503Z,18.00
2022-12-25T12:25:09.862Z,19.40
2022-12-25T12:27:41.047Z,18.00
2022-12-25T12:30:25.711Z,17.20
2022-12-25T12:32:59.467Z,16.30
2022-12-25T12:35:31.210Z,18.00
2022-12-25T12:38:08.048Z,17.00
2022-12-25T12:40:41.041Z,17.30
2022-12-25T12:43:29.070Z,19.90
2022-12-25T12:46:05.840Z,19.40
2022-12-25T12:48:44.766Z,19.10
2022-12-25T12:51:15.652Z,18.10
2022-12-25T12:53:45.089Z,18.30
2022-12-25T12:56:18.529Z,17.90
2022-12-25T12:58:51.297Z,17.40
2022-12-25T13:01:37.999Z,16.50
2022-12-25T13:04:42.499Z,16.70
2022-12-25T13:07:34.077Z,16.80
2022-12-25T13:10:15.220Z,15.80
2022-12-25T13:12:45.404Z,15.80
2022-12-25T13:15:16.522Z,16.10
2022-12-25T13:17:48.290Z,16.90
2022-12-25T13:20:25.399Z,17.00
2022-12-25T13:22:54.445Z,15.00
2022-12-25T13:25:25.281Z,12.80
2022-12-25T13:27:59.802Z,12.00
2022-12-25T13:33:00.435Z,10.40
2022-12-25T13:35:29.775Z,10.00
2022-12-25T13:40:29.652Z,10.00
2022-12-25T13:43:01.075Z,10.10
2022-12-25T13:45:34.221Z,9.70
2022-12-25T13:48:17.021Z,9.40
2022-12-25T13:53:18.912Z,8.70
2022-12-25T13:55:55.012Z,8.90
2022-12-25T13:58:28.231Z,8.80
2022-12-25T14:00:59.547Z,8.90
2022-12-25T14:03:37.164Z,8.70
2022-12-25T14:06:18.190Z,8.40
2022-12-25T14:11:18.968Z,8.40
2022-12-25T14:13:49.943Z,8.60
2022-12-25T14:16:20.071Z,8.80
2022-12-25T14:18:55.375Z,8.60
2022-12-25T14:21:29.152Z,8.10
2022-12-25T14:26:31.966Z,8.20
2022-12-25T14:29:16.890Z,8.00
2022-12-25T14:31:47.713Z,7.70
2022-12-25T14:34:21.668Z,7.50
2022-12-25T14:36:52.320Z,7.40
2022-12-25T14:39:33.690Z,7.20
2022-12-25T14:42:11.849Z,7.00
2022-12-25T14:44:43.949Z,6.80
2022-12-25T14:47:19.220Z,6.70
2022-12-25T14:49:50.145Z,6.60
2022-12-25T14:52:23.638Z,6.50
2022-12-25T14:54:55.869Z,6.40
2022-12-25T14:57:31.119Z,6.40
2022-12-25T15:00:04.233Z,6.40
2022-12-25T15:02:42.209Z,6.40
2022-12-25T15:05:41.968Z,6.30
2022-12-25T15:08:26.202Z,6.30
2022-12-25T15:11:00.596Z,6.30
2022-12-25T15:13:34.436Z,6.30
2022-12-25T15:16:08.247Z,6.20
2022-12-25T15:18:41.373Z,6.30
2022-12-25T15:21:18.719Z,6.30
2022-12-25T15:31:26.445Z,5.90
2022-12-25T15:33:56.559Z,5.90
2022-12-25T15:36:28.097Z,5.90
2022-12-25T15:38:57.986Z,5.90
2022-12-25T15:41:46.697Z,5.90
2022-12-25T15:49:16.539Z,6.00
2022-12-25T15:56:49.731Z,6.00
2022-12-25T15:59:20.373Z,6.00
2022-12-25T16:01:51.589Z,6.00
2022-12-25T16:04:21.425Z,6.00
2022-12-25T16:06:52.786Z,5.90
2022-12-25T16:24:20.189Z,5.90
2022-12-25T16:41:46.891Z,6.00
2022-12-25T16:59:14.593Z,5.80
2022-12-25T17:11:42.923Z,5.70
2022-12-25T17:14:15.127Z,6.40
2022-12-25T17:19:19.619Z,5.70
2022-12-25T17:41:52.339Z,5.50
2022-12-25T17:44:23.799Z,5.50
2022-12-25T17:49:23.606Z,5.40
2022-12-25T18:01:53.795Z,5.40
2022-12-25T18:11:51.790Z,5.60
2022-12-25T18:19:21.471Z,5.50
2022-12-25T18:21:52.817Z,5.50
2022-12-25T20:00:18.317Z,5.70
2022-12-25T20:10:17.489Z,5.60
2022-12-25T20:12:46.664Z,5.60
2022-12-25T20:30:16.079Z,5.40
2022-12-25T20:45:54.513Z,5.70
2022-12-25T20:55:56.976Z,5.60
2022-12-25T21:11:06.525Z,3.40
2022-12-25T21:13:42.952Z,5.60
2022-12-25T21:16:27.700Z,5.50
2022-12-25T21:23:58.933Z,5.50
2022-12-25T21:26:33.286Z,5.50
2022-12-25T21:34:31.177Z,5.60
2022-12-25T21:42:04.792Z,5.60
2022-12-25T21:44:37.627Z,5.70
2022-12-25T21:57:31.133Z,5.60
2022-12-25T22:00:01.781Z,5.70
2022-12-25T22:18:02.679Z,5.90
2022-12-25T22:20:34.973Z,5.80
2022-12-25T22:30:33.465Z,5.70
2022-12-25T22:48:00.598Z,5.70
2022-12-25T23:21:19.703Z,5.50
2022-12-25T23:44:23.026Z,5.60
2022-12-25T23:51:53.807Z,5.80
2022-12-25T23:54:24.960Z,5.70
2022-12-25T23:56:54.300Z,5.70
