createdAt,value
2023-04-30T00:01:00.248Z,55.90
2023-04-30T00:03:44.303Z,56.01
2023-04-30T00:06:28.086Z,56.49
2023-04-30T00:09:38.633Z,56.16
2023-04-30T00:12:17.667Z,56.27
2023-04-30T00:14:51.370Z,56.56
2023-04-30T00:18:08.338Z,56.79
2023-04-30T00:20:54.198Z,56.87
2023-04-30T00:23:28.214Z,57.03
2023-04-30T00:37:15.362Z,56.53
2023-04-30T00:39:46.456Z,55.84
2023-04-30T00:42:20.248Z,55.83
2023-04-30T00:45:29.562Z,56.15
2023-04-30T00:48:11.733Z,56.67
2023-04-30T00:50:49.054Z,56.81
2023-04-30T00:53:31.733Z,57.03
2023-04-30T00:58:25.070Z,57.26
2023-04-30T01:01:04.913Z,57.12
2023-04-30T01:03:49.985Z,57.17
2023-04-30T01:06:26.898Z,57.17
2023-04-30T01:09:09.994Z,57.42
2023-04-30T01:12:38.142Z,57.33
2023-04-30T01:19:50.868Z,57.66
2023-04-30T01:22:48.451Z,57.89
2023-04-30T01:25:53.933Z,58.05
2023-04-30T01:28:27.941Z,58.07
2023-04-30T01:31:20.893Z,57.89
2023-04-30T01:34:32.214Z,57.70
2023-04-30T01:37:32.860Z,57.42
2023-04-30T01:45:02.852Z,57.73
2023-04-30T01:48:22.978Z,58.05
2023-04-30T01:51:38.765Z,58.14
2023-04-30T01:54:29.445Z,58.12
2023-04-30T01:57:26.520Z,58.28
2023-04-30T02:00:02.754Z,58.31
2023-04-30T02:02:45.097Z,57.85
2023-04-30T02:05:37.346Z,57.78
2023-04-30T02:08:37.684Z,57.90
2023-04-30T02:11:07.938Z,57.91
2023-04-30T02:13:39.965Z,57.89
2023-04-30T02:16:41.675Z,57.86
2023-04-30T02:19:43.193Z,57.96
2023-04-30T02:22:37.799Z,57.94
2023-04-30T02:25:09.896Z,58.14
2023-04-30T02:27:54.617Z,58.01
2023-04-30T02:30:38.880Z,58.16
2023-04-30T02:33:25.977Z,58.32
2023-04-30T02:36:07.426Z,58.14
2023-04-30T02:38:38.217Z,57.88
2023-04-30T02:41:40.079Z,57.84
2023-04-30T02:44:12.758Z,57.65
2023-04-30T02:46:53.834Z,57.34
2023-04-30T02:49:31.534Z,57.34
2023-04-30T02:52:09.335Z,57.49
2023-04-30T02:54:53.452Z,57.39
2023-04-30T02:57:53.910Z,57.80
2023-04-30T03:00:47.976Z,57.65
2023-04-30T03:04:02.276Z,57.79
2023-04-30T03:06:39.697Z,57.40
2023-04-30T03:09:30.861Z,57.09
2023-04-30T03:12:27.243Z,57.23
2023-04-30T03:15:11.246Z,57.37
2023-04-30T03:17:46.271Z,57.75
2023-04-30T03:20:25.556Z,57.55
2023-04-30T03:23:03.349Z,57.67
2023-04-30T03:25:41.562Z,57.33
2023-04-30T03:28:29.279Z,57.45
2023-04-30T03:31:07.436Z,57.79
2023-04-30T03:33:41.205Z,57.73
2023-04-30T03:36:24.037Z,57.69
2023-04-30T03:39:18.497Z,57.44
2023-04-30T03:42:07.405Z,57.41
2023-04-30T03:44:51.372Z,57.57
2023-04-30T03:47:26.837Z,57.47
2023-04-30T03:50:30.029Z,57.62
2023-04-30T03:53:25.042Z,57.52
2023-04-30T03:56:00.781Z,57.73
2023-04-30T03:58:45.046Z,57.73
2023-04-30T04:01:21.294Z,57.56
2023-04-30T04:04:12.846Z,57.64
2023-04-30T04:06:42.493Z,56.88
2023-04-30T04:09:19.472Z,56.99
2023-04-30T04:11:54.116Z,57.07
2023-04-30T04:14:50.440Z,56.91
2023-04-30T04:17:36.804Z,56.71
2023-04-30T04:20:23.067Z,56.37
2023-04-30T04:23:07.396Z,56.46
2023-04-30T04:26:05.504Z,56.43
2023-04-30T04:28:59.372Z,56.52
2023-04-30T04:31:55.452Z,56.21
2023-04-30T04:34:30.721Z,56.27
2023-04-30T04:37:12.341Z,55.97
2023-04-30T04:44:37.721Z,56.11
2023-04-30T04:47:25.439Z,56.16
2023-04-30T04:50:05.922Z,55.90
2023-04-30T04:52:41.995Z,55.64
2023-04-30T04:55:15.829Z,55.50
2023-04-30T04:58:01.711Z,55.55
2023-04-30T05:00:36.205Z,55.43
2023-04-30T05:03:31.448Z,55.15
2023-04-30T05:06:17.370Z,55.42
2023-04-30T05:08:58.684Z,55.37
2023-04-30T05:11:55.916Z,55.26
2023-04-30T05:14:39.122Z,54.92
2023-04-30T05:17:39.570Z,55.14
2023-04-30T05:20:18.485Z,54.85
2023-04-30T05:23:23.803Z,54.47
2023-04-30T05:26:00.246Z,54.60
2023-04-30T05:28:38.535Z,54.51
2023-04-30T05:31:15.043Z,54.08
2023-04-30T05:34:27.213Z,54.38
2023-04-30T05:37:30.460Z,54.83
2023-04-30T05:41:10.334Z,54.33
2023-04-30T05:44:13.382Z,53.82
2023-04-30T05:51:10.374Z,53.95
2023-04-30T05:54:23.955Z,54.17
2023-04-30T05:57:02.644Z,53.86
2023-04-30T05:59:44.503Z,53.72
2023-04-30T06:06:50.560Z,53.58
2023-04-30T06:13:20.631Z,52.95
2023-04-30T06:16:10.446Z,52.80
2023-04-30T06:18:57.052Z,52.81
2023-04-30T06:21:50.925Z,52.82
2023-04-30T06:25:30.404Z,52.27
2023-04-30T06:28:16.475Z,51.70
2023-04-30T06:31:34.234Z,51.38
2023-04-30T06:34:30.724Z,51.76
2023-04-30T06:38:33.393Z,51.66
2023-04-30T06:49:19.055Z,50.79
2023-04-30T06:52:41.487Z,50.52
2023-04-30T06:56:10.508Z,51.11
2023-04-30T06:59:12.391Z,50.84
2023-04-30T07:03:17.510Z,50.66
2023-04-30T07:06:15.434Z,51.55
2023-04-30T07:10:13.733Z,51.44
2023-04-30T07:13:43.444Z,50.50
2023-04-30T07:17:34.249Z,51.25
2023-04-30T07:20:17.031Z,51.45
2023-04-30T07:23:08.249Z,52.49
2023-04-30T07:26:10.246Z,51.99
2023-04-30T07:42:40.088Z,53.67
2023-04-30T07:45:40.399Z,54.54
2023-04-30T07:49:06.623Z,52.95
2023-04-30T07:52:05.374Z,53.60
2023-04-30T07:54:52.124Z,53.47
2023-04-30T07:57:57.663Z,53.77
2023-04-30T08:01:19.493Z,54.01
2023-04-30T08:04:07.254Z,53.41
2023-04-30T08:07:36.682Z,53.69
2023-04-30T08:11:21.819Z,53.57
2023-04-30T08:17:15.494Z,54.12
2023-04-30T08:24:45.787Z,52.65
2023-04-30T08:36:25.341Z,50.91
2023-04-30T08:39:55.780Z,51.73
2023-04-30T08:47:55.969Z,50.52
2023-04-30T08:55:26.743Z,49.03
2023-04-30T08:58:35.001Z,49.35
2023-04-30T09:06:40.458Z,48.36
2023-04-30T09:23:40.126Z,48.91
2023-04-30T09:27:22.772Z,49.38
2023-04-30T09:31:12.719Z,49.37
2023-04-30T09:56:51.477Z,48.27
2023-04-30T10:04:48.598Z,48.34
2023-04-30T10:22:06.155Z,47.85
2023-04-30T10:25:55.010Z,48.33
2023-04-30T10:29:13.621Z,47.65
2023-04-30T10:32:52.834Z,47.52
2023-04-30T10:36:13.190Z,46.90
2023-04-30T10:39:52.845Z,47.06
2023-04-30T10:43:00.027Z,46.63
2023-04-30T10:50:16.553Z,45.69
2023-04-30T10:53:23.007Z,45.11
2023-04-30T11:10:07.038Z,45.57
2023-04-30T11:13:52.531Z,45.93
2023-04-30T11:16:36.321Z,46.20
2023-04-30T11:19:27.508Z,46.16
2023-04-30T11:22:43.387Z,46.02
2023-04-30T11:25:21.811Z,46.04
2023-04-30T11:28:05.264Z,46.00
2023-04-30T11:31:08.712Z,45.77
2023-04-30T11:33:59.770Z,46.19
2023-04-30T11:37:28.756Z,46.20
2023-04-30T11:45:23.769Z,45.89
2023-04-30T12:20:20.756Z,45.18
2023-04-30T12:23:05.209Z,45.41
2023-04-30T12:26:06.995Z,45.47
2023-04-30T12:29:34.410Z,45.80
2023-04-30T12:32:29.798Z,45.47
2023-04-30T12:39:33.848Z,45.16
2023-04-30T12:42:51.719Z,44.66
2023-04-30T12:45:56.885Z,44.46
2023-04-30T12:53:57.188Z,44.98
2023-04-30T12:56:32.028Z,45.19
2023-04-30T13:08:59.580Z,43.92
2023-04-30T13:15:51.447Z,43.29
2023-04-30T13:24:14.724Z,43.05
2023-04-30T13:35:47.446Z,43.00
2023-04-30T13:47:36.746Z,42.44
2023-04-30T13:55:32.162Z,42.18
2023-04-30T14:13:28.726Z,41.27
2023-04-30T14:21:33.489Z,41.06
2023-04-30T14:29:34.175Z,41.55
2023-04-30T14:33:57.417Z,41.72
2023-04-30T14:41:48.198Z,41.44
2023-04-30T14:45:54.108Z,40.84
2023-04-30T14:48:55.040Z,41.06
2023-04-30T14:52:44.168Z,41.16
2023-04-30T14:56:31.190Z,41.21
2023-04-30T14:59:51.313Z,40.47
2023-04-30T15:12:23.661Z,40.97
2023-04-30T15:15:29.687Z,40.95
2023-04-30T15:22:15.339Z,42.39
2023-04-30T15:25:45.967Z,43.19
2023-04-30T15:29:03.134Z,43.38
2023-04-30T15:32:18.168Z,44.62
2023-04-30T15:35:35.537Z,44.36
2023-04-30T15:38:30.590Z,44.28
2023-04-30T15:42:12.698Z,45.58
2023-04-30T16:04:38.822Z,45.00
2023-04-30T16:10:34.523Z,45.58
2023-04-30T16:18:39.394Z,46.17
2023-04-30T16:21:41.242Z,46.75
2023-04-30T16:25:26.363Z,46.68
2023-04-30T16:33:18.522Z,45.88
2023-04-30T18:08:33.513Z,67.04
2023-04-30T18:54:44.071Z,66.28
2023-04-30T19:06:30.356Z,67.19
2023-04-30T19:10:13.676Z,65.60
2023-04-30T19:25:21.024Z,65.91
2023-04-30T19:33:38.426Z,65.63
2023-04-30T19:36:39.220Z,65.77
2023-04-30T19:53:58.431Z,68.08
2023-04-30T20:03:04.207Z,67.80
2023-04-30T20:05:55.250Z,68.22
2023-04-30T20:09:13.069Z,68.34
2023-04-30T20:12:32.653Z,68.68
2023-04-30T20:15:17.973Z,69.03
2023-04-30T20:18:48.737Z,69.36
2023-04-30T20:22:18.014Z,70.09
2023-04-30T20:25:39.324Z,70.41
2023-04-30T20:28:40.431Z,70.86
2023-04-30T20:31:38.710Z,71.21
2023-04-30T20:35:17.245Z,71.92
2023-04-30T20:39:21.403Z,72.48
2023-04-30T20:43:32.557Z,73.37
2023-04-30T20:46:27.017Z,74.14
2023-04-30T20:49:59.924Z,74.46
2023-04-30T20:54:33.552Z,74.73
2023-04-30T21:02:52.057Z,75.68
2023-04-30T21:05:32.381Z,76.36
2023-04-30T21:09:14.912Z,76.64
2023-04-30T21:20:35.338Z,78.33
2023-04-30T21:28:31.776Z,79.65
2023-04-30T21:31:15.689Z,80.77
2023-04-30T21:42:41.466Z,82.88
2023-04-30T21:45:35.264Z,83.23
2023-04-30T21:48:41.220Z,83.56
2023-04-30T21:52:21.665Z,83.17
2023-04-30T21:54:59.652Z,83.00
2023-04-30T21:57:37.186Z,83.31
2023-04-30T22:00:38.155Z,83.71
2023-04-30T22:03:17.266Z,83.73
2023-04-30T22:06:15.283Z,83.53
2023-04-30T22:09:11.308Z,83.17
2023-04-30T22:12:57.335Z,82.14
2023-04-30T22:18:53.853Z,81.45
2023-04-30T22:21:48.897Z,81.62
2023-04-30T22:24:30.551Z,80.99
2023-04-30T22:31:14.084Z,80.34
2023-04-30T22:34:42.030Z,79.96
2023-04-30T22:38:03.718Z,79.21
2023-04-30T22:41:50.242Z,78.60
2023-04-30T22:44:43.254Z,78.59
2023-04-30T22:47:23.158Z,78.37
2023-04-30T22:50:02.148Z,78.28
2023-04-30T22:52:47.375Z,78.15
2023-04-30T22:55:50.541Z,78.26
2023-04-30T22:58:36.658Z,77.88
2023-04-30T23:01:10.626Z,77.30
2023-04-30T23:03:59.352Z,77.06
2023-04-30T23:06:50.920Z,76.73
2023-04-30T23:09:55.572Z,76.67
2023-04-30T23:12:34.784Z,75.66
2023-04-30T23:15:31.734Z,75.49
2023-04-30T23:18:06.074Z,75.21
2023-04-30T23:21:12.152Z,74.96
2023-04-30T23:23:42.018Z,75.13
2023-04-30T23:26:29.612Z,75.36
2023-04-30T23:29:29.627Z,75.22
2023-04-30T23:32:19.289Z,75.02
2023-04-30T23:35:12.753Z,74.62
2023-04-30T23:38:15.117Z,74.53
2023-04-30T23:40:46.021Z,74.62
2023-04-30T23:43:23.398Z,74.84
2023-04-30T23:46:28.861Z,74.77
2023-04-30T23:49:46.041Z,74.85
2023-04-30T23:52:20.321Z,74.62
2023-04-30T23:59:33.634Z,74.82
