createdAt,value
2022-08-30T11:03:20.198Z,28.20
2022-08-30T11:14:46.753Z,26.80
2022-08-30T11:17:35.120Z,25.40
2022-08-30T11:25:10.977Z,26.40
2022-08-30T11:27:56.340Z,25.70
2022-08-30T11:30:27.630Z,26.20
2022-08-30T11:41:46.210Z,26.70
2022-08-30T11:45:15.080Z,26.00
2022-08-30T11:52:27.889Z,24.80
2022-08-30T11:55:34.274Z,25.60
2022-08-30T11:58:25.790Z,25.90
2022-08-30T12:01:51.296Z,26.30
2022-08-30T12:08:34.086Z,25.90
2022-08-30T12:11:12.683Z,25.60
2022-08-30T12:22:05.433Z,26.80
2022-08-30T12:24:41.021Z,27.30
2022-08-30T12:27:33.145Z,27.40
2022-08-30T12:30:06.399Z,27.60
2022-08-30T12:32:34.472Z,27.80
2022-08-30T12:35:05.891Z,27.80
2022-08-30T12:41:43.998Z,28.00
2022-08-30T12:44:28.253Z,28.00
2022-08-30T12:47:03.128Z,27.90
2022-08-30T12:49:37.429Z,28.00
2022-08-30T12:52:34.601Z,28.00
2022-08-30T13:03:35.962Z,28.40
2022-08-30T13:06:06.156Z,28.30
2022-08-30T13:08:35.763Z,28.40
2022-08-30T13:11:08.798Z,28.30
2022-08-30T13:14:18.380Z,28.40
2022-08-30T13:16:47.883Z,28.10
2022-08-30T13:19:43.021Z,28.00
2022-08-30T13:22:42.871Z,28.00
2022-08-30T13:25:11.714Z,28.00
2022-08-30T13:27:40.173Z,28.10
2022-08-30T13:30:15.072Z,28.40
2022-08-30T13:36:56.895Z,28.50
2022-08-30T13:44:09.403Z,28.60
2022-08-30T13:50:31.024Z,27.40
2022-08-30T13:52:58.748Z,26.90
2022-08-30T13:59:26.151Z,27.10
2022-08-30T14:02:11.532Z,26.20
2022-08-30T14:12:54.578Z,25.10
2022-08-30T14:15:24.588Z,24.60
2022-08-30T14:22:01.634Z,24.20
2022-08-30T14:24:29.053Z,24.10
2022-08-30T14:26:56.627Z,24.00
2022-08-30T14:29:26.401Z,24.00
2022-08-30T14:31:59.702Z,23.80
2022-08-30T14:38:26.758Z,23.70
2022-08-30T14:49:05.772Z,23.90
2022-08-30T14:51:33.111Z,25.00
2022-08-30T14:58:01.748Z,25.40
2022-08-30T15:00:29.094Z,25.00
2022-08-30T15:02:56.978Z,24.70
2022-08-30T15:05:24.232Z,24.90
2022-08-30T15:07:51.537Z,25.10
2022-08-30T15:10:21.095Z,24.80
2022-08-30T15:12:50.017Z,24.80
2022-08-30T15:15:21.190Z,25.30
2022-08-30T15:21:49.262Z,25.80
2022-08-30T15:24:24.852Z,25.80
2022-08-30T15:26:59.456Z,25.30
2022-08-30T15:29:28.018Z,24.80
2022-08-30T15:31:59.756Z,24.40
2022-08-30T15:38:26.867Z,23.60
2022-08-30T15:40:56.117Z,23.30
2022-08-30T15:43:23.313Z,23.20
2022-08-30T15:45:50.595Z,23.00
2022-08-30T15:48:17.954Z,22.90
2022-08-30T15:50:45.759Z,22.70
2022-08-30T15:57:23.409Z,22.50
2022-08-30T15:59:51.141Z,22.30
2022-08-30T16:02:18.422Z,22.40
2022-08-30T16:13:06.290Z,22.30
2022-08-30T16:15:34.440Z,22.20
2022-08-30T16:22:11.806Z,21.90
2022-08-30T16:24:39.240Z,21.10
2022-08-30T16:27:06.514Z,21.70
2022-08-30T16:33:30.477Z,21.50
2022-08-30T16:36:00.390Z,21.40
2022-08-30T16:38:28.328Z,21.30
2022-08-30T16:40:56.614Z,21.20
2022-08-30T16:47:33.742Z,21.10
2022-08-30T17:02:29.828Z,20.80
2022-08-30T17:09:09.543Z,20.60
2022-08-30T17:12:40.969Z,20.60
2022-08-30T17:25:02.613Z,20.60
2022-08-30T17:27:30.100Z,20.50
2022-08-30T17:30:06.333Z,20.40
2022-08-30T17:32:34.548Z,20.30
2022-08-30T17:35:02.017Z,20.30
2022-08-30T17:37:29.243Z,20.20
2022-08-30T17:39:56.430Z,20.30
2022-08-30T17:42:23.685Z,20.20
2022-08-30T17:44:59.451Z,20.20
2022-08-30T17:47:29.598Z,20.20
2022-08-30T17:50:05.554Z,20.20
2022-08-30T17:52:33.930Z,20.10
2022-08-30T17:55:01.824Z,20.10
2022-08-30T17:57:29.587Z,20.20
2022-08-30T17:59:56.958Z,20.20
2022-08-30T18:02:29.823Z,20.10
2022-08-30T18:04:59.115Z,20.10
2022-08-30T18:07:29.342Z,20.10
2022-08-30T18:09:58.470Z,20.10
2022-08-30T18:12:27.999Z,20.10
2022-08-30T18:14:55.262Z,19.90
2022-08-30T18:17:22.575Z,20.00
2022-08-30T18:19:49.751Z,19.90
2022-08-30T18:22:17.668Z,19.80
2022-08-30T18:24:48.096Z,19.80
2022-08-30T18:27:15.381Z,19.70
2022-08-30T18:29:42.898Z,19.70
