createdAt,value
2023-03-22T00:02:16.608Z,100071.38
2023-03-22T00:04:45.744Z,100074.91
2023-03-22T00:07:13.460Z,100066.28
2023-03-22T00:09:41.270Z,100055.31
2023-03-22T00:12:09.110Z,100052.56
2023-03-22T00:14:37.108Z,100053.88
2023-03-22T00:17:04.820Z,100053.84
2023-03-22T00:19:34.080Z,100060.09
2023-03-22T00:22:03.623Z,100063.00
2023-03-22T00:24:31.361Z,100065.28
2023-03-22T00:26:59.078Z,100060.38
2023-03-22T00:29:26.797Z,100068.22
2023-03-22T00:31:55.988Z,100056.28
2023-03-22T00:34:23.665Z,100057.75
2023-03-22T00:36:51.873Z,100047.78
2023-03-22T00:39:21.035Z,100044.38
2023-03-22T00:41:48.872Z,100055.59
2023-03-22T00:44:16.646Z,100052.44
2023-03-22T00:46:44.309Z,100046.25
2023-03-22T00:49:12.401Z,100049.59
2023-03-22T00:51:40.070Z,100042.97
2023-03-22T00:54:07.745Z,100040.44
2023-03-22T00:56:37.641Z,100042.81
2023-03-22T00:59:08.105Z,100039.13
2023-03-22T01:01:35.794Z,100029.44
2023-03-22T01:04:03.726Z,100035.25
2023-03-22T01:06:31.402Z,100025.78
2023-03-22T01:08:59.062Z,100021.03
2023-03-22T01:11:27.309Z,100026.31
2023-03-22T01:13:57.200Z,100025.28
2023-03-22T01:16:25.010Z,100024.88
2023-03-22T01:18:52.771Z,100031.75
2023-03-22T01:21:20.647Z,100019.69
2023-03-22T01:23:48.303Z,100014.91
2023-03-22T01:26:16.285Z,100014.81
2023-03-22T01:28:43.960Z,100006.75
2023-03-22T01:31:13.129Z,100011.19
2023-03-22T01:33:40.810Z,100013.38
2023-03-22T01:36:09.436Z,100008.16
2023-03-22T01:38:37.422Z,100005.13
2023-03-22T01:41:05.310Z,99999.25
2023-03-22T01:43:33.112Z,99991.47
2023-03-22T01:46:01.029Z,100002.16
2023-03-22T01:48:34.158Z,99984.28
2023-03-22T01:51:07.161Z,99980.38
2023-03-22T01:53:50.396Z,99970.63
2023-03-22T01:56:18.525Z,99979.97
2023-03-22T01:58:47.193Z,99978.94
2023-03-22T02:01:15.626Z,99971.72
2023-03-22T02:03:48.978Z,99970.78
2023-03-22T02:06:16.970Z,99969.94
2023-03-22T02:08:44.750Z,99969.53
2023-03-22T02:11:15.946Z,99966.75
2023-03-22T02:14:11.663Z,99970.47
2023-03-22T02:16:47.019Z,99960.75
2023-03-22T02:19:42.386Z,99956.25
2023-03-22T02:22:29.225Z,99960.44
2023-03-22T02:25:13.719Z,99952.63
2023-03-22T02:28:10.212Z,99935.63
2023-03-22T02:31:03.748Z,99929.69
2023-03-22T02:33:55.086Z,99936.59
2023-03-22T02:36:35.438Z,99940.53
2023-03-22T02:39:15.473Z,99948.00
2023-03-22T02:41:58.810Z,99938.97
2023-03-22T02:44:29.065Z,99938.56
2023-03-22T02:47:01.962Z,99932.56
2023-03-22T02:49:55.342Z,99930.94
2023-03-22T02:52:27.923Z,99908.34
2023-03-22T02:55:04.568Z,99911.22
2023-03-22T02:57:36.774Z,99918.41
2023-03-22T03:00:10.514Z,99914.59
2023-03-22T03:02:39.287Z,99907.09
2023-03-22T03:05:08.833Z,99904.59
2023-03-22T03:07:36.707Z,99914.28
2023-03-22T03:10:07.244Z,99914.28
2023-03-22T03:12:35.039Z,99911.88
2023-03-22T03:15:02.886Z,99896.53
2023-03-22T03:17:41.988Z,99902.25
2023-03-22T03:20:30.004Z,99902.47
2023-03-22T03:23:09.325Z,99907.91
2023-03-22T03:25:43.530Z,99893.59
2023-03-22T03:28:17.556Z,99899.75
2023-03-22T03:30:50.427Z,99894.19
2023-03-22T03:33:19.514Z,99902.16
2023-03-22T03:35:50.234Z,99897.47
2023-03-22T03:38:20.444Z,99898.88
2023-03-22T03:40:52.053Z,99893.63
2023-03-22T03:43:20.237Z,99891.69
2023-03-22T03:45:57.071Z,99880.63
2023-03-22T03:48:27.999Z,99879.41
2023-03-22T03:50:57.465Z,99878.44
2023-03-22T03:53:25.310Z,99878.19
2023-03-22T03:55:54.463Z,99868.84
2023-03-22T03:58:22.148Z,99885.06
2023-03-22T04:00:50.615Z,99888.78
2023-03-22T04:03:18.412Z,99881.06
2023-03-22T04:05:46.096Z,99882.84
2023-03-22T04:08:13.912Z,99878.44
2023-03-22T04:10:41.855Z,99876.97
2023-03-22T04:13:10.982Z,99871.59
2023-03-22T04:15:38.742Z,99868.28
2023-03-22T04:18:07.129Z,99877.94
2023-03-22T04:20:34.816Z,99875.72
2023-03-22T04:23:02.543Z,99877.09
2023-03-22T04:25:30.508Z,99871.81
2023-03-22T04:28:00.567Z,99862.19
2023-03-22T04:30:30.882Z,99859.66
2023-03-22T04:32:58.537Z,99864.31
2023-03-22T04:35:26.341Z,99866.47
2023-03-22T04:37:54.024Z,99860.88
2023-03-22T04:40:21.778Z,99863.72
2023-03-22T04:42:49.681Z,99855.66
2023-03-22T04:45:17.535Z,99854.19
2023-03-22T04:47:46.634Z,99861.53
2023-03-22T04:50:14.331Z,99849.22
2023-03-22T04:52:42.178Z,99853.41
2023-03-22T04:55:10.409Z,99842.78
2023-03-22T04:57:38.170Z,99844.38
2023-03-22T05:00:08.541Z,99841.69
2023-03-22T05:02:40.009Z,99841.16
2023-03-22T05:05:10.526Z,99841.41
2023-03-22T05:07:39.253Z,99850.91
2023-03-22T05:10:08.245Z,99856.47
2023-03-22T05:12:35.900Z,99850.50
2023-03-22T05:15:06.131Z,99836.03
2023-03-22T05:17:33.847Z,99849.78
2023-03-22T05:20:08.605Z,99849.38
2023-03-22T05:22:40.581Z,99831.94
2023-03-22T05:25:10.187Z,99838.28
2023-03-22T05:27:39.114Z,99842.09
2023-03-22T05:30:08.524Z,99844.44
2023-03-22T05:32:37.578Z,99843.94
2023-03-22T05:35:06.439Z,99842.91
2023-03-22T05:37:34.138Z,99842.16
2023-03-22T05:40:05.333Z,99836.13
2023-03-22T05:42:33.405Z,99838.53
2023-03-22T05:45:01.117Z,99846.38
2023-03-22T05:47:28.816Z,99843.59
2023-03-22T05:49:56.532Z,99851.44
2023-03-22T05:52:24.226Z,99848.59
2023-03-22T05:54:51.882Z,99855.91
2023-03-22T05:57:21.236Z,99845.41
2023-03-22T05:59:48.926Z,99838.34
2023-03-22T06:02:16.713Z,99833.63
2023-03-22T06:04:44.613Z,99839.78
2023-03-22T06:07:12.439Z,99825.25
2023-03-22T06:09:40.372Z,99837.66
2023-03-22T06:12:08.480Z,99829.75
2023-03-22T06:14:37.655Z,99839.34
2023-03-22T06:17:05.585Z,99824.28
2023-03-22T06:19:33.425Z,99819.78
2023-03-22T06:22:01.769Z,99825.44
2023-03-22T06:24:29.539Z,99815.25
2023-03-22T06:26:57.224Z,99823.72
2023-03-22T06:29:24.916Z,99819.13
2023-03-22T06:31:53.983Z,99820.69
2023-03-22T06:34:21.719Z,99802.41
2023-03-22T06:36:51.551Z,99816.19
2023-03-22T06:39:19.206Z,99804.53
2023-03-22T06:41:47.336Z,99808.28
2023-03-22T06:44:15.774Z,99812.41
2023-03-22T06:46:43.518Z,99798.22
2023-03-22T06:49:12.639Z,99806.13
2023-03-22T06:51:40.388Z,99792.78
2023-03-22T06:54:08.066Z,99795.97
2023-03-22T06:56:35.754Z,99789.56
2023-03-22T06:59:03.460Z,99782.56
2023-03-22T07:01:31.313Z,99776.59
2023-03-22T07:03:59.076Z,99791.19
2023-03-22T07:06:28.369Z,99793.56
2023-03-22T07:08:56.456Z,99799.97
2023-03-22T07:11:25.937Z,99796.06
2023-03-22T07:13:54.221Z,99793.78
2023-03-22T07:16:22.630Z,99788.22
2023-03-22T07:18:50.767Z,99782.19
2023-03-22T07:21:18.448Z,99778.19
2023-03-22T07:23:49.446Z,99777.56
2023-03-22T07:26:17.109Z,99771.22
2023-03-22T07:28:44.892Z,99773.34
2023-03-22T07:31:13.651Z,99777.78
2023-03-22T07:33:41.604Z,99789.81
2023-03-22T07:36:10.501Z,99783.22
2023-03-22T07:38:38.400Z,99790.28
2023-03-22T07:41:08.060Z,99778.63
2023-03-22T07:43:50.802Z,99778.38
2023-03-22T07:46:20.634Z,99766.75
2023-03-22T07:48:48.332Z,99779.19
2023-03-22T07:51:16.079Z,99768.09
2023-03-22T07:53:44.023Z,99770.81
2023-03-22T07:56:13.081Z,99782.97
2023-03-22T07:58:40.755Z,99769.69
2023-03-22T08:01:10.818Z,99768.59
2023-03-22T08:03:39.196Z,99765.09
2023-03-22T08:06:08.558Z,99764.84
2023-03-22T08:08:37.096Z,99763.78
2023-03-22T08:11:04.790Z,99755.66
2023-03-22T08:13:33.883Z,99768.31
2023-03-22T08:16:02.033Z,99759.97
2023-03-22T08:18:29.707Z,99761.56
2023-03-22T08:20:58.836Z,99762.94
2023-03-22T08:23:40.495Z,99776.72
2023-03-22T08:26:09.623Z,99774.03
2023-03-22T08:28:38.760Z,99756.66
2023-03-22T08:31:13.946Z,99759.44
2023-03-22T08:33:43.140Z,99768.53
2023-03-22T08:36:13.677Z,99770.19
2023-03-22T08:38:42.410Z,99764.66
2023-03-22T08:41:10.747Z,99781.03
2023-03-22T08:43:39.848Z,99772.94
2023-03-22T08:46:07.842Z,99768.13
2023-03-22T08:48:37.921Z,99763.09
2023-03-22T08:51:06.799Z,99750.88
2023-03-22T08:53:34.675Z,99763.47
2023-03-22T08:56:03.743Z,99760.16
2023-03-22T08:58:31.605Z,99769.38
2023-03-22T09:01:00.760Z,99761.41
2023-03-22T09:03:28.644Z,99751.56
2023-03-22T09:05:56.309Z,99759.13
2023-03-22T09:08:24.013Z,99755.09
2023-03-22T09:10:52.280Z,99754.03
2023-03-22T09:13:20.428Z,99756.00
2023-03-22T09:15:48.808Z,99749.59
2023-03-22T09:18:17.907Z,99758.78
2023-03-22T09:20:46.027Z,99761.03
2023-03-22T09:23:15.160Z,99744.25
2023-03-22T09:25:54.198Z,99750.44
2023-03-22T09:28:21.942Z,99749.06
2023-03-22T09:30:51.287Z,99764.16
2023-03-22T09:33:20.545Z,99769.28
2023-03-22T09:35:48.510Z,99765.66
2023-03-22T09:38:16.169Z,99762.75
2023-03-22T09:40:49.885Z,99759.31
2023-03-22T09:43:17.710Z,99749.22
2023-03-22T09:45:48.296Z,99747.44
2023-03-22T09:48:21.731Z,99750.81
2023-03-22T09:50:50.952Z,99753.72
2023-03-22T09:53:19.406Z,99759.34
2023-03-22T09:55:53.777Z,99768.56
2023-03-22T09:58:27.104Z,99770.19
2023-03-22T10:00:59.078Z,99768.56
2023-03-22T10:03:40.636Z,99755.94
2023-03-22T10:06:15.383Z,99733.84
2023-03-22T10:08:51.910Z,99742.28
2023-03-22T10:11:26.740Z,99740.53
2023-03-22T10:14:06.542Z,99766.53
2023-03-22T10:16:35.725Z,99756.09
2023-03-22T10:19:08.795Z,99749.38
2023-03-22T10:21:37.031Z,99764.25
2023-03-22T10:24:09.330Z,99757.78
2023-03-22T10:26:40.193Z,99755.41
2023-03-22T10:29:12.919Z,99752.94
2023-03-22T10:31:44.085Z,99748.09
2023-03-22T10:34:20.850Z,99731.13
2023-03-22T10:36:50.784Z,99727.50
2023-03-22T10:39:28.616Z,99721.53
2023-03-22T10:41:58.242Z,99721.28
2023-03-22T10:44:27.862Z,99707.66
2023-03-22T10:46:57.490Z,99726.22
2023-03-22T10:49:31.709Z,99716.34
2023-03-22T10:52:10.723Z,99730.34
2023-03-22T10:54:38.511Z,99722.81
2023-03-22T10:57:08.500Z,99712.03
2023-03-22T10:59:49.065Z,99732.63
2023-03-22T11:02:22.454Z,99725.38
2023-03-22T11:04:53.661Z,99715.97
2023-03-22T11:07:34.811Z,99738.81
2023-03-22T11:10:24.529Z,99731.22
2023-03-22T11:13:26.055Z,99736.13
2023-03-22T11:15:56.750Z,99736.59
2023-03-22T11:18:26.095Z,99738.84
2023-03-22T11:20:58.444Z,99748.63
2023-03-22T11:23:27.340Z,99734.44
2023-03-22T11:25:57.737Z,99726.25
2023-03-22T11:28:30.101Z,99741.56
2023-03-22T11:31:07.667Z,99743.13
2023-03-22T11:33:35.828Z,99739.34
2023-03-22T11:36:07.660Z,99730.66
2023-03-22T11:38:38.870Z,99737.03
2023-03-22T11:41:09.359Z,99733.63
2023-03-22T11:43:38.642Z,99736.81
2023-03-22T11:46:08.453Z,99718.16
2023-03-22T11:48:37.500Z,99736.00
2023-03-22T11:51:09.960Z,99737.91
2023-03-22T11:53:40.738Z,99724.41
2023-03-22T11:56:11.157Z,99697.38
2023-03-22T11:58:51.823Z,99727.13
2023-03-22T12:01:22.575Z,99723.31
2023-03-22T12:03:53.415Z,99720.63
2023-03-22T12:06:24.814Z,99734.41
2023-03-22T12:08:56.563Z,99743.13
2023-03-22T12:11:29.102Z,99737.31
2023-03-22T12:13:59.295Z,99743.97
2023-03-22T12:16:31.510Z,99741.53
2023-03-22T12:19:06.296Z,99732.31
2023-03-22T12:24:33.981Z,99733.34
2023-03-22T12:27:06.638Z,99735.34
2023-03-22T12:29:35.098Z,99737.25
2023-03-22T12:32:26.679Z,99738.84
2023-03-22T12:34:57.985Z,99735.13
2023-03-22T12:37:38.377Z,99730.81
2023-03-22T12:40:16.629Z,99756.75
2023-03-22T12:42:54.120Z,99744.03
2023-03-22T12:45:27.403Z,99756.75
2023-03-22T12:47:58.455Z,99755.66
2023-03-22T12:50:30.482Z,99762.94
2023-03-22T12:52:58.711Z,99756.47
2023-03-22T12:55:31.444Z,99764.28
2023-03-22T12:57:59.555Z,99763.22
2023-03-22T13:00:29.475Z,99772.38
2023-03-22T13:03:01.270Z,99755.63
2023-03-22T13:05:30.932Z,99757.13
2023-03-22T13:11:01.313Z,99745.34
2023-03-22T13:13:42.429Z,99744.16
2023-03-22T13:16:24.566Z,99733.63
2023-03-22T13:19:01.870Z,99724.88
2023-03-22T13:21:31.545Z,99713.44
2023-03-22T13:24:02.107Z,99724.63
2023-03-22T13:26:36.874Z,99720.22
2023-03-22T13:29:11.995Z,99720.47
2023-03-22T13:31:44.074Z,99724.09
2023-03-22T13:34:17.957Z,99727.13
2023-03-22T13:36:56.758Z,99726.19
2023-03-22T13:39:28.330Z,99709.47
2023-03-22T13:42:08.769Z,99713.31
2023-03-22T13:44:42.888Z,99699.09
2023-03-22T13:47:31.504Z,99705.00
2023-03-22T13:50:02.284Z,99709.28
2023-03-22T13:52:35.871Z,99699.03
2023-03-22T13:55:04.608Z,99686.38
2023-03-22T13:57:56.966Z,99694.50
2023-03-22T14:00:41.351Z,99684.84
2023-03-22T14:03:16.239Z,99693.75
2023-03-22T14:05:46.164Z,99685.63
2023-03-22T14:10:55.388Z,99698.34
2023-03-22T14:13:30.827Z,99697.78
2023-03-22T14:16:01.090Z,99704.41
2023-03-22T14:18:30.554Z,99689.88
2023-03-22T14:21:00.197Z,99700.75
