createdAt,value
2019-04-23T00:00:03.695Z,14.00
2019-04-23T00:04:55.506Z,16.33
2019-04-23T00:10:06.538Z,13.37
2019-04-23T00:20:14.685Z,13.77
2019-04-23T00:26:00.339Z,13.30
2019-04-23T00:30:58.223Z,15.63
2019-04-23T00:36:07.021Z,12.93
2019-04-23T00:41:10.650Z,16.47
2019-04-23T00:46:18.987Z,15.20
2019-04-23T00:51:22.756Z,13.83
2019-04-23T00:56:40.248Z,14.33
2019-04-23T01:01:49.568Z,13.03
2019-04-23T01:06:51.201Z,15.40
2019-04-23T01:12:03.073Z,15.10
2019-04-23T01:17:11.427Z,14.87
2019-04-23T01:21:55.657Z,16.30
2019-04-23T01:32:36.512Z,13.23
2019-04-23T01:37:58.416Z,15.43
2019-04-23T01:42:49.291Z,18.00
2019-04-23T01:48:12.452Z,19.07
2019-04-23T01:58:36.805Z,13.43
2019-04-23T02:03:21.222Z,15.90
2019-04-23T02:08:28.008Z,14.60
2019-04-23T02:13:38.339Z,19.13
2019-04-23T02:18:41.657Z,17.00
2019-04-23T02:23:54.863Z,16.43
2019-04-23T02:29:14.678Z,15.40
2019-04-23T02:34:23.233Z,17.20
2019-04-23T02:39:26.501Z,17.20
2019-04-23T02:44:24.077Z,15.87
2019-04-23T02:49:44.336Z,18.63
2019-04-23T02:54:50.423Z,18.93
2019-04-23T03:00:11.639Z,23.97
2019-04-23T03:10:08.181Z,20.50
2019-04-23T03:15:52.263Z,22.20
2019-04-23T03:21:05.807Z,18.33
2019-04-23T03:26:08.955Z,20.07
2019-04-23T03:32:48.190Z,22.37
2019-04-23T03:36:33.844Z,19.77
2019-04-23T03:52:02.533Z,19.80
2019-04-23T03:57:16.376Z,21.70
2019-04-23T04:07:15.159Z,17.33
2019-04-23T04:12:31.048Z,17.87
2019-04-23T04:17:19.599Z,17.07
2019-04-23T04:22:44.076Z,16.20
2019-04-23T04:27:45.311Z,14.90
2019-04-23T04:33:02.351Z,21.63
2019-04-23T04:48:04.724Z,15.20
2019-04-23T04:53:39.729Z,18.80
2019-04-23T04:58:28.445Z,16.17
2019-04-23T05:03:28.484Z,14.80
2019-04-23T05:08:39.704Z,13.57
2019-04-23T05:19:20.064Z,21.47
2019-04-23T05:24:15.030Z,15.53
2019-04-23T05:29:19.919Z,16.73
2019-04-23T05:34:38.651Z,14.70
2019-04-23T05:39:39.784Z,19.50
2019-04-23T05:44:50.286Z,13.90
2019-04-23T05:49:55.032Z,16.43
2019-04-23T05:55:05.194Z,14.13
2019-04-23T06:00:08.991Z,11.97
2019-04-23T06:05:44.871Z,12.47
2019-04-23T06:10:30.444Z,15.33
2019-04-23T06:15:41.791Z,30.67
2019-04-23T06:20:54.314Z,14.37
2019-04-23T06:26:19.767Z,11.17
2019-04-23T06:31:34.198Z,15.10
2019-04-23T06:36:46.353Z,13.67
2019-04-23T06:42:03.543Z,13.83
2019-04-23T06:47:22.066Z,13.57
2019-04-23T06:52:45.500Z,14.67
2019-04-23T06:57:38.202Z,16.00
2019-04-23T07:02:53.726Z,11.50
2019-04-23T07:08:02.852Z,11.90
2019-04-23T07:13:12.146Z,13.20
2019-04-23T07:18:16.611Z,11.53
2019-04-23T07:23:35.749Z,13.87
2019-04-23T07:28:39.112Z,15.77
2019-04-23T07:33:54.727Z,12.63
2019-04-23T07:44:31.279Z,14.37
2019-04-23T07:54:49.211Z,14.73
2019-04-23T07:59:56.885Z,14.73
2019-04-23T08:05:11.688Z,12.33
2019-04-23T08:10:10.157Z,11.13
2019-04-23T08:15:18.181Z,12.73
2019-04-23T08:20:22.037Z,12.97
2019-04-23T08:26:00.486Z,15.67
2019-04-23T08:31:05.589Z,10.70
2019-04-23T08:36:12.368Z,14.77
2019-04-23T08:41:33.763Z,8.83
2019-04-23T08:46:51.004Z,14.50
2019-04-23T08:52:09.152Z,10.27
2019-04-23T08:57:05.161Z,11.13
2019-04-23T09:12:27.016Z,9.37
2019-04-23T09:17:34.631Z,9.23
2019-04-23T09:27:57.527Z,14.90
2019-04-23T09:33:26.323Z,31.87
2019-04-23T09:38:44.917Z,12.30
2019-04-23T09:49:20.512Z,11.97
2019-04-23T09:54:30.964Z,15.43
2019-04-23T10:04:29.695Z,12.53
2019-04-23T10:09:22.270Z,12.37
2019-04-23T10:14:28.366Z,10.27
2019-04-23T10:19:36.913Z,12.13
2019-04-23T10:24:43.565Z,9.83
2019-04-23T10:29:51.880Z,11.13
2019-04-23T10:35:10.308Z,11.37
2019-04-23T10:40:11.137Z,16.13
2019-04-23T10:45:53.956Z,10.47
2019-04-23T10:51:25.008Z,13.70
2019-04-23T10:56:40.086Z,9.67
2019-04-23T11:01:55.346Z,10.93
2019-04-23T11:06:47.292Z,10.10
2019-04-23T11:12:05.411Z,13.00
2019-04-23T11:17:09.644Z,12.83
2019-04-23T11:22:34.396Z,27.50
2019-04-23T11:27:31.246Z,15.20
2019-04-23T11:32:46.919Z,14.87
2019-04-23T11:42:57.901Z,19.03
2019-04-23T11:48:32.941Z,29.47
2019-04-23T11:53:10.425Z,16.43
2019-04-23T12:03:26.912Z,16.30
2019-04-23T12:08:57.094Z,17.40
2019-04-23T12:35:04.134Z,14.57
2019-04-23T12:41:13.220Z,13.67
2019-04-23T12:51:34.997Z,12.07
2019-04-23T12:56:48.659Z,11.63
2019-04-23T13:01:48.879Z,14.97
2019-04-23T13:44:39.485Z,19.07
2019-04-23T13:49:42.046Z,16.33
2019-04-23T13:59:56.179Z,15.33
2019-04-23T14:48:20.617Z,17.97
2019-04-23T15:03:46.920Z,22.40
2019-04-23T15:20:42.348Z,24.37
2019-04-23T15:26:41.142Z,22.00
2019-04-23T15:31:02.722Z,18.07
2019-04-23T15:41:23.699Z,19.23
2019-04-23T15:46:32.684Z,16.63
2019-04-23T15:51:46.852Z,17.87
2019-04-23T15:56:41.467Z,15.13
2019-04-23T16:01:43.449Z,16.17
2019-04-23T16:06:36.778Z,15.60
2019-04-23T16:12:03.161Z,12.73
2019-04-23T16:18:28.360Z,24.93
2019-04-23T16:23:28.030Z,17.57
2019-04-23T16:28:52.139Z,11.83
2019-04-23T16:33:54.423Z,17.33
2019-04-23T16:39:04.599Z,14.97
2019-04-23T16:44:16.880Z,12.87
2019-04-23T16:49:19.750Z,18.37
2019-04-23T16:59:34.585Z,13.77
2019-04-23T17:04:39.083Z,12.13
2019-04-23T17:09:51.251Z,8.73
2019-04-23T17:15:03.277Z,9.77
2019-04-23T17:20:10.804Z,9.00
2019-04-23T17:30:28.164Z,10.83
2019-04-23T17:41:01.908Z,10.03
2019-04-23T17:46:05.317Z,8.00
2019-04-23T17:51:11.442Z,12.27
2019-04-23T17:56:29.397Z,10.27
2019-04-23T18:06:50.800Z,15.60
2019-04-23T18:11:50.018Z,10.47
2019-04-23T18:22:16.122Z,9.07
2019-04-23T18:27:20.828Z,8.40
2019-04-23T18:33:00.495Z,7.87
2019-04-23T18:37:51.035Z,7.50
2019-04-23T18:43:04.555Z,8.77
2019-04-23T18:48:34.356Z,11.73
2019-04-23T18:58:52.209Z,7.70
2019-04-23T19:04:30.145Z,7.37
2019-04-23T19:10:05.655Z,7.43
2019-04-23T19:19:54.981Z,6.83
2019-04-23T19:25:06.992Z,5.63
2019-04-23T19:30:26.418Z,4.67
2019-04-23T19:35:51.893Z,4.93
2019-04-23T19:40:46.313Z,13.97
2019-04-23T19:45:56.688Z,4.90
2019-04-23T19:50:57.276Z,5.27
2019-04-23T19:56:16.694Z,6.20
2019-04-23T20:01:16.497Z,5.10
2019-04-23T20:06:42.321Z,5.90
2019-04-23T20:11:34.916Z,7.07
2019-04-23T20:17:01.292Z,6.20
2019-04-23T20:21:51.080Z,9.10
2019-04-23T20:27:06.344Z,5.90
2019-04-23T20:37:25.792Z,7.13
2019-04-23T20:42:27.594Z,9.77
2019-04-23T20:47:37.150Z,7.87
2019-04-23T20:52:43.032Z,9.27
2019-04-23T20:58:01.293Z,7.97
2019-04-23T21:03:30.442Z,7.33
2019-04-23T21:08:22.413Z,7.97
2019-04-23T21:13:47.531Z,8.73
2019-04-23T21:23:50.235Z,13.03
2019-04-23T21:40:35.933Z,10.40
2019-04-23T21:44:59.366Z,11.07
2019-04-23T21:55:26.211Z,13.67
2019-04-23T22:00:24.271Z,12.53
2019-04-23T22:10:49.345Z,16.20
2019-04-23T22:16:03.950Z,14.60
2019-04-23T22:21:28.950Z,16.50
2019-04-23T22:31:19.497Z,16.13
2019-04-23T22:36:20.705Z,17.60
2019-04-23T22:41:37.825Z,19.30
2019-04-23T22:46:56.397Z,20.07
2019-04-23T22:52:19.228Z,18.30
2019-04-23T22:56:54.321Z,17.73
2019-04-23T23:02:27.003Z,19.43
2019-04-23T23:07:33.881Z,17.47
2019-04-23T23:12:58.596Z,19.60
2019-04-23T23:17:56.545Z,20.33
2019-04-23T23:22:57.357Z,19.80
2019-04-23T23:28:05.861Z,19.63
2019-04-23T23:33:26.954Z,19.97
2019-04-23T23:38:19.436Z,22.40
2019-04-23T23:48:28.014Z,20.53
2019-04-23T23:53:50.977Z,22.67
2019-04-23T23:58:52.023Z,23.20
