createdAt,value
2017-09-25T00:00:39.953Z,71.1
2017-09-25T00:01:41.600Z,70.9
2017-09-25T00:02:43.401Z,70.6
2017-09-25T00:03:45.140Z,69.9
2017-09-25T00:04:46.792Z,70.4
2017-09-25T00:05:48.459Z,70.0
2017-09-25T00:06:50.286Z,69.3
2017-09-25T00:07:52.040Z,69.5
2017-09-25T00:08:53.791Z,70.6
2017-09-25T00:09:55.443Z,70.1
2017-09-25T00:10:57.228Z,70.4
2017-09-25T00:11:58.980Z,70.1
2017-09-25T00:13:00.739Z,70.0
2017-09-25T00:14:02.402Z,70.2
2017-09-25T00:15:04.233Z,70.6
2017-09-25T00:16:05.929Z,71.2
2017-09-25T00:17:07.658Z,71.7
2017-09-25T00:18:09.480Z,71.8
2017-09-25T00:19:11.141Z,71.9
2017-09-25T00:20:12.800Z,71.7
2017-09-25T00:21:14.463Z,72.0
2017-09-25T00:22:16.156Z,71.9
2017-09-25T00:23:17.947Z,71.7
2017-09-25T00:24:19.630Z,72.1
2017-09-25T00:25:21.289Z,72.4
2017-09-25T00:26:23.051Z,72.0
2017-09-25T00:27:24.714Z,72.4
2017-09-25T00:28:26.365Z,72.8
2017-09-25T00:29:28.164Z,71.9
2017-09-25T00:30:29.827Z,72.4
2017-09-25T00:31:31.550Z,72.4
2017-09-25T00:32:33.235Z,72.6
2017-09-25T00:33:34.894Z,72.6
2017-09-25T00:34:36.651Z,72.7
2017-09-25T00:35:38.360Z,72.7
2017-09-25T00:36:40.203Z,73.5
2017-09-25T00:37:42.033Z,73.3
2017-09-25T00:38:43.759Z,73.6
2017-09-25T00:39:45.408Z,73.7
2017-09-25T00:40:47.067Z,73.5
2017-09-25T00:41:48.725Z,73.8
2017-09-25T00:42:50.372Z,74.1
2017-09-25T00:43:52.191Z,74.1
2017-09-25T00:44:53.999Z,73.9
2017-09-25T00:45:55.810Z,73.8
2017-09-25T00:46:57.468Z,73.4
2017-09-25T00:47:59.196Z,73.5
2017-09-25T00:49:00.882Z,72.8
2017-09-25T00:50:02.652Z,73.3
2017-09-25T00:51:04.299Z,73.4
2017-09-25T00:52:06.046Z,73.8
2017-09-25T00:53:07.777Z,73.7
2017-09-25T00:54:09.501Z,73.5
2017-09-25T00:55:11.317Z,74.1
2017-09-25T00:56:13.149Z,73.8
2017-09-25T00:57:14.932Z,74.1
2017-09-25T00:58:16.702Z,73.8
2017-09-25T00:59:18.414Z,73.5
2017-09-25T01:00:20.106Z,72.9
2017-09-25T01:01:21.827Z,73.2
2017-09-25T01:02:23.517Z,72.9
2017-09-25T01:03:25.244Z,72.4
2017-09-25T01:04:26.927Z,72.3
2017-09-25T01:05:28.703Z,70.9
2017-09-25T01:06:30.426Z,71.1
2017-09-25T01:07:32.092Z,70.8
2017-09-25T01:08:33.825Z,71.5
2017-09-25T01:09:35.505Z,70.7
2017-09-25T01:10:37.224Z,71.1
2017-09-25T01:11:38.922Z,70.7
2017-09-25T01:12:40.573Z,71.3
2017-09-25T01:13:42.296Z,71.7
2017-09-25T01:14:43.983Z,71.6
2017-09-25T01:15:45.678Z,71.8
2017-09-25T01:16:47.437Z,71.4
2017-09-25T01:17:49.202Z,71.7
2017-09-25T01:18:50.856Z,72.3
2017-09-25T01:19:52.612Z,71.9
2017-09-25T01:20:54.383Z,72.2
2017-09-25T01:21:56.140Z,71.9
2017-09-25T01:22:57.852Z,72.4
2017-09-25T01:23:59.524Z,72.9
2017-09-25T01:25:01.233Z,72.9
2017-09-25T01:26:02.927Z,72.9
2017-09-25T01:27:04.712Z,72.6
2017-09-25T01:28:06.380Z,72.4
2017-09-25T01:29:08.121Z,72.3
2017-09-25T01:30:09.851Z,72.5
2017-09-25T01:31:11.544Z,72.9
2017-09-25T01:32:13.212Z,72.9
2017-09-25T01:33:14.936Z,73.3
2017-09-25T01:34:16.621Z,73.5
2017-09-25T01:35:18.321Z,72.9
2017-09-25T01:36:20.055Z,72.7
2017-09-25T01:37:21.768Z,73.1
2017-09-25T01:38:23.431Z,72.6
2017-09-25T01:39:25.296Z,73.1
2017-09-25T01:40:26.953Z,73.0
2017-09-25T01:41:28.771Z,72.8
2017-09-25T01:42:30.492Z,72.7
2017-09-25T01:43:32.221Z,72.3
2017-09-25T01:44:33.896Z,72.4
2017-09-25T01:45:35.767Z,72.5
2017-09-25T01:46:37.581Z,72.0
2017-09-25T01:47:39.305Z,71.9
2017-09-25T01:48:41.004Z,71.7
2017-09-25T01:49:42.736Z,71.8
2017-09-25T01:50:44.590Z,71.9
2017-09-25T01:51:46.287Z,71.3
2017-09-25T01:52:48.007Z,71.8
2017-09-25T01:53:49.711Z,71.7
2017-09-25T01:54:51.414Z,71.9
2017-09-25T01:55:53.119Z,72.4
2017-09-25T02:01:42.316Z,72.5
2017-09-25T02:02:43.966Z,72.6
2017-09-25T02:03:45.754Z,72.9
2017-09-25T02:04:47.407Z,72.4
2017-09-25T02:05:49.060Z,72.9
2017-09-25T02:06:50.769Z,72.8
2017-09-25T02:07:52.492Z,73.1
2017-09-25T02:08:54.149Z,72.8
2017-09-25T02:09:55.804Z,72.9
2017-09-25T02:10:57.454Z,73.5
2017-09-25T02:11:59.173Z,73.0
2017-09-25T02:13:00.820Z,73.4
2017-09-25T02:14:02.473Z,73.1
2017-09-25T02:15:04.298Z,72.7
2017-09-25T02:16:05.947Z,72.8
2017-09-25T02:17:07.685Z,73.1
2017-09-25T02:18:09.335Z,73.8
2017-09-25T02:19:10.994Z,73.6
2017-09-25T02:20:12.819Z,73.7
2017-09-25T02:21:14.531Z,73.1
2017-09-25T02:22:16.383Z,78.6
2017-09-25T02:23:18.030Z,78.3
2017-09-25T02:24:19.691Z,77.8
2017-09-25T02:25:21.344Z,76.2
2017-09-25T02:26:23.123Z,75.5
2017-09-25T02:27:24.778Z,75.9
2017-09-25T02:28:26.432Z,81.4
2017-09-25T02:29:28.100Z,79.5
2017-09-25T02:30:29.833Z,80.3
2017-09-25T02:31:31.634Z,79.7
2017-09-25T02:32:33.262Z,77.0
2017-09-25T02:33:34.920Z,76.4
2017-09-25T02:34:36.691Z,75.1
2017-09-25T02:35:38.548Z,74.1
2017-09-25T02:36:40.349Z,74.5
2017-09-25T02:37:42.115Z,74.4
2017-09-25T02:38:43.968Z,74.1
2017-09-25T02:39:45.624Z,73.7
2017-09-25T02:40:47.354Z,73.2
2017-09-25T02:41:49.008Z,73.6
2017-09-25T02:42:50.701Z,72.9
2017-09-25T02:43:52.364Z,72.6
2017-09-25T02:44:54.021Z,73.7
2017-09-25T02:45:55.728Z,72.7
2017-09-25T02:46:57.488Z,72.9
2017-09-25T02:47:59.136Z,72.9
2017-09-25T02:49:00.793Z,72.8
2017-09-25T02:50:02.554Z,72.9
2017-09-25T02:51:04.203Z,72.8
2017-09-25T02:52:05.994Z,72.2
2017-09-25T02:53:07.729Z,71.8
2017-09-25T02:54:09.482Z,71.8
2017-09-25T02:55:11.151Z,71.5
2017-09-25T02:56:12.871Z,71.2
2017-09-25T02:57:14.565Z,71.2
2017-09-25T02:58:16.383Z,71.2
2017-09-25T02:59:18.144Z,70.9
2017-09-25T03:00:19.839Z,71.6
2017-09-25T03:01:21.502Z,71.7
2017-09-25T03:02:23.179Z,71.6
2017-09-25T03:03:24.928Z,71.6
2017-09-25T03:04:26.626Z,72.4
2017-09-25T03:05:28.420Z,72.5
2017-09-25T03:06:30.204Z,72.4
2017-09-25T03:07:31.895Z,72.9
2017-09-25T03:08:33.626Z,73.1
2017-09-25T03:09:35.345Z,73.0
2017-09-25T03:10:37.191Z,72.7
2017-09-25T03:11:38.997Z,73.5
2017-09-25T03:12:40.698Z,73.4
2017-09-25T03:13:42.469Z,74.6
2017-09-25T03:14:44.178Z,74.2
2017-09-25T03:15:45.887Z,74.4
2017-09-25T03:16:47.580Z,74.7
2017-09-25T03:17:49.300Z,75.1
2017-09-25T03:18:51.031Z,75.2
2017-09-25T03:19:52.705Z,74.9
2017-09-25T03:20:54.403Z,74.4
2017-09-25T03:21:56.048Z,75.1
2017-09-25T03:22:57.729Z,75.3
2017-09-25T03:23:59.457Z,74.9
2017-09-25T03:25:01.263Z,75.2
2017-09-25T03:26:02.964Z,75.3
2017-09-25T03:27:04.673Z,74.2
2017-09-25T03:28:06.475Z,74.7
2017-09-25T03:29:08.201Z,74.6
2017-09-25T03:30:09.946Z,74.6
2017-09-25T03:31:11.651Z,74.6
2017-09-25T03:32:13.402Z,74.3
2017-09-25T03:33:15.155Z,74.6
2017-09-25T03:34:16.902Z,74.9
2017-09-25T03:35:18.594Z,74.5
2017-09-25T03:36:20.260Z,74.5
2017-09-25T03:37:21.957Z,74.4
2017-09-25T03:38:23.765Z,74.0
2017-09-25T03:39:25.528Z,74.6
2017-09-25T03:40:27.332Z,74.1
2017-09-25T03:41:29.054Z,74.0
2017-09-25T03:42:30.720Z,73.6
2017-09-25T03:43:32.394Z,74.0
2017-09-25T03:44:34.101Z,74.0
2017-09-25T03:45:35.802Z,73.8
2017-09-25T03:46:37.479Z,73.6
2017-09-25T03:47:39.170Z,73.9
2017-09-25T03:48:40.846Z,73.5
2017-09-25T03:49:42.533Z,73.6
2017-09-25T03:50:44.182Z,73.5
2017-09-25T03:51:45.870Z,73.3
2017-09-25T03:52:47.537Z,73.7
2017-09-25T03:53:49.218Z,73.9
2017-09-25T03:54:50.899Z,73.0
2017-09-25T03:55:52.554Z,72.7
2017-09-25T03:56:54.260Z,72.6
2017-09-25T03:57:55.947Z,72.6
2017-09-25T03:58:57.624Z,72.4
2017-09-25T03:59:59.292Z,72.2
2017-09-25T04:01:00.951Z,72.5
2017-09-25T04:02:02.655Z,72.4
2017-09-25T04:03:04.340Z,71.7
2017-09-25T04:04:06.034Z,71.7
2017-09-25T04:05:07.697Z,70.8
2017-09-25T04:06:09.394Z,71.3
2017-09-25T04:07:11.065Z,70.9
2017-09-25T04:08:12.783Z,70.6
2017-09-25T04:09:14.506Z,70.6
2017-09-25T04:10:16.280Z,70.4
2017-09-25T04:11:17.991Z,70.3
2017-09-25T04:12:19.703Z,70.4
2017-09-25T04:13:21.376Z,70.4
2017-09-25T04:14:23.035Z,70.0
2017-09-25T04:15:24.737Z,70.0
2017-09-25T04:16:26.463Z,69.4
2017-09-25T04:17:28.162Z,69.5
2017-09-25T04:18:30.261Z,70.0
2017-09-25T04:19:31.956Z,69.5
2017-09-25T04:20:33.616Z,69.6
2017-09-25T04:21:35.311Z,69.7
2017-09-25T04:22:37.040Z,69.9
2017-09-25T04:23:38.748Z,69.7
2017-09-25T04:24:40.495Z,69.9
2017-09-25T04:25:42.145Z,69.9
2017-09-25T04:26:43.854Z,69.4
2017-09-25T04:27:45.526Z,69.9
2017-09-25T04:28:47.217Z,69.9
2017-09-25T04:29:48.942Z,70.2
2017-09-25T04:30:50.590Z,70.3
2017-09-25T04:31:52.260Z,70.3
2017-09-25T04:32:53.957Z,69.4
2017-09-25T04:33:55.650Z,69.6
2017-09-25T04:34:57.311Z,69.9
2017-09-25T04:35:58.970Z,69.8
2017-09-25T04:37:00.704Z,70.1
2017-09-25T04:38:02.396Z,70.7
2017-09-25T04:39:04.098Z,71.5
2017-09-25T04:40:05.746Z,71.4
2017-09-25T04:41:07.414Z,72.0
2017-09-25T04:42:09.116Z,71.8
2017-09-25T04:43:10.772Z,71.3
2017-09-25T04:44:12.456Z,71.2
2017-09-25T04:45:14.114Z,71.2
2017-09-25T04:46:15.808Z,74.2
2017-09-25T04:47:17.498Z,73.9
2017-09-25T04:48:19.223Z,73.7
2017-09-25T04:49:20.915Z,73.9
2017-09-25T04:50:22.611Z,73.7
2017-09-25T04:51:24.330Z,73.8
2017-09-25T04:52:26.094Z,72.9
2017-09-25T04:53:27.842Z,73.5
2017-09-25T04:54:29.860Z,73.5
2017-09-25T04:55:31.667Z,73.7
2017-09-25T04:56:33.430Z,73.4
2017-09-25T04:57:35.113Z,73.0
2017-09-25T04:58:36.876Z,72.6
2017-09-25T04:59:38.626Z,73.0
2017-09-25T05:00:40.420Z,72.5
2017-09-25T05:01:42.098Z,72.9
2017-09-25T05:02:43.823Z,72.6
2017-09-25T05:03:45.597Z,72.7
2017-09-25T05:04:47.328Z,72.4
2017-09-25T05:05:49.439Z,72.4
2017-09-25T05:06:51.545Z,72.3
2017-09-25T05:07:53.317Z,71.9
2017-09-25T05:08:56.774Z,71.6
2017-09-25T05:09:58.965Z,71.7
2017-09-25T05:11:00.665Z,71.7
2017-09-25T05:12:02.414Z,71.6
2017-09-25T05:13:04.131Z,71.7
2017-09-25T05:14:05.903Z,71.6
2017-09-25T05:15:07.583Z,71.9
2017-09-25T05:16:09.261Z,70.9
2017-09-25T05:17:10.993Z,70.8
2017-09-25T05:18:12.748Z,70.2
2017-09-25T05:19:17.068Z,69.4
2017-09-25T05:20:18.747Z,69.2
2017-09-25T05:21:21.189Z,69.1
2017-09-25T05:22:22.871Z,69.1
2017-09-25T05:23:24.659Z,68.7
2017-09-25T05:24:26.475Z,68.5
2017-09-25T05:25:28.208Z,68.2
2017-09-25T05:26:29.940Z,68.1
2017-09-25T05:27:31.660Z,68.0
2017-09-25T05:28:33.424Z,67.6
2017-09-25T05:29:35.122Z,67.8
2017-09-25T05:30:36.830Z,67.2
2017-09-25T05:31:38.576Z,66.9
2017-09-25T05:32:40.374Z,67.0
2017-09-25T05:33:42.162Z,66.3
2017-09-25T05:34:43.914Z,66.4
2017-09-25T05:35:45.632Z,66.6
2017-09-25T05:36:47.319Z,66.5
2017-09-25T05:37:49.029Z,66.3
2017-09-25T05:38:50.800Z,66.5
2017-09-25T05:39:52.491Z,66.5
2017-09-25T05:40:54.207Z,67.1
2017-09-25T05:41:55.952Z,67.9
2017-09-25T05:42:57.753Z,68.2
2017-09-25T05:43:59.444Z,69.0
2017-09-25T05:45:01.139Z,69.0
2017-09-25T05:46:02.881Z,69.9
2017-09-25T05:47:04.622Z,70.8
2017-09-25T05:48:06.316Z,72.5
2017-09-25T05:49:08.076Z,71.6
2017-09-25T05:50:09.806Z,72.3
2017-09-25T05:51:11.495Z,73.2
2017-09-25T05:52:13.321Z,73.5
2017-09-25T05:53:15.001Z,74.2
2017-09-25T05:54:16.856Z,73.8
2017-09-25T05:55:19.243Z,73.8
2017-09-25T06:01:18.463Z,75.7
2017-09-25T06:02:20.111Z,75.2
2017-09-25T06:03:21.821Z,75.2
2017-09-25T06:04:23.507Z,74.8
2017-09-25T06:05:25.270Z,76.0
2017-09-25T06:06:26.981Z,76.9
2017-09-25T06:07:28.672Z,76.8
2017-09-25T06:08:30.362Z,76.8
2017-09-25T06:09:32.074Z,77.1
2017-09-25T06:10:33.761Z,77.2
2017-09-25T06:11:35.474Z,76.8
2017-09-25T06:12:37.172Z,77.6
2017-09-25T06:13:38.856Z,77.5
2017-09-25T06:14:40.529Z,78.0
2017-09-25T06:15:42.228Z,78.2
2017-09-25T06:16:43.903Z,78.9
2017-09-25T06:17:45.586Z,78.6
2017-09-25T06:18:47.299Z,78.9
2017-09-25T06:19:49.013Z,79.2
2017-09-25T06:20:50.706Z,79.9
2017-09-25T06:21:52.405Z,80.0
2017-09-25T06:22:54.132Z,80.2
2017-09-25T06:23:55.800Z,79.9
2017-09-25T06:24:57.496Z,79.3
2017-09-25T06:25:59.168Z,79.5
2017-09-25T06:27:00.827Z,78.9
2017-09-25T06:28:02.526Z,79.1
2017-09-25T06:29:04.218Z,79.6
2017-09-25T06:30:05.887Z,79.5
2017-09-25T06:31:07.674Z,79.7
2017-09-25T06:32:09.360Z,79.8
2017-09-25T06:33:11.225Z,79.9
2017-09-25T06:34:12.938Z,80.3
2017-09-25T06:35:14.658Z,79.8
2017-09-25T06:36:16.382Z,80.2
2017-09-25T06:37:18.047Z,79.9
2017-09-25T06:38:19.743Z,80.2
2017-09-25T06:39:21.404Z,79.8
2017-09-25T06:40:23.113Z,79.2
2017-09-25T06:41:24.784Z,78.9
2017-09-25T06:42:26.492Z,78.4
2017-09-25T06:43:28.178Z,78.6
2017-09-25T06:44:29.868Z,79.2
2017-09-25T06:45:31.544Z,79.9
2017-09-25T06:46:33.236Z,79.8
2017-09-25T06:47:34.924Z,79.0
2017-09-25T06:48:36.601Z,79.9
2017-09-25T06:49:38.305Z,80.3
2017-09-25T06:50:39.990Z,80.1
2017-09-25T06:51:41.786Z,80.1
2017-09-25T06:52:43.489Z,80.0
2017-09-25T06:53:45.180Z,81.3
2017-09-25T06:54:46.913Z,81.0
2017-09-25T06:55:48.631Z,81.2
2017-09-25T06:56:50.340Z,81.6
2017-09-25T06:57:52.048Z,80.7
2017-09-25T06:58:53.749Z,81.1
2017-09-25T06:59:55.543Z,81.7
2017-09-25T07:00:57.282Z,82.5
2017-09-25T07:01:59.114Z,82.6
2017-09-25T07:03:00.854Z,85.1
2017-09-25T07:04:02.598Z,85.8
2017-09-25T07:05:04.336Z,85.7
2017-09-25T07:06:06.124Z,87.4
2017-09-25T07:07:07.934Z,86.6
2017-09-25T07:08:09.678Z,89.1
2017-09-25T07:09:11.490Z,90.2
2017-09-25T07:10:13.267Z,88.6
2017-09-25T07:11:15.041Z,89.5
2017-09-25T07:12:16.819Z,89.9
2017-09-25T07:13:18.645Z,90.0
2017-09-25T07:14:20.435Z,89.3
2017-09-25T07:15:22.236Z,90.4
2017-09-25T07:16:24.010Z,90.6
2017-09-25T07:17:25.824Z,91.6
2017-09-25T07:18:27.539Z,91.5
2017-09-25T07:19:29.292Z,91.4
2017-09-25T07:20:31.084Z,91.4
2017-09-25T07:21:32.907Z,91.4
2017-09-25T07:22:34.664Z,91.6
2017-09-25T07:23:36.477Z,92.2
2017-09-25T07:24:38.230Z,93.9
2017-09-25T07:25:40.043Z,94.5
2017-09-25T07:26:41.836Z,93.8
2017-09-25T07:27:43.580Z,94.5
2017-09-25T07:28:45.305Z,93.2
2017-09-25T07:29:47.102Z,94.1
2017-09-25T07:30:48.907Z,93.4
2017-09-25T07:31:50.679Z,93.3
2017-09-25T07:32:52.424Z,93.0
2017-09-25T07:33:54.190Z,93.1
2017-09-25T07:34:55.905Z,94.5
2017-09-25T07:35:57.676Z,95.2
2017-09-25T07:36:59.452Z,96.3
2017-09-25T07:38:01.237Z,96.2
2017-09-25T07:39:03.064Z,95.3
2017-09-25T07:40:04.906Z,96.3
2017-09-25T07:41:06.680Z,97.2
2017-09-25T07:42:08.397Z,95.7
2017-09-25T07:43:10.182Z,96.3
2017-09-25T07:44:12.033Z,97.1
2017-09-25T07:45:13.837Z,96.8
2017-09-25T07:46:15.643Z,96.8
2017-09-25T07:47:17.388Z,97.4
2017-09-25T07:48:19.224Z,96.8
2017-09-25T07:49:21.087Z,96.9
2017-09-25T07:50:22.828Z,96.8
2017-09-25T07:51:24.583Z,97.4
2017-09-25T07:52:26.338Z,98.1
2017-09-25T07:53:28.125Z,98.5
2017-09-25T07:54:29.988Z,100.0
2017-09-25T07:55:31.949Z,100.0
2017-09-25T07:56:33.837Z,100.0
2017-09-25T07:57:35.755Z,100.0
2017-09-25T07:58:37.528Z,100.0
2017-09-25T07:59:39.423Z,100.0
2017-09-25T08:00:41.308Z,100.0
2017-09-25T08:01:43.115Z,100.0
2017-09-25T08:02:45.155Z,100.0
2017-09-25T08:03:46.992Z,100.0
2017-09-25T08:04:48.898Z,100.0
2017-09-25T08:05:50.743Z,100.0
2017-09-25T08:06:52.585Z,100.0
2017-09-25T08:07:54.556Z,100.0
2017-09-25T08:08:56.429Z,100.0
2017-09-25T08:09:58.400Z,100.0
2017-09-25T08:11:00.299Z,100.0
2017-09-25T08:12:02.194Z,100.0
2017-09-25T08:13:04.066Z,100.0
2017-09-25T08:14:06.174Z,100.0
2017-09-25T08:15:07.878Z,100.0
2017-09-25T08:16:09.849Z,100.0
2017-09-25T08:17:11.773Z,100.0
2017-09-25T08:18:13.538Z,100.0
2017-09-25T08:19:15.387Z,100.0
2017-09-25T08:20:17.273Z,100.0
2017-09-25T08:21:19.073Z,100.0
2017-09-25T08:22:20.814Z,100.0
2017-09-25T08:23:22.678Z,100.0
2017-09-25T08:24:24.445Z,100.0
2017-09-25T08:25:26.192Z,100.0
2017-09-25T08:26:28.165Z,100.0
2017-09-25T08:27:30.032Z,99.2
2017-09-25T08:28:31.824Z,94.9
2017-09-25T08:29:33.645Z,95.6
2017-09-25T08:30:35.371Z,92.3
2017-09-25T08:31:37.204Z,94.0
2017-09-25T08:32:38.970Z,96.1
2017-09-25T08:33:40.854Z,93.1
2017-09-25T08:34:42.609Z,93.4
2017-09-25T08:35:44.609Z,97.5
2017-09-25T08:36:46.591Z,100.0
2017-09-25T08:37:48.479Z,100.0
2017-09-25T08:38:50.241Z,100.0
2017-09-25T08:39:52.069Z,100.0
2017-09-25T08:40:54.057Z,100.0
2017-09-25T08:41:56.191Z,100.0
2017-09-25T08:42:58.107Z,100.0
2017-09-25T08:44:00.030Z,100.0
2017-09-25T08:45:01.796Z,100.0
2017-09-25T08:46:03.573Z,100.0
2017-09-25T08:47:05.433Z,100.0
2017-09-25T08:48:07.220Z,100.0
2017-09-25T08:49:09.060Z,100.0
2017-09-25T08:50:10.787Z,100.0
2017-09-25T08:51:12.615Z,100.0
2017-09-25T08:52:14.356Z,100.0
2017-09-25T08:53:17.259Z,100.0
2017-09-25T08:54:19.059Z,100.0
2017-09-25T08:55:20.792Z,100.0
2017-09-25T08:56:22.615Z,100.0
2017-09-25T08:57:24.376Z,100.0
2017-09-25T08:58:26.146Z,100.0
2017-09-25T08:59:27.891Z,100.0
2017-09-25T09:00:29.731Z,100.0
2017-09-25T09:01:31.497Z,100.0
2017-09-25T09:02:33.391Z,100.0
2017-09-25T09:03:35.156Z,100.0
2017-09-25T09:04:37.081Z,100.0
2017-09-25T09:05:38.875Z,100.0
2017-09-25T09:06:40.643Z,100.0
2017-09-25T09:07:42.381Z,100.0
2017-09-25T09:08:44.142Z,100.0
2017-09-25T09:09:45.911Z,100.0
2017-09-25T09:10:47.748Z,100.0
2017-09-25T09:11:49.554Z,100.0
2017-09-25T09:12:51.275Z,100.0
2017-09-25T09:13:53.649Z,100.0
2017-09-25T09:14:55.406Z,100.0
2017-09-25T09:15:57.258Z,100.0
2017-09-25T09:16:58.994Z,100.0
2017-09-25T09:18:00.851Z,100.0
2017-09-25T09:19:02.638Z,100.0
2017-09-25T09:20:04.485Z,100.0
2017-09-25T09:21:06.189Z,100.0
2017-09-25T09:22:07.982Z,100.0
2017-09-25T09:23:09.815Z,100.0
2017-09-25T09:24:11.572Z,100.0
2017-09-25T09:25:13.384Z,100.0
2017-09-25T09:26:15.165Z,100.0
2017-09-25T09:27:16.997Z,100.0
2017-09-25T09:28:18.743Z,100.0
2017-09-25T09:29:20.516Z,100.0
2017-09-25T09:30:22.259Z,100.0
2017-09-25T09:31:24.073Z,100.0
2017-09-25T09:32:25.876Z,100.0
2017-09-25T09:33:27.861Z,100.0
2017-09-25T09:34:29.649Z,100.0
2017-09-25T09:35:31.460Z,100.0
2017-09-25T09:36:33.168Z,100.0
2017-09-25T09:37:34.951Z,100.0
2017-09-25T09:38:36.772Z,100.0
2017-09-25T09:39:38.536Z,100.0
2017-09-25T09:40:40.374Z,100.0
2017-09-25T09:41:42.223Z,100.0
2017-09-25T09:42:44.046Z,100.0
2017-09-25T09:43:45.787Z,100.0
2017-09-25T09:44:47.659Z,100.0
2017-09-25T09:45:49.556Z,100.0
2017-09-25T09:46:51.262Z,100.0
2017-09-25T09:47:53.262Z,100.0
2017-09-25T09:48:55.135Z,100.0
2017-09-25T09:49:56.918Z,100.0
2017-09-25T09:50:58.687Z,100.0
2017-09-25T09:52:00.502Z,100.0
2017-09-25T09:53:02.318Z,100.0
2017-09-25T09:54:04.103Z,100.0
2017-09-25T09:55:05.845Z,100.0
2017-09-25T09:56:07.649Z,100.0
2017-09-25T10:02:07.627Z,100.0
2017-09-25T10:03:09.300Z,100.0
2017-09-25T10:04:10.996Z,100.0
2017-09-25T10:05:12.707Z,100.0
2017-09-25T10:06:14.391Z,100.0
2017-09-25T10:07:16.090Z,100.0
2017-09-25T10:08:17.785Z,100.0
2017-09-25T10:09:19.537Z,100.0
2017-09-25T10:10:21.323Z,100.0
2017-09-25T10:11:23.004Z,100.0
2017-09-25T10:12:24.748Z,100.0
2017-09-25T10:13:26.419Z,100.0
2017-09-25T10:14:28.116Z,100.0
2017-09-25T10:15:29.821Z,100.0
2017-09-25T10:16:31.555Z,100.0
2017-09-25T10:17:33.270Z,100.0
2017-09-25T10:18:34.979Z,100.0
2017-09-25T10:19:36.690Z,100.0
2017-09-25T10:20:38.424Z,100.0
2017-09-25T10:21:40.181Z,100.0
2017-09-25T10:22:41.862Z,100.0
2017-09-25T10:23:43.570Z,100.0
2017-09-25T10:24:45.221Z,100.0
2017-09-25T10:25:46.972Z,100.0
2017-09-25T10:26:48.748Z,100.0
2017-09-25T10:27:50.559Z,100.0
2017-09-25T10:28:52.388Z,100.0
2017-09-25T10:29:54.188Z,100.0
2017-09-25T10:30:55.923Z,100.0
2017-09-25T10:31:57.928Z,100.0
2017-09-25T10:33:00.583Z,100.0
2017-09-25T10:34:02.622Z,100.0
2017-09-25T10:35:04.515Z,100.0
2017-09-25T10:36:06.513Z,100.0
2017-09-25T10:37:08.289Z,100.0
2017-09-25T10:38:10.039Z,100.0
2017-09-25T10:39:11.908Z,100.0
2017-09-25T10:40:13.690Z,100.0
2017-09-25T10:41:15.490Z,100.0
2017-09-25T10:42:17.254Z,100.0
2017-09-25T10:43:19.014Z,100.0
2017-09-25T10:44:20.738Z,100.0
2017-09-25T10:45:22.476Z,100.0
2017-09-25T10:46:24.271Z,100.0
2017-09-25T10:47:26.084Z,100.0
2017-09-25T10:48:27.916Z,100.0
2017-09-25T10:49:29.737Z,100.0
2017-09-25T10:50:31.533Z,100.0
2017-09-25T10:51:33.377Z,100.0
2017-09-25T10:52:35.141Z,100.0
2017-09-25T10:53:36.946Z,100.0
2017-09-25T10:54:38.692Z,100.0
2017-09-25T10:55:40.453Z,100.0
2017-09-25T10:56:42.208Z,100.0
2017-09-25T10:57:43.992Z,100.0
2017-09-25T10:58:45.794Z,100.0
2017-09-25T10:59:47.560Z,100.0
2017-09-25T11:00:49.378Z,100.0
2017-09-25T11:01:51.127Z,100.0
2017-09-25T11:02:52.859Z,100.0
2017-09-25T11:03:54.638Z,100.0
2017-09-25T11:04:56.405Z,100.0
2017-09-25T11:05:58.193Z,100.0
2017-09-25T11:06:59.932Z,100.0
2017-09-25T11:08:01.682Z,100.0
2017-09-25T11:09:03.429Z,100.0
2017-09-25T11:10:05.288Z,100.0
2017-09-25T11:11:06.996Z,100.0
2017-09-25T11:12:08.690Z,100.0
2017-09-25T11:13:10.397Z,100.0
2017-09-25T11:14:12.126Z,100.0
2017-09-25T11:15:13.921Z,100.0
2017-09-25T11:16:15.672Z,100.0
2017-09-25T11:17:17.386Z,100.0
2017-09-25T11:18:19.093Z,100.0
2017-09-25T11:19:20.887Z,100.0
2017-09-25T11:20:22.581Z,100.0
2017-09-25T11:21:24.308Z,100.0
2017-09-25T11:22:26.060Z,100.0
2017-09-25T11:23:27.785Z,100.0
2017-09-25T11:24:29.546Z,100.0
2017-09-25T11:25:31.309Z,100.0
2017-09-25T11:26:33.193Z,100.0
2017-09-25T11:27:34.984Z,100.0
2017-09-25T11:28:36.709Z,100.0
2017-09-25T11:29:38.375Z,100.0
2017-09-25T11:30:40.148Z,100.0
2017-09-25T11:31:41.903Z,100.0
2017-09-25T11:32:43.761Z,100.0
2017-09-25T11:33:45.546Z,100.0
2017-09-25T11:34:48.851Z,100.0
2017-09-25T11:35:50.631Z,100.0
2017-09-25T11:36:52.371Z,100.0
2017-09-25T11:37:54.062Z,100.0
2017-09-25T11:38:55.767Z,100.0
2017-09-25T11:39:57.465Z,100.0
2017-09-25T11:40:59.225Z,100.0
2017-09-25T11:42:01.062Z,100.0
2017-09-25T11:43:02.858Z,100.0
2017-09-25T11:44:04.678Z,100.0
2017-09-25T11:45:06.515Z,100.0
2017-09-25T11:46:08.177Z,100.0
2017-09-25T11:47:09.873Z,100.0
2017-09-25T11:48:11.701Z,100.0
2017-09-25T11:49:13.444Z,100.0
2017-09-25T11:50:15.130Z,100.0
2017-09-25T11:51:16.925Z,100.0
2017-09-25T11:52:18.663Z,100.0
2017-09-25T11:53:20.419Z,100.0
2017-09-25T11:54:22.223Z,100.0
2017-09-25T11:55:24.010Z,100.0
2017-09-25T11:56:25.875Z,100.0
2017-09-25T11:57:27.793Z,100.0
2017-09-25T11:58:29.490Z,100.0
2017-09-25T11:59:31.241Z,100.0
2017-09-25T12:00:33.004Z,100.0
2017-09-25T12:01:34.819Z,100.0
2017-09-25T12:02:36.661Z,100.0
2017-09-25T12:03:38.453Z,100.0
2017-09-25T12:04:40.167Z,100.0
2017-09-25T12:05:41.921Z,100.0
2017-09-25T12:06:43.762Z,100.0
2017-09-25T12:07:45.573Z,100.0
2017-09-25T12:08:47.345Z,100.0
2017-09-25T12:09:49.113Z,100.0
2017-09-25T12:10:50.890Z,100.0
2017-09-25T12:11:52.619Z,100.0
2017-09-25T12:12:54.355Z,100.0
2017-09-25T12:13:56.188Z,100.0
2017-09-25T12:14:57.973Z,100.0
2017-09-25T12:15:59.801Z,100.0
2017-09-25T12:17:01.568Z,100.0
2017-09-25T12:18:03.303Z,100.0
2017-09-25T12:19:05.086Z,100.0
2017-09-25T12:20:06.875Z,100.0
2017-09-25T12:21:08.632Z,100.0
2017-09-25T12:22:10.478Z,100.0
2017-09-25T12:23:12.230Z,100.0
2017-09-25T12:24:14.040Z,100.0
2017-09-25T12:25:15.908Z,100.0
2017-09-25T12:26:17.708Z,100.0
2017-09-25T12:27:19.539Z,100.0
2017-09-25T12:28:21.312Z,100.0
2017-09-25T12:29:23.033Z,100.0
2017-09-25T12:30:24.824Z,100.0
2017-09-25T12:31:26.569Z,100.0
2017-09-25T12:32:28.409Z,100.0
2017-09-25T12:33:30.139Z,100.0
2017-09-25T12:34:31.890Z,100.0
2017-09-25T12:35:33.708Z,100.0
2017-09-25T12:36:35.487Z,100.0
2017-09-25T12:37:37.225Z,100.0
2017-09-25T12:38:39.046Z,100.0
2017-09-25T12:39:40.777Z,100.0
2017-09-25T12:40:42.608Z,100.0
2017-09-25T12:41:44.429Z,100.0
2017-09-25T12:42:46.241Z,100.0
2017-09-25T12:43:48.014Z,100.0
2017-09-25T12:44:49.736Z,100.0
2017-09-25T12:45:51.474Z,100.0
2017-09-25T12:46:53.183Z,100.0
2017-09-25T12:47:57.726Z,100.0
2017-09-25T12:48:59.454Z,100.0
2017-09-25T12:50:01.298Z,100.0
2017-09-25T12:51:03.090Z,100.0
2017-09-25T12:52:04.886Z,100.0
2017-09-25T12:53:07.334Z,100.0
2017-09-25T12:54:09.128Z,100.0
2017-09-25T12:55:11.053Z,100.0
2017-09-25T12:56:13.606Z,100.0
2017-09-25T12:57:15.964Z,100.0
2017-09-25T12:58:18.046Z,100.0
2017-09-25T12:59:19.895Z,100.0
2017-09-25T13:00:21.688Z,100.0
2017-09-25T13:01:23.484Z,100.0
2017-09-25T13:02:25.301Z,100.0
2017-09-25T13:03:27.300Z,100.0
2017-09-25T13:04:29.210Z,100.0
2017-09-25T13:05:31.028Z,100.0
2017-09-25T13:06:32.813Z,100.0
2017-09-25T13:07:34.575Z,100.0
2017-09-25T13:08:36.512Z,100.0
2017-09-25T13:09:38.447Z,100.0
2017-09-25T13:10:40.231Z,100.0
2017-09-25T13:11:42.178Z,100.0
2017-09-25T13:12:51.207Z,100.0
2017-09-25T13:13:55.152Z,100.0
2017-09-25T13:14:59.986Z,100.0
2017-09-25T13:16:01.716Z,100.0
2017-09-25T13:17:03.462Z,100.0
2017-09-25T13:18:05.757Z,100.0
2017-09-25T13:19:07.416Z,100.0
2017-09-25T13:20:09.199Z,100.0
2017-09-25T13:21:10.916Z,100.0
2017-09-25T13:22:12.623Z,100.0
2017-09-25T13:23:14.376Z,100.0
2017-09-25T13:24:16.135Z,100.0
2017-09-25T13:25:17.986Z,100.0
2017-09-25T13:26:19.715Z,100.0
2017-09-25T13:27:21.489Z,100.0
2017-09-25T13:28:23.230Z,100.0
2017-09-25T13:29:24.990Z,100.0
2017-09-25T13:30:28.221Z,100.0
2017-09-25T13:31:29.956Z,100.0
2017-09-25T13:32:31.712Z,100.0
2017-09-25T13:33:36.623Z,100.0
2017-09-25T13:34:37.968Z,100.0
2017-09-25T13:35:39.666Z,100.0
2017-09-25T13:36:41.494Z,100.0
2017-09-25T13:37:43.233Z,100.0
2017-09-25T13:38:44.970Z,100.0
2017-09-25T13:39:46.728Z,100.0
2017-09-25T13:40:48.508Z,100.0
2017-09-25T13:41:50.871Z,100.0
2017-09-25T13:42:52.676Z,100.0
2017-09-25T13:43:54.407Z,100.0
2017-09-25T13:44:56.120Z,100.0
2017-09-25T13:45:57.945Z,100.0