createdAt,value
2023-02-03T00:03:09.269Z,101552.38
2023-02-03T00:06:13.618Z,101550.00
2023-02-03T00:09:21.948Z,101546.81
2023-02-03T00:12:36.027Z,101541.81
2023-02-03T00:15:41.238Z,101534.63
2023-02-03T00:18:45.056Z,101535.97
2023-02-03T00:21:49.470Z,101542.56
2023-02-03T00:24:54.222Z,101529.31
2023-02-03T00:28:02.981Z,101520.88
2023-02-03T00:31:07.299Z,101522.34
2023-02-03T00:34:11.532Z,101525.59
2023-02-03T00:37:16.892Z,101516.59
2023-02-03T00:40:21.740Z,101513.44
2023-02-03T00:43:30.623Z,101514.09
2023-02-03T00:46:40.204Z,101526.41
2023-02-03T00:49:44.452Z,101529.72
2023-02-03T00:52:59.331Z,101513.66
2023-02-03T00:56:13.046Z,101514.63
2023-02-03T00:59:17.194Z,101509.84
2023-02-03T01:02:22.628Z,101521.09
2023-02-03T01:05:26.407Z,101511.25
2023-02-03T01:08:32.767Z,101519.41
2023-02-03T01:11:41.516Z,101515.75
2023-02-03T01:14:45.891Z,101512.47
2023-02-03T01:17:49.589Z,101514.16
2023-02-03T01:20:55.952Z,101500.53
2023-02-03T01:24:01.244Z,101505.56
2023-02-03T01:27:06.708Z,101507.78
2023-02-03T01:30:11.560Z,101501.63
2023-02-03T01:33:17.264Z,101492.53
2023-02-03T01:36:23.841Z,101497.44
2023-02-03T01:39:27.819Z,101489.16
2023-02-03T01:42:34.508Z,101494.06
2023-02-03T01:45:40.505Z,101482.78
2023-02-03T01:48:44.815Z,101493.09
2023-02-03T01:51:50.294Z,101494.78
2023-02-03T01:54:57.401Z,101491.31
2023-02-03T01:58:20.125Z,101503.41
2023-02-03T02:01:32.425Z,101505.66
2023-02-03T02:08:27.976Z,101497.38
2023-02-03T02:11:35.216Z,101512.66
2023-02-03T02:14:41.427Z,101510.09
2023-02-03T02:17:47.586Z,101523.13
2023-02-03T02:21:18.241Z,101524.22
2023-02-03T02:24:48.737Z,101532.84
2023-02-03T02:32:10.076Z,101536.53
2023-02-03T02:35:47.488Z,101528.09
2023-02-03T02:39:03.978Z,101532.53
2023-02-03T02:53:40.951Z,101550.50
2023-02-03T02:56:52.185Z,101560.25
2023-02-03T03:00:09.295Z,101549.09
2023-02-03T03:03:21.475Z,101552.91
2023-02-03T03:06:42.074Z,101561.16
2023-02-03T03:09:58.307Z,101566.06
2023-02-03T03:13:09.571Z,101561.22
2023-02-03T03:16:16.709Z,101565.44
2023-02-03T03:19:40.344Z,101559.16
2023-02-03T03:22:51.992Z,101557.78
2023-02-03T03:26:23.773Z,101566.19
2023-02-03T03:29:35.663Z,101562.88
2023-02-03T03:32:40.788Z,101555.91
2023-02-03T03:36:00.585Z,101549.63
2023-02-03T03:39:42.374Z,101557.69
2023-02-03T03:43:04.346Z,101560.47
2023-02-03T03:46:26.645Z,101571.66
2023-02-03T03:49:45.217Z,101563.44
2023-02-03T03:52:54.259Z,101561.13
2023-02-03T03:56:01.283Z,101561.03
2023-02-03T03:59:08.963Z,101574.19
2023-02-03T04:02:15.071Z,101565.88
2023-02-03T04:05:27.022Z,101565.38
2023-02-03T04:08:37.834Z,101560.94
2023-02-03T04:12:01.259Z,101562.06
2023-02-03T04:15:07.215Z,101562.06
2023-02-03T04:18:16.472Z,101562.06
2023-02-03T04:21:22.327Z,101566.28
2023-02-03T04:24:31.916Z,101580.38
2023-02-03T04:27:36.669Z,101561.22
2023-02-03T04:30:51.927Z,101588.22
2023-02-03T04:33:56.637Z,101578.94
2023-02-03T04:37:05.897Z,101567.16
2023-02-03T04:40:12.365Z,101585.66
2023-02-03T04:43:26.577Z,101583.09
2023-02-03T04:46:30.944Z,101586.53
2023-02-03T04:49:35.824Z,101588.97
2023-02-03T04:52:42.113Z,101597.28
2023-02-03T04:55:49.866Z,101592.13
2023-02-03T04:59:02.027Z,101592.06
2023-02-03T05:02:06.712Z,101606.72
2023-02-03T05:05:10.797Z,101596.66
2023-02-03T05:08:14.541Z,101602.59
2023-02-03T05:11:28.243Z,101607.66
2023-02-03T05:14:43.111Z,101591.56
2023-02-03T05:17:52.472Z,101590.50
2023-02-03T05:20:56.058Z,101583.81
2023-02-03T05:24:10.667Z,101584.59
2023-02-03T05:27:15.128Z,101571.75
2023-02-03T05:30:19.723Z,101570.50
2023-02-03T05:33:33.593Z,101576.50
2023-02-03T05:36:37.747Z,101576.19
2023-02-03T05:39:52.073Z,101576.81
2023-02-03T05:43:06.205Z,101575.66
2023-02-03T05:46:10.927Z,101578.75
2023-02-03T05:49:20.537Z,101581.00
2023-02-03T05:52:24.631Z,101569.00
2023-02-03T05:55:32.972Z,101578.59
2023-02-03T05:58:42.647Z,101572.09
2023-02-03T06:01:46.939Z,101573.25
2023-02-03T06:04:55.505Z,101560.22
2023-02-03T06:08:01.800Z,101561.69
2023-02-03T06:11:16.641Z,101557.97
2023-02-03T06:14:25.508Z,101559.53
2023-02-03T06:17:30.298Z,101560.88
2023-02-03T06:20:35.356Z,101558.84
2023-02-03T06:23:39.919Z,101553.78
2023-02-03T06:26:43.782Z,101562.75
2023-02-03T06:29:47.524Z,101542.13
2023-02-03T06:32:52.464Z,101529.00
2023-02-03T06:35:56.417Z,101530.22
2023-02-03T06:39:01.229Z,101525.66
2023-02-03T06:42:11.531Z,101520.69
2023-02-03T06:45:20.339Z,101523.84
2023-02-03T06:48:26.773Z,101516.69
2023-02-03T06:51:31.287Z,101518.78
2023-02-03T06:54:40.850Z,101514.59
2023-02-03T06:57:49.465Z,101518.75
2023-02-03T07:00:56.963Z,101527.94
2023-02-03T07:04:01.451Z,101526.91
2023-02-03T07:07:06.401Z,101530.69
2023-02-03T07:10:21.556Z,101519.03
2023-02-03T07:13:26.750Z,101519.44
2023-02-03T07:16:31.756Z,101512.78
2023-02-03T07:19:35.388Z,101512.56
2023-02-03T07:22:42.809Z,101513.69
2023-02-03T07:26:04.957Z,101507.59
2023-02-03T07:29:13.932Z,101520.47
2023-02-03T07:32:17.620Z,101503.06
2023-02-03T07:35:33.444Z,101502.97
2023-02-03T07:38:38.695Z,101503.78
2023-02-03T07:41:48.500Z,101498.03
2023-02-03T07:45:03.360Z,101501.16
2023-02-03T07:48:07.335Z,101506.94
2023-02-03T07:51:12.120Z,101497.53
2023-02-03T07:54:16.738Z,101493.47
2023-02-03T07:57:20.318Z,101487.47
2023-02-03T08:00:25.089Z,101480.75
2023-02-03T08:03:31.063Z,101487.00
2023-02-03T08:06:47.075Z,101475.53
2023-02-03T08:09:56.342Z,101479.13
2023-02-03T08:13:09.790Z,101467.44
2023-02-03T08:16:13.709Z,101459.94
2023-02-03T08:19:20.038Z,101453.69
2023-02-03T08:22:24.215Z,101448.97
2023-02-03T08:25:29.910Z,101433.78
2023-02-03T08:28:35.469Z,101447.59
2023-02-03T08:31:42.880Z,101435.28
2023-02-03T08:34:57.319Z,101431.97
2023-02-03T08:38:02.614Z,101434.59
2023-02-03T08:41:21.320Z,101436.00
2023-02-03T08:44:25.468Z,101438.06
2023-02-03T08:47:41.236Z,101445.94
2023-02-03T08:50:52.382Z,101462.44
2023-02-03T08:53:56.887Z,101460.31
2023-02-03T08:57:11.415Z,101463.34
2023-02-03T09:00:20.742Z,101449.13
2023-02-03T09:03:24.677Z,101459.47
2023-02-03T09:06:30.603Z,101461.13
2023-02-03T09:09:44.844Z,101470.84
2023-02-03T09:12:49.899Z,101465.59
2023-02-03T09:15:54.775Z,101457.25
2023-02-03T09:18:58.639Z,101453.88
2023-02-03T09:22:15.725Z,101451.66
2023-02-03T09:25:24.876Z,101446.19
2023-02-03T09:28:29.041Z,101440.69
2023-02-03T09:31:37.805Z,101432.53
2023-02-03T09:34:42.279Z,101433.34
2023-02-03T09:37:47.658Z,101443.50
2023-02-03T09:44:46.634Z,101436.88
2023-02-03T09:47:55.677Z,101442.50
2023-02-03T09:51:21.433Z,101440.19
2023-02-03T09:54:40.473Z,101426.72
2023-02-03T09:58:20.028Z,101452.47
2023-02-03T10:01:54.678Z,101451.19
2023-02-03T10:05:21.230Z,101471.25
2023-02-03T10:09:00.610Z,101464.00
2023-02-03T10:12:20.447Z,101476.13
2023-02-03T10:15:36.584Z,101476.50
2023-02-03T10:18:52.955Z,101471.53
2023-02-03T10:22:04.362Z,101461.31
2023-02-03T10:25:15.236Z,101463.66
2023-02-03T10:28:23.288Z,101458.00
2023-02-03T10:31:29.253Z,101460.66
2023-02-03T10:34:33.887Z,101459.13
2023-02-03T10:37:45.962Z,101457.38
2023-02-03T10:40:50.956Z,101447.78
2023-02-03T10:44:10.204Z,101434.00
2023-02-03T10:47:20.774Z,101458.31
2023-02-03T10:50:32.093Z,101451.38
2023-02-03T10:53:38.170Z,101453.56
2023-02-03T10:56:47.344Z,101447.56
2023-02-03T10:59:51.548Z,101447.00
2023-02-03T11:02:57.976Z,101450.75
2023-02-03T11:06:17.041Z,101439.31
2023-02-03T11:09:33.852Z,101438.09
2023-02-03T11:12:37.987Z,101443.44
2023-02-03T11:16:27.412Z,101447.53
2023-02-03T11:19:32.419Z,101435.63
2023-02-03T11:22:40.695Z,101438.28
2023-02-03T11:25:45.421Z,101441.94
2023-02-03T11:28:52.843Z,101431.66
2023-02-03T11:32:01.083Z,101434.25
2023-02-03T11:35:24.333Z,101445.31
2023-02-03T11:38:33.765Z,101444.44
2023-02-03T11:41:49.698Z,101457.66
2023-02-03T11:45:26.158Z,101461.38
2023-02-03T11:48:45.351Z,101452.25
2023-02-03T11:52:15.365Z,101460.00
2023-02-03T11:55:27.784Z,101453.66
2023-02-03T11:58:59.661Z,101463.78
2023-02-03T12:02:25.082Z,101452.72
2023-02-03T12:05:41.771Z,101457.78
2023-02-03T12:08:48.590Z,101456.72
2023-02-03T12:12:38.598Z,101453.97
2023-02-03T12:16:32.354Z,101458.47
2023-02-03T12:20:17.408Z,101450.06
2023-02-03T12:23:48.952Z,101448.44
2023-02-03T12:27:12.987Z,101446.97
2023-02-03T12:30:37.754Z,101443.66
2023-02-03T12:33:57.965Z,101456.56
2023-02-03T12:37:19.625Z,101451.38
2023-02-03T12:40:34.859Z,101442.94
2023-02-03T12:43:51.082Z,101465.34
2023-02-03T12:47:12.276Z,101474.94
2023-02-03T12:50:46.365Z,101457.66
2023-02-03T12:54:12.936Z,101472.75
2023-02-03T12:57:25.340Z,101458.78
2023-02-03T13:00:50.808Z,101475.47
2023-02-03T13:04:30.053Z,101477.22
2023-02-03T13:07:51.966Z,101476.66
2023-02-03T13:11:25.577Z,101472.13
2023-02-03T13:18:35.233Z,101462.56
2023-02-03T13:21:39.319Z,101466.88
2023-02-03T13:24:55.503Z,101456.88
2023-02-03T13:28:06.889Z,101463.41
2023-02-03T13:31:42.039Z,101456.81
2023-02-03T13:35:33.195Z,101449.44
2023-02-03T13:42:59.920Z,101463.41
2023-02-03T13:46:33.848Z,101449.41
2023-02-03T13:49:38.075Z,101449.19
2023-02-03T13:53:05.072Z,101457.25
2023-02-03T13:56:17.342Z,101444.06
2023-02-03T13:59:45.948Z,101446.41
2023-02-03T14:02:55.491Z,101451.28
2023-02-03T14:06:02.138Z,101449.31
2023-02-03T14:09:24.469Z,101459.56
2023-02-03T14:12:34.567Z,101461.66
2023-02-03T14:15:40.055Z,101464.41
2023-02-03T14:18:48.006Z,101456.72
2023-02-03T14:22:05.537Z,101463.47
2023-02-03T14:25:19.565Z,101468.09
2023-02-03T14:28:39.480Z,101466.06
2023-02-03T14:31:57.569Z,101473.88
2023-02-03T14:35:02.014Z,101469.81
2023-02-03T14:38:14.944Z,101469.78
2023-02-03T14:41:30.807Z,101477.75
2023-02-03T14:45:07.726Z,101475.78
2023-02-03T14:48:49.430Z,101475.75
2023-02-03T14:52:08.133Z,101470.28
2023-02-03T14:55:45.781Z,101469.38
2023-02-03T14:58:56.965Z,101476.28
2023-02-03T15:02:04.358Z,101472.00
2023-02-03T15:05:14.980Z,101468.84
2023-02-03T15:08:37.810Z,101472.97
2023-02-03T15:11:50.743Z,101472.16
2023-02-03T15:14:54.827Z,101468.44
2023-02-03T15:18:20.157Z,101468.47
2023-02-03T15:21:25.331Z,101459.13
2023-02-03T15:24:39.956Z,101451.97
2023-02-03T15:27:43.988Z,101452.84
2023-02-03T15:31:38.166Z,101449.38
2023-02-03T15:34:45.570Z,101458.19
2023-02-03T15:37:57.129Z,101455.28
2023-02-03T15:41:02.240Z,101456.53
2023-02-03T15:44:28.554Z,101447.19
2023-02-03T15:47:39.709Z,101439.06
2023-02-03T15:51:01.074Z,101450.25
2023-02-03T15:54:53.152Z,101445.09
2023-02-03T15:58:04.431Z,101437.53
2023-02-03T16:01:18.053Z,101440.53
2023-02-03T16:04:34.308Z,101445.75
2023-02-03T16:07:38.646Z,101434.94
2023-02-03T16:10:48.505Z,101435.25
2023-02-03T16:14:12.785Z,101434.59
2023-02-03T16:17:28.859Z,101436.72
2023-02-03T16:20:34.010Z,101424.16
2023-02-03T16:23:38.712Z,101434.13
2023-02-03T16:26:43.392Z,101429.31
2023-02-03T16:30:06.216Z,101424.94
2023-02-03T16:33:29.651Z,101436.88
2023-02-03T16:37:03.897Z,101431.78
2023-02-03T16:40:33.679Z,101428.94
2023-02-03T16:43:56.360Z,101439.06
2023-02-03T16:47:19.788Z,101442.88
2023-02-03T16:50:44.226Z,101439.81
2023-02-03T16:53:53.838Z,101426.00
2023-02-03T16:56:58.890Z,101429.88
2023-02-03T17:00:06.183Z,101442.22
2023-02-03T17:03:19.622Z,101441.03
2023-02-03T17:06:34.565Z,101439.63
2023-02-03T17:09:39.089Z,101438.09
2023-02-03T17:12:43.518Z,101436.13
2023-02-03T17:15:53.348Z,101435.63
2023-02-03T17:18:57.797Z,101438.25
2023-02-03T17:22:01.329Z,101440.25
2023-02-03T17:25:06.315Z,101438.50
2023-02-03T17:28:20.715Z,101440.00
2023-02-03T17:31:24.635Z,101435.53
2023-02-03T17:34:35.246Z,101447.03
2023-02-03T17:37:39.389Z,101449.53
2023-02-03T17:54:30.209Z,101440.97
2023-02-03T17:57:37.945Z,101434.00
2023-02-03T18:00:52.412Z,101433.28
2023-02-03T18:04:06.763Z,101420.47
2023-02-03T18:07:11.194Z,101415.69
2023-02-03T18:10:15.239Z,101422.13
2023-02-03T18:13:19.230Z,101437.53
2023-02-03T18:16:26.902Z,101443.13
2023-02-03T18:19:31.413Z,101433.31
2023-02-03T18:22:35.167Z,101433.72
2023-02-03T18:25:44.394Z,101436.94
2023-02-03T18:28:54.256Z,101442.31
2023-02-03T18:32:08.133Z,101439.44
2023-02-03T18:35:17.277Z,101435.78
2023-02-03T18:38:20.986Z,101432.91
2023-02-03T18:41:26.227Z,101435.94
2023-02-03T18:44:41.743Z,101431.06
2023-02-03T18:47:57.363Z,101447.38
2023-02-03T18:51:13.728Z,101437.38
2023-02-03T18:54:19.869Z,101442.97
2023-02-03T18:57:26.527Z,101438.66
2023-02-03T19:00:43.889Z,101437.69
2023-02-03T19:04:00.394Z,101438.69
2023-02-03T19:07:04.907Z,101440.34
2023-02-03T19:10:09.239Z,101431.75
2023-02-03T19:13:20.449Z,101439.13
2023-02-03T19:16:31.377Z,101438.31
2023-02-03T19:19:35.333Z,101429.03
2023-02-03T19:22:39.296Z,101429.34
2023-02-03T19:25:44.173Z,101416.25
2023-02-03T19:28:49.361Z,101419.59
2023-02-03T19:31:58.872Z,101430.69
2023-02-03T19:35:03.288Z,101434.34
2023-02-03T19:38:13.439Z,101439.63
2023-02-03T19:41:19.471Z,101435.16
2023-02-03T19:44:23.667Z,101430.84
2023-02-03T19:47:27.729Z,101424.50
2023-02-03T19:50:31.781Z,101433.56
2023-02-03T19:53:37.016Z,101427.97
2023-02-03T19:56:46.838Z,101432.44
2023-02-03T19:59:51.703Z,101441.75
2023-02-03T20:02:55.934Z,101434.03
2023-02-03T20:06:01.152Z,101435.53
2023-02-03T20:09:07.089Z,101430.44
2023-02-03T20:12:12.701Z,101420.06
2023-02-03T20:15:17.249Z,101430.38
2023-02-03T20:18:24.942Z,101432.75
2023-02-03T20:21:35.601Z,101424.53
2023-02-03T20:24:45.264Z,101419.94
2023-02-03T20:27:55.669Z,101424.22
2023-02-03T20:31:01.999Z,101436.13
2023-02-03T20:34:16.025Z,101446.41
2023-02-03T20:37:20.373Z,101450.50
2023-02-03T20:40:26.895Z,101444.63
2023-02-03T20:43:32.333Z,101452.84
2023-02-03T20:46:37.779Z,101453.16
2023-02-03T20:49:42.136Z,101447.06
2023-02-03T20:52:52.750Z,101454.75
2023-02-03T20:56:00.563Z,101443.31
2023-02-03T20:59:04.822Z,101460.56
2023-02-03T21:02:34.162Z,101450.88
2023-02-03T21:05:42.437Z,101448.81
2023-02-03T21:08:48.338Z,101449.91
2023-02-03T21:11:57.911Z,101453.56
2023-02-03T21:15:01.651Z,101465.25
2023-02-03T21:18:39.622Z,101460.38
2023-02-03T21:21:53.690Z,101462.41
2023-02-03T21:25:29.154Z,101459.19
2023-02-03T21:28:33.383Z,101451.59
2023-02-03T21:31:38.660Z,101452.69
2023-02-03T21:34:44.859Z,101452.69
2023-02-03T21:37:49.476Z,101450.81
2023-02-03T21:40:53.600Z,101447.19
2023-02-03T21:43:58.949Z,101434.78
2023-02-03T21:47:16.955Z,101440.94
2023-02-03T21:50:33.077Z,101445.16
2023-02-03T21:53:39.162Z,101437.38
2023-02-03T21:56:43.511Z,101427.97
2023-02-03T21:59:54.429Z,101438.34
2023-02-03T22:03:02.776Z,101424.31
2023-02-03T22:06:10.110Z,101430.84
2023-02-03T22:09:24.272Z,101431.09
2023-02-03T22:12:33.045Z,101425.84
2023-02-03T22:15:40.741Z,101435.53
2023-02-03T22:18:55.256Z,101439.78
2023-02-03T22:21:58.974Z,101444.06
2023-02-03T22:25:02.815Z,101441.06
2023-02-03T22:28:08.927Z,101445.06
2023-02-03T22:31:17.753Z,101451.03
2023-02-03T22:34:22.325Z,101448.88
2023-02-03T22:37:26.324Z,101445.03
2023-02-03T22:40:30.612Z,101451.50
2023-02-03T22:43:41.215Z,101461.34
2023-02-03T22:46:45.404Z,101459.00
2023-02-03T22:49:49.273Z,101441.91
2023-02-03T22:52:54.633Z,101448.72
2023-02-03T22:56:03.741Z,101456.41
2023-02-03T22:59:12.941Z,101455.44
2023-02-03T23:02:17.302Z,101452.00
2023-02-03T23:05:21.786Z,101464.59
2023-02-03T23:08:25.952Z,101462.69
2023-02-03T23:11:29.591Z,101456.06
2023-02-03T23:14:34.303Z,101465.47
2023-02-03T23:17:38.142Z,101467.81
2023-02-03T23:20:52.861Z,101464.69
2023-02-03T23:23:56.899Z,101450.22
2023-02-03T23:27:00.578Z,101481.66
2023-02-03T23:30:15.810Z,101470.44
2023-02-03T23:33:29.888Z,101471.56
2023-02-03T23:36:34.650Z,101479.00
2023-02-03T23:39:38.259Z,101469.97
2023-02-03T23:42:43.872Z,101474.81
2023-02-03T23:45:47.989Z,101475.38
2023-02-03T23:48:57.760Z,101474.72
2023-02-03T23:52:02.491Z,101483.00
2023-02-03T23:55:13.815Z,101478.25
2023-02-03T23:58:17.683Z,101476.09
