createdAt,value
2019-02-21T12:37:57.663Z,30.52
2019-02-21T12:51:22.522Z,28.64
2019-02-21T12:53:52.139Z,43.62
2019-02-21T12:56:22.064Z,48.24
2019-02-21T12:58:51.664Z,51.50
2019-02-21T13:01:21.258Z,53.68
2019-02-21T13:03:51.015Z,54.85
2019-02-21T13:06:20.691Z,56.04
2019-02-21T13:08:50.696Z,55.27
2019-02-21T13:11:20.407Z,54.44
2019-02-21T13:13:49.916Z,53.34
2019-02-21T13:16:19.554Z,52.62
2019-02-21T13:18:49.124Z,52.28
2019-02-21T13:21:18.638Z,52.37
2019-02-21T13:23:48.233Z,52.92
2019-02-21T13:26:17.861Z,51.92
2019-02-21T13:28:47.453Z,52.32
2019-02-21T13:31:17.061Z,52.04
2019-02-21T13:33:46.677Z,50.45
2019-02-21T13:36:16.471Z,50.65
2019-02-21T13:38:46.089Z,50.62
2019-02-21T13:41:15.598Z,48.54
2019-02-21T13:43:45.104Z,48.57
2019-02-21T13:46:14.697Z,49.32
2019-02-21T13:48:44.207Z,50.40
2019-02-21T13:51:13.910Z,51.56
2019-02-21T13:53:43.854Z,52.12
2019-02-21T13:56:14.899Z,52.29
2019-02-21T13:58:44.369Z,52.41
2019-02-21T14:01:14.582Z,52.61
2019-02-21T14:03:44.723Z,51.71
2019-02-21T14:06:14.430Z,51.62
2019-02-21T14:08:46.600Z,50.49
2019-02-21T14:11:17.993Z,49.08
2019-02-21T14:13:49.698Z,48.82
2019-02-21T14:16:20.666Z,48.27
2019-02-21T14:18:51.991Z,48.03
2019-02-21T14:21:23.535Z,47.49
2019-02-21T14:23:54.604Z,47.12
2019-02-21T14:26:25.920Z,47.71
2019-02-21T14:28:57.441Z,47.53
2019-02-21T14:31:29.658Z,48.42
2019-02-21T14:34:03.142Z,48.32
2019-02-21T14:36:38.376Z,48.78
2019-02-21T14:39:14.225Z,48.77
2019-02-21T14:41:45.784Z,48.85
2019-02-21T14:44:17.089Z,48.95
2019-02-21T14:46:50.191Z,49.15
2019-02-21T14:49:21.275Z,49.41
2019-02-21T14:51:52.029Z,49.16
2019-02-21T14:54:23.240Z,49.60
2019-02-21T14:56:55.216Z,49.22
2019-02-21T14:59:27.572Z,49.42
2019-02-21T15:01:59.380Z,48.73
2019-02-21T15:04:30.579Z,47.95
2019-02-21T15:07:16.510Z,47.48
2019-02-21T15:09:49.363Z,47.00
2019-02-21T15:12:23.524Z,46.57
2019-02-21T15:14:58.045Z,47.11
2019-02-21T15:17:30.252Z,46.56
2019-02-21T15:20:01.906Z,47.09
2019-02-21T15:22:33.064Z,46.75
2019-02-21T15:25:05.882Z,46.95
2019-02-21T15:27:36.974Z,47.30
2019-02-21T15:30:11.806Z,47.13
2019-02-21T15:32:44.924Z,47.35
2019-02-21T15:35:16.382Z,46.92
2019-02-21T15:37:52.743Z,47.27
2019-02-21T15:40:24.405Z,47.39
2019-02-21T15:42:57.347Z,47.65
2019-02-21T15:45:29.931Z,47.36
2019-02-21T15:48:01.011Z,47.34
2019-02-21T15:50:33.443Z,48.64
2019-02-21T15:53:05.196Z,47.73
2019-02-21T15:55:36.953Z,47.70
2019-02-21T15:58:08.509Z,48.35
2019-02-21T16:00:39.959Z,47.91
2019-02-21T16:03:11.594Z,47.66
2019-02-21T16:05:44.393Z,47.47
2019-02-21T16:08:15.641Z,47.61
2019-02-21T16:10:46.516Z,48.14
2019-02-21T16:13:17.756Z,48.03
2019-02-21T16:15:51.938Z,47.62
2019-02-21T16:18:22.915Z,47.81
2019-02-21T16:20:58.218Z,48.53
2019-02-21T16:23:29.362Z,48.31
2019-02-21T16:26:00.640Z,48.68
2019-02-21T16:28:34.953Z,48.82
2019-02-21T16:31:06.162Z,49.30
2019-02-21T16:33:37.508Z,49.41
2019-02-21T16:36:09.272Z,49.47
2019-02-21T16:38:40.618Z,49.37
2019-02-21T16:41:12.280Z,49.81
2019-02-21T16:43:44.340Z,49.36
2019-02-21T16:46:15.468Z,50.50
2019-02-21T16:48:47.242Z,50.12
2019-02-21T16:51:17.901Z,49.74
2019-02-21T16:53:52.188Z,49.45
2019-02-21T16:56:26.578Z,49.71
2019-02-21T16:58:58.158Z,49.63
2019-02-21T17:01:30.948Z,49.84
2019-02-21T17:04:03.520Z,50.07
2019-02-21T17:06:35.479Z,49.92
2019-02-21T17:09:06.928Z,51.69
2019-02-21T17:11:39.299Z,50.61
2019-02-21T17:14:10.540Z,50.45
2019-02-21T17:16:44.476Z,50.68
2019-02-21T17:19:16.122Z,51.54
2019-02-21T17:21:46.884Z,50.99
2019-02-21T17:24:17.885Z,51.02
2019-02-21T17:26:49.434Z,50.82
2019-02-21T17:29:21.704Z,50.95
2019-02-21T17:31:53.575Z,51.10
2019-02-21T17:34:24.679Z,51.35
2019-02-21T17:36:55.473Z,51.49
2019-02-21T17:39:26.595Z,51.59
2019-02-21T17:42:02.447Z,51.98
2019-02-21T17:44:31.906Z,52.10
2019-02-21T17:47:03.205Z,52.24
2019-02-21T17:49:34.738Z,52.56
2019-02-21T17:52:07.011Z,52.45
2019-02-21T17:54:38.661Z,52.93
2019-02-21T17:57:10.373Z,52.69
2019-02-21T17:59:40.990Z,52.86
2019-02-21T18:02:12.302Z,52.86
2019-02-21T18:04:43.654Z,52.72
2019-02-21T18:07:15.294Z,52.99
2019-02-21T18:09:46.748Z,53.08
2019-02-21T18:12:18.300Z,53.63
2019-02-21T18:14:49.550Z,53.15
2019-02-21T18:17:21.001Z,53.42
2019-02-21T18:19:53.109Z,53.00
2019-02-21T18:22:24.135Z,53.60
2019-02-21T18:24:55.052Z,53.96
2019-02-21T18:27:26.493Z,54.17
2019-02-21T18:29:57.836Z,54.14
2019-02-21T18:32:29.392Z,54.35
2019-02-21T18:35:00.308Z,54.17
2019-02-21T18:37:32.601Z,54.35
2019-02-21T18:40:16.983Z,54.40
2019-02-21T18:42:39.694Z,54.97
2019-02-21T18:45:11.361Z,55.31
2019-02-21T18:47:43.149Z,55.32
2019-02-21T18:50:16.371Z,54.94
2019-02-21T18:52:48.008Z,55.27
2019-02-21T18:55:19.617Z,54.63
2019-02-21T18:57:50.382Z,54.63
2019-02-21T19:00:24.461Z,54.80
2019-02-21T19:02:55.964Z,55.77
2019-02-21T19:05:35.510Z,55.57
2019-02-21T19:08:05.193Z,55.64
2019-02-21T19:10:32.714Z,54.82
2019-02-21T19:13:04.677Z,54.81
2019-02-21T19:15:36.033Z,55.36
2019-02-21T19:18:06.892Z,55.52
2019-02-21T19:20:37.963Z,55.52
2019-02-21T19:23:09.863Z,55.88
2019-02-21T19:25:41.520Z,55.85
2019-02-21T19:28:12.486Z,56.17
2019-02-21T19:30:47.089Z,55.79
2019-02-21T19:33:18.426Z,55.29
2019-02-21T19:35:49.880Z,56.15
2019-02-21T19:38:21.441Z,56.39
2019-02-21T19:40:52.887Z,56.62
2019-02-21T19:43:25.259Z,56.20
2019-02-21T19:45:57.428Z,56.31
2019-02-21T19:48:29.075Z,56.44
2019-02-21T19:51:00.725Z,55.95
2019-02-21T19:53:31.882Z,55.82
2019-02-21T19:56:02.851Z,56.18
2019-02-21T19:58:35.323Z,56.59
2019-02-21T20:01:08.081Z,56.95
2019-02-21T20:03:39.724Z,56.55
2019-02-21T20:06:11.580Z,57.04
2019-02-21T20:08:44.119Z,56.67
2019-02-21T20:11:16.836Z,56.78
2019-02-21T20:13:48.447Z,57.45
2019-02-21T20:16:20.350Z,57.17
2019-02-21T20:18:51.809Z,57.19
2019-02-21T20:21:24.087Z,57.15
2019-02-21T20:23:56.138Z,56.95
2019-02-21T20:26:27.451Z,57.01
2019-02-21T20:28:59.151Z,57.05
2019-02-21T20:31:30.486Z,56.69
2019-02-21T20:34:02.140Z,57.17
2019-02-21T20:36:32.910Z,56.65
2019-02-21T20:39:05.046Z,56.85
2019-02-21T20:41:37.823Z,56.93
2019-02-21T20:44:10.629Z,56.74
2019-02-21T20:46:41.956Z,56.43
2019-02-21T20:49:13.605Z,56.57
2019-02-21T20:51:44.339Z,57.33
2019-02-21T20:54:15.954Z,58.05
2019-02-21T20:56:47.959Z,59.09
2019-02-21T20:59:20.964Z,58.10
2019-02-21T21:01:53.254Z,57.37
2019-02-21T21:04:24.674Z,58.35
2019-02-21T21:06:56.076Z,59.05
2019-02-21T21:09:27.873Z,59.45
2019-02-21T21:11:59.627Z,59.33
2019-02-21T21:14:31.796Z,59.63
2019-02-21T21:17:03.153Z,59.79
2019-02-21T21:19:36.520Z,60.28
2019-02-21T21:22:07.983Z,59.79
2019-02-21T21:24:38.615Z,57.96
2019-02-21T21:27:09.657Z,57.91
2019-02-21T21:29:41.108Z,58.02
2019-02-21T21:32:12.557Z,57.77
2019-02-21T21:34:44.084Z,57.33
2019-02-21T21:37:15.561Z,57.18
2019-02-21T21:39:47.220Z,57.73
2019-02-21T21:42:18.665Z,57.13
2019-02-21T21:44:50.437Z,57.94
2019-02-21T21:47:21.870Z,58.34
2019-02-21T21:49:53.338Z,58.11
2019-02-21T21:52:24.888Z,56.80
2019-02-21T21:54:56.223Z,57.67
2019-02-21T21:57:27.882Z,57.36
2019-02-21T21:59:59.534Z,58.20
2019-02-21T22:02:31.289Z,56.45
2019-02-21T22:05:02.744Z,56.47
2019-02-21T22:07:34.396Z,54.99
2019-02-21T22:10:10.864Z,55.05
2019-02-21T22:12:42.424Z,54.85
2019-02-21T22:15:19.904Z,55.29
2019-02-21T22:17:51.364Z,56.15
2019-02-21T22:20:23.015Z,56.88
2019-02-21T22:22:54.461Z,56.03
2019-02-21T22:25:26.015Z,58.18
2019-02-21T22:27:56.650Z,57.98
2019-02-21T22:30:27.693Z,56.53
2019-02-21T22:32:59.345Z,57.30
2019-02-21T22:35:30.006Z,57.66
2019-02-21T22:38:01.423Z,58.62
2019-02-21T22:40:33.495Z,55.57
2019-02-21T22:43:08.525Z,55.95
2019-02-21T22:45:40.188Z,55.58
2019-02-21T22:48:10.839Z,57.45
2019-02-21T22:50:41.866Z,57.40
2019-02-21T22:53:13.503Z,58.06
2019-02-21T22:55:44.754Z,57.40
2019-02-21T22:58:16.312Z,58.73
2019-02-21T23:00:51.333Z,58.30
2019-02-21T23:03:27.711Z,59.38
2019-02-21T23:06:25.879Z,58.30
2019-02-21T23:08:57.528Z,58.75
2019-02-21T23:11:29.189Z,58.96
2019-02-21T23:13:59.851Z,59.01
2019-02-21T23:16:30.863Z,58.32
2019-02-21T23:19:02.312Z,58.97
2019-02-21T23:21:32.980Z,57.96
2019-02-21T23:24:03.853Z,56.87
2019-02-21T23:26:35.429Z,57.93
2019-02-21T23:29:06.880Z,56.52
2019-02-21T23:31:38.232Z,56.05
2019-02-21T23:34:11.322Z,56.84
2019-02-21T23:36:42.874Z,55.07
2019-02-21T23:39:13.637Z,54.72
2019-02-21T23:41:44.540Z,54.86
2019-02-21T23:44:16.206Z,54.71
2019-02-21T23:46:46.862Z,56.97
2019-02-21T23:49:17.865Z,55.39
2019-02-21T23:51:49.328Z,55.01
2019-02-21T23:54:21.385Z,54.59
2019-02-21T23:56:53.037Z,54.68
2019-02-21T23:59:24.800Z,54.39
