createdAt,value
2018-03-21T00:00:37.915Z,0.00
2018-03-21T00:01:37.865Z,0.00
2018-03-21T00:02:37.820Z,0.00
2018-03-21T00:03:37.768Z,0.00
2018-03-21T00:04:37.714Z,0.00
2018-03-21T00:05:37.664Z,0.00
2018-03-21T00:06:37.613Z,0.00
2018-03-21T00:07:37.563Z,0.00
2018-03-21T00:08:37.513Z,0.00
2018-03-21T00:09:37.467Z,0.00
2018-03-21T00:10:37.415Z,0.00
2018-03-21T00:11:37.362Z,0.00
2018-03-21T00:12:37.317Z,0.00
2018-03-21T00:13:37.262Z,0.00
2018-03-21T00:14:37.211Z,0.00
2018-03-21T00:15:37.204Z,0.00
2018-03-21T00:16:37.111Z,0.00
2018-03-21T00:17:37.064Z,0.00
2018-03-21T00:18:37.009Z,0.00
2018-03-21T00:19:36.960Z,0.00
2018-03-21T00:20:36.910Z,0.00
2018-03-21T00:21:36.860Z,0.00
2018-03-21T00:22:36.808Z,0.00
2018-03-21T00:23:36.760Z,0.00
2018-03-21T00:24:36.709Z,0.00
2018-03-21T00:25:36.659Z,0.00
2018-03-21T00:26:36.608Z,0.00
2018-03-21T00:27:36.558Z,0.00
2018-03-21T00:28:36.507Z,0.00
2018-03-21T00:29:36.462Z,0.00
2018-03-21T00:30:36.406Z,0.00
2018-03-21T00:31:36.359Z,0.00
2018-03-21T00:32:36.310Z,0.00
2018-03-21T00:33:36.256Z,0.00
2018-03-21T00:34:36.212Z,0.00
2018-03-21T00:35:36.155Z,0.00
2018-03-21T00:36:36.105Z,0.00
2018-03-21T00:37:36.055Z,0.00
2018-03-21T00:38:36.003Z,0.00
2018-03-21T00:39:35.952Z,0.00
2018-03-21T00:40:35.907Z,0.00
2018-03-21T00:41:35.855Z,0.00
2018-03-21T00:42:35.803Z,0.00
2018-03-21T00:43:35.753Z,0.00
2018-03-21T00:44:35.700Z,0.00
2018-03-21T00:45:35.663Z,0.00
2018-03-21T00:46:35.603Z,0.00
2018-03-21T00:47:35.565Z,0.00
2018-03-21T00:48:35.502Z,0.00
2018-03-21T00:49:35.461Z,0.00
2018-03-21T00:50:35.403Z,0.00
2018-03-21T00:51:35.347Z,0.00
2018-03-21T00:52:35.301Z,0.00
2018-03-21T00:53:35.247Z,0.00
2018-03-21T00:54:35.198Z,0.00
2018-03-21T00:55:35.145Z,0.00
2018-03-21T00:56:35.094Z,0.00
2018-03-21T00:57:35.046Z,0.00
2018-03-21T00:58:34.992Z,0.00
2018-03-21T00:59:34.951Z,0.00
2018-03-21T01:00:34.893Z,0.00
2018-03-21T01:01:34.843Z,0.00
2018-03-21T01:02:34.791Z,0.00
2018-03-21T01:03:34.740Z,0.00
2018-03-21T01:04:34.690Z,0.00
2018-03-21T01:05:34.641Z,0.00
2018-03-21T01:06:34.588Z,0.00
2018-03-21T01:07:34.542Z,0.00
2018-03-21T01:08:34.492Z,0.00
2018-03-21T01:09:34.440Z,0.00
2018-03-21T01:10:34.388Z,0.00
2018-03-21T01:11:34.338Z,0.00
2018-03-21T01:12:34.286Z,0.00
2018-03-21T01:13:34.237Z,0.00
2018-03-21T01:14:34.185Z,0.00
2018-03-21T01:15:34.140Z,0.00
2018-03-21T01:16:34.085Z,0.00
2018-03-21T01:17:34.038Z,0.00
2018-03-21T01:18:33.986Z,0.00
2018-03-21T01:19:33.939Z,0.00
2018-03-21T01:20:33.882Z,0.00
2018-03-21T01:21:33.833Z,0.00
2018-03-21T01:22:33.782Z,0.00
2018-03-21T01:23:33.728Z,0.00
2018-03-21T01:24:33.679Z,0.00
2018-03-21T01:25:33.629Z,0.00
2018-03-21T01:26:33.578Z,0.00
2018-03-21T01:27:33.525Z,0.00
2018-03-21T01:28:33.480Z,0.00
2018-03-21T01:29:33.424Z,0.00
2018-03-21T01:30:33.377Z,0.00
2018-03-21T01:31:33.321Z,0.00
2018-03-21T01:32:33.273Z,0.00
2018-03-21T01:33:33.226Z,0.00
2018-03-21T01:34:33.169Z,0.00
2018-03-21T01:35:33.120Z,0.00
2018-03-21T01:36:33.077Z,0.00
2018-03-21T01:37:33.026Z,0.00
2018-03-21T01:38:32.969Z,0.00
2018-03-21T01:39:32.920Z,0.00
2018-03-21T01:40:32.865Z,0.00
2018-03-21T01:41:32.820Z,0.00
2018-03-21T01:42:32.763Z,0.00
2018-03-21T01:43:32.713Z,0.00
2018-03-21T01:44:32.661Z,0.00
2018-03-21T01:45:32.612Z,0.00
2018-03-21T01:46:32.559Z,0.00
2018-03-21T01:47:32.516Z,0.00
2018-03-21T01:48:32.459Z,0.00
2018-03-21T01:49:32.411Z,0.00
2018-03-21T01:50:32.359Z,0.00
2018-03-21T01:51:32.306Z,0.00
2018-03-21T01:52:32.257Z,0.00
2018-03-21T01:53:32.207Z,0.00
2018-03-21T01:54:32.157Z,0.00
2018-03-21T01:55:32.104Z,0.00
2018-03-21T01:56:32.055Z,0.00
2018-03-21T01:57:32.002Z,0.00
2018-03-21T01:58:31.950Z,0.00
2018-03-21T01:59:31.898Z,0.00
2018-03-21T02:00:31.859Z,0.00
2018-03-21T02:01:31.808Z,0.00
2018-03-21T02:02:31.760Z,0.00
2018-03-21T02:03:31.698Z,0.00
2018-03-21T02:04:31.647Z,0.00
2018-03-21T02:05:31.597Z,0.00
2018-03-21T02:06:31.547Z,0.00
2018-03-21T02:07:31.498Z,0.00
2018-03-21T02:08:31.440Z,0.00
2018-03-21T02:09:31.394Z,0.00
2018-03-21T02:10:31.340Z,0.00
2018-03-21T02:11:31.289Z,0.00
2018-03-21T02:12:31.239Z,0.00
2018-03-21T02:13:31.189Z,0.00
2018-03-21T02:14:31.136Z,0.00
2018-03-21T02:15:31.085Z,0.00
2018-03-21T02:16:31.034Z,0.00
2018-03-21T02:17:30.988Z,0.00
2018-03-21T02:18:30.931Z,0.00
2018-03-21T02:19:30.883Z,0.00
2018-03-21T02:20:30.830Z,0.00
2018-03-21T02:21:30.781Z,0.00
2018-03-21T02:22:30.727Z,0.00
2018-03-21T02:23:30.678Z,0.00
2018-03-21T02:24:30.624Z,0.00
2018-03-21T02:25:30.573Z,0.00
2018-03-21T02:26:30.524Z,0.00
2018-03-21T02:27:30.473Z,0.00
2018-03-21T02:28:30.423Z,0.00
2018-03-21T02:29:30.372Z,0.00
2018-03-21T02:30:30.329Z,0.00
2018-03-21T02:31:30.275Z,0.00
2018-03-21T02:32:30.219Z,0.00
2018-03-21T02:33:30.171Z,0.00
2018-03-21T02:34:30.114Z,0.00
2018-03-21T02:35:30.064Z,0.00
2018-03-21T02:36:30.012Z,0.00
2018-03-21T02:37:29.968Z,0.00
2018-03-21T02:38:29.910Z,0.00
2018-03-21T02:39:29.861Z,0.00
2018-03-21T02:40:29.811Z,0.00
2018-03-21T02:41:29.760Z,0.00
2018-03-21T02:42:29.710Z,0.00
2018-03-21T02:43:29.658Z,0.00
2018-03-21T02:44:29.603Z,0.00
2018-03-21T02:45:29.557Z,0.00
2018-03-21T02:46:29.502Z,0.00
2018-03-21T02:47:29.451Z,0.00
2018-03-21T02:48:29.400Z,0.00
2018-03-21T02:49:29.349Z,0.00
2018-03-21T02:50:29.301Z,0.00
2018-03-21T02:51:29.247Z,0.00
2018-03-21T02:52:29.197Z,0.00
2018-03-21T02:53:29.151Z,0.00
2018-03-21T02:54:29.092Z,0.00
2018-03-21T02:55:29.043Z,0.00
2018-03-21T02:56:28.990Z,0.00
2018-03-21T02:57:28.940Z,0.00
2018-03-21T02:58:28.895Z,0.00
2018-03-21T02:59:28.840Z,0.00
2018-03-21T03:00:28.788Z,0.00
2018-03-21T03:01:28.737Z,0.00
2018-03-21T03:02:28.683Z,0.00
2018-03-21T03:03:28.634Z,0.00
2018-03-21T03:04:28.592Z,0.00
2018-03-21T03:05:28.529Z,0.00
2018-03-21T03:06:28.490Z,0.00
2018-03-21T03:07:28.429Z,0.00
2018-03-21T03:08:28.394Z,0.00
2018-03-21T03:09:28.353Z,0.00
2018-03-21T03:10:28.274Z,0.00
2018-03-21T03:11:28.220Z,0.00
2018-03-21T03:12:28.183Z,0.00
2018-03-21T03:13:28.153Z,0.00
2018-03-21T03:14:28.075Z,0.00
2018-03-21T03:15:28.017Z,0.00
2018-03-21T03:16:27.965Z,0.00
2018-03-21T03:17:27.914Z,0.00
2018-03-21T03:18:27.861Z,0.00
2018-03-21T03:19:27.821Z,0.00
2018-03-21T03:20:27.759Z,0.00
2018-03-21T03:21:27.709Z,0.00
2018-03-21T03:22:27.656Z,0.00
2018-03-21T03:23:27.607Z,0.00
2018-03-21T03:24:27.555Z,0.00
2018-03-21T03:25:27.503Z,0.00
2018-03-21T03:26:27.454Z,0.00
2018-03-21T03:27:27.400Z,0.00
2018-03-21T03:28:27.354Z,0.00
2018-03-21T03:29:27.320Z,0.00
2018-03-21T03:30:27.249Z,0.00
2018-03-21T03:31:27.198Z,0.00
2018-03-21T03:32:27.144Z,0.00
2018-03-21T03:33:27.092Z,0.00
2018-03-21T03:34:27.039Z,0.00
2018-03-21T03:35:27.000Z,0.00
2018-03-21T03:36:26.947Z,0.00
2018-03-21T03:37:26.887Z,0.00
2018-03-21T03:38:26.836Z,0.00
2018-03-21T03:39:26.781Z,0.00
2018-03-21T03:40:26.733Z,0.00
2018-03-21T03:41:26.683Z,0.00
2018-03-21T03:42:26.633Z,0.00
2018-03-21T03:43:26.583Z,0.00
2018-03-21T03:44:26.527Z,0.00
2018-03-21T03:45:26.477Z,0.00
2018-03-21T03:46:26.428Z,0.00
2018-03-21T03:47:29.472Z,0.00
2018-03-21T03:48:26.320Z,0.00
2018-03-21T03:49:26.272Z,0.00
2018-03-21T03:50:26.218Z,0.00
2018-03-21T03:51:26.164Z,0.00
2018-03-21T03:52:26.120Z,0.00
2018-03-21T03:53:26.063Z,0.00
2018-03-21T03:54:26.014Z,0.00
2018-03-21T03:55:25.964Z,0.00
2018-03-21T03:56:25.913Z,0.00
2018-03-21T03:57:25.859Z,0.00
2018-03-21T03:58:25.808Z,0.00
2018-03-21T03:59:25.757Z,0.00
2018-03-21T04:00:25.706Z,0.00
2018-03-21T04:01:25.651Z,0.00
2018-03-21T04:02:25.608Z,0.00
2018-03-21T04:03:25.549Z,0.00
2018-03-21T04:04:25.519Z,0.00
2018-03-21T04:05:25.445Z,0.00
2018-03-21T04:06:25.395Z,0.00
2018-03-21T04:07:25.346Z,0.00
2018-03-21T04:08:25.294Z,0.00
2018-03-21T04:09:25.240Z,0.00
2018-03-21T04:10:25.189Z,0.00
2018-03-21T04:11:25.140Z,0.00
2018-03-21T04:12:25.087Z,0.00
2018-03-21T04:13:25.033Z,0.00
2018-03-21T04:14:24.982Z,0.00
2018-03-21T04:15:24.931Z,0.00
2018-03-21T04:16:24.879Z,0.00
2018-03-21T04:17:24.836Z,0.00
2018-03-21T04:18:24.777Z,0.00
2018-03-21T04:19:24.731Z,0.00
2018-03-21T04:20:24.674Z,0.00
2018-03-21T04:21:24.621Z,0.00
2018-03-21T04:22:24.573Z,0.00
2018-03-21T04:23:24.639Z,0.00
2018-03-21T04:24:24.467Z,0.00
2018-03-21T04:25:24.419Z,0.00
2018-03-21T04:26:24.365Z,0.00
2018-03-21T04:27:24.313Z,0.00
2018-03-21T04:28:24.261Z,0.00
2018-03-21T04:29:24.211Z,0.00
2018-03-21T04:30:24.161Z,0.00
2018-03-21T04:31:24.105Z,0.00
2018-03-21T04:32:24.056Z,0.00
2018-03-21T04:33:24.004Z,0.00
2018-03-21T04:34:23.954Z,0.00
2018-03-21T04:35:23.900Z,0.00
2018-03-21T04:36:23.852Z,0.00
2018-03-21T04:37:23.799Z,0.00
2018-03-21T04:38:23.745Z,0.00
2018-03-21T04:39:23.699Z,0.00
2018-03-21T04:40:23.646Z,0.00
2018-03-21T04:41:23.597Z,0.00
2018-03-21T04:42:23.539Z,0.00
2018-03-21T04:43:23.502Z,0.00
2018-03-21T04:44:23.438Z,0.00
2018-03-21T04:45:23.386Z,0.00
2018-03-21T04:46:23.334Z,0.00
2018-03-21T04:47:23.293Z,0.00
2018-03-21T04:48:23.236Z,0.00
2018-03-21T04:49:23.180Z,0.00
2018-03-21T04:50:23.146Z,0.00
2018-03-21T04:51:23.075Z,0.00
2018-03-21T04:52:23.024Z,0.00
2018-03-21T04:53:22.974Z,0.00
2018-03-21T04:54:22.936Z,0.00
2018-03-21T04:55:22.878Z,0.00
2018-03-21T04:56:22.820Z,0.00
2018-03-21T04:57:22.765Z,0.00
2018-03-21T04:58:22.714Z,0.00
2018-03-21T04:59:22.662Z,0.00
2018-03-21T05:00:22.613Z,0.00
2018-03-21T05:01:22.561Z,0.00
2018-03-21T05:02:22.511Z,0.00
2018-03-21T05:03:22.458Z,0.00
2018-03-21T05:04:22.412Z,0.00
2018-03-21T05:05:22.358Z,0.00
2018-03-21T05:06:22.302Z,0.00
2018-03-21T05:07:22.253Z,0.00
2018-03-21T05:08:22.231Z,4.00
2018-03-21T05:09:22.154Z,4.00
2018-03-21T05:10:22.101Z,0.00
2018-03-21T05:11:22.049Z,4.00
2018-03-21T05:12:22.000Z,4.00
2018-03-21T05:13:21.947Z,4.00
2018-03-21T05:14:21.896Z,0.00
2018-03-21T05:15:21.851Z,4.00
2018-03-21T05:16:21.792Z,8.00
2018-03-21T05:17:21.740Z,8.00
2018-03-21T05:18:21.698Z,4.00
2018-03-21T05:19:21.655Z,8.00
2018-03-21T05:20:21.592Z,12.00
2018-03-21T05:21:21.537Z,12.00
2018-03-21T05:22:21.489Z,16.00
2018-03-21T05:23:21.432Z,20.00
2018-03-21T05:24:21.448Z,24.00
2018-03-21T05:25:21.335Z,24.00
2018-03-21T05:26:21.281Z,28.00
2018-03-21T05:27:21.234Z,28.00
2018-03-21T05:28:21.177Z,32.00
2018-03-21T05:29:21.128Z,40.00
2018-03-21T05:30:21.075Z,40.00
2018-03-21T05:31:21.025Z,44.00
2018-03-21T05:32:20.972Z,48.00
2018-03-21T05:33:20.924Z,52.00
2018-03-21T05:34:20.870Z,56.00
2018-03-21T05:35:20.820Z,56.00
2018-03-21T05:36:20.769Z,64.00
2018-03-21T05:37:20.718Z,72.00
2018-03-21T05:38:20.668Z,80.00
2018-03-21T05:39:20.617Z,84.00
2018-03-21T05:40:20.564Z,84.00
2018-03-21T05:41:20.530Z,92.00
2018-03-21T05:42:20.462Z,100.00
2018-03-21T05:43:20.409Z,108.00
2018-03-21T05:44:20.361Z,112.00
2018-03-21T05:45:20.313Z,120.00
2018-03-21T05:46:20.257Z,132.00
2018-03-21T05:47:20.209Z,148.00
2018-03-21T05:48:20.158Z,156.00
2018-03-21T05:49:20.104Z,160.00
2018-03-21T05:50:20.055Z,168.00
2018-03-21T05:51:20.004Z,180.00
2018-03-21T05:52:19.952Z,188.00
2018-03-21T05:53:19.903Z,204.00
2018-03-21T05:54:19.848Z,224.00
2018-03-21T05:55:19.804Z,236.00
2018-03-21T05:56:19.748Z,252.00
2018-03-21T05:57:19.698Z,264.00
2018-03-21T05:58:19.645Z,276.00
2018-03-21T05:59:19.596Z,288.00
2018-03-21T06:00:19.544Z,284.00
2018-03-21T06:01:19.493Z,268.00
2018-03-21T06:02:19.478Z,272.00
2018-03-21T06:03:19.391Z,260.00
2018-03-21T06:04:19.341Z,248.00
2018-03-21T06:05:19.292Z,248.00
2018-03-21T06:06:19.240Z,256.00
2018-03-21T06:07:19.186Z,264.00
2018-03-21T06:08:19.146Z,280.00
2018-03-21T06:09:19.088Z,296.00
2018-03-21T06:10:19.047Z,308.00
2018-03-21T06:11:19.020Z,344.00
2018-03-21T06:12:18.944Z,380.00
2018-03-21T06:13:18.885Z,408.00
2018-03-21T06:14:18.838Z,404.00
2018-03-21T06:15:18.786Z,428.00
2018-03-21T06:16:18.731Z,464.00
2018-03-21T06:17:18.684Z,512.00
2018-03-21T06:18:18.632Z,556.00
2018-03-21T06:19:18.582Z,596.00
2018-03-21T06:20:18.531Z,636.00
2018-03-21T06:21:18.479Z,676.00
2018-03-21T06:22:18.426Z,720.00
2018-03-21T06:23:18.380Z,776.00
2018-03-21T06:24:18.328Z,852.00
2018-03-21T06:25:18.280Z,888.00
2018-03-21T06:26:18.223Z,952.00
2018-03-21T06:27:18.180Z,976.00
2018-03-21T06:28:18.125Z,968.00
2018-03-21T06:29:18.074Z,976.00
2018-03-21T06:30:18.023Z,1020.00
2018-03-21T06:31:17.976Z,1044.00
2018-03-21T06:32:17.921Z,1088.00
2018-03-21T06:33:17.878Z,1136.00
2018-03-21T06:34:17.821Z,1156.00
2018-03-21T06:35:17.772Z,1160.00
2018-03-21T06:36:17.727Z,1168.00
2018-03-21T06:37:17.669Z,1192.00
2018-03-21T06:38:17.649Z,1232.00
2018-03-21T06:39:17.571Z,1260.00
2018-03-21T06:40:17.522Z,1328.00
2018-03-21T06:41:17.471Z,1420.00
2018-03-21T06:42:17.418Z,1492.00
2018-03-21T06:43:17.420Z,1468.00
2018-03-21T06:44:17.317Z,1420.00
2018-03-21T06:45:17.268Z,1384.00
2018-03-21T06:46:17.220Z,1320.00
2018-03-21T06:47:17.166Z,1268.00
2018-03-21T06:48:17.116Z,1304.00
2018-03-21T06:49:17.069Z,1384.00
2018-03-21T06:50:17.022Z,1344.00
2018-03-21T06:51:16.969Z,1336.00
2018-03-21T06:52:16.916Z,1400.00
2018-03-21T06:53:16.869Z,1276.00
2018-03-21T06:54:16.817Z,1264.00
2018-03-21T06:55:16.768Z,1328.00
2018-03-21T06:56:16.718Z,1536.00
2018-03-21T06:57:16.666Z,1636.00
2018-03-21T06:58:16.624Z,1692.00
2018-03-21T06:59:16.567Z,1740.00
2018-03-21T07:00:16.517Z,1724.00
2018-03-21T07:01:16.469Z,1788.00
2018-03-21T07:02:16.416Z,1524.00
2018-03-21T07:03:16.368Z,1592.00
2018-03-21T07:04:16.317Z,1444.00
2018-03-21T07:05:16.268Z,1272.00
2018-03-21T07:06:16.220Z,1308.00
2018-03-21T07:07:16.175Z,1420.00
2018-03-21T07:08:16.120Z,1292.00
2018-03-21T07:09:16.069Z,1264.00
2018-03-21T07:10:16.021Z,1212.00
2018-03-21T07:11:15.969Z,1176.00
2018-03-21T07:12:15.923Z,1132.00
2018-03-21T07:13:15.871Z,1108.00
2018-03-21T07:14:15.823Z,1052.00
2018-03-21T07:15:15.775Z,1176.00
2018-03-21T07:16:15.724Z,1124.00
2018-03-21T07:17:15.673Z,1072.00
2018-03-21T07:18:15.624Z,1060.00
2018-03-21T07:19:15.576Z,1048.00
2018-03-21T07:20:15.525Z,1032.00
2018-03-21T07:21:15.486Z,1040.00
2018-03-21T07:22:15.427Z,1100.00
2018-03-21T07:23:15.380Z,1044.00
2018-03-21T07:24:15.333Z,1104.00
2018-03-21T07:25:15.280Z,1120.00
2018-03-21T07:26:15.233Z,1136.00
2018-03-21T07:27:15.177Z,1196.00
2018-03-21T07:28:15.129Z,1164.00
2018-03-21T07:29:15.079Z,1136.00
2018-03-21T07:30:15.030Z,1136.00
2018-03-21T07:31:14.986Z,1180.00
2018-03-21T07:32:14.935Z,1244.00
2018-03-21T07:33:14.880Z,1252.00
2018-03-21T07:34:14.830Z,1092.00
2018-03-21T07:35:14.781Z,1152.00
2018-03-21T07:36:14.734Z,1240.00
2018-03-21T07:37:14.688Z,1204.00
2018-03-21T07:38:14.633Z,1220.00
2018-03-21T07:39:14.585Z,1124.00
2018-03-21T07:40:14.536Z,1272.00
2018-03-21T07:41:14.487Z,1200.00
2018-03-21T07:42:14.436Z,1316.00
2018-03-21T07:43:14.386Z,1344.00
2018-03-21T07:44:14.341Z,1308.00
2018-03-21T07:45:14.289Z,1268.00
2018-03-21T07:46:14.239Z,1276.00
2018-03-21T07:47:14.191Z,1244.00
2018-03-21T07:48:14.142Z,1208.00
2018-03-21T07:49:14.095Z,1216.00
2018-03-21T07:50:14.043Z,1296.00
2018-03-21T07:51:13.994Z,1088.00
2018-03-21T07:52:13.946Z,1172.00
2018-03-21T07:53:13.895Z,1244.00
2018-03-21T07:54:13.847Z,1404.00
2018-03-21T07:55:13.798Z,1480.00
2018-03-21T07:56:13.748Z,1400.00
2018-03-21T07:57:13.705Z,1372.00
2018-03-21T07:58:13.654Z,1356.00
2018-03-21T07:59:13.604Z,1428.00
2018-03-21T08:00:13.551Z,1560.00
2018-03-21T08:01:13.503Z,1612.00
2018-03-21T08:02:13.489Z,1660.00
2018-03-21T08:03:13.407Z,1664.00
2018-03-21T08:04:13.357Z,1672.00
2018-03-21T08:05:13.307Z,1696.00
2018-03-21T08:06:13.259Z,1616.00
2018-03-21T08:07:13.208Z,1524.00
2018-03-21T08:08:13.166Z,1536.00
2018-03-21T08:09:13.115Z,1576.00
2018-03-21T08:10:13.067Z,1604.00
2018-03-21T08:11:13.014Z,1560.00
2018-03-21T08:12:12.967Z,1596.00
2018-03-21T08:13:12.917Z,1512.00
2018-03-21T08:14:12.871Z,1428.00
2018-03-21T08:15:12.820Z,1420.00
2018-03-21T08:16:12.772Z,1516.00
2018-03-21T08:17:12.721Z,1592.00
2018-03-21T08:18:12.674Z,1572.00
2018-03-21T08:19:12.624Z,1540.00
2018-03-21T08:20:12.577Z,1504.00
2018-03-21T08:21:12.527Z,1532.00
2018-03-21T08:22:12.478Z,1428.00
2018-03-21T08:23:12.430Z,1444.00
2018-03-21T08:24:12.391Z,1460.00
2018-03-21T08:25:12.337Z,1380.00
2018-03-21T08:26:12.284Z,1456.00
2018-03-21T08:27:12.236Z,1640.00
2018-03-21T08:28:12.189Z,1772.00
2018-03-21T08:29:12.142Z,1796.00
2018-03-21T08:30:12.092Z,1732.00
2018-03-21T08:31:12.042Z,1876.00
2018-03-21T08:32:11.998Z,1976.00
2018-03-21T08:33:11.945Z,2072.00
2018-03-21T08:34:11.902Z,1948.00
2018-03-21T08:35:11.847Z,2088.00
2018-03-21T08:36:11.799Z,2136.00
2018-03-21T08:37:11.752Z,2136.00
2018-03-21T08:38:11.704Z,2168.00
2018-03-21T08:39:11.655Z,2140.00
2018-03-21T08:40:11.608Z,2000.00
2018-03-21T08:41:11.570Z,1848.00
2018-03-21T08:42:11.513Z,1756.00
2018-03-21T08:43:11.462Z,1668.00
2018-03-21T08:44:11.417Z,1672.00
2018-03-21T08:45:11.368Z,1760.00
2018-03-21T08:46:11.321Z,1880.00
2018-03-21T08:47:11.276Z,1832.00
2018-03-21T08:48:11.245Z,1704.00
2018-03-21T08:49:11.179Z,1628.00
2018-03-21T08:50:11.124Z,1548.00
2018-03-21T08:51:11.077Z,1480.00
2018-03-21T08:52:11.029Z,1388.00
2018-03-21T08:53:10.979Z,1304.00
2018-03-21T08:54:10.932Z,1268.00
2018-03-21T08:55:10.884Z,1256.00
2018-03-21T08:56:10.838Z,1216.00
2018-03-21T08:57:10.788Z,1200.00
2018-03-21T08:58:10.738Z,1252.00
2018-03-21T08:59:10.690Z,1280.00
2018-03-21T09:00:10.644Z,1236.00
2018-03-21T09:01:10.596Z,1264.00
2018-03-21T09:02:10.546Z,1252.00
2018-03-21T09:03:10.496Z,1264.00
2018-03-21T09:04:10.450Z,1256.00
2018-03-21T09:05:10.401Z,1188.00
2018-03-21T09:06:10.355Z,1060.00
2018-03-21T09:07:10.308Z,836.00
2018-03-21T09:08:10.260Z,924.00
2018-03-21T09:09:10.209Z,952.00
2018-03-21T09:10:10.158Z,936.00
2018-03-21T09:11:10.113Z,984.00
2018-03-21T09:12:10.068Z,1108.00
2018-03-21T09:13:10.018Z,1056.00
2018-03-21T09:14:09.970Z,1108.00
2018-03-21T09:15:09.921Z,1036.00
2018-03-21T09:16:09.872Z,960.00
2018-03-21T09:17:09.822Z,920.00
2018-03-21T09:18:09.773Z,908.00
2018-03-21T09:19:09.733Z,912.00
2018-03-21T09:20:09.682Z,932.00
2018-03-21T09:21:09.632Z,964.00
2018-03-21T09:22:09.585Z,976.00
2018-03-21T09:23:09.533Z,944.00
2018-03-21T09:24:09.485Z,976.00
2018-03-21T09:25:09.437Z,968.00
2018-03-21T09:26:09.408Z,1020.00
2018-03-21T09:27:09.344Z,1072.00
2018-03-21T09:28:09.295Z,1140.00
2018-03-21T09:29:09.245Z,1224.00
2018-03-21T09:30:09.197Z,1208.00
2018-03-21T09:31:09.150Z,1160.00
2018-03-21T09:32:09.100Z,1240.00
2018-03-21T09:33:09.051Z,1120.00
2018-03-21T09:34:09.004Z,1220.00
2018-03-21T09:35:08.954Z,1364.00
2018-03-21T09:36:08.907Z,1368.00
2018-03-21T09:37:08.865Z,1364.00
2018-03-21T09:38:08.810Z,1408.00
2018-03-21T09:39:08.778Z,1464.00
2018-03-21T09:40:08.715Z,1592.00
2018-03-21T09:41:08.670Z,1720.00
2018-03-21T09:42:08.620Z,1960.00
2018-03-21T09:43:08.572Z,2084.00
2018-03-21T09:44:08.532Z,2252.00
2018-03-21T09:45:08.474Z,2484.00
2018-03-21T09:46:08.425Z,2640.00
2018-03-21T09:47:08.380Z,2684.00
2018-03-21T09:48:08.332Z,2628.00
2018-03-21T09:49:08.283Z,2696.00
2018-03-21T09:50:08.235Z,3140.00
2018-03-21T09:51:08.184Z,3668.00
2018-03-21T09:52:08.138Z,4000.00
2018-03-21T09:53:08.088Z,4148.00
2018-03-21T09:54:08.039Z,4232.00
2018-03-21T09:55:07.992Z,4144.00
2018-03-21T09:56:07.944Z,3748.00
2018-03-21T09:57:07.898Z,3628.00
2018-03-21T09:58:07.846Z,3748.00
2018-03-21T09:59:07.800Z,3788.00
2018-03-21T10:00:07.752Z,3488.00
2018-03-21T10:01:07.732Z,3028.00
2018-03-21T10:02:07.657Z,2588.00
2018-03-21T10:03:07.609Z,2492.00
2018-03-21T10:04:07.559Z,2508.00
2018-03-21T10:05:07.513Z,2688.00
2018-03-21T10:06:07.464Z,2756.00
2018-03-21T10:07:07.421Z,2660.00
2018-03-21T10:08:07.370Z,2632.00
2018-03-21T10:09:07.323Z,2608.00
2018-03-21T10:10:07.277Z,2676.00
2018-03-21T10:11:07.227Z,2712.00
2018-03-21T10:12:07.178Z,2640.00
2018-03-21T10:13:07.129Z,2500.00
2018-03-21T10:14:07.082Z,2388.00
2018-03-21T10:15:07.036Z,2304.00
2018-03-21T10:16:07.001Z,2244.00
2018-03-21T10:17:06.947Z,2340.00
2018-03-21T10:18:06.895Z,2492.00
2018-03-21T10:19:06.844Z,2564.00
2018-03-21T10:20:06.801Z,2636.00
2018-03-21T10:21:06.754Z,2688.00
2018-03-21T10:22:06.702Z,2608.00
2018-03-21T10:23:06.656Z,2492.00
2018-03-21T10:24:06.609Z,2392.00
2018-03-21T10:25:06.558Z,2212.00
2018-03-21T10:26:06.509Z,1948.00
2018-03-21T10:27:06.463Z,2100.00
2018-03-21T10:28:06.416Z,2316.00
2018-03-21T10:29:06.373Z,2568.00
2018-03-21T10:30:06.322Z,2648.00
2018-03-21T10:31:06.272Z,2672.00
2018-03-21T10:32:06.224Z,2636.00
2018-03-21T10:33:06.177Z,2620.00
2018-03-21T10:34:06.141Z,2516.00
2018-03-21T10:35:06.083Z,2332.00
2018-03-21T10:36:06.037Z,2324.00
2018-03-21T10:37:05.988Z,2476.00
2018-03-21T10:38:05.940Z,2680.00
2018-03-21T10:39:05.894Z,2892.00
2018-03-21T10:40:05.851Z,3060.00
2018-03-21T10:41:05.800Z,3188.00
2018-03-21T10:42:05.753Z,3456.00
2018-03-21T10:43:05.701Z,4024.00
2018-03-21T10:44:05.653Z,4884.00
2018-03-21T10:45:05.622Z,5536.00
2018-03-21T10:46:05.562Z,6792.00
2018-03-21T10:47:05.513Z,4632.00
2018-03-21T10:48:05.466Z,5064.00
2018-03-21T10:49:05.421Z,4144.00
2018-03-21T10:50:05.370Z,4148.00
2018-03-21T10:51:05.324Z,3796.00
2018-03-21T10:52:05.282Z,3084.00
2018-03-21T10:53:05.229Z,2812.00
2018-03-21T10:54:05.204Z,2508.00
2018-03-21T10:55:05.134Z,2260.00
2018-03-21T10:56:05.088Z,2224.00
2018-03-21T10:57:05.042Z,2212.00
2018-03-21T10:58:04.997Z,2268.00
2018-03-21T10:59:04.973Z,2764.00
2018-03-21T11:00:04.902Z,3108.00
2018-03-21T11:01:04.852Z,2988.00
2018-03-21T11:02:04.814Z,3144.00
2018-03-21T11:03:04.759Z,3256.00
2018-03-21T11:04:04.711Z,3140.00
2018-03-21T11:05:04.667Z,3468.00
2018-03-21T11:06:04.616Z,3628.00
2018-03-21T11:07:04.571Z,3032.00
2018-03-21T11:08:04.536Z,2756.00
2018-03-21T11:09:04.481Z,3036.00
2018-03-21T11:10:04.431Z,3220.00
2018-03-21T11:11:04.383Z,3312.00
2018-03-21T11:12:04.338Z,3476.00
2018-03-21T11:13:04.290Z,3616.00
2018-03-21T11:14:04.244Z,3708.00
2018-03-21T11:15:04.196Z,3584.00
2018-03-21T11:16:04.149Z,3356.00
2018-03-21T11:17:04.104Z,3076.00
2018-03-21T11:18:04.057Z,3060.00
2018-03-21T11:19:04.008Z,3124.00
2018-03-21T11:20:03.961Z,3180.00
2018-03-21T11:21:03.920Z,3468.00
2018-03-21T11:22:03.871Z,3700.00
2018-03-21T11:23:03.822Z,3916.00
2018-03-21T11:24:03.779Z,3984.00
2018-03-21T11:25:03.732Z,3712.00
2018-03-21T11:26:03.681Z,3756.00
2018-03-21T11:27:03.636Z,3856.00
2018-03-21T11:28:03.591Z,3824.00
2018-03-21T11:29:03.543Z,3628.00
2018-03-21T11:30:03.494Z,3460.00
2018-03-21T11:31:03.450Z,3528.00
2018-03-21T11:32:03.400Z,3520.00
2018-03-21T11:33:03.359Z,3464.00
2018-03-21T11:34:03.314Z,3384.00
2018-03-21T11:35:03.263Z,3360.00
2018-03-21T11:36:03.218Z,3292.00
2018-03-21T11:37:03.169Z,3184.00
2018-03-21T11:38:03.119Z,3152.00
2018-03-21T11:39:03.126Z,3188.00
2018-03-21T11:40:03.032Z,3404.00
2018-03-21T11:41:02.987Z,3900.00
2018-03-21T11:42:02.935Z,4168.00
2018-03-21T11:43:02.889Z,4336.00
2018-03-21T11:44:02.842Z,4300.00
2018-03-21T11:45:02.834Z,4324.00
2018-03-21T11:46:02.748Z,4340.00
2018-03-21T11:47:02.702Z,4260.00
2018-03-21T11:48:02.659Z,4292.00
2018-03-21T11:49:02.612Z,4436.00
2018-03-21T11:50:02.563Z,4636.00
2018-03-21T11:51:02.519Z,4672.00
2018-03-21T11:52:02.475Z,4528.00
2018-03-21T11:53:02.427Z,3764.00
2018-03-21T11:54:02.378Z,3436.00
2018-03-21T11:55:02.331Z,3472.00
2018-03-21T11:56:02.288Z,4248.00
2018-03-21T11:57:02.243Z,4228.00
2018-03-21T11:58:02.193Z,4888.00
2018-03-21T11:59:02.149Z,5944.00
2018-03-21T12:00:02.100Z,6144.00
2018-03-21T12:01:02.062Z,5960.00
2018-03-21T12:02:02.009Z,5872.00
2018-03-21T12:03:01.964Z,5988.00
2018-03-21T12:04:01.920Z,6160.00
2018-03-21T12:05:01.877Z,6196.00
2018-03-21T12:06:01.828Z,5896.00
2018-03-21T12:07:01.787Z,6224.00
2018-03-21T12:08:01.737Z,6248.00
2018-03-21T12:09:01.694Z,6076.00
2018-03-21T12:10:01.693Z,5084.00
2018-03-21T12:11:01.603Z,4240.00
2018-03-21T12:12:01.559Z,4740.00
2018-03-21T12:13:01.513Z,4372.00
2018-03-21T12:14:01.467Z,4384.00
2018-03-21T12:15:01.424Z,4688.00
2018-03-21T12:16:01.379Z,5424.00
2018-03-21T12:17:01.337Z,4612.00
2018-03-21T12:18:01.293Z,4140.00
2018-03-21T12:19:01.246Z,4232.00
2018-03-21T12:20:01.204Z,4364.00
2018-03-21T12:21:01.159Z,4568.00
2018-03-21T12:22:01.118Z,4992.00
2018-03-21T12:23:01.069Z,5644.00
2018-03-21T12:24:01.025Z,5512.00
2018-03-21T12:25:00.982Z,5580.00
2018-03-21T12:26:00.939Z,4988.00
2018-03-21T12:27:00.893Z,4640.00
2018-03-21T12:28:00.848Z,4864.00
2018-03-21T12:29:00.808Z,5212.00
2018-03-21T12:30:00.764Z,5412.00
2018-03-21T12:31:00.717Z,5912.00
2018-03-21T12:32:00.674Z,6068.00
2018-03-21T12:33:00.628Z,6268.00
2018-03-21T12:34:00.583Z,6880.00
2018-03-21T12:35:00.543Z,6936.00
2018-03-21T12:36:00.497Z,5988.00
2018-03-21T12:37:00.450Z,6216.00
2018-03-21T12:38:00.406Z,6340.00