createdAt,value
2018-03-06T00:01:51.395Z,8.33
2018-03-06T00:04:21.439Z,9.47
2018-03-06T00:06:50.702Z,9.67
2018-03-06T00:09:19.987Z,9.20
2018-03-06T00:11:49.278Z,9.70
2018-03-06T00:14:19.348Z,9.47
2018-03-06T00:16:48.621Z,9.70
2018-03-06T00:19:18.236Z,10.57
2018-03-06T00:21:47.509Z,9.07
2018-03-06T00:24:16.769Z,10.53
2018-03-06T00:26:46.060Z,11.00
2018-03-06T00:29:15.369Z,10.67
2018-03-06T00:31:44.646Z,12.77
2018-03-06T00:34:13.921Z,10.70
2018-03-06T00:36:44.071Z,10.53
2018-03-06T00:39:13.366Z,10.00
2018-03-06T00:41:42.635Z,10.30
2018-03-06T00:44:11.927Z,11.47
2018-03-06T00:46:41.214Z,11.93
2018-03-06T00:49:10.501Z,8.80
2018-03-06T00:51:40.527Z,9.20
2018-03-06T00:54:10.611Z,10.33
2018-03-06T00:56:39.913Z,9.63
2018-03-06T00:59:09.177Z,10.67
2018-03-06T01:01:39.215Z,9.90
2018-03-06T01:04:09.260Z,10.27
2018-03-06T01:06:38.553Z,10.47
2018-03-06T01:09:08.619Z,10.30
2018-03-06T01:11:37.908Z,11.20
2018-03-06T01:14:07.946Z,10.97
2018-03-06T01:16:37.223Z,10.63
2018-03-06T01:19:06.469Z,10.33
2018-03-06T01:21:35.752Z,10.50
2018-03-06T01:24:05.014Z,11.93
2018-03-06T01:26:34.304Z,11.07
2018-03-06T01:29:03.575Z,10.33
2018-03-06T01:31:32.886Z,9.50
2018-03-06T01:34:02.137Z,11.73
2018-03-06T01:36:31.353Z,9.48
2018-03-06T01:39:00.641Z,9.83
2018-03-06T01:41:29.900Z,10.70
2018-03-06T01:43:59.237Z,10.95
2018-03-06T01:46:28.495Z,10.90
2018-03-06T01:48:57.770Z,8.80
2018-03-06T01:51:27.039Z,10.15
2018-03-06T01:53:56.323Z,8.40
2018-03-06T01:56:25.666Z,9.80
2018-03-06T01:58:54.975Z,9.98
2018-03-06T02:01:24.265Z,9.40
2018-03-06T02:03:54.286Z,9.75
2018-03-06T02:06:24.858Z,11.02
2018-03-06T02:08:54.119Z,10.70
2018-03-06T02:11:23.402Z,11.00
2018-03-06T02:13:52.671Z,10.30
2018-03-06T02:16:22.301Z,10.85
2018-03-06T02:18:51.582Z,11.70
2018-03-06T02:21:20.840Z,11.07
2018-03-06T02:23:50.160Z,12.45
2018-03-06T02:26:19.444Z,12.93
2018-03-06T02:28:48.710Z,11.23
2018-03-06T02:31:18.011Z,11.88
2018-03-06T02:33:47.609Z,11.60
2018-03-06T02:36:16.871Z,12.65
2018-03-06T02:38:47.210Z,12.35
2018-03-06T02:41:17.254Z,12.88
2018-03-06T02:43:46.539Z,10.88
2018-03-06T02:46:15.821Z,13.38
2018-03-06T02:48:45.092Z,12.95
2018-03-06T02:51:14.687Z,11.85
2018-03-06T02:53:44.731Z,10.25
2018-03-06T02:56:14.853Z,10.00
2018-03-06T02:58:44.896Z,11.65
2018-03-06T03:01:14.201Z,9.95
2018-03-06T03:03:44.244Z,10.85
2018-03-06T03:06:17.139Z,11.48
2018-03-06T03:08:46.408Z,10.68
2018-03-06T03:11:15.696Z,10.75
2018-03-06T03:13:44.980Z,10.45
2018-03-06T03:16:14.258Z,11.07
2018-03-06T03:18:43.566Z,11.05
2018-03-06T03:21:12.832Z,11.88
2018-03-06T03:23:42.138Z,10.95
2018-03-06T03:26:11.456Z,12.93
2018-03-06T03:28:40.750Z,13.05
2018-03-06T03:31:10.061Z,11.98
2018-03-06T03:33:39.367Z,11.30
2018-03-06T03:36:08.644Z,11.27
2018-03-06T03:38:37.925Z,10.32
2018-03-06T03:41:07.198Z,10.90
2018-03-06T03:43:37.503Z,14.45
2018-03-06T03:46:06.778Z,13.13
2018-03-06T03:48:36.039Z,13.45
2018-03-06T03:51:05.382Z,13.48
2018-03-06T03:53:34.674Z,13.60
2018-03-06T03:56:03.959Z,11.85
2018-03-06T03:58:33.227Z,13.32
2018-03-06T04:01:02.506Z,12.55
2018-03-06T04:03:32.566Z,12.63
2018-03-06T04:06:01.874Z,13.77
2018-03-06T04:08:31.537Z,11.93
2018-03-06T04:11:00.875Z,13.85
2018-03-06T04:13:30.150Z,12.48
2018-03-06T04:15:59.409Z,12.60
2018-03-06T04:18:28.704Z,12.65
2018-03-06T04:20:57.994Z,12.35
2018-03-06T04:23:27.536Z,13.52
2018-03-06T04:25:56.825Z,14.93
2018-03-06T04:28:26.103Z,12.80
2018-03-06T04:30:55.379Z,13.00
2018-03-06T04:33:25.728Z,14.95
2018-03-06T04:35:55.767Z,13.32
2018-03-06T04:38:25.821Z,13.62
2018-03-06T04:40:55.062Z,12.27
2018-03-06T04:43:24.342Z,13.27
2018-03-06T04:45:53.599Z,13.02
2018-03-06T04:48:22.926Z,14.87
2018-03-06T04:50:52.958Z,13.40
2018-03-06T04:53:23.407Z,14.15
2018-03-06T04:55:53.454Z,13.80
2018-03-06T04:58:22.728Z,15.48
2018-03-06T05:00:52.022Z,13.85
2018-03-06T05:03:21.347Z,14.82
2018-03-06T05:05:50.867Z,14.20
2018-03-06T05:08:20.143Z,13.38
2018-03-06T05:10:49.418Z,14.27
2018-03-06T05:13:18.842Z,12.10
2018-03-06T05:15:48.458Z,14.50
2018-03-06T05:18:17.726Z,14.82
2018-03-06T05:20:47.006Z,13.93
2018-03-06T05:23:16.283Z,14.15
2018-03-06T05:25:45.562Z,12.48
2018-03-06T05:28:14.854Z,14.98
2018-03-06T05:30:51.254Z,13.57
2018-03-06T05:33:20.522Z,15.10
2018-03-06T05:35:49.799Z,12.88
2018-03-06T05:38:19.881Z,14.25
2018-03-06T05:40:49.469Z,14.43
2018-03-06T05:43:18.778Z,15.98
2018-03-06T05:45:48.002Z,14.05
2018-03-06T05:48:17.269Z,13.82
2018-03-06T05:50:46.562Z,12.88
2018-03-06T05:53:15.854Z,13.75
2018-03-06T05:55:45.151Z,13.25
2018-03-06T05:58:15.873Z,13.60
2018-03-06T06:00:45.711Z,12.10
2018-03-06T06:03:14.998Z,14.27
2018-03-06T06:05:44.287Z,14.85
2018-03-06T06:08:13.575Z,15.35
2018-03-06T06:10:42.832Z,14.57
2018-03-06T06:13:12.120Z,13.62
2018-03-06T06:15:41.417Z,15.48
2018-03-06T06:18:10.695Z,13.65
2018-03-06T06:20:39.996Z,14.00
2018-03-06T06:23:09.278Z,13.52
2018-03-06T06:25:38.539Z,13.02
2018-03-06T06:28:07.817Z,14.35
2018-03-06T06:30:37.856Z,14.30
2018-03-06T06:33:07.874Z,14.15
2018-03-06T06:35:37.261Z,14.57
2018-03-06T06:38:06.551Z,13.77
2018-03-06T06:40:35.896Z,14.90
2018-03-06T06:43:05.145Z,14.85
2018-03-06T06:45:34.470Z,15.95
2018-03-06T06:48:03.834Z,14.68
2018-03-06T06:50:33.088Z,15.52
2018-03-06T06:53:02.381Z,16.35
2018-03-06T06:55:32.450Z,14.65
2018-03-06T06:58:02.462Z,15.85
2018-03-06T07:00:32.987Z,14.73
2018-03-06T07:03:02.247Z,17.35
2018-03-06T07:05:31.500Z,16.02
2018-03-06T07:08:01.621Z,16.47
2018-03-06T07:10:31.163Z,16.20
2018-03-06T07:13:00.452Z,14.60
2018-03-06T07:15:29.728Z,13.30
2018-03-06T07:17:58.985Z,15.40
2018-03-06T07:20:28.994Z,16.63
2018-03-06T07:22:58.262Z,15.63
2018-03-06T07:25:27.527Z,16.03
2018-03-06T07:27:57.122Z,15.60
2018-03-06T07:30:26.374Z,15.93
2018-03-06T07:32:55.640Z,14.27
2018-03-06T07:35:25.298Z,14.40
2018-03-06T07:37:54.573Z,15.57
2018-03-06T07:40:23.806Z,14.77
2018-03-06T07:42:54.086Z,14.10
2018-03-06T07:45:23.400Z,16.13
2018-03-06T07:47:52.619Z,15.03
2018-03-06T07:50:21.895Z,14.93
2018-03-06T07:52:51.931Z,15.90
2018-03-06T07:55:22.260Z,15.80
2018-03-06T07:57:52.284Z,17.13
2018-03-06T08:00:22.385Z,16.63
2018-03-06T08:02:51.667Z,18.27
2018-03-06T08:05:20.930Z,17.30
2018-03-06T08:07:50.271Z,17.70
2018-03-06T08:10:20.335Z,19.47
2018-03-06T08:12:49.623Z,19.10
2018-03-06T08:15:18.885Z,19.97
2018-03-06T08:17:48.224Z,19.33
2018-03-06T08:20:17.437Z,17.83
2018-03-06T08:22:47.016Z,19.03
2018-03-06T08:25:16.880Z,19.00
2018-03-06T08:27:46.936Z,19.23
2018-03-06T08:30:16.270Z,19.10
2018-03-06T08:32:45.507Z,18.23
2018-03-06T08:35:14.803Z,18.90
2018-03-06T08:37:44.808Z,19.90
2018-03-06T08:40:14.129Z,20.50
2018-03-06T08:42:43.367Z,20.00
2018-03-06T08:45:12.663Z,21.80
2018-03-06T08:47:41.983Z,23.43
2018-03-06T08:50:11.259Z,21.63
2018-03-06T08:52:40.540Z,20.07
2018-03-06T08:55:09.854Z,20.40
2018-03-06T08:57:39.106Z,19.73
2018-03-06T09:00:08.384Z,21.10
2018-03-06T09:02:38.402Z,19.97
2018-03-06T09:05:08.495Z,19.73
2018-03-06T09:07:37.784Z,20.87
2018-03-06T09:10:07.101Z,21.00
2018-03-06T09:12:36.380Z,22.50
2018-03-06T09:15:06.428Z,21.30
2018-03-06T09:17:35.690Z,20.70
2018-03-06T09:20:05.335Z,21.60
2018-03-06T09:22:35.363Z,22.10
2018-03-06T09:25:05.415Z,21.03
2018-03-06T09:27:34.721Z,22.80
2018-03-06T09:30:06.683Z,21.63
2018-03-06T09:32:37.186Z,24.07
2018-03-06T09:35:06.436Z,22.17
2018-03-06T09:37:35.746Z,22.33
2018-03-06T09:40:05.058Z,22.70
2018-03-06T09:42:34.304Z,23.00
2018-03-06T09:45:03.604Z,22.63
2018-03-06T09:47:32.879Z,23.13
2018-03-06T09:50:02.216Z,21.70
2018-03-06T09:52:31.452Z,22.23
2018-03-06T09:55:00.756Z,24.40
2018-03-06T09:57:30.091Z,23.50
2018-03-06T09:59:59.390Z,23.70
2018-03-06T10:02:28.663Z,23.03
2018-03-06T10:04:58.732Z,24.37
2018-03-06T10:07:27.993Z,24.77
2018-03-06T10:09:57.296Z,24.13
2018-03-06T10:12:26.571Z,22.87
2018-03-06T10:15:08.271Z,23.77
2018-03-06T10:17:37.581Z,26.33
2018-03-06T10:20:06.978Z,25.47
2018-03-06T10:22:36.991Z,25.13
2018-03-06T10:25:07.348Z,23.70
2018-03-06T10:27:36.608Z,24.13
2018-03-06T10:30:07.947Z,24.60
2018-03-06T10:32:37.237Z,23.63
2018-03-06T10:35:06.548Z,25.20
2018-03-06T10:37:35.847Z,27.73
2018-03-06T10:40:06.039Z,25.70
2018-03-06T10:42:35.391Z,26.47
2018-03-06T10:45:05.103Z,26.03
2018-03-06T10:47:36.650Z,28.40
2018-03-06T10:50:05.953Z,26.87
2018-03-06T10:52:40.897Z,29.27
2018-03-06T10:58:04.703Z,28.30
2018-03-06T11:00:39.732Z,28.13
2018-03-06T11:03:09.003Z,28.83
2018-03-06T11:08:22.422Z,28.03
2018-03-06T11:10:52.493Z,29.17
2018-03-06T11:13:22.502Z,30.67
2018-03-06T11:15:52.158Z,30.27
2018-03-06T11:18:22.180Z,27.57
2018-03-06T11:20:53.119Z,30.00
2018-03-06T11:23:23.401Z,30.73
2018-03-06T11:25:53.139Z,27.73
2018-03-06T11:28:22.453Z,28.43
2018-03-06T11:30:51.740Z,28.50
2018-03-06T11:33:21.002Z,30.17
2018-03-06T11:35:50.440Z,28.13
2018-03-06T11:38:19.792Z,28.57
2018-03-06T11:40:49.123Z,29.40
2018-03-06T11:43:18.452Z,27.30
2018-03-06T11:45:48.800Z,28.07
2018-03-06T11:48:18.144Z,28.73
2018-03-06T11:50:47.420Z,26.43
2018-03-06T11:53:16.719Z,28.27
2018-03-06T11:55:46.172Z,29.63
2018-03-06T11:58:16.310Z,28.40
2018-03-06T12:00:45.555Z,29.60
2018-03-06T12:03:14.868Z,28.60
2018-03-06T12:05:46.119Z,29.20
2018-03-06T12:08:15.480Z,30.80
2018-03-06T12:10:44.726Z,29.00
2018-03-06T12:13:14.019Z,31.40
2018-03-06T12:16:03.020Z,28.00
2018-03-06T12:18:33.534Z,27.57
2018-03-06T12:21:02.788Z,28.63
2018-03-06T12:23:32.051Z,27.77
2018-03-06T12:26:01.424Z,27.77
2018-03-06T12:28:30.744Z,29.30
2018-03-06T12:31:00.023Z,28.80
2018-03-06T12:33:29.328Z,29.40
2018-03-06T12:35:58.595Z,26.40
2018-03-06T12:38:27.879Z,29.23
2018-03-06T12:40:57.160Z,27.83
2018-03-06T12:43:26.456Z,28.90
2018-03-06T12:45:56.498Z,27.70
2018-03-06T12:48:26.248Z,27.73
2018-03-06T12:50:55.548Z,30.03
2018-03-06T12:53:24.907Z,31.27
2018-03-06T12:55:54.192Z,30.83
2018-03-06T12:58:23.535Z,30.30
2018-03-06T13:00:52.847Z,29.33
2018-03-06T13:03:22.380Z,30.13
2018-03-06T13:05:52.412Z,30.37
2018-03-06T13:08:21.703Z,29.00
2018-03-06T13:10:50.995Z,28.83
2018-03-06T13:13:20.255Z,29.43
2018-03-06T13:15:50.322Z,28.93
2018-03-06T13:18:19.641Z,29.80
2018-03-06T13:20:48.941Z,29.33
2018-03-06T13:23:18.252Z,27.27
2018-03-06T13:25:47.520Z,30.17
2018-03-06T13:28:16.827Z,31.40
2018-03-06T13:30:46.103Z,30.07
2018-03-06T13:33:15.381Z,27.00
2018-03-06T13:35:44.692Z,30.70
2018-03-06T13:38:13.959Z,30.27
2018-03-06T13:40:43.558Z,30.03
2018-03-06T13:43:12.811Z,27.33
2018-03-06T13:45:42.097Z,29.17
2018-03-06T13:48:11.404Z,29.60
2018-03-06T13:50:40.708Z,29.40
2018-03-06T13:53:10.374Z,28.13
2018-03-06T13:55:40.443Z,28.73
2018-03-06T13:58:09.745Z,29.50
2018-03-06T14:00:39.065Z,26.53
2018-03-06T14:03:08.331Z,29.00
2018-03-06T14:05:37.704Z,27.77
2018-03-06T14:08:06.980Z,31.20
2018-03-06T14:10:37.294Z,29.97
2018-03-06T14:13:06.582Z,29.47
2018-03-06T14:15:35.838Z,28.93
2018-03-06T14:18:05.154Z,30.53
2018-03-06T14:20:34.458Z,28.80
2018-03-06T14:23:03.727Z,29.37
2018-03-06T14:25:32.997Z,30.50
2018-03-06T14:28:02.610Z,30.17
2018-03-06T14:30:32.632Z,29.30
2018-03-06T14:33:02.700Z,27.90
2018-03-06T14:35:31.978Z,31.10
2018-03-06T14:38:01.293Z,30.27
2018-03-06T14:40:30.565Z,29.77
2018-03-06T14:43:00.081Z,29.23
2018-03-06T14:45:29.382Z,29.90
2018-03-06T14:47:58.687Z,30.70
2018-03-06T14:50:27.970Z,27.77
2018-03-06T14:52:57.282Z,29.87
2018-03-06T14:55:26.647Z,30.13
2018-03-06T14:57:55.937Z,31.00
2018-03-06T15:00:25.273Z,27.67
2018-03-06T15:02:54.558Z,28.37
2018-03-06T15:05:23.896Z,29.60
2018-03-06T15:07:53.183Z,30.10
2018-03-06T15:10:22.442Z,28.57
2018-03-06T15:12:52.510Z,35.13
2018-03-06T15:15:21.826Z,29.73
2018-03-06T15:17:51.117Z,31.77
2018-03-06T15:20:20.412Z,29.63
2018-03-06T15:22:49.698Z,30.17
2018-03-06T15:25:19.113Z,31.40
2018-03-06T15:27:48.396Z,29.60
2018-03-06T15:30:17.654Z,28.57
2018-03-06T15:32:47.782Z,31.40
2018-03-06T15:35:17.390Z,28.90
2018-03-06T15:37:46.702Z,30.93
2018-03-06T15:40:16.001Z,30.30
2018-03-06T15:42:45.290Z,28.80
2018-03-06T15:45:14.562Z,31.53
2018-03-06T15:47:44.666Z,29.93
2018-03-06T15:50:13.962Z,27.40
2018-03-06T15:52:43.235Z,30.13
2018-03-06T15:55:12.892Z,30.60
2018-03-06T15:57:42.170Z,30.93
2018-03-06T16:00:11.450Z,31.70
2018-03-06T16:02:40.750Z,28.60
2018-03-06T16:05:10.022Z,27.73
2018-03-06T16:07:39.332Z,28.93
2018-03-06T16:10:08.706Z,29.07
2018-03-06T16:12:38.003Z,30.10
2018-03-06T16:15:07.306Z,28.63
2018-03-06T16:17:36.614Z,29.43
2018-03-06T16:20:05.912Z,27.40
2018-03-06T16:22:35.182Z,30.10
2018-03-06T16:25:04.439Z,31.30
2018-03-06T16:27:33.734Z,28.13
2018-03-06T16:30:03.016Z,30.37
2018-03-06T16:32:33.068Z,29.07
2018-03-06T16:35:02.336Z,33.00
2018-03-06T16:37:31.627Z,29.77
2018-03-06T16:40:00.925Z,29.90
2018-03-06T16:42:30.325Z,29.73
2018-03-06T16:44:59.594Z,27.30
2018-03-06T16:47:29.228Z,29.70
2018-03-06T16:49:58.470Z,27.63
2018-03-06T16:52:27.732Z,27.60
2018-03-06T16:54:57.037Z,27.70
2018-03-06T16:57:26.300Z,29.93
2018-03-06T16:59:55.594Z,29.73
2018-03-06T17:02:24.867Z,30.37
2018-03-06T17:04:54.211Z,30.30
2018-03-06T17:07:23.447Z,31.07
2018-03-06T17:09:52.774Z,29.20
2018-03-06T17:12:22.060Z,31.00
2018-03-06T17:14:51.343Z,29.27
2018-03-06T17:17:20.577Z,29.33
2018-03-06T17:19:49.854Z,32.70
2018-03-06T17:22:19.119Z,29.90
2018-03-06T17:24:48.431Z,30.77
2018-03-06T17:27:17.680Z,28.33
2018-03-06T17:29:46.975Z,29.07
2018-03-06T17:32:16.235Z,28.97
2018-03-06T17:34:47.527Z,29.73
2018-03-06T17:37:16.791Z,28.80
2018-03-06T17:39:46.415Z,27.73
2018-03-06T17:42:15.678Z,28.27
2018-03-06T17:44:44.931Z,28.73
2018-03-06T17:47:14.235Z,28.70
2018-03-06T17:49:43.884Z,29.47
2018-03-06T17:52:13.898Z,31.20
2018-03-06T17:54:43.962Z,29.17
2018-03-06T17:57:13.335Z,29.43
2018-03-06T17:59:43.018Z,28.27
2018-03-06T18:02:12.309Z,31.80
2018-03-06T18:04:42.640Z,28.17
2018-03-06T18:07:12.019Z,27.50
2018-03-06T18:09:41.395Z,29.57
2018-03-06T18:12:10.949Z,27.33
2018-03-06T18:14:40.208Z,28.23
2018-03-06T18:17:09.829Z,28.73
2018-03-06T18:19:39.143Z,28.90
2018-03-06T18:22:08.481Z,27.73
2018-03-06T18:24:37.869Z,28.00
2018-03-06T18:27:07.166Z,28.90
2018-03-06T18:29:36.461Z,44.87
2018-03-06T18:32:05.767Z,35.30
2018-03-06T18:34:35.067Z,36.53
2018-03-06T18:37:04.327Z,31.83
2018-03-06T18:39:34.091Z,32.70
2018-03-06T18:42:03.419Z,29.83
2018-03-06T18:44:32.822Z,28.73
2018-03-06T18:47:02.139Z,28.23
2018-03-06T18:49:31.423Z,31.00
2018-03-06T18:52:01.161Z,30.80
2018-03-06T18:54:38.586Z,31.53
2018-03-06T18:57:08.153Z,25.80
2018-03-06T18:59:37.435Z,26.23
2018-03-06T19:02:24.332Z,26.83
2018-03-06T19:05:11.260Z,27.70
2018-03-06T19:07:40.599Z,26.50
2018-03-06T19:10:11.853Z,26.83
2018-03-06T19:12:42.316Z,26.80
2018-03-06T19:15:11.611Z,26.97
2018-03-06T19:17:41.012Z,27.17
2018-03-06T19:20:11.166Z,26.80
2018-03-06T19:22:41.557Z,27.23
2018-03-06T19:25:10.827Z,28.33
2018-03-06T19:27:40.233Z,28.70
2018-03-06T19:30:09.718Z,27.90
2018-03-06T19:32:39.319Z,28.07
2018-03-06T19:35:08.727Z,28.30
2018-03-06T19:37:38.012Z,27.40
2018-03-06T19:40:07.422Z,27.40
2018-03-06T19:42:36.807Z,28.33
2018-03-06T19:45:06.098Z,26.73
2018-03-06T19:47:35.520Z,25.03
2018-03-06T19:50:05.651Z,24.63
2018-03-06T19:52:35.818Z,30.53
2018-03-06T19:55:05.127Z,29.43
2018-03-06T19:57:34.459Z,29.03
2018-03-06T20:00:04.188Z,28.50
2018-03-06T20:02:38.523Z,27.27
2018-03-06T20:05:08.300Z,29.07
2018-03-06T20:07:37.639Z,29.67
2018-03-06T20:10:06.990Z,26.33
2018-03-06T20:12:36.320Z,29.20
2018-03-06T20:15:11.071Z,30.30
2018-03-06T20:17:40.421Z,28.30
2018-03-06T20:20:09.717Z,28.73
2018-03-06T20:22:42.394Z,32.73
2018-03-06T20:25:18.053Z,28.60
2018-03-06T20:27:47.375Z,29.40
2018-03-06T20:30:22.038Z,29.23
2018-03-06T20:32:57.196Z,29.47
2018-03-06T20:35:26.582Z,32.10
2018-03-06T20:37:55.861Z,29.07
2018-03-06T20:40:30.704Z,26.83
2018-03-06T20:43:01.008Z,31.20
2018-03-06T20:45:35.891Z,30.80
2018-03-06T20:48:05.922Z,30.80
2018-03-06T20:50:37.640Z,30.70
2018-03-06T20:53:12.358Z,31.63
2018-03-06T20:55:41.946Z,34.20
2018-03-06T20:58:11.238Z,31.60
2018-03-06T21:00:40.529Z,31.40
2018-03-06T21:03:10.100Z,31.23
2018-03-06T21:05:39.384Z,31.70
2018-03-06T21:08:08.652Z,32.00
2018-03-06T21:10:37.951Z,32.70
2018-03-06T21:13:07.212Z,31.87
2018-03-06T21:15:36.476Z,33.60
2018-03-06T21:18:05.799Z,31.17
2018-03-06T21:20:35.106Z,34.93
2018-03-06T21:23:04.362Z,32.00
2018-03-06T21:25:33.695Z,31.40
2018-03-06T21:28:02.954Z,31.20
2018-03-06T21:30:32.231Z,32.70
2018-03-06T21:33:01.593Z,32.80
2018-03-06T21:35:30.870Z,32.40
2018-03-06T21:38:00.175Z,33.07
2018-03-06T21:40:29.464Z,33.03
2018-03-06T21:42:58.740Z,31.43
2018-03-06T21:45:28.101Z,31.50
2018-03-06T21:47:58.145Z,33.80
2018-03-06T21:50:27.513Z,32.53
2018-03-06T21:52:56.899Z,29.83
2018-03-06T21:55:26.183Z,32.17
2018-03-06T21:57:56.436Z,30.97
2018-03-06T22:00:25.738Z,30.60
2018-03-06T22:02:54.991Z,32.93
2018-03-06T22:05:24.537Z,30.93
2018-03-06T22:07:53.795Z,29.57
2018-03-06T22:10:23.106Z,31.80
2018-03-06T22:12:52.411Z,35.30
2018-03-06T22:15:21.663Z,34.10
2018-03-06T22:17:50.944Z,32.63
2018-03-06T22:20:20.209Z,32.57
2018-03-06T22:22:49.497Z,32.77
2018-03-06T22:25:19.679Z,32.40
2018-03-06T22:27:48.978Z,31.93
2018-03-06T22:30:19.035Z,33.60
2018-03-06T22:32:48.319Z,28.07
2018-03-06T22:35:18.464Z,30.37
2018-03-06T22:37:47.773Z,30.63
2018-03-06T22:40:17.822Z,29.33
2018-03-06T22:42:47.093Z,31.60
2018-03-06T22:45:17.244Z,27.87
2018-03-06T22:47:47.318Z,29.60
2018-03-06T22:50:17.005Z,29.10
2018-03-06T22:52:47.028Z,27.20
2018-03-06T22:55:16.337Z,31.37
2018-03-06T22:57:46.657Z,25.90
2018-03-06T23:00:15.912Z,27.87
2018-03-06T23:02:45.216Z,26.87
2018-03-06T23:05:14.780Z,27.77
2018-03-06T23:07:44.078Z,26.27
2018-03-06T23:10:13.336Z,23.90
2018-03-06T23:13:02.047Z,25.47
2018-03-06T23:15:31.290Z,24.60
2018-03-06T23:18:00.867Z,23.60
2018-03-06T23:20:30.141Z,24.00
2018-03-06T23:23:00.480Z,25.07
2018-03-06T23:25:30.520Z,26.17
2018-03-06T23:27:59.798Z,25.27
2018-03-06T23:30:29.094Z,25.60
2018-03-06T23:32:58.396Z,23.20
2018-03-06T23:35:27.727Z,22.53
2018-03-06T23:37:57.035Z,21.80
2018-03-06T23:40:26.351Z,24.90
2018-03-06T23:42:55.664Z,21.80
2018-03-06T23:45:24.940Z,24.43
2018-03-06T23:47:54.235Z,23.60
2018-03-06T23:50:23.486Z,20.00
2018-03-06T23:52:54.835Z,22.00
2018-03-06T23:55:24.087Z,20.60
2018-03-06T23:57:54.157Z,22.43
