createdAt,value
2023-07-09T00:01:18.909Z,25.40
2023-07-09T00:03:48.794Z,25.29
2023-07-09T00:06:15.554Z,25.15
2023-07-09T00:08:46.083Z,25.08
2023-07-09T00:11:12.542Z,25.06
2023-07-09T00:13:39.519Z,24.95
2023-07-09T00:16:13.663Z,24.76
2023-07-09T00:18:40.256Z,24.75
2023-07-09T00:21:07.010Z,24.76
2023-07-09T00:23:33.499Z,24.76
2023-07-09T00:26:00.070Z,24.62
2023-07-09T00:28:26.511Z,24.56
2023-07-09T00:30:53.063Z,24.54
2023-07-09T00:33:22.109Z,24.52
2023-07-09T00:35:49.122Z,24.49
2023-07-09T00:38:23.272Z,24.47
2023-07-09T00:41:04.920Z,24.48
2023-07-09T00:43:35.602Z,24.46
2023-07-09T00:46:22.386Z,24.41
2023-07-09T00:48:57.730Z,24.38
2023-07-09T00:51:25.680Z,24.36
2023-07-09T00:53:53.311Z,24.27
2023-07-09T00:56:29.588Z,24.22
2023-07-09T00:58:58.495Z,24.19
2023-07-09T01:01:24.986Z,24.17
2023-07-09T01:03:57.484Z,24.18
2023-07-09T01:06:36.303Z,24.21
2023-07-09T01:09:05.069Z,24.19
2023-07-09T01:11:31.776Z,24.18
2023-07-09T01:14:03.167Z,24.17
2023-07-09T01:16:32.570Z,24.15
2023-07-09T01:18:59.431Z,24.14
2023-07-09T01:21:25.995Z,24.13
2023-07-09T01:23:52.746Z,24.07
2023-07-09T01:26:23.038Z,23.99
2023-07-09T01:28:49.904Z,23.95
2023-07-09T01:31:17.052Z,23.96
2023-07-09T01:33:44.711Z,23.94
2023-07-09T01:36:17.108Z,23.93
2023-07-09T01:38:44.700Z,23.92
2023-07-09T01:41:11.759Z,23.92
2023-07-09T01:43:38.353Z,23.95
2023-07-09T01:46:05.100Z,23.94
2023-07-09T01:48:31.748Z,23.87
2023-07-09T01:50:58.244Z,23.80
2023-07-09T01:53:27.364Z,23.72
2023-07-09T01:55:53.817Z,23.67
2023-07-09T01:58:23.255Z,23.68
2023-07-09T02:00:50.060Z,23.68
2023-07-09T02:03:16.693Z,23.67
2023-07-09T02:05:43.107Z,23.69
2023-07-09T02:08:09.604Z,23.70
2023-07-09T02:10:36.137Z,23.71
2023-07-09T02:13:02.874Z,23.72
2023-07-09T02:15:29.306Z,23.72
2023-07-09T02:17:55.839Z,23.72
2023-07-09T02:20:22.567Z,23.71
2023-07-09T02:22:51.216Z,23.72
2023-07-09T02:25:17.746Z,23.72
2023-07-09T02:27:44.180Z,23.73
2023-07-09T02:30:10.774Z,23.74
2023-07-09T02:32:37.893Z,23.72
2023-07-09T02:35:04.783Z,23.63
2023-07-09T02:37:31.239Z,23.60
2023-07-09T02:39:57.809Z,23.57
2023-07-09T02:42:24.523Z,23.59
2023-07-09T02:44:51.474Z,23.61
2023-07-09T02:47:18.700Z,23.58
2023-07-09T02:49:45.249Z,23.60
2023-07-09T02:52:11.717Z,23.55
2023-07-09T02:54:38.434Z,23.53
2023-07-09T02:57:05.342Z,23.51
2023-07-09T02:59:31.799Z,23.42
2023-07-09T03:01:58.664Z,23.35
2023-07-09T03:04:25.267Z,23.34
2023-07-09T03:06:52.441Z,23.24
2023-07-09T03:09:19.744Z,23.18
2023-07-09T03:11:46.591Z,23.20
2023-07-09T03:14:13.173Z,23.11
2023-07-09T03:19:06.276Z,23.13
2023-07-09T03:21:33.730Z,23.10
2023-07-09T03:24:00.428Z,23.07
2023-07-09T03:26:26.974Z,23.07
2023-07-09T03:28:54.794Z,23.09
2023-07-09T03:31:22.158Z,23.12
2023-07-09T03:33:50.278Z,23.15
2023-07-09T03:36:17.490Z,23.18
2023-07-09T03:38:44.033Z,23.21
2023-07-09T03:41:10.552Z,23.19
2023-07-09T03:43:37.196Z,23.19
2023-07-09T03:46:04.158Z,23.19
2023-07-09T03:48:31.019Z,23.16
2023-07-09T03:50:57.636Z,23.14
2023-07-09T03:55:55.259Z,23.08
2023-07-09T03:58:22.037Z,23.06
2023-07-09T04:00:48.868Z,23.03
2023-07-09T04:03:15.426Z,23.01
2023-07-09T04:05:41.931Z,23.00
2023-07-09T04:08:08.512Z,23.02
2023-07-09T04:10:35.061Z,23.02
2023-07-09T04:13:01.616Z,23.03
2023-07-09T04:15:28.839Z,23.05
2023-07-09T04:17:55.433Z,23.08
2023-07-09T04:20:22.036Z,23.12
2023-07-09T04:22:48.523Z,23.16
2023-07-09T04:25:15.108Z,23.20
2023-07-09T04:27:44.264Z,23.25
2023-07-09T04:30:14.315Z,23.26
2023-07-09T04:32:41.248Z,23.27
2023-07-09T04:35:07.958Z,23.30
2023-07-09T04:37:34.696Z,23.38
2023-07-09T04:40:01.344Z,23.50
2023-07-09T04:42:27.872Z,23.61
2023-07-09T04:44:54.442Z,23.72
2023-07-09T04:47:21.176Z,23.83
2023-07-09T04:49:47.770Z,23.93
2023-07-09T04:52:14.229Z,23.95
2023-07-09T04:54:41.527Z,23.92
2023-07-09T04:57:08.119Z,23.91
2023-07-09T04:59:34.527Z,23.87
2023-07-09T05:02:01.142Z,23.88
2023-07-09T05:04:27.643Z,23.91
2023-07-09T05:06:54.435Z,23.94
2023-07-09T05:09:24.157Z,23.93
2023-07-09T05:11:51.102Z,23.95
2023-07-09T05:14:18.261Z,23.96
2023-07-09T05:16:45.224Z,23.95
2023-07-09T05:19:11.714Z,23.99
2023-07-09T05:21:38.228Z,24.01
2023-07-09T05:24:06.207Z,23.96
2023-07-09T05:26:32.698Z,24.05
2023-07-09T05:28:59.337Z,24.16
2023-07-09T05:31:27.385Z,24.29
2023-07-09T05:33:54.104Z,24.46
2023-07-09T05:36:20.569Z,24.56
2023-07-09T05:38:47.137Z,24.69
2023-07-09T05:41:14.224Z,24.90
2023-07-09T05:43:40.889Z,25.12
2023-07-09T05:46:07.403Z,25.18
2023-07-09T05:48:33.940Z,25.29
2023-07-09T05:51:00.529Z,25.38
2023-07-09T05:53:27.171Z,25.53
2023-07-09T05:55:55.146Z,25.55
2023-07-09T05:58:21.686Z,25.59
2023-07-09T06:00:51.798Z,25.67
2023-07-09T06:03:18.453Z,25.73
2023-07-09T06:05:44.949Z,25.74
2023-07-09T06:08:11.373Z,25.79
2023-07-09T06:10:37.952Z,25.69
2023-07-09T06:13:04.541Z,25.79
2023-07-09T06:15:31.023Z,25.83
2023-07-09T06:17:57.459Z,25.99
2023-07-09T06:20:25.315Z,26.22
2023-07-09T06:22:51.994Z,26.32
2023-07-09T06:25:18.542Z,26.51
2023-07-09T06:27:45.048Z,26.61
2023-07-09T06:30:12.174Z,26.72
2023-07-09T06:32:38.794Z,26.85
2023-07-09T06:35:05.739Z,26.97
2023-07-09T06:37:32.548Z,27.07
2023-07-09T06:39:58.997Z,27.32
2023-07-09T06:42:25.609Z,27.57
2023-07-09T06:44:52.526Z,27.74
2023-07-09T06:47:19.056Z,27.74
2023-07-09T06:49:45.570Z,27.78
2023-07-09T06:52:12.191Z,27.92
2023-07-09T06:54:38.687Z,28.14
2023-07-09T06:57:05.569Z,28.37
2023-07-09T06:59:32.149Z,28.50
2023-07-09T07:01:58.811Z,28.64
2023-07-09T07:04:27.238Z,28.91
2023-07-09T07:06:53.890Z,29.13
2023-07-09T07:09:20.577Z,29.27
2023-07-09T07:11:47.040Z,29.20
2023-07-09T07:14:13.582Z,29.08
2023-07-09T07:16:40.112Z,29.20
2023-07-09T07:19:06.834Z,29.20
2023-07-09T07:21:33.517Z,29.21
2023-07-09T07:24:00.082Z,29.17
2023-07-09T07:26:26.624Z,29.44
2023-07-09T07:28:53.126Z,29.69
2023-07-09T07:31:19.660Z,29.97
2023-07-09T07:33:46.230Z,30.22
2023-07-09T07:36:28.641Z,30.44
2023-07-09T07:38:57.005Z,30.62
2023-07-09T07:41:23.636Z,30.78
2023-07-09T07:43:50.150Z,30.66
2023-07-09T07:46:16.626Z,30.71
2023-07-09T07:48:43.114Z,30.92
2023-07-09T07:51:09.788Z,31.31
2023-07-09T07:53:36.199Z,31.61
2023-07-09T07:56:03.013Z,31.73
2023-07-09T07:58:29.990Z,31.95
2023-07-09T08:01:00.276Z,32.15
2023-07-09T08:03:27.463Z,32.26
2023-07-09T08:05:54.414Z,32.50
2023-07-09T08:08:20.870Z,32.59
2023-07-09T08:10:47.501Z,32.47
2023-07-09T08:13:13.877Z,32.64
2023-07-09T08:15:40.406Z,33.03
2023-07-09T08:18:06.927Z,33.31
2023-07-09T08:20:33.403Z,33.45
2023-07-09T08:22:59.906Z,33.66
2023-07-09T08:25:26.431Z,33.85
2023-07-09T08:27:52.803Z,34.13
2023-07-09T08:30:19.299Z,34.30
2023-07-09T08:32:45.929Z,34.40
2023-07-09T08:37:41.906Z,34.89
2023-07-09T08:40:14.474Z,35.16
2023-07-09T08:42:59.418Z,35.54
2023-07-09T08:45:30.584Z,35.81
2023-07-09T08:48:07.662Z,36.02
2023-07-09T08:50:43.068Z,36.19
2023-07-09T08:53:24.384Z,36.27
2023-07-09T08:55:52.601Z,36.60
2023-07-09T08:58:25.922Z,36.58
2023-07-09T09:00:58.281Z,36.43
2023-07-09T09:03:36.323Z,36.32
2023-07-09T09:06:03.029Z,36.45
2023-07-09T09:08:44.761Z,36.41
2023-07-09T09:11:19.142Z,36.41
2023-07-09T09:13:46.594Z,36.59
2023-07-09T09:16:36.149Z,36.38
2023-07-09T09:19:03.978Z,36.48
2023-07-09T09:21:36.192Z,36.69
2023-07-09T09:24:21.355Z,36.77
2023-07-09T09:26:52.246Z,36.78
2023-07-09T09:29:18.738Z,36.74
2023-07-09T09:31:50.115Z,36.81
2023-07-09T09:34:21.782Z,37.05
2023-07-09T09:36:48.448Z,37.29
2023-07-09T09:39:14.810Z,37.24
2023-07-09T09:41:41.690Z,37.42
2023-07-09T09:44:19.523Z,37.44
2023-07-09T09:46:46.095Z,37.61
2023-07-09T09:49:12.516Z,37.64
2023-07-09T09:51:41.943Z,37.57
2023-07-09T09:54:16.974Z,37.67
2023-07-09T09:56:44.495Z,37.68
2023-07-09T09:59:19.493Z,37.99
2023-07-09T10:01:46.176Z,38.24
2023-07-09T10:04:19.466Z,38.32
2023-07-09T10:07:05.347Z,38.60
2023-07-09T10:09:53.010Z,38.66
2023-07-09T10:12:41.706Z,38.82
2023-07-09T10:15:26.434Z,39.14
2023-07-09T10:17:58.915Z,39.28
2023-07-09T10:20:33.432Z,39.42
2023-07-09T10:23:20.401Z,39.34
2023-07-09T10:25:53.900Z,39.56
2023-07-09T10:28:42.965Z,39.28
2023-07-09T10:31:27.211Z,39.34
2023-07-09T10:34:04.228Z,39.35
2023-07-09T10:36:46.493Z,39.58
2023-07-09T10:39:19.396Z,39.64
2023-07-09T10:41:49.495Z,39.93
2023-07-09T10:44:39.299Z,39.56
2023-07-09T10:47:24.480Z,38.96
2023-07-09T10:49:52.947Z,39.31
2023-07-09T10:52:29.854Z,39.67
2023-07-09T10:55:22.275Z,39.66
2023-07-09T10:58:05.650Z,39.92
2023-07-09T11:00:41.039Z,39.92
2023-07-09T11:03:19.998Z,40.03
2023-07-09T11:05:49.297Z,40.33
2023-07-09T11:08:25.723Z,40.54
2023-07-09T11:11:00.879Z,40.75
2023-07-09T11:13:49.958Z,40.32
2023-07-09T11:16:29.106Z,40.36
2023-07-09T11:18:59.816Z,40.34
2023-07-09T11:21:26.554Z,40.74
2023-07-09T11:23:58.816Z,41.00
2023-07-09T11:26:28.604Z,41.35
2023-07-09T11:29:07.534Z,41.00
2023-07-09T11:31:39.830Z,41.29
2023-07-09T11:34:11.382Z,40.62
2023-07-09T11:36:59.282Z,40.87
2023-07-09T11:39:44.432Z,41.18
2023-07-09T11:42:35.227Z,40.86
2023-07-09T11:45:10.382Z,41.03
2023-07-09T11:47:56.481Z,41.21
2023-07-09T11:50:30.855Z,41.34
2023-07-09T11:53:03.199Z,41.32
2023-07-09T11:55:39.495Z,41.43
2023-07-09T11:58:06.961Z,41.63
2023-07-09T12:01:01.140Z,41.29
2023-07-09T12:03:33.895Z,40.88
2023-07-09T12:06:02.943Z,40.58
2023-07-09T12:08:36.725Z,40.73
2023-07-09T12:11:03.548Z,40.88
2023-07-09T12:13:37.311Z,40.88
2023-07-09T12:16:03.985Z,40.69
2023-07-09T12:18:30.707Z,40.54
2023-07-09T12:20:57.109Z,40.27
2023-07-09T12:23:23.422Z,39.98
2023-07-09T12:25:51.095Z,39.81
2023-07-09T12:28:18.993Z,39.77
2023-07-09T12:30:48.578Z,39.66
2023-07-09T12:33:23.723Z,39.27
2023-07-09T12:35:56.790Z,39.18
2023-07-09T12:38:25.747Z,39.01
2023-07-09T12:40:53.370Z,38.58
2023-07-09T12:43:39.972Z,38.29
2023-07-09T12:46:06.804Z,38.02
2023-07-09T12:48:33.524Z,37.54
2023-07-09T12:51:00.511Z,37.57
2023-07-09T12:53:27.873Z,37.01
2023-07-09T12:56:00.027Z,36.65
2023-07-09T12:58:37.101Z,36.20
2023-07-09T13:01:09.160Z,34.75
2023-07-09T13:03:36.199Z,33.90
2023-07-09T13:06:24.722Z,33.22
2023-07-09T13:08:58.648Z,32.22
2023-07-09T13:11:25.776Z,31.31
2023-07-09T13:14:00.703Z,31.19
2023-07-09T13:16:27.426Z,30.75
2023-07-09T13:18:54.017Z,29.11
2023-07-09T13:21:22.317Z,26.87
2023-07-09T13:23:48.863Z,24.60
2023-07-09T13:26:16.118Z,24.40
2023-07-09T13:28:43.521Z,24.99
2023-07-09T13:31:21.003Z,24.82
2023-07-09T13:33:55.410Z,24.30
2023-07-09T13:36:21.959Z,24.54
2023-07-09T13:38:48.588Z,24.73
2023-07-09T13:41:18.714Z,24.63
2023-07-09T13:43:47.108Z,24.54
2023-07-09T13:46:13.681Z,24.65
2023-07-09T13:48:42.621Z,24.51
2023-07-09T13:51:19.832Z,24.69
2023-07-09T13:53:47.581Z,24.82
2023-07-09T13:56:14.069Z,25.05
2023-07-09T13:58:40.584Z,24.92
2023-07-09T14:01:14.080Z,24.64
2023-07-09T14:03:41.328Z,24.35
2023-07-09T14:06:12.404Z,24.49
2023-07-09T14:08:38.861Z,24.38
2023-07-09T14:11:10.792Z,24.53
2023-07-09T14:13:37.296Z,24.17
2023-07-09T14:16:04.057Z,24.16
2023-07-09T14:18:30.657Z,23.96
2023-07-09T14:20:57.433Z,23.63
2023-07-09T14:23:24.011Z,23.35
2023-07-09T14:28:20.486Z,23.54
2023-07-09T14:30:48.955Z,23.74
2023-07-09T14:33:17.982Z,24.02
2023-07-09T14:35:45.841Z,24.05
2023-07-09T14:38:24.089Z,24.17
2023-07-09T14:40:53.546Z,24.27
2023-07-09T14:43:20.040Z,24.39
2023-07-09T14:45:46.941Z,24.39
2023-07-09T14:48:18.115Z,24.59
2023-07-09T14:50:45.371Z,24.75
2023-07-09T14:53:26.402Z,24.93
2023-07-09T14:55:54.403Z,24.88
2023-07-09T14:58:22.274Z,24.71
2023-07-09T15:00:49.642Z,24.75
2023-07-09T15:03:23.848Z,24.59
2023-07-09T15:05:51.465Z,24.68
2023-07-09T15:08:20.209Z,24.58
2023-07-09T15:10:48.208Z,24.58
2023-07-09T15:13:17.156Z,24.70
2023-07-09T15:15:43.521Z,24.62
2023-07-09T15:18:13.862Z,24.53
2023-07-09T15:20:43.026Z,24.43
2023-07-09T15:23:12.042Z,24.18
2023-07-09T15:25:38.820Z,24.31
2023-07-09T15:28:05.345Z,24.26
2023-07-09T15:30:32.143Z,24.16
2023-07-09T15:33:07.067Z,24.18
2023-07-09T15:35:37.223Z,23.99
2023-07-09T15:38:19.371Z,24.06
2023-07-09T15:40:47.776Z,24.09
2023-07-09T15:43:14.552Z,24.02
2023-07-09T15:45:44.819Z,23.92
2023-07-09T15:48:36.619Z,23.75
2023-07-09T15:51:05.379Z,23.55
2023-07-09T15:53:33.221Z,23.10
2023-07-09T15:56:02.148Z,22.67
2023-07-09T15:58:36.314Z,22.55
2023-07-09T16:01:03.591Z,22.46
2023-07-09T16:03:30.773Z,22.40
2023-07-09T16:05:57.250Z,22.34
2023-07-09T16:08:23.777Z,22.19
2023-07-09T16:10:50.379Z,22.12
2023-07-09T16:13:23.036Z,22.23
2023-07-09T16:15:50.322Z,22.36
2023-07-09T16:18:17.470Z,22.44
2023-07-09T16:20:44.265Z,22.64
2023-07-09T16:23:20.197Z,22.67
2023-07-09T16:25:49.143Z,22.83
2023-07-09T16:28:18.085Z,22.98
2023-07-09T16:30:44.702Z,23.10
2023-07-09T16:33:11.131Z,23.12
2023-07-09T16:35:37.516Z,23.18
2023-07-09T16:38:04.167Z,23.23
2023-07-09T16:40:32.792Z,23.16
2023-07-09T16:43:00.811Z,23.15
2023-07-09T16:45:27.948Z,23.21
2023-07-09T16:47:54.649Z,23.11
2023-07-09T16:50:24.057Z,23.09
2023-07-09T16:52:52.257Z,23.05
2023-07-09T16:55:21.307Z,23.05
2023-07-09T16:57:55.246Z,23.02
2023-07-09T17:00:28.839Z,23.08
2023-07-09T17:02:58.155Z,23.14
2023-07-09T17:07:52.267Z,23.15
2023-07-09T17:10:18.860Z,23.14
2023-07-09T17:12:46.174Z,23.04
2023-07-09T17:15:20.936Z,23.04
2023-07-09T17:17:48.385Z,23.06
2023-07-09T17:20:15.822Z,23.03
2023-07-09T17:22:42.601Z,23.03
2023-07-09T17:25:23.705Z,22.88
2023-07-09T17:27:50.332Z,22.76
2023-07-09T17:30:17.024Z,22.71
2023-07-09T17:32:43.474Z,22.72
2023-07-09T17:35:10.042Z,22.78
2023-07-09T17:37:36.788Z,22.82
2023-07-09T17:40:43.287Z,22.77
2023-07-09T17:43:15.987Z,22.88
2023-07-09T17:45:42.484Z,22.88
2023-07-09T17:48:21.925Z,22.93
2023-07-09T17:50:48.962Z,22.99
2023-07-09T17:53:20.920Z,23.06
2023-07-09T17:55:48.373Z,23.07
2023-07-09T17:58:21.264Z,23.05
2023-07-09T18:00:48.546Z,23.10
2023-07-09T18:03:16.108Z,23.20
2023-07-09T18:05:43.150Z,23.27
2023-07-09T18:08:11.733Z,23.32
2023-07-09T18:10:40.771Z,23.36
2023-07-09T18:13:13.695Z,23.37
2023-07-09T18:15:41.556Z,23.38
2023-07-09T18:18:08.094Z,23.39
2023-07-09T18:20:34.530Z,23.39
2023-07-09T18:23:00.983Z,23.32
2023-07-09T18:25:28.478Z,23.04
2023-07-09T18:27:58.847Z,23.09
2023-07-09T18:30:27.664Z,23.11
2023-07-09T18:32:57.048Z,23.11
2023-07-09T18:35:28.206Z,23.07
2023-07-09T18:38:00.151Z,23.14
2023-07-09T18:42:54.319Z,23.09
2023-07-09T18:45:24.270Z,23.10
2023-07-09T18:47:51.801Z,23.04
2023-07-09T18:50:30.382Z,22.99
2023-07-09T18:52:59.119Z,22.94
2023-07-09T18:55:27.673Z,22.94
2023-07-09T18:57:55.049Z,22.97
2023-07-09T19:00:23.138Z,22.92
2023-07-09T19:02:53.056Z,22.85
2023-07-09T19:05:27.477Z,22.83
2023-07-09T19:07:58.692Z,22.80
2023-07-09T19:10:30.195Z,22.80
2023-07-09T19:13:06.440Z,22.77
2023-07-09T19:15:36.944Z,22.73
2023-07-09T19:18:05.228Z,22.70
2023-07-09T19:20:31.648Z,22.68
2023-07-09T19:22:58.020Z,22.71
2023-07-09T19:25:27.726Z,22.71
2023-07-09T19:27:54.771Z,22.70
2023-07-09T19:30:22.795Z,22.68
2023-07-09T19:32:50.916Z,22.70
2023-07-09T19:35:20.710Z,22.61
2023-07-09T19:37:47.275Z,22.60
2023-07-09T19:40:19.640Z,22.59
2023-07-09T19:42:46.329Z,22.57
2023-07-09T19:45:17.940Z,22.59
2023-07-09T19:47:46.774Z,22.59
2023-07-09T19:50:24.721Z,22.55
2023-07-09T19:52:52.107Z,22.52
2023-07-09T19:55:39.463Z,22.43
2023-07-09T19:58:06.052Z,22.36
2023-07-09T20:00:32.560Z,22.31
2023-07-09T20:02:59.513Z,22.35
2023-07-09T20:05:27.939Z,22.39
2023-07-09T20:08:16.123Z,22.43
2023-07-09T20:10:43.104Z,22.43
2023-07-09T20:13:33.134Z,22.45
2023-07-09T20:15:59.626Z,22.44
2023-07-09T20:18:26.779Z,22.41
2023-07-09T20:20:59.236Z,22.42
2023-07-09T20:23:26.948Z,22.42
2023-07-09T20:25:53.448Z,22.41
2023-07-09T20:28:22.265Z,22.42
2023-07-09T20:30:50.538Z,22.42
2023-07-09T20:33:17.871Z,22.41
2023-07-09T20:35:45.781Z,22.44
2023-07-09T20:38:19.015Z,22.46
2023-07-09T20:40:46.496Z,22.44
2023-07-09T20:43:18.804Z,22.41
2023-07-09T20:45:45.337Z,22.36
2023-07-09T20:48:11.856Z,22.32
2023-07-09T20:50:38.441Z,22.32
2023-07-09T20:53:04.849Z,22.31
2023-07-09T20:55:31.296Z,22.29
2023-07-09T20:57:57.788Z,22.30
2023-07-09T21:00:24.421Z,22.32
2023-07-09T21:02:51.060Z,22.33
2023-07-09T21:05:19.365Z,22.34
2023-07-09T21:07:48.693Z,22.33
2023-07-09T21:10:17.764Z,22.27
2023-07-09T21:12:44.507Z,22.26
2023-07-09T21:15:11.347Z,22.24
2023-07-09T21:17:38.176Z,22.20
2023-07-09T21:20:17.436Z,22.24
2023-07-09T21:22:44.589Z,22.23
2023-07-09T21:25:18.883Z,22.20
2023-07-09T21:27:45.702Z,22.19
2023-07-09T21:30:12.667Z,22.22
2023-07-09T21:32:39.288Z,22.24
2023-07-09T21:35:14.096Z,22.25
2023-07-09T21:37:40.876Z,22.24
2023-07-09T21:40:25.841Z,22.20
2023-07-09T21:42:53.629Z,22.14
2023-07-09T21:45:24.371Z,22.14
2023-07-09T21:47:50.922Z,22.13
2023-07-09T21:50:20.494Z,22.12
2023-07-09T21:52:47.024Z,22.13
2023-07-09T21:55:18.901Z,22.14
2023-07-09T21:57:45.900Z,22.10
2023-07-09T22:00:27.759Z,22.08
2023-07-09T22:02:55.306Z,22.04
2023-07-09T22:05:25.320Z,22.06
2023-07-09T22:07:52.148Z,22.06
2023-07-09T22:10:20.514Z,22.07
2023-07-09T22:12:55.489Z,22.08
2023-07-09T22:15:25.055Z,22.06
2023-07-09T22:17:51.883Z,22.06
2023-07-09T22:20:23.179Z,22.05
2023-07-09T22:22:50.090Z,22.03
2023-07-09T22:25:26.376Z,21.99
2023-07-09T22:27:53.401Z,21.96
2023-07-09T22:30:21.059Z,21.95
2023-07-09T22:32:52.712Z,21.91
2023-07-09T22:35:19.363Z,21.93
2023-07-09T22:37:46.033Z,21.96
2023-07-09T22:40:15.933Z,21.93
2023-07-09T22:42:42.838Z,21.89
2023-07-09T22:45:09.838Z,21.89
2023-07-09T22:47:36.547Z,21.86
2023-07-09T22:50:15.894Z,21.80
2023-07-09T22:52:43.672Z,21.84
2023-07-09T22:55:36.069Z,21.81
2023-07-09T22:58:06.129Z,21.81
2023-07-09T23:00:54.487Z,21.84
2023-07-09T23:03:23.839Z,21.84
2023-07-09T23:05:50.882Z,21.84
2023-07-09T23:08:17.215Z,21.86
2023-07-09T23:10:43.972Z,21.85
2023-07-09T23:13:10.890Z,21.85
2023-07-09T23:15:37.619Z,21.80
2023-07-09T23:18:14.674Z,21.77
2023-07-09T23:20:41.239Z,21.74
2023-07-09T23:23:07.943Z,21.75
2023-07-09T23:25:34.521Z,21.74
2023-07-09T23:28:02.009Z,21.64
2023-07-09T23:30:33.272Z,21.66
2023-07-09T23:32:59.922Z,21.63
2023-07-09T23:35:27.366Z,21.60
2023-07-09T23:37:54.278Z,21.51
2023-07-09T23:40:23.789Z,21.53
2023-07-09T23:42:52.424Z,21.48
2023-07-09T23:45:24.949Z,21.46
2023-07-09T23:47:55.129Z,21.42
2023-07-09T23:50:23.193Z,21.43
2023-07-09T23:52:51.254Z,21.45
2023-07-09T23:55:17.910Z,21.49
2023-07-09T23:57:57.011Z,21.50
