createdAt,value
2018-11-14T00:02:07.417Z,0.87
2018-11-14T00:07:50.110Z,0.90
2018-11-14T00:10:19.087Z,0.80
2018-11-14T00:12:47.118Z,0.83
2018-11-14T00:15:16.949Z,0.77
2018-11-14T00:17:46.058Z,0.60
2018-11-14T00:20:14.657Z,0.70
2018-11-14T00:22:44.368Z,0.90
2018-11-14T00:25:13.223Z,0.63
2018-11-14T00:27:42.710Z,0.80
2018-11-14T00:30:15.377Z,0.90
2018-11-14T00:32:44.172Z,0.90
2018-11-14T00:35:13.326Z,0.63
2018-11-14T00:37:42.198Z,0.93
2018-11-14T00:40:12.468Z,0.97
2018-11-14T00:42:41.666Z,0.60
2018-11-14T00:45:11.897Z,0.90
2018-11-14T00:47:40.753Z,0.87
2018-11-14T00:50:10.226Z,0.80
2018-11-14T00:52:38.873Z,1.03
2018-11-14T00:55:09.703Z,0.93
2018-11-14T00:57:38.529Z,0.60
2018-11-14T01:00:11.243Z,0.80
2018-11-14T01:06:11.082Z,0.90
2018-11-14T01:08:39.354Z,0.77
2018-11-14T01:11:07.737Z,1.00
2018-11-14T01:13:36.265Z,0.87
2018-11-14T01:16:05.067Z,0.80
2018-11-14T01:18:34.346Z,0.97
2018-11-14T01:21:02.627Z,0.97
2018-11-14T01:23:30.897Z,0.90
2018-11-14T01:25:59.174Z,0.80
2018-11-14T01:28:27.542Z,1.20
2018-11-14T01:30:55.803Z,0.77
2018-11-14T01:33:24.115Z,0.70
2018-11-14T01:35:52.443Z,0.60
2018-11-14T01:38:20.789Z,0.80
2018-11-14T01:40:49.791Z,0.80
2018-11-14T01:43:19.047Z,0.63
2018-11-14T01:45:47.594Z,0.90
2018-11-14T01:48:15.869Z,0.80
2018-11-14T01:50:44.142Z,0.80
2018-11-14T01:53:12.391Z,1.03
2018-11-14T01:55:40.633Z,1.00
2018-11-14T01:58:08.930Z,1.00
2018-11-14T02:00:37.416Z,1.00
2018-11-14T02:03:06.953Z,0.87
2018-11-14T02:05:36.058Z,0.60
2018-11-14T02:08:04.346Z,0.97
2018-11-14T02:10:32.611Z,0.80
2018-11-14T02:13:00.878Z,1.00
2018-11-14T02:15:29.182Z,0.97
2018-11-14T02:17:57.453Z,0.90
2018-11-14T02:20:25.730Z,0.80
2018-11-14T02:22:54.025Z,0.90
2018-11-14T02:25:22.481Z,1.00
2018-11-14T02:27:51.474Z,0.97
2018-11-14T02:30:21.998Z,1.03
2018-11-14T02:32:50.338Z,1.27
2018-11-14T02:35:18.725Z,0.70
2018-11-14T02:37:47.828Z,1.30
2018-11-14T02:40:16.912Z,1.00
2018-11-14T02:42:47.742Z,0.70
2018-11-14T02:45:16.818Z,0.87
2018-11-14T02:47:45.155Z,1.00
2018-11-14T02:50:14.645Z,1.47
2018-11-14T02:52:42.938Z,1.00
2018-11-14T02:55:12.302Z,0.97
2018-11-14T02:57:40.750Z,0.70
2018-11-14T03:00:14.390Z,1.13
2018-11-14T03:02:43.146Z,0.90
2018-11-14T03:05:11.586Z,0.90
2018-11-14T03:07:39.950Z,0.83
2018-11-14T03:10:10.345Z,0.90
2018-11-14T03:12:38.856Z,1.30
2018-11-14T03:15:09.722Z,1.03
2018-11-14T03:17:38.038Z,0.63
2018-11-14T03:20:08.657Z,0.60
2018-11-14T03:22:37.162Z,1.03
2018-11-14T03:25:06.226Z,0.87
2018-11-14T03:27:34.524Z,0.80
2018-11-14T03:30:02.941Z,1.23
2018-11-14T03:32:31.419Z,1.30
2018-11-14T03:34:59.767Z,1.13
2018-11-14T03:37:28.030Z,0.97
2018-11-14T03:39:56.323Z,1.40
2018-11-14T03:42:24.679Z,1.07
2018-11-14T03:44:53.137Z,1.50
2018-11-14T03:47:21.546Z,1.33
2018-11-14T03:49:49.997Z,1.30
2018-11-14T03:52:18.298Z,1.63
2018-11-14T03:54:46.590Z,2.60
2018-11-14T03:57:14.946Z,2.20
2018-11-14T03:59:43.358Z,2.23
2018-11-14T04:02:11.642Z,2.10
2018-11-14T04:04:40.027Z,2.77
2018-11-14T04:07:08.369Z,3.67
2018-11-14T04:09:36.705Z,2.63
2018-11-14T04:12:05.342Z,4.53
2018-11-14T04:14:33.705Z,4.07
2018-11-14T04:17:02.038Z,4.30
2018-11-14T04:19:30.443Z,3.60
2018-11-14T04:21:58.757Z,3.23
2018-11-14T04:24:27.173Z,3.80
2018-11-14T04:26:55.452Z,3.87
2018-11-14T04:29:23.742Z,3.73
2018-11-14T04:31:51.999Z,4.53
2018-11-14T04:34:20.307Z,3.17
2018-11-14T04:36:48.592Z,3.90
2018-11-14T04:39:16.924Z,4.50
2018-11-14T04:41:45.198Z,4.40
2018-11-14T04:44:16.745Z,3.20
2018-11-14T04:46:45.048Z,4.00
2018-11-14T04:49:13.360Z,4.70
2018-11-14T04:51:41.697Z,5.43
2018-11-14T04:54:10.112Z,4.83
2018-11-14T04:56:38.518Z,6.57
2018-11-14T04:59:06.786Z,4.87
2018-11-14T05:01:35.114Z,4.83
2018-11-14T05:04:03.458Z,4.10
2018-11-14T05:06:31.771Z,7.10
2018-11-14T05:09:00.214Z,4.90
2018-11-14T05:11:28.669Z,6.30
2018-11-14T05:13:57.008Z,6.83
2018-11-14T05:16:25.378Z,5.90
2018-11-14T05:18:53.763Z,5.63
2018-11-14T05:21:22.137Z,4.67
2018-11-14T05:23:50.411Z,7.00
2018-11-14T05:26:18.739Z,6.53
2018-11-14T05:28:47.076Z,6.17
2018-11-14T05:31:15.558Z,8.17
2018-11-14T05:33:43.822Z,7.17
2018-11-14T05:36:12.249Z,7.83
2018-11-14T05:38:40.531Z,6.57
2018-11-14T05:41:08.926Z,8.13
2018-11-14T05:43:37.298Z,6.17
2018-11-14T05:46:05.846Z,6.97
2018-11-14T05:48:34.174Z,5.50
2018-11-14T05:51:02.493Z,5.10
2018-11-14T05:53:30.837Z,4.53
2018-11-14T05:55:59.133Z,5.10
2018-11-14T05:58:27.501Z,4.77
2018-11-14T06:00:55.833Z,3.37
2018-11-14T06:03:24.111Z,3.80
2018-11-14T06:05:52.546Z,4.93
2018-11-14T06:08:20.923Z,5.07
2018-11-14T06:10:49.426Z,5.20
2018-11-14T06:13:17.815Z,4.43
2018-11-14T06:15:46.129Z,4.60
2018-11-14T06:18:14.742Z,3.80
2018-11-14T06:20:43.017Z,3.80
2018-11-14T06:23:11.398Z,3.50
2018-11-14T06:25:40.243Z,3.60
2018-11-14T06:28:09.809Z,4.10
2018-11-14T06:30:39.088Z,3.37
2018-11-14T06:33:08.323Z,2.97
2018-11-14T06:35:36.762Z,3.50
2018-11-14T06:38:05.182Z,4.80
2018-11-14T06:40:33.812Z,5.57
2018-11-14T06:43:02.301Z,4.87
2018-11-14T06:45:31.814Z,4.47
2018-11-14T06:48:00.827Z,5.77
2018-11-14T06:50:29.155Z,5.93
2018-11-14T06:52:58.861Z,3.43
2018-11-14T06:55:27.157Z,6.20
2018-11-14T06:57:55.443Z,4.90
2018-11-14T07:00:28.022Z,4.07
2018-11-14T07:02:56.909Z,6.67
2018-11-14T07:05:25.271Z,5.93
2018-11-14T07:07:53.586Z,3.33
2018-11-14T07:10:26.078Z,3.53
2018-11-14T07:12:54.467Z,5.03
2018-11-14T07:15:23.746Z,4.13
2018-11-14T07:17:52.890Z,7.50
2018-11-14T07:20:27.971Z,6.83
2018-11-14T07:22:56.287Z,6.13
2018-11-14T07:25:24.557Z,6.13
2018-11-14T07:27:52.876Z,6.53
2018-11-14T07:30:22.494Z,5.43
2018-11-14T07:32:52.245Z,6.77
2018-11-14T07:35:20.674Z,6.53
2018-11-14T07:38:52.041Z,5.33
2018-11-14T07:41:24.612Z,5.43
2018-11-14T07:43:52.958Z,5.20
2018-11-14T07:46:21.658Z,4.90
2018-11-14T07:48:50.658Z,5.40
2018-11-14T07:51:18.966Z,5.63
2018-11-14T07:53:47.297Z,3.60
2018-11-14T07:56:15.652Z,5.30
2018-11-14T07:58:44.047Z,5.07
2018-11-14T08:01:12.364Z,5.47
2018-11-14T08:03:40.718Z,5.20
2018-11-14T08:06:08.958Z,4.73
2018-11-14T08:08:37.268Z,4.07
2018-11-14T08:11:06.111Z,5.00
2018-11-14T08:13:35.477Z,3.33
2018-11-14T08:16:04.005Z,4.33
2018-11-14T08:18:32.358Z,3.80
2018-11-14T08:21:01.405Z,4.13
2018-11-14T08:23:29.701Z,4.23
2018-11-14T08:25:58.118Z,4.97
2018-11-14T08:28:26.472Z,5.00
2018-11-14T08:30:54.777Z,4.27
2018-11-14T08:33:23.054Z,4.87
2018-11-14T08:35:51.329Z,4.30
2018-11-14T08:38:19.614Z,3.50
2018-11-14T08:40:47.920Z,2.83
2018-11-14T08:43:16.190Z,3.07
2018-11-14T08:45:44.582Z,3.27
2018-11-14T08:48:13.051Z,3.53
2018-11-14T08:50:41.362Z,5.10
2018-11-14T08:53:10.334Z,2.70
2018-11-14T08:55:38.730Z,4.07
2018-11-14T08:58:08.907Z,2.57
2018-11-14T09:00:37.086Z,3.97
2018-11-14T09:03:06.410Z,3.30
2018-11-14T09:05:34.666Z,3.60
2018-11-14T09:08:02.988Z,3.97
2018-11-14T09:10:31.321Z,3.60
2018-11-14T09:12:59.667Z,3.60
2018-11-14T09:15:27.921Z,3.40
2018-11-14T09:17:56.241Z,3.43
2018-11-14T09:20:26.669Z,3.10
2018-11-14T09:22:54.956Z,3.33
2018-11-14T09:25:25.506Z,3.50
2018-11-14T09:27:53.838Z,3.17
2018-11-14T09:30:23.191Z,3.37
2018-11-14T09:32:51.510Z,3.13
2018-11-14T09:35:20.738Z,3.20
2018-11-14T09:37:49.030Z,2.70
2018-11-14T09:40:18.762Z,3.57
2018-11-14T09:42:47.042Z,3.67
2018-11-14T09:45:16.762Z,3.90
2018-11-14T09:47:45.168Z,2.60
2018-11-14T09:50:18.856Z,3.67
2018-11-14T09:52:51.480Z,3.60
2018-11-14T09:55:19.738Z,3.20
2018-11-14T09:57:48.158Z,3.27
2018-11-14T10:00:18.758Z,4.83
2018-11-14T10:02:48.066Z,2.73
2018-11-14T10:05:17.849Z,4.27
2018-11-14T10:07:46.326Z,1.90
2018-11-14T10:10:19.491Z,2.70
2018-11-14T10:12:47.895Z,2.90
2018-11-14T10:15:17.629Z,3.63
2018-11-14T10:17:46.442Z,2.43
2018-11-14T10:20:15.993Z,2.90
2018-11-14T10:22:44.483Z,3.23
2018-11-14T10:25:13.397Z,3.10
2018-11-14T10:27:42.412Z,2.30
2018-11-14T10:30:13.499Z,2.53
2018-11-14T10:32:42.410Z,2.00
2018-11-14T10:35:11.846Z,1.83
2018-11-14T10:37:40.382Z,2.43
2018-11-14T10:40:11.339Z,2.30
2018-11-14T10:42:39.630Z,2.53
2018-11-14T10:45:09.355Z,2.67
2018-11-14T10:47:37.606Z,2.90
2018-11-14T10:50:07.753Z,1.70
2018-11-14T10:52:36.092Z,1.53
2018-11-14T10:55:04.817Z,1.00
2018-11-14T10:57:33.624Z,1.10
2018-11-14T11:00:01.867Z,1.07
2018-11-14T11:02:35.418Z,1.10
2018-11-14T11:05:09.002Z,1.30
2018-11-14T11:07:42.693Z,1.50
2018-11-14T11:10:16.339Z,1.13
2018-11-14T11:12:50.003Z,1.17
2018-11-14T11:15:23.666Z,0.93
2018-11-14T11:17:57.362Z,1.23
2018-11-14T11:20:25.626Z,1.00
2018-11-14T11:22:53.964Z,0.70
2018-11-14T11:25:22.379Z,0.73
2018-11-14T11:27:50.811Z,0.77
2018-11-14T11:30:19.168Z,0.93
2018-11-14T11:32:47.437Z,0.97
2018-11-14T11:35:15.710Z,1.00
2018-11-14T11:37:44.097Z,0.80
2018-11-14T11:40:12.437Z,0.90
2018-11-14T11:42:40.741Z,0.80
2018-11-14T11:45:09.249Z,0.80
2018-11-14T11:47:37.503Z,0.90
2018-11-14T11:50:06.520Z,0.60
2018-11-14T11:52:34.819Z,0.80
2018-11-14T11:55:03.285Z,0.73
2018-11-14T11:57:31.894Z,0.70
2018-11-14T12:00:00.289Z,0.80
2018-11-14T12:02:28.499Z,0.90
2018-11-14T12:04:56.769Z,0.90
2018-11-14T12:07:25.173Z,0.70
2018-11-14T12:09:53.438Z,0.70
2018-11-14T12:12:21.753Z,0.67
2018-11-14T12:14:50.164Z,0.57
2018-11-14T12:17:18.553Z,0.63
2018-11-14T12:19:46.850Z,0.77
2018-11-14T12:22:15.114Z,0.90
2018-11-14T12:24:43.418Z,0.80
2018-11-14T12:27:11.864Z,0.50
2018-11-14T12:29:40.079Z,0.73
2018-11-14T12:32:08.352Z,0.80
2018-11-14T12:34:36.701Z,0.90
2018-11-14T12:37:05.165Z,0.70
2018-11-14T12:39:33.527Z,0.80
2018-11-14T12:42:01.803Z,0.50
2018-11-14T12:44:30.062Z,0.80
2018-11-14T12:46:58.370Z,0.67
2018-11-14T12:49:26.728Z,0.70
2018-11-14T12:51:55.047Z,0.50
2018-11-14T12:54:23.409Z,0.80
2018-11-14T12:56:51.674Z,0.63
2018-11-14T12:59:20.044Z,0.43
2018-11-14T13:01:48.365Z,0.60
2018-11-14T13:04:16.635Z,0.80
2018-11-14T13:06:44.901Z,1.07
2018-11-14T13:09:13.250Z,0.63
2018-11-14T13:11:41.510Z,0.70
2018-11-14T13:14:09.781Z,0.73
2018-11-14T13:16:38.062Z,0.67
2018-11-14T13:19:06.435Z,0.73
2018-11-14T13:21:34.726Z,0.80
2018-11-14T13:24:03.058Z,0.90
2018-11-14T13:26:31.350Z,0.60
2018-11-14T13:28:59.684Z,0.40
2018-11-14T13:31:27.958Z,0.60
2018-11-14T13:33:56.288Z,0.50
2018-11-14T13:36:24.582Z,0.50
2018-11-14T13:38:52.873Z,0.83
2018-11-14T13:41:21.218Z,0.60
2018-11-14T13:43:49.516Z,0.70
2018-11-14T13:46:17.866Z,0.80
2018-11-14T13:48:46.220Z,0.60
2018-11-14T13:51:14.605Z,0.50
2018-11-14T13:53:42.814Z,0.90
2018-11-14T13:56:11.076Z,0.77
2018-11-14T13:58:39.373Z,0.60
2018-11-14T14:01:07.783Z,0.70
2018-11-14T14:03:36.029Z,0.87
2018-11-14T14:06:04.359Z,0.80
2018-11-14T14:08:32.634Z,0.90
2018-11-14T14:11:00.910Z,0.97
2018-11-14T14:13:29.186Z,0.73
2018-11-14T14:15:57.472Z,1.10
2018-11-14T14:18:25.743Z,0.80
2018-11-14T14:20:54.077Z,0.87
2018-11-14T14:23:22.416Z,0.70
2018-11-14T14:25:50.674Z,0.70
2018-11-14T14:28:19.002Z,0.70
2018-11-14T14:30:47.333Z,0.87
2018-11-14T14:33:15.683Z,0.80
2018-11-14T14:35:43.994Z,0.70
2018-11-14T14:38:12.432Z,0.87
2018-11-14T14:40:40.647Z,0.80
2018-11-14T14:43:08.994Z,0.90
2018-11-14T14:45:37.298Z,0.77
2018-11-14T14:48:05.887Z,0.87
2018-11-14T14:50:34.231Z,0.63
2018-11-14T14:53:02.535Z,0.80
2018-11-14T14:55:30.861Z,0.70
2018-11-14T14:57:59.186Z,0.70
2018-11-14T15:00:28.206Z,0.70
2018-11-14T15:02:56.928Z,0.90
2018-11-14T15:05:25.202Z,0.97
2018-11-14T15:07:53.516Z,0.83
2018-11-14T15:10:22.976Z,0.70
2018-11-14T15:12:51.387Z,0.90
2018-11-14T15:15:20.140Z,0.80
2018-11-14T15:17:48.378Z,0.93
2018-11-14T15:20:18.931Z,0.80
2018-11-14T15:22:47.335Z,0.70
2018-11-14T15:25:16.983Z,1.03
2018-11-14T15:27:45.882Z,1.17
2018-11-14T15:30:18.999Z,0.90
2018-11-14T15:32:47.300Z,0.90
2018-11-14T15:35:15.644Z,0.87
2018-11-14T15:37:43.925Z,0.90
2018-11-14T15:40:13.449Z,1.00
2018-11-14T15:42:41.826Z,0.70
2018-11-14T15:45:14.122Z,0.70
2018-11-14T15:47:42.539Z,0.60
2018-11-14T15:50:12.810Z,0.83
2018-11-14T15:52:41.950Z,0.60
2018-11-14T15:55:11.337Z,0.80
2018-11-14T15:57:39.633Z,1.20
2018-11-14T16:00:11.218Z,1.00
2018-11-14T16:02:39.771Z,1.00
2018-11-14T16:05:09.909Z,0.80
2018-11-14T16:07:38.768Z,0.93
2018-11-14T16:10:08.310Z,0.80
2018-11-14T16:12:37.437Z,0.80
2018-11-14T16:15:06.786Z,0.80
2018-11-14T16:17:35.169Z,0.80
2018-11-14T16:20:03.638Z,0.90
2018-11-14T16:22:31.914Z,0.77
2018-11-14T16:25:00.361Z,0.80
2018-11-14T16:27:28.577Z,1.03
2018-11-14T16:29:56.850Z,0.63
2018-11-14T16:32:25.155Z,1.17
2018-11-14T16:34:53.547Z,0.83
2018-11-14T16:37:21.842Z,0.87
2018-11-14T16:39:50.120Z,0.63
2018-11-14T16:42:18.411Z,0.77
2018-11-14T16:44:46.731Z,0.60
2018-11-14T16:47:15.024Z,0.60
2018-11-14T16:49:43.283Z,0.93
2018-11-14T16:52:11.658Z,0.70
2018-11-14T16:54:39.976Z,0.80
2018-11-14T16:57:08.246Z,0.67
2018-11-14T16:59:36.513Z,0.60
2018-11-14T17:02:04.829Z,0.70
2018-11-14T17:04:33.129Z,0.90
2018-11-14T17:07:01.509Z,0.70
2018-11-14T17:09:29.863Z,0.70
2018-11-14T17:11:58.145Z,0.63
2018-11-14T17:14:26.521Z,0.80
2018-11-14T17:16:54.758Z,0.73
2018-11-14T17:19:23.036Z,0.63
2018-11-14T17:21:51.347Z,0.47
2018-11-14T17:24:19.600Z,0.70
2018-11-14T17:26:47.898Z,0.90
2018-11-14T17:29:16.162Z,0.70
2018-11-14T17:31:44.501Z,0.73
2018-11-14T17:34:14.147Z,0.50
2018-11-14T17:36:57.858Z,0.57
2018-11-14T17:39:40.010Z,0.63
2018-11-14T17:42:08.787Z,0.57
2018-11-14T17:44:36.919Z,0.77
2018-11-14T17:47:05.589Z,0.57
2018-11-14T17:49:33.901Z,0.77
2018-11-14T17:52:02.266Z,0.77
2018-11-14T17:54:30.597Z,0.77
2018-11-14T17:56:58.910Z,0.60
2018-11-14T17:59:27.295Z,1.00
2018-11-14T18:01:55.672Z,0.70
2018-11-14T18:04:23.996Z,1.07
2018-11-14T18:06:53.364Z,0.90
2018-11-14T18:09:21.723Z,0.97
2018-11-14T18:11:50.008Z,0.87
2018-11-14T18:14:18.355Z,0.70
2018-11-14T18:16:46.631Z,0.50
2018-11-14T18:19:14.931Z,0.80
2018-11-14T18:21:43.178Z,0.83
2018-11-14T18:24:11.449Z,0.70
2018-11-14T18:26:39.755Z,0.90
2018-11-14T18:29:08.128Z,0.77
2018-11-14T18:31:36.398Z,0.77
2018-11-14T18:34:04.808Z,0.90
2018-11-14T18:36:33.123Z,1.00
2018-11-14T18:39:01.409Z,0.70
2018-11-14T18:41:29.864Z,0.83
2018-11-14T18:43:58.351Z,1.07
2018-11-14T18:46:26.650Z,0.83
2018-11-14T18:48:54.940Z,0.50
2018-11-14T18:51:23.285Z,0.77
2018-11-14T18:53:51.671Z,0.97
2018-11-14T18:56:20.242Z,0.47
2018-11-14T18:58:48.664Z,0.70
2018-11-14T19:01:17.112Z,0.67
2018-11-14T19:03:45.485Z,0.80
2018-11-14T19:06:13.931Z,0.60
2018-11-14T19:08:42.444Z,0.83
2018-11-14T19:11:10.905Z,0.60
2018-11-14T19:13:39.222Z,0.87
2018-11-14T19:16:07.704Z,1.20
2018-11-14T19:18:36.173Z,0.73
2018-11-14T19:21:04.573Z,0.60
2018-11-14T19:23:32.885Z,0.70
2018-11-14T19:26:01.152Z,0.60
2018-11-14T19:28:29.478Z,0.73
2018-11-14T19:30:57.849Z,0.70
2018-11-14T19:33:26.262Z,0.63
2018-11-14T19:35:54.746Z,0.70
2018-11-14T19:38:25.913Z,0.60
2018-11-14T19:40:54.262Z,0.80
2018-11-14T19:43:22.632Z,0.60
2018-11-14T19:45:50.918Z,0.73
2018-11-14T19:48:19.281Z,0.70
2018-11-14T19:50:47.585Z,0.60
2018-11-14T19:53:15.910Z,0.50
2018-11-14T19:55:44.323Z,0.60
2018-11-14T19:58:12.530Z,0.70
2018-11-14T20:00:40.826Z,0.60
2018-11-14T20:03:09.617Z,0.63
2018-11-14T20:05:37.892Z,0.70
2018-11-14T20:08:06.399Z,0.60
2018-11-14T20:10:34.966Z,0.60
2018-11-14T20:13:03.299Z,0.50
2018-11-14T20:15:33.921Z,0.73
2018-11-14T20:18:02.275Z,0.87
2018-11-14T20:20:32.995Z,0.70
2018-11-14T20:23:01.319Z,0.50
2018-11-14T20:25:29.861Z,0.60
2018-11-14T20:27:58.172Z,0.70
2018-11-14T20:30:28.582Z,0.47
2018-11-14T20:32:58.075Z,0.50
2018-11-14T20:35:26.850Z,0.60
2018-11-14T20:37:55.161Z,0.40
2018-11-14T20:40:23.766Z,0.40
2018-11-14T20:42:52.750Z,0.43
2018-11-14T20:45:22.707Z,0.70
2018-11-14T20:47:51.043Z,0.67
2018-11-14T20:50:20.734Z,0.87
2018-11-14T20:52:50.449Z,0.97
2018-11-14T20:55:18.753Z,0.90
2018-11-14T20:57:47.171Z,0.60
2018-11-14T21:00:21.711Z,0.90
2018-11-14T21:02:50.317Z,0.67
2018-11-14T21:05:18.712Z,0.60
2018-11-14T21:07:47.174Z,0.53
2018-11-14T21:10:17.703Z,0.80
2018-11-14T21:12:46.421Z,0.70
2018-11-14T21:15:17.049Z,0.83
2018-11-14T21:17:45.583Z,0.60
2018-11-14T21:20:13.877Z,1.00
2018-11-14T21:22:42.376Z,0.70
2018-11-14T21:25:12.043Z,0.50
2018-11-14T21:27:41.225Z,0.80
2018-11-14T21:30:10.974Z,0.80
2018-11-14T21:32:39.811Z,0.40
2018-11-14T21:35:13.648Z,0.80
2018-11-14T21:37:42.444Z,0.83
2018-11-14T21:40:11.249Z,0.67
2018-11-14T21:42:39.639Z,0.70
2018-11-14T21:45:12.427Z,0.60
2018-11-14T21:47:46.125Z,0.80
2018-11-14T21:50:14.873Z,0.70
2018-11-14T21:52:43.257Z,0.60
2018-11-14T21:55:12.231Z,0.70
2018-11-14T21:57:40.730Z,0.80
2018-11-14T22:00:15.846Z,0.77
2018-11-14T22:02:46.610Z,0.60
2018-11-14T22:05:15.047Z,0.63
2018-11-14T22:07:43.341Z,0.77
2018-11-14T22:10:13.662Z,0.50
2018-11-14T22:12:42.734Z,0.70
2018-11-14T22:15:11.613Z,1.00
2018-11-14T22:17:40.516Z,0.63
2018-11-14T22:20:10.961Z,0.77
2018-11-14T22:22:39.807Z,0.73
2018-11-14T22:25:08.582Z,0.70
2018-11-14T22:27:36.837Z,0.57
2018-11-14T22:30:08.153Z,0.40
2018-11-14T22:32:36.539Z,0.67
2018-11-14T22:35:05.699Z,0.70
2018-11-14T22:37:34.121Z,0.50
2018-11-14T22:40:02.399Z,0.70
2018-11-14T22:42:30.646Z,0.40
2018-11-14T22:44:58.987Z,0.60
2018-11-14T22:47:27.306Z,0.60
2018-11-14T22:49:55.593Z,0.90
2018-11-14T22:52:23.878Z,0.77
2018-11-14T22:54:52.141Z,0.50
2018-11-14T22:57:20.535Z,0.70
2018-11-14T22:59:48.934Z,0.70
2018-11-14T23:02:17.337Z,0.87
2018-11-14T23:04:45.702Z,0.70
2018-11-14T23:07:13.994Z,0.70
2018-11-14T23:09:42.306Z,1.00
2018-11-14T23:12:10.803Z,0.73
2018-11-14T23:14:39.143Z,0.67
2018-11-14T23:17:07.481Z,0.30
2018-11-14T23:19:35.780Z,0.80
2018-11-14T23:22:04.159Z,0.80
2018-11-14T23:24:32.511Z,0.50
2018-11-14T23:27:00.823Z,0.63
2018-11-14T23:29:29.091Z,0.70
2018-11-14T23:31:57.394Z,0.77
2018-11-14T23:34:25.817Z,0.40
2018-11-14T23:36:54.124Z,0.73
2018-11-14T23:39:22.374Z,0.53
2018-11-14T23:41:50.675Z,0.40
2018-11-14T23:44:19.054Z,0.60
2018-11-14T23:46:47.345Z,0.70
2018-11-14T23:49:15.614Z,0.40
2018-11-14T23:51:44.198Z,0.80
2018-11-14T23:54:12.571Z,0.57
2018-11-14T23:56:40.869Z,0.77
2018-11-14T23:59:09.297Z,0.77
