createdAt,value
2022-08-08T12:06:15.719Z,92.10
2022-08-08T12:07:17.243Z,87.47
2022-08-08T12:08:15.581Z,86.30
2022-08-08T12:09:17.178Z,84.14
2022-08-08T12:10:15.575Z,84.03
2022-08-08T12:11:18.161Z,83.24
2022-08-08T12:12:17.006Z,86.29
2022-08-08T12:13:15.711Z,88.33
2022-08-08T12:14:15.631Z,85.93
2022-08-08T12:15:15.599Z,87.63
2022-08-08T12:16:15.832Z,85.08
2022-08-08T12:17:15.557Z,83.57
2022-08-08T12:18:16.021Z,86.89
2022-08-08T12:19:15.567Z,88.07
2022-08-08T12:20:15.701Z,85.91
2022-08-08T12:21:15.715Z,87.27
2022-08-08T12:22:20.946Z,80.69
2022-08-08T12:23:30.388Z,83.23
2022-08-08T12:24:15.663Z,83.12
2022-08-08T12:25:15.695Z,81.12
2022-08-08T12:26:17.340Z,83.52
2022-08-08T12:27:18.110Z,84.80
2022-08-08T12:28:16.160Z,89.67
2022-08-08T12:29:15.700Z,82.63
2022-08-08T12:30:21.758Z,83.65
2022-08-08T12:31:15.740Z,83.04
2022-08-08T12:32:19.644Z,83.06
2022-08-08T12:33:15.674Z,87.74
2022-08-08T12:34:15.681Z,83.76
2022-08-08T12:35:17.970Z,85.73
2022-08-08T12:36:16.353Z,84.34
2022-08-08T12:37:15.690Z,87.79
2022-08-08T12:38:17.913Z,88.68
2022-08-08T12:39:15.767Z,86.11
2022-08-08T12:40:23.036Z,89.13
2022-08-08T12:41:18.259Z,89.07
2022-08-08T12:42:21.241Z,86.42
2022-08-08T12:43:15.741Z,88.36
2022-08-08T12:44:30.335Z,92.46
2022-08-08T12:45:53.672Z,89.62
2022-08-08T12:46:19.093Z,90.00
2022-08-08T12:47:15.747Z,87.21
2022-08-08T12:48:18.256Z,90.53
2022-08-08T12:49:40.098Z,87.75
2022-08-08T12:50:16.181Z,83.24
2022-08-08T12:51:15.840Z,86.60
2022-08-08T12:52:28.843Z,82.74
2022-08-08T12:53:15.742Z,81.09
2022-08-08T12:54:24.348Z,81.32
2022-08-08T12:55:29.397Z,80.11
2022-08-08T12:56:19.170Z,81.09
2022-08-08T12:57:16.982Z,78.52
2022-08-08T12:58:19.491Z,78.08
2022-08-08T12:59:15.802Z,80.01
2022-08-08T13:00:19.785Z,80.95
2022-08-08T13:01:15.818Z,77.78
2022-08-08T13:02:15.807Z,78.76
2022-08-08T13:03:16.185Z,80.58
2022-08-08T13:04:19.307Z,80.33
2022-08-08T13:05:26.366Z,77.98
2022-08-08T13:06:15.781Z,80.37
2022-08-08T13:07:16.659Z,80.92
2022-08-08T13:08:15.904Z,82.23
2022-08-08T13:09:15.841Z,79.33
2022-08-08T13:10:17.206Z,80.56
2022-08-08T13:11:15.807Z,77.73
2022-08-08T13:12:27.272Z,77.50
2022-08-08T13:13:15.893Z,77.32
2022-08-08T13:14:15.821Z,77.14
2022-08-08T13:15:15.826Z,78.40
2022-08-08T13:16:15.791Z,76.37
2022-08-08T13:18:08.431Z,76.67
2022-08-08T13:18:24.629Z,78.80
2022-08-08T13:19:17.900Z,77.64
2022-08-08T13:20:18.140Z,78.41
2022-08-08T13:21:16.360Z,76.40
2022-08-08T13:22:15.912Z,75.82
2022-08-08T13:23:30.925Z,75.46
2022-08-08T13:24:18.530Z,75.34
2022-08-08T13:25:15.985Z,77.69
2022-08-08T13:26:15.973Z,77.74
2022-08-08T13:27:15.973Z,77.73
2022-08-08T13:28:16.159Z,74.85
2022-08-08T13:29:15.981Z,75.24
2022-08-08T13:30:26.011Z,78.87
2022-08-08T13:31:16.488Z,73.29
2022-08-08T13:32:16.048Z,73.91
2022-08-08T13:33:18.556Z,71.59
2022-08-08T13:34:16.045Z,73.97
2022-08-08T13:35:29.252Z,73.67
2022-08-08T13:36:16.050Z,74.49
2022-08-08T13:37:27.703Z,73.80
2022-08-08T13:38:16.051Z,76.03
2022-08-08T13:39:17.605Z,75.65
2022-08-08T13:40:17.808Z,71.65
2022-08-08T13:41:17.298Z,72.31
2022-08-08T13:42:16.047Z,73.33
2022-08-08T13:43:16.500Z,68.89
2022-08-08T13:44:19.483Z,71.96
2022-08-08T13:45:16.076Z,68.41
2022-08-08T13:46:26.978Z,74.21
2022-08-08T13:47:16.055Z,72.74
2022-08-08T13:48:16.065Z,76.25
2022-08-08T13:50:34.665Z,74.78
2022-08-08T13:50:35.281Z,74.19
2022-08-08T13:51:34.269Z,72.88
2022-08-08T13:52:23.135Z,76.44
2022-08-08T13:53:22.607Z,76.73
2022-08-08T13:54:18.231Z,75.81
2022-08-08T13:55:28.853Z,75.24
2022-08-08T13:56:16.113Z,69.06
2022-08-08T13:57:16.096Z,69.63
2022-08-08T13:58:17.206Z,78.80
2022-08-08T13:59:16.115Z,74.48
2022-08-08T14:00:16.102Z,69.56
2022-08-08T14:01:16.110Z,70.04
2022-08-08T14:02:16.110Z,79.68
2022-08-08T14:03:53.818Z,76.76
2022-08-08T14:04:17.963Z,75.81
2022-08-08T14:05:21.633Z,73.57
2022-08-08T14:06:33.570Z,74.40
2022-08-08T14:07:16.129Z,74.37
2022-08-08T14:08:30.055Z,73.40
2022-08-08T14:09:25.152Z,81.40
2022-08-08T14:10:17.592Z,80.09
2022-08-08T14:11:16.133Z,75.28
2022-08-08T14:12:16.171Z,74.23
2022-08-08T14:13:30.751Z,76.02
2022-08-08T14:14:16.473Z,78.84
2022-08-08T14:15:16.166Z,74.76
2022-08-08T14:16:17.071Z,72.90
2022-08-08T14:17:22.460Z,72.83
2022-08-08T14:18:36.587Z,71.84
2022-08-08T14:19:22.822Z,71.04
2022-08-08T14:20:55.830Z,77.74
2022-08-08T14:21:20.835Z,72.03
2022-08-08T14:22:18.520Z,71.77
2022-08-08T14:23:21.505Z,79.91
2022-08-08T14:24:16.219Z,75.65
2022-08-08T14:25:17.842Z,79.57
2022-08-08T14:26:16.201Z,73.78
2022-08-08T14:27:16.186Z,76.41
2022-08-08T14:28:16.167Z,74.92
2022-08-08T14:29:28.561Z,77.76
2022-08-08T14:30:18.038Z,71.77
2022-08-08T14:31:23.317Z,71.04
2022-08-08T14:32:33.827Z,73.30
2022-08-08T14:33:16.328Z,75.57
2022-08-08T14:34:19.521Z,77.28
2022-08-08T14:35:16.677Z,78.59
2022-08-08T14:36:16.328Z,75.59
2022-08-08T14:37:16.438Z,77.47
2022-08-08T14:38:33.483Z,80.79
2022-08-08T14:39:16.363Z,80.42
2022-08-08T14:40:16.687Z,76.87
2022-08-08T14:41:18.582Z,75.88
2022-08-08T14:42:16.702Z,73.65
2022-08-08T14:43:18.469Z,75.51
2022-08-08T14:44:22.515Z,76.30
2022-08-08T14:45:18.335Z,77.72
2022-08-08T14:46:16.340Z,77.18
2022-08-08T14:47:21.368Z,73.66
2022-08-08T14:48:27.577Z,74.33
2022-08-08T14:49:20.430Z,74.34
2022-08-08T14:50:37.681Z,79.84
2022-08-08T14:51:17.862Z,78.37
2022-08-08T14:52:16.424Z,76.62
2022-08-08T14:53:16.414Z,75.21
2022-08-08T14:54:28.842Z,82.43
2022-08-08T14:55:16.516Z,78.22
2022-08-08T14:56:16.378Z,77.60
2022-08-08T14:57:16.692Z,75.46
2022-08-08T14:58:19.910Z,73.81
2022-08-08T14:59:22.332Z,72.62
2022-08-08T15:00:16.597Z,72.27
2022-08-08T15:01:23.867Z,76.56
2022-08-08T15:02:16.439Z,73.69
2022-08-08T15:03:17.360Z,74.45
2022-08-08T15:04:16.418Z,72.45
2022-08-08T15:05:16.611Z,77.87
2022-08-08T15:06:16.757Z,75.95
2022-08-08T15:07:22.810Z,72.71
2022-08-08T15:08:21.648Z,75.46
2022-08-08T15:09:16.430Z,74.09
2022-08-08T15:10:18.359Z,79.13
2022-08-08T15:11:19.054Z,75.73
2022-08-08T15:12:16.455Z,79.82
2022-08-08T15:13:16.426Z,77.84
2022-08-08T15:14:16.428Z,76.80
2022-08-08T15:15:18.881Z,75.45
2022-08-08T15:16:16.461Z,75.47
2022-08-08T15:17:16.479Z,77.52
2022-08-08T15:18:19.661Z,73.57
2022-08-08T15:19:16.512Z,79.59
2022-08-08T15:20:16.442Z,78.18
2022-08-08T15:21:16.447Z,78.93
2022-08-08T15:22:23.309Z,78.78
2022-08-08T15:23:16.490Z,78.17
2022-08-08T15:24:16.972Z,75.43
2022-08-08T15:25:17.993Z,76.29
2022-08-08T15:26:16.506Z,74.47
2022-08-08T15:27:57.471Z,76.44
2022-08-08T15:28:33.412Z,73.08
2022-08-08T15:29:16.531Z,72.08
2022-08-08T15:30:16.798Z,76.17
2022-08-08T15:31:25.789Z,73.68
2022-08-08T15:32:20.450Z,73.39
2022-08-08T15:33:35.644Z,79.11
2022-08-08T15:34:29.148Z,75.24
2022-08-08T15:35:16.562Z,79.67
2022-08-08T15:36:17.633Z,76.71
2022-08-08T15:37:17.233Z,79.16
2022-08-08T15:38:16.485Z,80.70
2022-08-08T15:39:16.532Z,79.15
2022-08-08T15:40:16.550Z,77.22
2022-08-08T15:41:16.589Z,74.71
2022-08-08T15:42:31.316Z,74.41
2022-08-08T15:43:35.137Z,77.18
2022-08-08T15:44:16.562Z,72.35
2022-08-08T15:45:16.833Z,72.49
2022-08-08T15:46:16.609Z,77.29
2022-08-08T15:47:19.210Z,75.37
2022-08-08T15:48:16.628Z,72.52
2022-08-08T15:49:17.064Z,73.65
2022-08-08T15:50:20.895Z,73.96
2022-08-08T15:51:16.589Z,75.22
2022-08-08T15:52:17.379Z,72.89
2022-08-08T15:53:16.594Z,77.33
2022-08-08T15:54:18.957Z,78.71
2022-08-08T15:55:16.637Z,81.92
2022-08-08T15:56:16.800Z,77.32
2022-08-08T15:57:16.639Z,73.76
2022-08-08T15:58:16.659Z,75.25
2022-08-08T15:59:16.652Z,77.18
2022-08-08T16:00:27.028Z,73.41
2022-08-08T16:01:16.735Z,72.69
2022-08-08T16:02:16.705Z,74.18
2022-08-08T16:03:16.604Z,77.78
2022-08-08T16:04:16.611Z,72.74
2022-08-08T16:05:16.659Z,77.86
2022-08-08T16:06:28.780Z,78.69
2022-08-08T16:07:16.731Z,78.04
2022-08-08T16:08:20.162Z,77.31
2022-08-08T16:13:02.572Z,78.72
2022-08-08T16:13:04.685Z,76.34
2022-08-08T16:13:09.542Z,76.65
2022-08-08T16:13:10.726Z,74.10
2022-08-08T16:13:46.333Z,77.85
2022-08-08T16:14:32.671Z,78.05
2022-08-08T16:15:16.677Z,77.10
2022-08-08T16:16:17.469Z,75.78
2022-08-08T16:17:16.637Z,81.16
2022-08-08T16:18:16.639Z,81.82
2022-08-08T16:19:19.298Z,76.56
2022-08-08T16:20:16.822Z,77.79
2022-08-08T16:21:20.714Z,77.35
2022-08-08T16:22:38.881Z,73.85
2022-08-08T16:23:16.699Z,73.86
2022-08-08T16:24:16.828Z,74.53
2022-08-08T16:25:16.707Z,80.02
2022-08-08T16:26:19.181Z,82.05
2022-08-08T16:27:17.969Z,78.62
2022-08-08T16:28:34.066Z,77.99
