createdAt,value
2018-04-20T00:00:45.954Z,0
2018-04-20T00:01:45.935Z,0
2018-04-20T00:02:46.175Z,0
2018-04-20T00:03:46.144Z,0
2018-04-20T00:04:45.878Z,0
2018-04-20T00:05:45.857Z,0
2018-04-20T00:06:45.842Z,0
2018-04-20T00:07:46.064Z,0
2018-04-20T00:08:46.047Z,0
2018-04-20T00:09:46.037Z,0
2018-04-20T00:10:45.752Z,0
2018-04-20T00:11:46.000Z,0
2018-04-20T00:12:45.975Z,0
2018-04-20T00:13:45.450Z,0
2018-04-20T00:14:45.922Z,0
2018-04-20T00:15:45.405Z,0
2018-04-20T00:16:45.639Z,0
2018-04-20T00:17:45.868Z,0
2018-04-20T00:18:45.599Z,0
2018-04-20T00:19:45.825Z,0
2018-04-20T00:20:45.556Z,0
2018-04-20T00:21:45.532Z,0
2018-04-20T00:22:45.513Z,0
2018-04-20T00:23:45.738Z,0
2018-04-20T00:24:45.730Z,0
2018-04-20T00:25:45.699Z,0
2018-04-20T00:26:45.684Z,0
2018-04-20T00:27:45.410Z,0
2018-04-20T00:28:45.800Z,0
2018-04-20T00:29:45.624Z,0
2018-04-20T00:30:45.597Z,0
2018-04-20T00:31:45.580Z,0
2018-04-20T00:32:45.315Z,0
2018-04-20T00:33:45.293Z,0
2018-04-20T00:34:45.380Z,0
2018-04-20T00:35:45.253Z,0
2018-04-20T00:36:44.979Z,0
2018-04-20T00:37:45.462Z,0
2018-04-20T00:38:45.438Z,0
2018-04-20T00:39:45.422Z,0
2018-04-20T00:40:45.151Z,0
2018-04-20T00:41:45.373Z,0
2018-04-20T00:42:45.106Z,0
2018-04-20T00:43:45.087Z,0
2018-04-20T00:44:45.069Z,0
2018-04-20T00:45:45.296Z,0
2018-04-20T00:46:45.034Z,0
2018-04-20T00:47:45.012Z,0
2018-04-20T00:48:44.740Z,0
2018-04-20T00:49:45.218Z,0
2018-04-20T00:50:45.198Z,0
2018-04-20T00:51:45.233Z,0
2018-04-20T00:52:45.155Z,0
2018-04-20T00:53:45.135Z,0
2018-04-20T00:54:44.870Z,0
2018-04-20T00:55:44.601Z,0
2018-04-20T00:56:45.080Z,0
2018-04-20T00:57:45.057Z,0
2018-04-20T00:58:45.039Z,0
2018-04-20T00:59:45.014Z,0
2018-04-20T01:00:44.904Z,0
2018-04-20T01:01:44.970Z,0
2018-04-20T01:02:44.955Z,0
2018-04-20T01:03:44.929Z,0
2018-04-20T01:04:44.910Z,0
2018-04-20T01:05:44.892Z,0
2018-04-20T01:06:44.865Z,0
2018-04-20T01:07:44.607Z,0
2018-04-20T01:08:44.590Z,0
2018-04-20T01:09:44.810Z,0
2018-04-20T01:10:44.797Z,0
2018-04-20T01:11:44.528Z,0
2018-04-20T01:12:44.257Z,0
2018-04-20T01:13:44.499Z,0
2018-04-20T01:14:44.722Z,0
2018-04-20T01:15:44.447Z,0
2018-04-20T01:16:44.672Z,0
2018-04-20T01:17:44.652Z,0
2018-04-20T01:18:44.635Z,0
2018-04-20T01:19:44.366Z,0
2018-04-20T01:20:44.598Z,0
2018-04-20T01:21:44.573Z,0
2018-04-20T01:22:44.304Z,0
2018-04-20T01:23:44.530Z,0
2018-04-20T01:24:44.512Z,0
2018-04-20T01:25:44.501Z,0
2018-04-20T01:26:44.478Z,0
2018-04-20T01:27:43.950Z,0
2018-04-20T01:28:44.428Z,0
2018-04-20T01:29:44.160Z,0
2018-04-20T01:30:44.141Z,0
2018-04-20T01:31:44.365Z,0
2018-04-20T01:32:43.847Z,0
2018-04-20T01:33:44.088Z,0
2018-04-20T01:34:44.306Z,0
2018-04-20T01:35:44.293Z,0
2018-04-20T01:36:44.274Z,0
2018-04-20T01:37:44.001Z,0
2018-04-20T01:38:44.237Z,0
2018-04-20T01:39:43.708Z,0
2018-04-20T01:40:43.937Z,0
2018-04-20T01:41:44.181Z,0
2018-04-20T01:42:43.899Z,0
2018-04-20T01:43:44.131Z,0
2018-04-20T01:44:44.106Z,0
2018-04-20T01:45:43.847Z,0
2018-04-20T01:46:43.569Z,0
2018-04-20T01:47:44.044Z,0
2018-04-20T01:48:44.049Z,0
2018-04-20T01:49:44.000Z,0
2018-04-20T01:50:43.738Z,0
2018-04-20T01:51:43.963Z,0
2018-04-20T01:52:43.946Z,0
2018-04-20T01:53:43.682Z,0
2018-04-20T01:54:43.654Z,0
2018-04-20T01:55:43.806Z,0
2018-04-20T01:56:43.613Z,0
2018-04-20T01:57:43.345Z,0
2018-04-20T01:58:43.820Z,0
2018-04-20T01:59:43.908Z,0
2018-04-20T02:00:43.782Z,0
2018-04-20T02:01:43.760Z,0
2018-04-20T02:02:43.741Z,0
2018-04-20T02:03:43.474Z,0
2018-04-20T02:04:43.699Z,0
2018-04-20T02:05:43.438Z,0
2018-04-20T02:06:43.660Z,0
2018-04-20T02:07:43.630Z,0
2018-04-20T02:08:43.114Z,0
2018-04-20T02:09:43.597Z,0
2018-04-20T02:10:43.573Z,0
2018-04-20T02:11:43.312Z,0
2018-04-20T02:12:43.529Z,0
2018-04-20T02:13:43.271Z,0
2018-04-20T02:14:43.781Z,0
2018-04-20T02:15:43.863Z,0
2018-04-20T02:16:42.958Z,0
2018-04-20T02:17:43.433Z,0
2018-04-20T02:18:43.422Z,0
2018-04-20T02:19:43.141Z,0
2018-04-20T02:20:43.374Z,0
2018-04-20T02:21:43.351Z,0
2018-04-20T02:22:43.336Z,0
2018-04-20T02:23:43.312Z,0
2018-04-20T02:24:43.290Z,0
2018-04-20T02:25:43.018Z,0
2018-04-20T02:26:43.000Z,0
2018-04-20T02:27:43.226Z,0
2018-04-20T02:28:42.705Z,0
2018-04-20T02:29:43.194Z,0
2018-04-20T02:30:43.163Z,0
2018-04-20T02:31:43.163Z,0
2018-04-20T02:32:43.138Z,0
2018-04-20T02:33:43.099Z,0
2018-04-20T02:34:43.085Z,0
2018-04-20T02:35:43.061Z,0
2018-04-20T02:36:42.801Z,0
2018-04-20T02:37:42.522Z,0
2018-04-20T02:38:42.758Z,0
2018-04-20T02:39:42.498Z,0
2018-04-20T02:40:42.711Z,0
2018-04-20T02:41:42.942Z,0
2018-04-20T02:42:42.673Z,0
2018-04-20T02:43:42.649Z,0
2018-04-20T02:44:42.880Z,0
2018-04-20T02:45:42.856Z,0
2018-04-20T02:46:42.841Z,0
2018-04-20T02:47:42.811Z,0
2018-04-20T02:48:42.793Z,0
2018-04-20T02:49:42.281Z,0
2018-04-20T02:50:42.766Z,0
2018-04-20T02:51:42.735Z,0
2018-04-20T02:52:42.713Z,0
2018-04-20T02:53:41.949Z,0
2018-04-20T02:54:42.442Z,0
2018-04-20T02:55:42.395Z,0
2018-04-20T02:56:42.649Z,0
2018-04-20T02:57:42.374Z,0
2018-04-20T02:58:42.589Z,0
2018-04-20T02:59:42.565Z,0
2018-04-20T03:00:42.323Z,0
2018-04-20T03:01:42.277Z,0
2018-04-20T03:02:42.504Z,0
2018-04-20T03:03:42.478Z,0
2018-04-20T03:04:42.461Z,0
2018-04-20T03:05:42.206Z,0
2018-04-20T03:06:42.166Z,0
2018-04-20T03:07:42.403Z,0
2018-04-20T03:08:42.378Z,0
2018-04-20T03:09:42.361Z,0
2018-04-20T03:10:42.585Z,0
2018-04-20T03:11:42.313Z,0
2018-04-20T03:12:42.065Z,0
2018-04-20T03:13:42.271Z,0
2018-04-20T03:14:42.254Z,0
2018-04-20T03:15:42.231Z,0
2018-04-20T03:16:42.210Z,0
2018-04-20T03:17:42.193Z,0
2018-04-20T03:18:42.181Z,0
2018-04-20T03:19:42.146Z,0
2018-04-20T03:20:42.123Z,0
2018-04-20T03:21:42.104Z,0
2018-04-20T03:22:42.099Z,0
2018-04-20T03:23:41.810Z,0
2018-04-20T03:24:41.799Z,0
2018-04-20T03:25:41.789Z,0
2018-04-20T03:26:42.001Z,0
2018-04-20T03:27:41.487Z,0
2018-04-20T03:28:41.968Z,0
2018-04-20T03:29:41.940Z,0
2018-04-20T03:30:41.933Z,0
2018-04-20T03:31:41.899Z,0
2018-04-20T03:32:41.879Z,0
2018-04-20T03:33:41.611Z,0
2018-04-20T03:34:41.841Z,0
2018-04-20T03:35:41.820Z,0
2018-04-20T03:36:41.297Z,0
2018-04-20T03:37:41.778Z,0
2018-04-20T03:38:41.767Z,0
2018-04-20T03:39:41.731Z,0
2018-04-20T03:40:41.719Z,0
2018-04-20T03:41:41.703Z,0
2018-04-20T03:42:41.680Z,0
2018-04-20T03:43:41.406Z,0
2018-04-20T03:44:41.626Z,0
2018-04-20T03:45:41.366Z,0
2018-04-20T03:46:41.594Z,4
2018-04-20T03:47:41.572Z,4
2018-04-20T03:48:41.550Z,0
2018-04-20T03:49:41.530Z,4
2018-04-20T03:50:41.266Z,4
2018-04-20T03:51:41.240Z,0
2018-04-20T03:52:41.466Z,4
2018-04-20T03:53:41.442Z,8
2018-04-20T03:54:41.421Z,4
2018-04-20T03:55:41.414Z,4
2018-04-20T03:56:41.389Z,8
2018-04-20T03:57:41.117Z,12
2018-04-20T03:58:40.850Z,12
2018-04-20T03:59:41.326Z,16
2018-04-20T04:00:41.305Z,16
2018-04-20T04:01:41.293Z,20
2018-04-20T04:02:41.264Z,20
2018-04-20T04:03:40.994Z,20
2018-04-20T04:04:40.977Z,28
2018-04-20T04:05:40.955Z,32
2018-04-20T04:06:41.179Z,36
2018-04-20T04:07:40.911Z,44
2018-04-20T04:08:41.138Z,52
2018-04-20T04:09:40.871Z,56
2018-04-20T04:10:41.099Z,68
2018-04-20T04:11:41.080Z,80
2018-04-20T04:12:41.254Z,92
2018-04-20T04:13:40.784Z,100
2018-04-20T04:14:41.022Z,116
2018-04-20T04:15:41.161Z,132
2018-04-20T04:16:40.970Z,148
2018-04-20T04:17:40.718Z,164
2018-04-20T04:18:40.945Z,176
2018-04-20T04:19:40.910Z,200
2018-04-20T04:20:40.640Z,220
2018-04-20T04:21:40.871Z,240
2018-04-20T04:22:40.859Z,264
2018-04-20T04:23:40.331Z,288
2018-04-20T04:24:40.425Z,316
2018-04-20T04:25:40.791Z,348
2018-04-20T04:26:40.767Z,376
2018-04-20T04:27:40.500Z,412
2018-04-20T04:28:40.479Z,444
2018-04-20T04:29:40.715Z,480
2018-04-20T04:30:40.437Z,520
2018-04-20T04:31:40.660Z,560
2018-04-20T04:32:40.646Z,604
2018-04-20T04:33:40.624Z,652
2018-04-20T04:34:40.608Z,696
2018-04-20T04:35:40.575Z,748
2018-04-20T04:36:40.559Z,796
2018-04-20T04:37:40.540Z,848
2018-04-20T04:38:40.524Z,900
2018-04-20T04:39:40.505Z,964
2018-04-20T04:40:40.482Z,1032
2018-04-20T04:41:40.455Z,1100
2018-04-20T04:42:40.440Z,1168
2018-04-20T04:43:40.201Z,1224
2018-04-20T04:44:40.398Z,1288
2018-04-20T04:45:40.387Z,1356
2018-04-20T04:46:40.357Z,1412
2018-04-20T04:47:40.334Z,1468
2018-04-20T04:48:40.032Z,1520
2018-04-20T04:49:40.489Z,1580
2018-04-20T04:50:41.231Z,1644
2018-04-20T04:51:40.644Z,1704
2018-04-20T04:52:39.991Z,1764
2018-04-20T04:53:39.977Z,1812
2018-04-20T04:54:40.194Z,1860
2018-04-20T04:55:39.919Z,1908
2018-04-20T04:56:39.906Z,1952
2018-04-20T04:57:40.130Z,2000
2018-04-20T04:58:39.624Z,2060
2018-04-20T04:59:39.850Z,2132
2018-04-20T05:00:40.078Z,2204
2018-04-20T05:01:40.045Z,2284
2018-04-20T05:02:40.024Z,2360
2018-04-20T05:03:40.128Z,2448
2018-04-20T05:04:39.240Z,2532
2018-04-20T05:05:39.969Z,2628
2018-04-20T05:06:39.446Z,2720
2018-04-20T05:07:39.924Z,2808
2018-04-20T05:08:39.905Z,2896
2018-04-20T05:09:39.634Z,2984
2018-04-20T05:10:39.861Z,3072
2018-04-20T05:11:39.596Z,3156
2018-04-20T05:12:39.820Z,3236
2018-04-20T05:13:39.806Z,3316
2018-04-20T05:14:39.777Z,3400
2018-04-20T05:15:39.766Z,3488
2018-04-20T05:16:39.494Z,3572
2018-04-20T05:17:39.725Z,3664
2018-04-20T05:18:39.457Z,3756
2018-04-20T05:19:39.687Z,3844
2018-04-20T05:20:39.659Z,3936
2018-04-20T05:21:39.401Z,4036
2018-04-20T05:22:39.246Z,4136
2018-04-20T05:23:39.353Z,4224
2018-04-20T05:24:39.088Z,4308
2018-04-20T05:25:39.563Z,4388
2018-04-20T05:26:39.544Z,4472
2018-04-20T05:27:39.526Z,4548
2018-04-20T05:28:39.504Z,4628
2018-04-20T05:29:39.482Z,4708
2018-04-20T05:30:38.972Z,4784
2018-04-20T05:31:39.241Z,4868
2018-04-20T05:32:39.426Z,4952
2018-04-20T05:33:39.157Z,5040
2018-04-20T05:34:38.891Z,5124
2018-04-20T05:35:39.369Z,5208
2018-04-20T05:36:39.355Z,5292
2018-04-20T05:37:39.335Z,5368
2018-04-20T05:38:39.066Z,5436
2018-04-20T05:39:39.297Z,5508
2018-04-20T05:40:38.788Z,5576
2018-04-20T05:41:39.246Z,5648
2018-04-20T05:42:38.989Z,5732
2018-04-20T05:43:38.969Z,5820
2018-04-20T05:44:38.955Z,5904
2018-04-20T05:45:39.175Z,6004
2018-04-20T05:46:39.163Z,6092
2018-04-20T05:47:38.887Z,6176
2018-04-20T05:48:38.881Z,6268
2018-04-20T05:49:39.101Z,6352
2018-04-20T05:50:38.591Z,6428
2018-04-20T05:51:38.818Z,6508
2018-04-20T05:52:38.799Z,6612
2018-04-20T05:53:38.776Z,6724
2018-04-20T05:54:39.027Z,6804
2018-04-20T05:55:38.745Z,6888
2018-04-20T05:56:38.731Z,6972
2018-04-20T05:57:38.709Z,7044
2018-04-20T05:58:38.437Z,7112
2018-04-20T05:59:38.678Z,7168
2018-04-20T06:00:38.904Z,7236
2018-04-20T06:01:38.887Z,7304
2018-04-20T06:02:38.866Z,7364
2018-04-20T06:03:38.845Z,7428
2018-04-20T06:04:38.826Z,7516
2018-04-20T06:05:38.804Z,7600
2018-04-20T06:06:38.537Z,7684
2018-04-20T06:07:38.531Z,7756
2018-04-20T06:08:38.747Z,7820
2018-04-20T06:09:38.744Z,7900
2018-04-20T06:10:38.721Z,7984
2018-04-20T06:11:38.704Z,8280
2018-04-20T06:12:38.192Z,8292
2018-04-20T06:13:38.212Z,8316
2018-04-20T06:14:37.916Z,8448
2018-04-20T06:15:38.649Z,8884
2018-04-20T06:16:39.139Z,11228
2018-04-20T06:17:38.606Z,13792
2018-04-20T06:18:39.318Z,15028
2018-04-20T06:19:38.377Z,15496
2018-04-20T06:20:38.591Z,15840
2018-04-20T06:21:38.333Z,16480
2018-04-20T06:22:38.503Z,16640
2018-04-20T06:23:38.482Z,16960
2018-04-20T06:24:38.466Z,16832
2018-04-20T06:25:38.452Z,16640
2018-04-20T06:26:38.433Z,16768
2018-04-20T06:27:38.411Z,17024
2018-04-20T06:28:38.332Z,17248
2018-04-20T06:29:38.133Z,17088
2018-04-20T06:30:38.369Z,16960
2018-04-20T06:31:38.347Z,15720
2018-04-20T06:32:38.085Z,16960
2018-04-20T06:33:38.068Z,18336
2018-04-20T06:34:38.051Z,19072
2018-04-20T06:35:38.288Z,19520
2018-04-20T06:36:38.020Z,19904
2018-04-20T06:37:38.008Z,19968
2018-04-20T06:38:38.236Z,20192
2018-04-20T06:39:38.226Z,19808
2018-04-20T06:40:37.956Z,20384
2018-04-20T06:41:37.966Z,20512
2018-04-20T06:42:38.179Z,20576
2018-04-20T06:43:38.166Z,21344
2018-04-20T06:44:38.152Z,20000
2018-04-20T06:45:37.893Z,14872
2018-04-20T06:46:38.118Z,10688
2018-04-20T06:47:37.612Z,10352
2018-04-20T06:48:38.095Z,10384
2018-04-20T06:49:37.584Z,10452
2018-04-20T06:50:37.823Z,10688
2018-04-20T06:51:37.863Z,13116
2018-04-20T06:52:37.784Z,18880
2018-04-20T06:53:37.527Z,22432
2018-04-20T06:54:38.015Z,23008
2018-04-20T06:55:37.752Z,23296
2018-04-20T06:56:37.481Z,23424
2018-04-20T06:57:37.719Z,23328
2018-04-20T06:58:38.005Z,23424
2018-04-20T06:59:37.443Z,23936
2018-04-20T07:00:37.680Z,23552
2018-04-20T07:01:37.419Z,23392
2018-04-20T07:02:37.905Z,23104
2018-04-20T07:03:37.140Z,22144
2018-04-20T07:04:37.872Z,21824
2018-04-20T07:05:38.534Z,21600
2018-04-20T07:06:37.363Z,20576
2018-04-20T07:07:37.597Z,18944
2018-04-20T07:08:37.597Z,16712
2018-04-20T07:09:37.562Z,14228
2018-04-20T07:10:37.561Z,12632
2018-04-20T07:11:37.536Z,12452
2018-04-20T07:12:37.709Z,12700
2018-04-20T07:13:37.821Z,13200
2018-04-20T07:14:37.501Z,13868
2018-04-20T07:15:37.505Z,15104
2018-04-20T07:16:39.194Z,16268
2018-04-20T07:17:40.051Z,18976
2018-04-20T07:18:37.707Z,23392
2018-04-20T07:19:37.697Z,32608
2018-04-20T07:20:37.176Z,34112
2018-04-20T07:21:37.666Z,30720
2018-04-20T07:22:37.424Z,26208
2018-04-20T07:23:37.653Z,24704
2018-04-20T07:24:37.631Z,20480
2018-04-20T07:25:37.123Z,20384
2018-04-20T07:26:37.394Z,24160
2018-04-20T07:27:37.597Z,24640
2018-04-20T07:28:37.524Z,23552
2018-04-20T07:29:37.574Z,23424
2018-04-20T07:30:37.563Z,23520
2018-04-20T07:31:37.568Z,22208
2018-04-20T07:32:37.117Z,17568
2018-04-20T07:33:39.202Z,17664
2018-04-20T07:34:37.536Z,22592
2018-04-20T07:35:37.274Z,25600
2018-04-20T07:36:37.258Z,26016
2018-04-20T07:37:37.241Z,26368
2018-04-20T07:38:37.479Z,26592
2018-04-20T07:39:37.483Z,25664
2018-04-20T07:40:37.216Z,21568
2018-04-20T07:41:37.569Z,21344
2018-04-20T07:42:37.449Z,25696
2018-04-20T07:43:37.592Z,26848
2018-04-20T07:44:39.639Z,27200
2018-04-20T07:45:39.963Z,27232
2018-04-20T07:46:37.170Z,27040
2018-04-20T07:47:37.400Z,24768
2018-04-20T07:48:37.383Z,21248
2018-04-20T07:49:37.126Z,24352
2018-04-20T07:50:37.362Z,27680
2018-04-20T07:51:37.357Z,28704
2018-04-20T07:52:37.100Z,29888
2018-04-20T07:53:37.388Z,29984
2018-04-20T07:54:37.335Z,25632
2018-04-20T07:55:37.076Z,19040
2018-04-20T07:56:37.312Z,19136
2018-04-20T07:57:38.385Z,25152
2018-04-20T07:58:38.939Z,29952
2018-04-20T07:59:37.737Z,30336
2018-04-20T08:00:38.034Z,30304
2018-04-20T08:01:38.230Z,31040
2018-04-20T08:02:38.912Z,32864
2018-04-20T08:03:39.332Z,33152
2018-04-20T08:04:38.382Z,33152
2018-04-20T08:05:37.766Z,33216
2018-04-20T08:06:36.987Z,33280
2018-04-20T08:07:37.223Z,34560
2018-04-20T08:08:36.960Z,34208
2018-04-20T08:09:36.973Z,33920
2018-04-20T08:10:37.211Z,33952
2018-04-20T08:11:37.275Z,32064
2018-04-20T08:12:36.992Z,28480
2018-04-20T08:13:37.226Z,24416
2018-04-20T08:14:37.164Z,21600
2018-04-20T08:15:36.909Z,18816
2018-04-20T08:16:37.150Z,16040
2018-04-20T08:17:36.950Z,15216
2018-04-20T08:18:36.914Z,14824
2018-04-20T08:19:37.160Z,14628
2018-04-20T08:20:36.882Z,14460
2018-04-20T08:21:37.150Z,14336
2018-04-20T08:22:36.854Z,14312
2018-04-20T08:23:36.965Z,14436
2018-04-20T08:24:36.838Z,14656
2018-04-20T08:25:36.939Z,15244
2018-04-20T08:26:37.163Z,16840
2018-04-20T08:27:36.562Z,25248
2018-04-20T08:28:37.055Z,34816
2018-04-20T08:29:36.787Z,37344
2018-04-20T08:30:37.036Z,37184
2018-04-20T08:31:36.521Z,38240
2018-04-20T08:32:37.001Z,39072
2018-04-20T08:33:36.759Z,40288
2018-04-20T08:34:36.989Z,39872
2018-04-20T08:35:37.027Z,41312
2018-04-20T08:36:36.972Z,42528
2018-04-20T08:37:36.711Z,42976
2018-04-20T08:38:36.956Z,43200
2018-04-20T08:39:36.450Z,44160
2018-04-20T08:40:36.935Z,42528
2018-04-20T08:41:37.316Z,41440
2018-04-20T08:42:36.924Z,43776
2018-04-20T08:43:36.909Z,43296
2018-04-20T08:44:36.904Z,42080
2018-04-20T08:45:36.895Z,42080
2018-04-20T08:46:36.637Z,42080
2018-04-20T08:47:36.883Z,41408
2018-04-20T08:48:36.876Z,43104
2018-04-20T08:49:36.865Z,44480
2018-04-20T08:50:36.848Z,43648
2018-04-20T08:51:36.847Z,44960
2018-04-20T08:52:36.095Z,44064
2018-04-20T08:53:36.834Z,39488
2018-04-20T08:54:36.580Z,36800
2018-04-20T08:55:36.580Z,34784
2018-04-20T08:56:36.815Z,32704
2018-04-20T08:57:36.815Z,28864
2018-04-20T08:58:36.800Z,25696
2018-04-20T08:59:36.800Z,21984
2018-04-20T09:00:36.786Z,18596
2018-04-20T09:01:36.775Z,16816
2018-04-20T09:02:36.775Z,16124
2018-04-20T09:03:36.513Z,15648
2018-04-20T09:04:36.506Z,15268
2018-04-20T09:05:36.498Z,14956
2018-04-20T09:06:36.492Z,14716
2018-04-20T09:07:36.231Z,14476
2018-04-20T09:08:36.491Z,14256
2018-04-20T09:09:36.730Z,14100
2018-04-20T09:10:36.705Z,13964
2018-04-20T09:11:36.699Z,13860
2018-04-20T09:12:36.695Z,13748
2018-04-20T09:13:36.875Z,13724
2018-04-20T09:14:36.817Z,13664
2018-04-20T09:15:36.664Z,13576
2018-04-20T09:16:36.659Z,13556
2018-04-20T09:17:36.349Z,13492
2018-04-20T09:18:36.858Z,13436
2018-04-20T09:19:36.843Z,13480
2018-04-20T09:20:36.683Z,13456
2018-04-20T09:21:36.702Z,13484
2018-04-20T09:22:36.613Z,13484
2018-04-20T09:23:36.590Z,13436
2018-04-20T09:24:37.564Z,13448
2018-04-20T09:25:36.324Z,13456
2018-04-20T09:26:36.554Z,13448
2018-04-20T09:27:36.542Z,13468
2018-04-20T09:28:36.620Z,13488
2018-04-20T09:29:36.528Z,13492
2018-04-20T09:30:36.518Z,13504
2018-04-20T09:31:36.512Z,13520
2018-04-20T09:32:36.493Z,13528
2018-04-20T09:33:36.243Z,13540
2018-04-20T09:34:36.230Z,13540
2018-04-20T09:35:37.768Z,13564
2018-04-20T09:36:36.308Z,13556
2018-04-20T09:37:36.203Z,13552
2018-04-20T09:38:36.436Z,13552
2018-04-20T09:39:36.177Z,13548
2018-04-20T09:40:36.167Z,13556
2018-04-20T09:41:36.405Z,13552
2018-04-20T09:42:36.399Z,13544
2018-04-20T09:43:36.384Z,13528
2018-04-20T09:44:36.125Z,13540
2018-04-20T09:45:35.942Z,13588
2018-04-20T09:46:36.360Z,13636
2018-04-20T09:47:36.342Z,13668
2018-04-20T09:48:36.348Z,13672
2018-04-20T09:49:37.017Z,13668
2018-04-20T09:50:36.335Z,13660
2018-04-20T09:51:36.321Z,13692
2018-04-20T09:52:36.285Z,13712
2018-04-20T09:53:36.331Z,13732
2018-04-20T09:54:36.283Z,13792
2018-04-20T09:55:35.789Z,13812
2018-04-20T09:56:36.245Z,13812
2018-04-20T09:57:35.989Z,13800
2018-04-20T09:58:36.283Z,13800
2018-04-20T09:59:35.970Z,13816
2018-04-20T10:00:35.991Z,13816
2018-04-20T10:01:36.194Z,13804
2018-04-20T10:02:36.188Z,13796
2018-04-20T10:03:35.916Z,13776
2018-04-20T10:04:35.915Z,13760
2018-04-20T10:05:35.826Z,13720
2018-04-20T10:06:36.157Z,13692
2018-04-20T10:07:35.651Z,13656
2018-04-20T10:08:35.628Z,13624
2018-04-20T10:09:36.116Z,13596
2018-04-20T10:10:36.101Z,13584
2018-04-20T10:11:37.654Z,13560
2018-04-20T10:12:36.307Z,13540
2018-04-20T10:13:36.134Z,13512
2018-04-20T10:14:36.059Z,13496
2018-04-20T10:15:36.039Z,13468
2018-04-20T10:16:36.064Z,13432
2018-04-20T10:17:36.010Z,13412
2018-04-20T10:18:36.247Z,13388
2018-04-20T10:19:35.759Z,13368
2018-04-20T10:20:35.743Z,13344
2018-04-20T10:21:35.723Z,13344
2018-04-20T10:22:35.973Z,13340
2018-04-20T10:23:35.461Z,13340
2018-04-20T10:24:35.943Z,13344
2018-04-20T10:25:35.935Z,13348
2018-04-20T10:26:35.250Z,13352
2018-04-20T10:27:35.670Z,13356
2018-04-20T10:28:35.656Z,13360
2018-04-20T10:29:35.893Z,13364
2018-04-20T10:30:35.630Z,13372
2018-04-20T10:31:35.376Z,13376
2018-04-20T10:32:35.364Z,13404
2018-04-20T10:33:35.949Z,13412
2018-04-20T10:34:35.588Z,13424
2018-04-20T10:35:35.578Z,13432
2018-04-20T10:36:35.815Z,13416
2018-04-20T10:37:35.808Z,13440
2018-04-20T10:38:35.794Z,13448
2018-04-20T10:39:35.795Z,13464
2018-04-20T10:40:36.741Z,13476
2018-04-20T10:41:35.266Z,13496
2018-04-20T10:42:35.751Z,13520
2018-04-20T10:43:35.495Z,13536
2018-04-20T10:44:35.731Z,13564
2018-04-20T10:45:35.650Z,13588
2018-04-20T10:46:35.712Z,13600
2018-04-20T10:47:35.709Z,13612
2018-04-20T10:48:35.901Z,13636
2018-04-20T10:49:35.433Z,13660
2018-04-20T10:50:35.668Z,13668
2018-04-20T10:51:35.411Z,13668
2018-04-20T10:52:35.157Z,13668
2018-04-20T10:53:35.385Z,13684
2018-04-20T10:54:35.374Z,13700
2018-04-20T10:55:35.122Z,13724
2018-04-20T10:56:35.202Z,13764
2018-04-20T10:57:35.352Z,13800
2018-04-20T10:58:35.339Z,13808
2018-04-20T10:59:35.582Z,13804
2018-04-20T11:00:35.337Z,13788
2018-04-20T11:01:35.556Z,13812
2018-04-20T11:02:35.546Z,13860
2018-04-20T11:03:36.089Z,13892
2018-04-20T11:04:35.523Z,13896
2018-04-20T11:05:35.265Z,13884
2018-04-20T11:06:35.255Z,13896
2018-04-20T11:07:35.508Z,13908
2018-04-20T11:08:35.394Z,13904
2018-04-20T11:09:35.475Z,13888
2018-04-20T11:10:35.218Z,13896
2018-04-20T11:11:35.720Z,13900
2018-04-20T11:12:35.211Z,13892
2018-04-20T11:13:35.432Z,13860
2018-04-20T11:14:35.181Z,13844
2018-04-20T11:15:35.166Z,13852
2018-04-20T11:16:35.153Z,13872
2018-04-20T11:17:35.140Z,13892
2018-04-20T11:18:35.142Z,13904
2018-04-20T11:19:35.126Z,13924
2018-04-20T11:20:34.869Z,13932
2018-04-20T11:21:35.114Z,13912
2018-04-20T11:22:35.348Z,13900
2018-04-20T11:23:35.085Z,13888
2018-04-20T11:24:34.822Z,13852
2018-04-20T11:25:34.812Z,13844
2018-04-20T11:26:35.052Z,13852
2018-04-20T11:27:35.050Z,13896
2018-04-20T11:28:35.281Z,13940
2018-04-20T11:29:35.023Z,13968
2018-04-20T11:30:35.015Z,13980
2018-04-20T11:31:35.019Z,13960
2018-04-20T11:32:34.995Z,13972
2018-04-20T11:33:34.995Z,13980
2018-04-20T11:34:34.978Z,13992
2018-04-20T11:35:34.968Z,13992
2018-04-20T11:36:35.229Z,13988
2018-04-20T11:37:35.202Z,13992
2018-04-20T11:38:34.928Z,14020
2018-04-20T11:39:34.935Z,13992
2018-04-20T11:40:34.670Z,13912
2018-04-20T11:41:34.911Z,13824
2018-04-20T11:42:35.150Z,13740
2018-04-20T11:43:34.887Z,13692
2018-04-20T11:44:34.629Z,13640
2018-04-20T11:45:35.113Z,13600
2018-04-20T11:46:34.855Z,13576
2018-04-20T11:47:35.487Z,13568
2018-04-20T11:48:35.085Z,13516
2018-04-20T11:49:35.082Z,13480
2018-04-20T11:50:34.822Z,13420
2018-04-20T11:51:35.067Z,13360
2018-04-20T11:52:35.051Z,13332
2018-04-20T11:53:34.542Z,13344
2018-04-20T11:54:34.781Z,13364
2018-04-20T11:55:34.775Z,13372
2018-04-20T11:56:35.024Z,13408
2018-04-20T11:57:35.003Z,13468
2018-04-20T11:58:34.740Z,13588
2018-04-20T11:59:34.235Z,13696
2018-04-20T12:00:34.470Z,13776
2018-04-20T12:01:34.714Z,13812
2018-04-20T12:02:34.212Z,13816
2018-04-20T12:03:34.944Z,13796
2018-04-20T12:04:34.935Z,13776
2018-04-20T12:05:34.925Z,13764
2018-04-20T12:06:34.771Z,13780
2018-04-20T12:07:34.905Z,13816
2018-04-20T12:08:34.896Z,13876
2018-04-20T12:09:34.899Z,13964
2018-04-20T12:10:34.878Z,14036
2018-04-20T12:11:34.867Z,14096
2018-04-20T12:12:34.864Z,14148
2018-04-20T12:13:36.615Z,14168
2018-04-20T12:14:34.946Z,14152
2018-04-20T12:15:34.779Z,14104
2018-04-20T12:16:34.576Z,14048
2018-04-20T12:17:34.823Z,14000
2018-04-20T12:18:34.840Z,13968
2018-04-20T12:19:34.873Z,13964
2018-04-20T12:20:34.785Z,13948
2018-04-20T12:21:34.522Z,13932
2018-04-20T12:22:34.826Z,13916
2018-04-20T12:23:34.521Z,13888
2018-04-20T12:24:34.744Z,13856
2018-04-20T12:25:34.237Z,13828
2018-04-20T12:26:33.981Z,13812
2018-04-20T12:27:34.344Z,13808
2018-04-20T12:28:34.460Z,13804
2018-04-20T12:29:34.467Z,13804
2018-04-20T12:30:34.440Z,13824
2018-04-20T12:31:34.807Z,13868
2018-04-20T12:32:34.668Z,13896
2018-04-20T12:33:34.849Z,13884
2018-04-20T12:34:34.413Z,13892
2018-04-20T12:35:34.685Z,13912
2018-04-20T12:36:34.649Z,13956
2018-04-20T12:37:34.853Z,13988
2018-04-20T12:38:34.374Z,14000
2018-04-20T12:39:34.634Z,14016
2018-04-20T12:40:34.600Z,14024
2018-04-20T12:41:34.591Z,14036
2018-04-20T12:42:34.583Z,14040
2018-04-20T12:43:34.073Z,14032
2018-04-20T12:44:34.340Z,14020
2018-04-20T12:45:34.623Z,14016
2018-04-20T12:46:34.545Z,14004
2018-04-20T12:47:34.641Z,14012
2018-04-20T12:48:34.025Z,14008
2018-04-20T12:49:34.277Z,14012
2018-04-20T12:50:34.008Z,14020
2018-04-20T12:51:34.005Z,14052
2018-04-20T12:52:34.497Z,14096
2018-04-20T12:53:34.238Z,14148
2018-04-20T12:54:34.221Z,14196
2018-04-20T12:55:34.245Z,14228
2018-04-20T12:56:33.710Z,14272
2018-04-20T12:57:34.505Z,14308
2018-04-20T12:58:34.438Z,14328
2018-04-20T12:59:34.429Z,14348
2018-04-20T13:00:34.420Z,14364
2018-04-20T13:01:34.405Z,14360
2018-04-20T13:02:34.400Z,14396
2018-04-20T13:03:34.395Z,14420
2018-04-20T13:04:33.886Z,14436
2018-04-20T13:05:34.378Z,14476
2018-04-20T13:06:33.869Z,14536
2018-04-20T13:07:34.357Z,14596
2018-04-20T13:08:33.853Z,14640
2018-04-20T13:09:34.350Z,14664
2018-04-20T13:10:34.080Z,14680
2018-04-20T13:11:34.078Z,14716
2018-04-20T13:12:34.309Z,14748
2018-04-20T13:13:34.059Z,14784
2018-04-20T13:14:34.300Z,14800
2018-04-20T13:15:34.038Z,14804
2018-04-20T13:16:34.033Z,14788
2018-04-20T13:17:34.270Z,14776
2018-04-20T13:18:34.405Z,14732
2018-04-20T13:19:34.249Z,14668
2018-04-20T13:20:34.252Z,14608
2018-04-20T13:21:34.236Z,14548
2018-04-20T13:22:34.223Z,14496
2018-04-20T13:23:33.726Z,14416
2018-04-20T13:24:33.959Z,14372
2018-04-20T13:25:33.712Z,14348
2018-04-20T13:26:33.939Z,14316
2018-04-20T13:27:34.182Z,14284
2018-04-20T13:28:33.933Z,14268
2018-04-20T13:29:34.169Z,14232